createdAt,value
2022-08-01T00:04:18.259Z,0
2022-08-01T00:09:00.566Z,0
2022-08-01T00:13:42.772Z,0
2022-08-01T00:18:25.082Z,0
2022-08-01T00:23:07.387Z,0
2022-08-01T00:27:48.696Z,0
2022-08-01T00:32:30.901Z,0
2022-08-01T00:37:13.211Z,0
2022-08-01T00:41:55.522Z,0
2022-08-01T00:46:37.826Z,0
2022-08-01T00:51:20.039Z,0
2022-08-01T00:56:02.346Z,0
2022-08-01T01:00:44.654Z,0
2022-08-01T01:05:26.862Z,0
2022-08-01T01:10:09.166Z,0
2022-08-01T01:14:51.476Z,0
2022-08-01T01:19:33.782Z,0
2022-08-01T01:24:15.989Z,0
2022-08-01T01:28:57.297Z,0
2022-08-01T01:33:39.628Z,0
2022-08-01T01:38:21.923Z,0
2022-08-01T01:43:04.121Z,0
2022-08-01T01:47:46.440Z,0
2022-08-01T01:52:28.745Z,0
2022-08-01T01:57:10.944Z,0
2022-08-01T02:01:53.256Z,0
2022-08-01T02:06:35.563Z,0
2022-08-01T02:11:17.872Z,0
2022-08-01T02:16:00.121Z,0
2022-08-01T02:20:42.392Z,0
2022-08-01T02:25:24.694Z,0
2022-08-01T02:30:06.002Z,0
2022-08-01T02:34:48.209Z,0
2022-08-01T02:39:30.518Z,0
2022-08-01T02:44:12.833Z,0
2022-08-01T02:48:55.043Z,0
2022-08-01T02:53:37.341Z,0
2022-08-01T02:58:19.655Z,0
2022-08-01T03:03:01.866Z,0
2022-08-01T03:07:44.179Z,0
2022-08-01T03:12:26.479Z,0
2022-08-01T03:17:08.792Z,0
2022-08-01T03:21:51.000Z,0
2022-08-01T03:26:33.303Z,0
2022-08-01T03:31:14.609Z,0
2022-08-01T03:35:56.918Z,0
2022-08-01T03:40:39.123Z,0
2022-08-01T03:45:21.430Z,5
2022-08-01T03:50:03.745Z,11
2022-08-01T03:54:45.950Z,11
2022-08-01T03:59:28.268Z,16
2022-08-01T04:04:10.566Z,22
2022-08-01T04:08:52.872Z,28
2022-08-01T04:13:35.090Z,33
2022-08-01T04:18:17.389Z,33
2022-08-01T04:22:59.705Z,39
2022-08-01T04:27:41.912Z,45
2022-08-01T04:32:23.210Z,50
2022-08-01T04:37:05.522Z,56
2022-08-01T04:41:47.831Z,61
2022-08-01T04:46:30.043Z,61
2022-08-01T04:51:12.346Z,67
2022-08-01T04:55:54.661Z,73
2022-08-01T05:00:36.860Z,84
2022-08-01T05:05:19.170Z,95
2022-08-01T05:10:01.481Z,95
2022-08-01T05:14:43.784Z,106
2022-08-01T05:19:25.993Z,106
2022-08-01T05:24:08.299Z,112
2022-08-01T05:28:50.609Z,112
2022-08-01T05:33:31.914Z,118
2022-08-01T05:38:14.121Z,151
2022-08-01T05:42:56.431Z,140
2022-08-01T05:47:38.739Z,196
2022-08-01T05:52:20.984Z,163
2022-08-01T05:57:03.253Z,146
2022-08-01T06:01:45.561Z,180
2022-08-01T06:06:27.867Z,191
2022-08-01T06:11:10.086Z,236
2022-08-01T06:15:52.383Z,298
2022-08-01T06:20:34.693Z,315
2022-08-01T06:25:16.903Z,225
2022-08-01T06:29:59.238Z,275
2022-08-01T06:34:40.519Z,331
2022-08-01T06:39:22.824Z,360
2022-08-01T06:44:05.035Z,303
2022-08-01T06:48:47.337Z,348
2022-08-01T06:53:29.649Z,427
2022-08-01T06:58:11.873Z,393
2022-08-01T07:02:54.171Z,433
2022-08-01T07:07:36.475Z,421
2022-08-01T07:12:18.779Z,365
2022-08-01T07:17:00.991Z,461
2022-08-01T07:21:43.297Z,540
2022-08-01T07:26:25.603Z,562
2022-08-01T07:31:07.818Z,573
2022-08-01T07:35:49.119Z,534
2022-08-01T07:45:13.736Z,624
2022-08-01T07:49:55.948Z,590
2022-08-01T07:54:38.254Z,573
2022-08-01T07:59:20.562Z,585
2022-08-01T08:04:02.869Z,506
2022-08-01T08:08:45.079Z,540
2022-08-01T08:13:27.393Z,427
2022-08-01T08:18:09.688Z,568
2022-08-01T08:22:51.897Z,601
2022-08-01T08:27:34.214Z,641
2022-08-01T08:32:16.523Z,630
2022-08-01T08:36:57.820Z,331
2022-08-01T08:41:40.037Z,573
2022-08-01T08:46:22.343Z,742
2022-08-01T08:51:04.657Z,714
2022-08-01T08:55:46.951Z,365
2022-08-01T09:00:29.156Z,433
2022-08-01T09:05:11.473Z,680
2022-08-01T09:09:53.803Z,590
2022-08-01T09:14:35.994Z,613
2022-08-01T09:19:18.300Z,607
2022-08-01T09:24:00.596Z,658
2022-08-01T09:28:42.909Z,787
2022-08-01T09:33:25.113Z,849
2022-08-01T09:38:06.424Z,500
2022-08-01T09:42:48.728Z,534
2022-08-01T09:47:31.039Z,326
2022-08-01T09:52:13.244Z,309
2022-08-01T09:56:55.558Z,365
2022-08-01T10:01:37.860Z,866
2022-08-01T10:06:20.082Z,1935
2022-08-01T10:11:02.425Z,838
2022-08-01T10:15:44.744Z,680
2022-08-01T10:20:26.915Z,601
2022-08-01T10:29:51.553Z,421
2022-08-01T10:34:33.742Z,3076
2022-08-01T10:39:15.048Z,2958
2022-08-01T10:43:57.358Z,984
2022-08-01T10:48:39.741Z,804
2022-08-01T10:53:22.024Z,1569
2022-08-01T10:58:04.204Z,1023
2022-08-01T11:02:46.506Z,883
2022-08-01T11:07:28.802Z,427
2022-08-01T11:12:11.020Z,708
2022-08-01T11:16:53.322Z,3211
2022-08-01T11:21:35.629Z,2930
2022-08-01T11:26:17.943Z,866
2022-08-01T11:31:00.160Z,635
2022-08-01T11:35:42.463Z,1051
2022-08-01T11:40:23.768Z,990
2022-08-01T11:45:06.089Z,703
2022-08-01T11:49:48.315Z,916
2022-08-01T11:54:30.606Z,3791
2022-08-01T11:59:13.101Z,1068
2022-08-01T12:03:55.210Z,1636
2022-08-01T12:08:37.414Z,1591
2022-08-01T12:13:19.724Z,821
2022-08-01T12:18:02.041Z,579
2022-08-01T12:22:44.246Z,551
2022-08-01T12:27:26.556Z,663
2022-08-01T12:32:08.861Z,1710
2022-08-01T12:36:51.164Z,3031
2022-08-01T12:41:32.474Z,3251
2022-08-01T12:46:14.709Z,646
2022-08-01T12:50:56.996Z,545
2022-08-01T12:55:39.299Z,759
2022-08-01T13:00:21.513Z,1659
2022-08-01T13:05:03.829Z,658
2022-08-01T13:09:45.133Z,646
2022-08-01T13:14:27.434Z,534
2022-08-01T13:19:09.746Z,798
2022-08-01T13:23:51.965Z,759
2022-08-01T13:28:34.278Z,562
2022-08-01T13:33:16.569Z,495
2022-08-01T13:37:58.784Z,438
2022-08-01T13:42:41.108Z,466
2022-08-01T13:47:23.401Z,2806
2022-08-01T13:52:05.709Z,2638
2022-08-01T13:56:47.926Z,2846
2022-08-01T14:01:30.223Z,2739
2022-08-01T14:06:12.540Z,3037
2022-08-01T14:10:53.880Z,2323
2022-08-01T14:15:36.050Z,2773
2022-08-01T14:20:18.357Z,630
2022-08-01T14:25:00.668Z,1428
2022-08-01T14:29:42.978Z,1113
2022-08-01T14:34:25.190Z,1591
2022-08-01T14:39:07.491Z,495
2022-08-01T14:43:49.800Z,601
2022-08-01T14:48:32.106Z,787
2022-08-01T14:53:14.317Z,1271
2022-08-01T14:57:56.629Z,2401
2022-08-01T15:02:38.940Z,2486
2022-08-01T15:07:21.247Z,956
2022-08-01T15:12:02.556Z,742
2022-08-01T15:16:44.760Z,579
2022-08-01T15:21:27.068Z,742
2022-08-01T15:26:09.382Z,646
2022-08-01T15:30:51.588Z,613
2022-08-01T15:35:33.898Z,663
2022-08-01T15:40:16.233Z,720
2022-08-01T15:44:58.514Z,1670
2022-08-01T15:49:40.720Z,922
2022-08-01T15:54:23.027Z,528
2022-08-01T15:59:05.341Z,939
2022-08-01T16:03:47.673Z,511
2022-08-01T16:08:29.862Z,1383
2022-08-01T16:13:11.174Z,1389
2022-08-01T16:17:53.472Z,438
2022-08-01T16:22:35.784Z,286
2022-08-01T16:27:18.004Z,708
2022-08-01T16:32:00.334Z,579
2022-08-01T16:36:42.611Z,275
2022-08-01T16:41:24.827Z,315
2022-08-01T16:46:07.128Z,264
2022-08-01T16:50:49.447Z,241
2022-08-01T16:55:31.756Z,258
2022-08-01T17:00:13.947Z,247
2022-08-01T17:04:56.258Z,258
2022-08-01T17:09:38.571Z,236
2022-08-01T17:14:19.871Z,196
2022-08-01T17:19:02.121Z,174
2022-08-01T17:23:44.394Z,174
2022-08-01T17:28:26.701Z,174
2022-08-01T17:33:08.911Z,157
2022-08-01T17:37:51.218Z,129
2022-08-01T17:42:33.526Z,123
2022-08-01T17:47:15.837Z,112
2022-08-01T17:51:58.048Z,101
2022-08-01T17:56:40.355Z,95
2022-08-01T18:01:22.672Z,90
2022-08-01T18:06:04.880Z,84
2022-08-01T18:10:47.180Z,73
2022-08-01T18:15:28.496Z,61
2022-08-01T18:20:10.798Z,50
2022-08-01T18:24:53.001Z,45
2022-08-01T18:29:35.310Z,45
2022-08-01T18:34:17.623Z,28
2022-08-01T18:38:59.853Z,16
2022-08-01T18:43:42.154Z,16
2022-08-01T18:48:24.447Z,11
2022-08-01T18:53:06.757Z,5
2022-08-01T18:57:48.962Z,5
2022-08-01T19:02:31.276Z,0
2022-08-01T19:07:13.583Z,0
2022-08-01T19:11:55.793Z,0
2022-08-01T19:16:37.136Z,0
2022-08-01T19:21:19.410Z,0
2022-08-01T19:26:01.734Z,0
2022-08-01T19:30:43.921Z,0
2022-08-01T19:35:26.249Z,0
2022-08-01T19:40:08.546Z,0
2022-08-01T19:44:50.766Z,0
2022-08-01T19:49:33.068Z,0
2022-08-01T19:54:15.368Z,0
2022-08-01T19:58:57.579Z,0
2022-08-01T20:03:39.887Z,0
2022-08-01T20:08:22.196Z,0
2022-08-01T20:13:04.505Z,0
2022-08-01T20:17:45.733Z,0
2022-08-01T20:22:28.027Z,0
2022-08-01T20:27:10.335Z,0
2022-08-01T20:31:52.639Z,0
2022-08-01T20:36:34.849Z,0
2022-08-01T20:41:17.160Z,0
2022-08-01T20:45:59.468Z,0
2022-08-01T20:50:41.673Z,0
2022-08-01T20:55:23.989Z,0
2022-08-01T21:00:06.294Z,0
2022-08-01T21:04:48.501Z,0
2022-08-01T21:09:30.812Z,0
2022-08-01T21:14:13.124Z,0
2022-08-01T21:18:54.428Z,0
2022-08-01T21:23:36.643Z,0
2022-08-01T21:28:18.950Z,0
2022-08-01T21:33:01.251Z,0
2022-08-01T21:37:43.461Z,0
2022-08-01T21:42:25.777Z,0
2022-08-01T21:47:08.076Z,0
2022-08-01T21:51:50.384Z,0
2022-08-01T21:56:32.591Z,0
2022-08-01T22:01:14.909Z,0
2022-08-01T22:05:57.216Z,0
2022-08-01T22:10:39.423Z,0
2022-08-01T22:15:21.728Z,0
2022-08-01T22:20:03.034Z,0
2022-08-01T22:24:45.345Z,0
2022-08-01T22:29:27.553Z,0
2022-08-01T22:34:09.863Z,0
2022-08-01T22:38:52.173Z,0
2022-08-01T22:43:34.383Z,0
2022-08-01T22:48:16.697Z,0
2022-08-01T22:52:58.995Z,0
2022-08-01T22:57:41.303Z,0
2022-08-01T23:02:23.514Z,0
2022-08-01T23:07:05.834Z,0
2022-08-01T23:11:48.139Z,0
2022-08-01T23:16:30.344Z,0
2022-08-01T23:21:11.646Z,0
2022-08-01T23:25:53.958Z,0
2022-08-01T23:30:36.267Z,0
2022-08-01T23:35:18.471Z,0
2022-08-01T23:40:00.784Z,0
2022-08-01T23:44:43.091Z,0
2022-08-01T23:49:25.302Z,0
2022-08-01T23:54:07.606Z,0
2022-08-01T23:58:49.913Z,0
