createdAt,value
2022-12-14T00:01:36.485Z,48.31
2022-12-14T00:04:02.765Z,48.33
2022-12-14T00:06:29.903Z,48.79
2022-12-14T00:08:56.796Z,49.36
2022-12-14T00:11:23.104Z,49.79
2022-12-14T00:13:53.618Z,49.41
2022-12-14T00:16:19.998Z,49.07
2022-12-14T00:18:48.677Z,48.70
2022-12-14T00:21:14.961Z,48.09
2022-12-14T00:23:42.225Z,47.62
2022-12-14T00:26:15.069Z,47.83
2022-12-14T00:28:41.695Z,48.09
2022-12-14T00:31:08.071Z,47.99
2022-12-14T00:33:34.570Z,48.21
2022-12-14T00:36:00.997Z,48.09
2022-12-14T00:38:27.702Z,47.44
2022-12-14T00:40:54.867Z,47.68
2022-12-14T00:43:21.552Z,47.68
2022-12-14T00:45:47.958Z,48.19
2022-12-14T00:48:14.347Z,48.47
2022-12-14T00:50:40.619Z,48.86
2022-12-14T00:53:06.898Z,49.11
2022-12-14T00:55:39.666Z,48.69
2022-12-14T00:58:06.186Z,48.52
2022-12-14T01:00:32.735Z,49.10
2022-12-14T01:02:59.023Z,49.17
2022-12-14T01:05:25.297Z,49.56
2022-12-14T01:07:51.683Z,49.27
2022-12-14T01:10:17.995Z,48.54
2022-12-14T01:12:44.288Z,49.32
2022-12-14T01:15:10.611Z,50.03
2022-12-14T01:17:36.890Z,50.48
2022-12-14T01:20:04.323Z,50.04
2022-12-14T01:22:30.612Z,49.46
2022-12-14T01:24:56.885Z,49.73
2022-12-14T01:27:23.168Z,50.29
2022-12-14T01:29:49.439Z,51.17
2022-12-14T01:32:15.719Z,51.19
2022-12-14T01:34:41.986Z,50.85
2022-12-14T01:37:08.258Z,50.92
2022-12-14T01:39:34.547Z,50.44
2022-12-14T01:42:00.872Z,49.67
2022-12-14T01:44:27.114Z,50.14
2022-12-14T01:46:53.785Z,51.08
2022-12-14T01:49:25.245Z,52.77
2022-12-14T01:51:56.041Z,51.78
2022-12-14T01:54:22.325Z,50.73
2022-12-14T01:56:48.610Z,50.67
2022-12-14T01:59:16.616Z,51.24
2022-12-14T02:01:42.986Z,51.24
2022-12-14T02:04:09.348Z,51.09
2022-12-14T02:06:36.243Z,50.94
2022-12-14T02:09:06.287Z,50.76
2022-12-14T02:11:35.585Z,50.42
2022-12-14T02:14:01.849Z,49.67
2022-12-14T02:16:28.129Z,49.86
2022-12-14T02:18:54.554Z,49.90
2022-12-14T02:21:24.927Z,50.29
2022-12-14T02:24:01.748Z,50.44
2022-12-14T02:26:31.066Z,50.88
2022-12-14T02:29:32.908Z,51.00
2022-12-14T02:32:01.656Z,51.79
2022-12-14T02:34:28.023Z,52.20
2022-12-14T02:36:57.881Z,51.99
2022-12-14T02:39:24.119Z,51.69
2022-12-14T02:41:55.675Z,50.99
2022-12-14T02:44:28.134Z,50.95
2022-12-14T02:46:58.364Z,50.40
2022-12-14T02:49:39.169Z,50.88
2022-12-14T02:52:05.508Z,50.90
2022-12-14T02:54:40.963Z,49.97
2022-12-14T02:57:27.516Z,49.82
2022-12-14T02:59:57.927Z,50.60
2022-12-14T03:02:24.263Z,50.89
2022-12-14T03:04:50.729Z,50.38
2022-12-14T03:07:32.631Z,50.69
2022-12-14T03:10:00.326Z,50.23
2022-12-14T03:12:26.590Z,50.46
2022-12-14T03:14:53.048Z,50.29
2022-12-14T03:17:20.910Z,50.67
2022-12-14T03:19:47.156Z,50.51
2022-12-14T03:22:17.388Z,50.59
2022-12-14T03:24:44.446Z,51.12
2022-12-14T03:27:17.605Z,51.80
2022-12-14T03:29:51.836Z,50.72
2022-12-14T03:32:19.201Z,50.62
2022-12-14T03:34:53.176Z,50.73
2022-12-14T03:37:27.655Z,50.82
2022-12-14T03:39:53.928Z,51.66
2022-12-14T03:42:20.611Z,52.86
2022-12-14T03:45:01.103Z,52.30
2022-12-14T03:47:27.389Z,51.43
2022-12-14T03:50:00.032Z,50.78
2022-12-14T03:52:44.859Z,51.11
2022-12-14T03:55:14.153Z,51.10
2022-12-14T03:57:59.178Z,52.14
2022-12-14T04:00:26.186Z,52.67
2022-12-14T04:03:00.353Z,53.18
2022-12-14T04:05:26.751Z,52.49
2022-12-14T04:08:00.469Z,51.17
2022-12-14T04:10:46.485Z,51.38
2022-12-14T04:13:32.717Z,51.54
2022-12-14T04:16:17.983Z,52.04
2022-12-14T04:19:02.212Z,52.08
2022-12-14T04:21:28.624Z,52.21
2022-12-14T04:24:14.634Z,51.47
2022-12-14T04:26:42.866Z,52.20
2022-12-14T04:29:28.266Z,50.97
2022-12-14T04:31:58.783Z,51.62
2022-12-14T04:34:25.834Z,51.22
2022-12-14T04:36:55.820Z,51.15
2022-12-14T04:39:40.775Z,51.35
2022-12-14T04:42:07.057Z,51.64
2022-12-14T04:44:37.146Z,52.79
2022-12-14T04:47:04.230Z,53.95
2022-12-14T04:49:32.225Z,54.85
2022-12-14T04:52:05.267Z,54.93
2022-12-14T04:54:31.970Z,53.89
2022-12-14T04:57:03.639Z,52.59
2022-12-14T04:59:29.906Z,51.60
2022-12-14T05:02:08.525Z,51.74
2022-12-14T05:04:55.076Z,51.48
2022-12-14T05:07:21.340Z,53.05
2022-12-14T05:09:59.818Z,51.85
2022-12-14T05:12:47.219Z,51.73
2022-12-14T05:15:14.260Z,52.12
2022-12-14T05:17:40.569Z,51.74
2022-12-14T05:20:07.025Z,52.14
2022-12-14T05:22:33.297Z,51.89
2022-12-14T05:24:59.592Z,51.86
2022-12-14T05:27:26.069Z,51.88
2022-12-14T05:29:52.649Z,51.55
2022-12-14T05:32:18.986Z,51.33
2022-12-14T05:34:45.403Z,52.32
2022-12-14T05:37:17.684Z,51.51
2022-12-14T05:39:44.601Z,51.25
2022-12-14T05:42:10.984Z,51.28
2022-12-14T05:44:37.264Z,51.72
2022-12-14T05:47:03.543Z,52.25
2022-12-14T05:49:29.826Z,52.65
2022-12-14T05:51:56.108Z,51.84
2022-12-14T05:54:22.381Z,51.77
2022-12-14T05:56:48.679Z,51.50
2022-12-14T05:59:15.970Z,50.91
2022-12-14T06:01:42.610Z,50.89
2022-12-14T06:04:10.579Z,51.64
2022-12-14T06:06:36.874Z,53.14
2022-12-14T06:09:05.131Z,53.77
2022-12-14T06:11:31.384Z,54.61
2022-12-14T06:13:57.674Z,54.21
2022-12-14T06:16:24.318Z,53.24
2022-12-14T06:18:51.857Z,53.07
2022-12-14T06:21:18.570Z,52.30
2022-12-14T06:23:44.949Z,53.84
2022-12-14T06:26:11.580Z,53.66
2022-12-14T06:28:37.916Z,53.82
2022-12-14T06:31:04.873Z,54.07
2022-12-14T06:33:31.875Z,53.34
2022-12-14T06:35:58.142Z,53.87
2022-12-14T06:38:24.409Z,54.73
2022-12-14T06:40:50.753Z,54.85
2022-12-14T06:43:17.064Z,54.08
2022-12-14T06:45:43.396Z,54.15
2022-12-14T06:48:09.656Z,54.91
2022-12-14T06:50:37.753Z,53.89
2022-12-14T06:53:04.044Z,53.51
2022-12-14T06:55:30.391Z,53.31
2022-12-14T06:57:56.681Z,53.51
2022-12-14T07:00:23.309Z,53.31
2022-12-14T07:02:49.833Z,52.83
2022-12-14T07:05:16.302Z,53.68
2022-12-14T07:07:42.694Z,53.53
2022-12-14T07:10:09.252Z,53.44
2022-12-14T07:12:35.549Z,53.28
2022-12-14T07:15:01.885Z,54.17
2022-12-14T07:17:28.162Z,53.86
2022-12-14T07:19:54.620Z,54.64
2022-12-14T07:22:20.905Z,54.67
2022-12-14T07:24:47.242Z,54.47
2022-12-14T07:27:13.523Z,55.34
2022-12-14T07:29:39.791Z,54.79
2022-12-14T07:32:06.079Z,55.25
2022-12-14T07:34:32.363Z,55.07
2022-12-14T07:36:58.650Z,54.16
2022-12-14T07:39:25.008Z,54.48
2022-12-14T07:41:51.280Z,54.03
2022-12-14T07:44:17.541Z,53.47
2022-12-14T07:46:43.903Z,52.94
2022-12-14T07:49:10.548Z,53.65
2022-12-14T07:51:37.200Z,54.09
2022-12-14T07:54:04.177Z,54.29
2022-12-14T07:56:31.331Z,54.09
2022-12-14T07:58:58.005Z,54.74
2022-12-14T08:01:25.192Z,53.98
2022-12-14T08:03:52.621Z,54.32
2022-12-14T08:06:19.270Z,54.36
2022-12-14T08:08:45.646Z,54.30
2022-12-14T08:11:12.077Z,54.70
2022-12-14T08:13:43.083Z,54.32
2022-12-14T08:16:10.436Z,54.52
2022-12-14T08:18:36.841Z,54.80
2022-12-14T08:21:03.531Z,55.48
2022-12-14T08:23:30.220Z,54.46
2022-12-14T08:25:57.149Z,55.80
2022-12-14T08:28:23.550Z,55.68
2022-12-14T08:30:49.923Z,55.92
2022-12-14T08:33:16.285Z,56.86
2022-12-14T08:35:42.554Z,56.60
2022-12-14T08:38:08.875Z,57.50
2022-12-14T08:40:35.363Z,57.31
2022-12-14T08:43:01.675Z,56.37
2022-12-14T08:45:27.963Z,55.74
2022-12-14T08:47:56.637Z,55.28
2022-12-14T08:50:22.938Z,55.48
2022-12-14T08:52:49.251Z,55.74
2022-12-14T08:55:15.546Z,55.92
2022-12-14T08:57:41.838Z,55.63
2022-12-14T09:00:11.321Z,55.16
2022-12-14T09:02:37.695Z,54.50
2022-12-14T09:05:04.098Z,54.52
2022-12-14T09:07:30.532Z,54.45
2022-12-14T09:09:56.797Z,53.11
2022-12-14T09:12:23.161Z,53.09
2022-12-14T09:14:50.100Z,53.03
2022-12-14T09:17:16.704Z,52.71
2022-12-14T09:19:42.993Z,52.96
2022-12-14T09:22:09.371Z,53.87
2022-12-14T09:24:35.813Z,54.04
2022-12-14T09:27:02.084Z,54.04
2022-12-14T09:29:28.356Z,53.48
2022-12-14T09:31:54.833Z,53.38
2022-12-14T09:34:21.595Z,54.32
2022-12-14T09:36:48.360Z,54.45
2022-12-14T09:39:14.847Z,54.83
2022-12-14T09:41:57.698Z,54.85
2022-12-14T09:44:26.996Z,55.31
2022-12-14T09:46:59.757Z,56.15
2022-12-14T09:49:42.246Z,58.11
2022-12-14T09:52:16.420Z,60.06
2022-12-14T09:54:42.714Z,60.92
2022-12-14T09:57:21.298Z,60.91
2022-12-14T09:59:47.572Z,60.55
2022-12-14T10:02:31.086Z,59.51
2022-12-14T10:04:58.306Z,58.93
2022-12-14T10:07:24.536Z,56.45
2022-12-14T10:09:56.495Z,55.80
2022-12-14T10:12:30.992Z,55.06
2022-12-14T10:15:03.226Z,53.98
2022-12-14T10:17:32.537Z,54.22
2022-12-14T10:20:00.480Z,54.72
2022-12-14T10:22:34.363Z,55.51
2022-12-14T10:25:04.115Z,54.86
2022-12-14T10:27:47.636Z,54.90
2022-12-14T10:30:17.286Z,53.80
2022-12-14T10:32:47.427Z,53.80
2022-12-14T10:35:16.816Z,53.68
2022-12-14T10:37:43.747Z,53.47
2022-12-14T10:40:16.404Z,53.61
2022-12-14T10:43:04.735Z,53.32
2022-12-14T10:45:40.689Z,53.37
2022-12-14T10:48:21.280Z,53.67
2022-12-14T10:50:53.730Z,54.76
2022-12-14T10:53:22.424Z,54.50
2022-12-14T10:55:49.396Z,54.61
2022-12-14T10:58:15.676Z,54.66
2022-12-14T11:00:42.028Z,54.62
2022-12-14T11:03:12.241Z,53.71
2022-12-14T11:05:39.982Z,53.25
2022-12-14T11:08:09.281Z,53.28
2022-12-14T11:10:36.150Z,53.08
2022-12-14T11:13:02.508Z,53.30
2022-12-14T11:15:33.223Z,53.03
2022-12-14T11:18:00.741Z,52.11
2022-12-14T11:23:06.757Z,52.08
2022-12-14T11:25:37.905Z,52.43
2022-12-14T11:28:06.699Z,53.85
2022-12-14T11:30:33.056Z,53.28
2022-12-14T11:32:59.373Z,53.21
2022-12-14T11:35:25.628Z,53.29
2022-12-14T11:37:51.961Z,53.06
2022-12-14T11:40:22.810Z,53.05
2022-12-14T11:42:49.796Z,52.92
2022-12-14T11:45:34.140Z,52.15
2022-12-14T11:48:09.803Z,52.83
2022-12-14T11:50:36.104Z,53.91
2022-12-14T11:53:10.976Z,54.02
2022-12-14T11:55:40.965Z,53.78
2022-12-14T11:58:12.752Z,53.97
2022-12-14T12:00:46.631Z,53.38
2022-12-14T12:03:13.381Z,52.82
2022-12-14T12:05:41.223Z,51.64
2022-12-14T12:08:09.926Z,51.57
2022-12-14T12:10:39.951Z,51.45
2022-12-14T12:13:07.153Z,51.64
2022-12-14T12:15:37.392Z,51.20
2022-12-14T12:18:05.131Z,51.20
2022-12-14T12:20:39.120Z,51.40
2022-12-14T12:23:07.314Z,51.99
2022-12-14T12:25:37.157Z,52.27
2022-12-14T12:28:33.757Z,52.27
2022-12-14T12:31:10.954Z,52.54
2022-12-14T12:33:47.695Z,53.03
2022-12-14T12:36:13.960Z,53.89
2022-12-14T12:38:49.875Z,54.55
2022-12-14T12:41:22.573Z,54.79
2022-12-14T12:43:54.399Z,53.99
2022-12-14T12:46:22.400Z,54.05
2022-12-14T12:48:48.656Z,54.22
2022-12-14T12:51:25.332Z,54.58
2022-12-14T12:53:52.664Z,55.24
2022-12-14T12:56:36.614Z,55.70
2022-12-14T12:59:02.938Z,55.87
2022-12-14T13:01:33.625Z,55.86
2022-12-14T13:04:02.301Z,56.21
2022-12-14T13:06:32.212Z,56.13
2022-12-14T13:08:59.287Z,56.34
2022-12-14T13:11:32.717Z,57.57
2022-12-14T13:14:03.300Z,58.26
2022-12-14T13:16:31.472Z,57.66
2022-12-14T13:19:25.527Z,57.19
2022-12-14T13:21:50.314Z,55.89
2022-12-14T13:24:17.623Z,56.47
2022-12-14T13:26:58.738Z,57.18
2022-12-14T13:29:44.043Z,56.76
2022-12-14T13:32:25.946Z,55.42
2022-12-14T13:34:58.462Z,55.51
2022-12-14T13:37:30.991Z,55.33
2022-12-14T13:40:00.597Z,55.80
2022-12-14T13:42:32.908Z,56.05
2022-12-14T13:44:59.889Z,55.91
2022-12-14T13:47:28.582Z,55.63
2022-12-14T13:50:34.401Z,55.52
2022-12-14T13:52:46.595Z,56.32
2022-12-14T13:55:39.810Z,57.20
2022-12-14T13:58:24.897Z,57.40
2022-12-14T14:00:52.964Z,56.86
2022-12-14T14:03:34.845Z,56.23
2022-12-14T14:06:20.124Z,56.41
2022-12-14T14:08:47.232Z,56.79
2022-12-14T14:11:39.208Z,56.90
2022-12-14T14:14:22.525Z,57.18
2022-12-14T14:16:56.111Z,57.22
2022-12-14T14:19:23.246Z,57.63
2022-12-14T14:22:27.876Z,58.28
2022-12-14T14:24:57.305Z,58.92
2022-12-14T14:27:24.598Z,59.79
2022-12-14T14:29:51.041Z,58.56
2022-12-14T14:32:46.725Z,57.62
2022-12-14T14:35:49.676Z,57.55
2022-12-14T14:38:29.062Z,57.92
2022-12-14T14:41:16.213Z,58.50
2022-12-14T14:43:46.894Z,58.39
2022-12-14T14:46:22.249Z,57.71
2022-12-14T14:48:53.021Z,57.59
2022-12-14T14:51:20.501Z,56.60
2022-12-14T14:53:46.853Z,56.42
2022-12-14T14:56:36.122Z,56.62
2022-12-14T14:59:14.632Z,56.36
2022-12-14T15:01:47.810Z,57.85
2022-12-14T15:04:25.176Z,57.79
2022-12-14T15:06:53.632Z,57.63
2022-12-14T15:09:20.974Z,56.72
2022-12-14T15:11:51.454Z,56.66
2022-12-14T15:14:26.300Z,57.82
2022-12-14T15:16:52.614Z,57.40
2022-12-14T15:19:25.222Z,57.11
2022-12-14T15:21:56.368Z,56.25
2022-12-14T15:24:22.708Z,56.35
2022-12-14T15:26:49.017Z,57.54
2022-12-14T15:29:20.001Z,58.27
2022-12-14T15:31:46.335Z,58.90
2022-12-14T15:34:18.888Z,58.65
2022-12-14T15:36:45.155Z,59.45
2022-12-14T15:39:27.688Z,58.37
2022-12-14T15:42:23.391Z,56.80
2022-12-14T15:44:52.854Z,56.43
2022-12-14T15:47:22.961Z,56.68
2022-12-14T15:49:51.321Z,58.07
2022-12-14T15:52:22.933Z,58.73
2022-12-14T15:54:49.259Z,58.61
2022-12-14T15:57:16.537Z,57.59
2022-12-14T15:59:43.161Z,58.63
2022-12-14T16:02:21.824Z,59.64
2022-12-14T16:04:48.264Z,59.02
2022-12-14T16:07:17.968Z,58.74
2022-12-14T16:09:50.418Z,58.69
2022-12-14T16:12:19.597Z,57.80
2022-12-14T16:14:50.030Z,57.83
2022-12-14T16:17:18.063Z,57.69
2022-12-14T16:19:59.077Z,58.41
2022-12-14T16:22:27.007Z,59.47
2022-12-14T16:25:08.368Z,58.51
2022-12-14T16:27:36.847Z,58.45
2022-12-14T16:30:07.285Z,58.43
2022-12-14T16:32:33.650Z,57.99
2022-12-14T16:35:00.148Z,58.40
2022-12-14T16:37:34.220Z,58.84
2022-12-14T16:40:00.704Z,59.48
2022-12-14T16:42:27.068Z,59.61
2022-12-14T16:44:56.617Z,59.95
2022-12-14T16:47:45.929Z,60.20
2022-12-14T16:50:40.087Z,59.64
2022-12-14T16:53:13.071Z,58.93
2022-12-14T16:55:58.245Z,58.17
2022-12-14T16:58:24.513Z,58.92
2022-12-14T17:01:00.985Z,59.03
2022-12-14T17:03:27.951Z,59.65
2022-12-14T17:05:55.426Z,58.83
2022-12-14T17:08:21.693Z,58.87
2022-12-14T17:10:47.977Z,58.49
2022-12-14T17:13:14.269Z,58.91
2022-12-14T17:15:53.199Z,58.81
2022-12-14T17:18:20.173Z,59.51
2022-12-14T17:20:46.705Z,58.41
2022-12-14T17:23:15.091Z,57.69
2022-12-14T17:25:46.148Z,58.55
2022-12-14T17:28:17.143Z,58.21
2022-12-14T17:30:43.477Z,58.01
2022-12-14T17:33:09.760Z,58.27
2022-12-14T17:35:36.029Z,58.38
2022-12-14T17:38:02.307Z,58.68
2022-12-14T17:40:28.583Z,58.55
2022-12-14T17:42:56.479Z,59.07
2022-12-14T17:45:26.014Z,59.17
2022-12-14T17:47:52.298Z,59.30
2022-12-14T17:50:18.644Z,60.73
2022-12-14T17:52:45.065Z,59.78
2022-12-14T17:55:21.093Z,58.37
2022-12-14T17:57:47.457Z,58.30
2022-12-14T18:00:41.914Z,58.20
2022-12-14T18:03:09.173Z,58.38
2022-12-14T18:05:35.641Z,57.93
2022-12-14T18:08:01.945Z,58.22
2022-12-14T18:10:28.767Z,58.76
2022-12-14T18:12:55.458Z,58.22
2022-12-14T18:15:25.944Z,57.69
2022-12-14T18:17:52.224Z,58.49
2022-12-14T18:20:19.968Z,58.82
2022-12-14T18:22:49.708Z,58.52
2022-12-14T18:25:25.114Z,59.30
2022-12-14T18:27:51.770Z,59.62
2022-12-14T18:30:18.047Z,58.73
2022-12-14T18:32:44.515Z,58.31
2022-12-14T18:35:20.439Z,58.07
2022-12-14T18:37:49.467Z,57.89
2022-12-14T18:40:16.398Z,58.10
2022-12-14T18:42:43.213Z,57.32
2022-12-14T18:45:13.857Z,58.21
2022-12-14T18:47:42.281Z,57.62
2022-12-14T18:50:09.165Z,57.97
2022-12-14T18:52:35.442Z,58.28
2022-12-14T18:55:01.705Z,58.69
2022-12-14T18:57:27.971Z,58.34
2022-12-14T18:59:54.831Z,58.50
2022-12-14T19:02:21.223Z,58.33
2022-12-14T19:04:48.181Z,58.31
2022-12-14T19:07:15.616Z,58.36
2022-12-14T19:09:42.124Z,58.26
2022-12-14T19:12:08.551Z,57.67
2022-12-14T19:14:34.816Z,58.13
2022-12-14T19:17:01.093Z,58.66
2022-12-14T19:19:34.704Z,60.79
2022-12-14T19:22:04.272Z,61.69
2022-12-14T19:24:30.546Z,60.92
2022-12-14T19:26:56.814Z,59.83
2022-12-14T19:29:23.079Z,58.39
2022-12-14T19:31:53.898Z,57.43
2022-12-14T19:34:20.592Z,57.63
2022-12-14T19:36:46.896Z,58.07
2022-12-14T19:39:13.196Z,58.40
2022-12-14T19:41:39.507Z,57.95
2022-12-14T19:44:05.810Z,58.08
2022-12-14T19:46:32.094Z,58.04
2022-12-14T19:48:59.663Z,58.08
2022-12-14T19:51:25.927Z,57.40
2022-12-14T19:53:53.886Z,56.48
2022-12-14T19:56:20.144Z,57.07
2022-12-14T19:58:47.658Z,56.88
2022-12-14T20:01:14.735Z,57.16
2022-12-14T20:03:41.482Z,57.87
2022-12-14T20:06:07.868Z,58.09
2022-12-14T20:08:34.289Z,58.06
2022-12-14T20:11:07.107Z,58.72
2022-12-14T20:13:34.046Z,57.87
2022-12-14T20:16:00.810Z,57.47
2022-12-14T20:18:27.345Z,57.96
2022-12-14T20:20:53.743Z,58.63
2022-12-14T20:23:21.435Z,59.03
2022-12-14T20:25:48.038Z,58.78
2022-12-14T20:28:14.368Z,57.64
2022-12-14T20:30:44.239Z,57.07
2022-12-14T20:33:10.556Z,56.70
2022-12-14T20:35:36.862Z,56.62
2022-12-14T20:38:03.119Z,56.96
2022-12-14T20:40:31.415Z,56.39
2022-12-14T20:43:01.344Z,56.72
2022-12-14T20:45:27.638Z,57.37
2022-12-14T20:47:53.910Z,56.82
2022-12-14T20:50:20.260Z,56.88
2022-12-14T20:52:46.548Z,56.58
2022-12-14T20:55:15.560Z,56.80
2022-12-14T20:57:41.834Z,56.80
2022-12-14T21:00:08.430Z,56.19
2022-12-14T21:02:34.787Z,56.21
2022-12-14T21:05:01.195Z,57.00
2022-12-14T21:07:28.850Z,57.17
2022-12-14T21:09:55.154Z,56.83
2022-12-14T21:12:21.428Z,57.65
2022-12-14T21:14:51.943Z,58.02
2022-12-14T21:17:21.479Z,58.00
2022-12-14T21:19:47.788Z,56.70
2022-12-14T21:22:15.557Z,56.30
2022-12-14T21:25:02.315Z,56.69
2022-12-14T21:27:28.327Z,58.21
2022-12-14T21:29:54.664Z,59.78
2022-12-14T21:32:21.035Z,58.52
2022-12-14T21:34:47.386Z,58.16
2022-12-14T21:37:13.745Z,57.28
2022-12-14T21:39:40.041Z,56.55
2022-12-14T21:42:20.372Z,58.67
2022-12-14T21:44:47.112Z,58.46
2022-12-14T21:47:14.635Z,59.01
2022-12-14T21:49:41.931Z,59.14
2022-12-14T21:52:08.641Z,58.20
2022-12-14T21:54:34.967Z,56.84
2022-12-14T21:57:19.897Z,58.35
2022-12-14T21:59:46.258Z,58.41
2022-12-14T22:02:22.351Z,58.09
2022-12-14T22:04:48.803Z,57.84
2022-12-14T22:07:17.988Z,57.99
2022-12-14T22:09:44.250Z,57.82
2022-12-14T22:12:16.333Z,57.67
2022-12-14T22:14:42.584Z,57.61
2022-12-14T22:17:08.844Z,57.39
2022-12-14T22:19:35.115Z,57.36
2022-12-14T22:22:01.453Z,56.45
2022-12-14T22:24:28.051Z,56.64
2022-12-14T22:26:54.332Z,56.72
2022-12-14T22:29:22.027Z,56.85
2022-12-14T22:31:49.972Z,57.22
2022-12-14T22:34:18.813Z,57.83
2022-12-14T22:36:45.257Z,56.98
2022-12-14T22:39:11.609Z,57.29
2022-12-14T22:41:38.080Z,57.78
2022-12-14T22:44:04.406Z,58.17
2022-12-14T22:46:32.135Z,57.92
2022-12-14T22:48:58.542Z,58.45
2022-12-14T22:51:25.289Z,58.38
2022-12-14T22:53:51.676Z,58.40
2022-12-14T22:56:24.109Z,59.17
2022-12-14T22:58:51.796Z,57.51
2022-12-14T23:01:19.360Z,57.28
2022-12-14T23:03:46.413Z,56.22
2022-12-14T23:06:18.928Z,55.66
2022-12-14T23:09:04.536Z,56.95
2022-12-14T23:11:49.172Z,58.04
2022-12-14T23:14:34.044Z,57.02
2022-12-14T23:17:19.018Z,56.92
2022-12-14T23:20:05.122Z,56.09
2022-12-14T23:22:50.001Z,55.69
2022-12-14T23:25:34.849Z,56.30
2022-12-14T23:28:19.621Z,57.27
2022-12-14T23:31:04.344Z,56.92
2022-12-14T23:33:49.337Z,56.83
2022-12-14T23:36:34.392Z,56.78
2022-12-14T23:39:19.000Z,56.90
2022-12-14T23:42:03.754Z,56.43
2022-12-14T23:44:48.552Z,57.32
2022-12-14T23:47:33.312Z,56.49
2022-12-14T23:50:18.120Z,57.57
2022-12-14T23:53:02.860Z,57.02
2022-12-14T23:55:47.601Z,57.40
2022-12-14T23:58:32.448Z,57.51
