createdAt,value
2019-02-19T00:02:26.788Z,4.00
2019-02-19T00:04:59.606Z,3.90
2019-02-19T00:07:32.564Z,3.70
2019-02-19T00:10:05.524Z,3.50
2019-02-19T00:12:38.529Z,3.50
2019-02-19T00:15:11.565Z,3.60
2019-02-19T00:17:44.546Z,3.70
2019-02-19T00:20:17.424Z,3.90
2019-02-19T00:22:51.005Z,3.80
2019-02-19T00:25:23.865Z,3.60
2019-02-19T00:27:57.104Z,3.70
2019-02-19T00:30:30.528Z,4.00
2019-02-19T00:33:03.285Z,4.10
2019-02-19T00:35:36.207Z,4.10
2019-02-19T00:38:09.185Z,4.00
2019-02-19T00:40:42.185Z,3.90
2019-02-19T00:43:15.684Z,3.80
2019-02-19T00:45:49.423Z,3.90
2019-02-19T00:48:22.504Z,3.80
2019-02-19T00:50:55.285Z,3.80
2019-02-19T00:53:28.388Z,3.60
2019-02-19T00:56:01.304Z,3.70
2019-02-19T00:58:34.093Z,3.70
2019-02-19T01:01:07.244Z,3.60
2019-02-19T01:03:40.085Z,3.70
2019-02-19T01:06:12.945Z,3.80
2019-02-19T01:08:46.004Z,3.80
2019-02-19T01:11:18.825Z,3.70
2019-02-19T01:13:52.685Z,3.80
2019-02-19T01:16:25.605Z,3.70
2019-02-19T01:18:58.585Z,3.60
2019-02-19T01:21:32.065Z,3.50
2019-02-19T01:24:04.964Z,3.50
2019-02-19T01:26:38.002Z,3.40
2019-02-19T01:29:10.945Z,3.30
2019-02-19T01:31:43.848Z,3.20
2019-02-19T01:34:17.206Z,3.30
2019-02-19T01:36:50.324Z,3.50
2019-02-19T01:39:23.216Z,3.70
2019-02-19T01:41:56.064Z,3.80
2019-02-19T01:44:29.507Z,3.70
2019-02-19T01:47:02.303Z,3.70
2019-02-19T01:49:35.366Z,3.70
2019-02-19T01:52:08.284Z,3.60
2019-02-19T01:54:41.445Z,3.60
2019-02-19T01:57:14.665Z,3.60
2019-02-19T01:59:47.604Z,3.60
2019-02-19T02:02:20.383Z,3.50
2019-02-19T02:04:53.422Z,3.50
2019-02-19T02:07:26.465Z,3.50
2019-02-19T02:09:59.425Z,3.40
2019-02-19T02:12:33.445Z,3.30
2019-02-19T02:15:06.443Z,3.40
2019-02-19T02:17:39.330Z,3.70
2019-02-19T02:20:12.305Z,3.70
2019-02-19T02:22:45.546Z,3.70
2019-02-19T02:25:18.652Z,3.50
2019-02-19T02:27:51.584Z,3.60
2019-02-19T02:30:26.168Z,3.50
2019-02-19T02:32:59.185Z,3.60
2019-02-19T02:35:32.265Z,3.80
2019-02-19T02:38:05.025Z,3.70
2019-02-19T02:40:37.887Z,3.60
2019-02-19T02:43:10.815Z,3.60
2019-02-19T02:45:52.845Z,3.60
2019-02-19T02:48:18.107Z,3.50
2019-02-19T02:50:51.124Z,3.50
2019-02-19T02:53:24.265Z,3.30
2019-02-19T02:55:57.308Z,3.50
2019-02-19T02:58:30.226Z,3.40
2019-02-19T03:01:03.205Z,3.50
2019-02-19T03:03:36.230Z,3.40
2019-02-19T03:06:10.825Z,3.40
2019-02-19T03:08:43.736Z,3.60
2019-02-19T03:11:16.748Z,3.80
2019-02-19T03:13:49.824Z,3.60
2019-02-19T03:16:22.503Z,3.70
2019-02-19T03:18:55.383Z,3.60
2019-02-19T03:21:28.385Z,3.70
2019-02-19T03:24:01.685Z,3.60
2019-02-19T03:26:34.605Z,3.60
2019-02-19T03:29:07.403Z,3.40
2019-02-19T03:31:40.546Z,3.40
2019-02-19T03:34:13.506Z,3.30
2019-02-19T03:36:46.927Z,3.20
2019-02-19T03:39:19.744Z,3.10
2019-02-19T03:41:52.704Z,3.10
2019-02-19T03:44:25.537Z,3.10
2019-02-19T03:46:58.705Z,3.20
2019-02-19T03:49:31.566Z,3.20
2019-02-19T03:52:04.497Z,3.30
2019-02-19T03:54:37.385Z,3.30
2019-02-19T03:57:10.347Z,3.40
2019-02-19T03:59:43.127Z,3.50
2019-02-19T04:02:16.346Z,3.60
2019-02-19T04:04:49.545Z,3.40
2019-02-19T04:07:22.404Z,3.30
2019-02-19T04:09:55.312Z,3.30
2019-02-19T04:12:28.305Z,3.20
2019-02-19T04:15:01.284Z,3.30
2019-02-19T04:17:34.125Z,3.20
2019-02-19T04:20:06.953Z,3.10
2019-02-19T04:22:39.904Z,3.00
2019-02-19T04:25:12.786Z,3.00
2019-02-19T04:27:45.854Z,2.90
2019-02-19T04:30:18.684Z,2.90
2019-02-19T04:32:51.566Z,3.10
2019-02-19T04:35:24.424Z,3.00
2019-02-19T04:37:57.626Z,3.20
2019-02-19T04:40:30.508Z,3.60
2019-02-19T04:43:03.305Z,3.50
2019-02-19T04:45:36.248Z,3.40
2019-02-19T04:48:09.517Z,3.40
2019-02-19T04:50:42.483Z,3.60
2019-02-19T04:53:15.386Z,3.60
2019-02-19T04:55:48.485Z,3.20
2019-02-19T04:58:21.625Z,3.10
2019-02-19T05:00:54.646Z,3.10
2019-02-19T05:03:28.565Z,3.10
2019-02-19T05:06:01.386Z,3.10
2019-02-19T05:08:34.304Z,3.00
2019-02-19T05:11:07.105Z,3.00
2019-02-19T05:13:40.625Z,3.10
2019-02-19T05:16:13.525Z,3.00
2019-02-19T05:18:46.465Z,3.00
2019-02-19T05:21:19.425Z,3.00
2019-02-19T05:23:52.283Z,3.00
2019-02-19T05:26:25.253Z,2.90
2019-02-19T05:28:58.304Z,2.80
2019-02-19T05:31:31.385Z,2.80
2019-02-19T05:34:04.249Z,2.80
2019-02-19T05:36:37.567Z,2.80
2019-02-19T05:39:11.565Z,2.90
2019-02-19T05:41:44.504Z,2.80
2019-02-19T05:44:17.445Z,2.80
2019-02-19T05:46:50.492Z,2.90
2019-02-19T05:49:23.406Z,3.00
2019-02-19T05:51:56.265Z,3.00
2019-02-19T05:54:29.849Z,3.00
2019-02-19T05:57:02.792Z,3.10
2019-02-19T05:59:35.864Z,3.00
2019-02-19T06:02:09.026Z,2.80
2019-02-19T06:04:42.025Z,3.10
2019-02-19T06:07:16.421Z,3.00
2019-02-19T06:09:49.504Z,3.00
2019-02-19T06:12:22.444Z,3.00
2019-02-19T06:14:56.365Z,3.00
2019-02-19T06:17:29.224Z,2.90
2019-02-19T06:20:02.060Z,3.00
2019-02-19T06:22:36.066Z,3.00
2019-02-19T06:25:09.122Z,3.30
2019-02-19T06:27:42.106Z,3.30
2019-02-19T06:30:15.024Z,3.40
2019-02-19T06:32:50.705Z,3.20
2019-02-19T06:35:23.823Z,3.40
2019-02-19T06:37:58.186Z,3.40
2019-02-19T06:40:31.143Z,3.30
2019-02-19T06:43:04.066Z,3.40
2019-02-19T06:45:37.165Z,3.50
2019-02-19T06:48:10.089Z,3.40
2019-02-19T06:50:43.103Z,3.40
2019-02-19T06:53:15.945Z,3.40
2019-02-19T06:55:48.904Z,3.50
2019-02-19T06:58:21.865Z,3.40
2019-02-19T07:00:54.925Z,3.50
2019-02-19T07:03:32.585Z,3.70
2019-02-19T07:06:05.633Z,3.60
2019-02-19T07:08:38.965Z,3.60
2019-02-19T07:11:11.905Z,3.60
2019-02-19T07:13:44.726Z,3.50
2019-02-19T07:16:17.685Z,3.80
2019-02-19T07:18:50.519Z,3.70
2019-02-19T07:21:23.744Z,3.70
2019-02-19T07:24:04.209Z,3.70
2019-02-19T07:26:31.045Z,3.70
2019-02-19T07:29:04.424Z,3.90
2019-02-19T07:31:37.404Z,4.10
2019-02-19T07:34:10.223Z,4.20
2019-02-19T07:36:43.123Z,4.20
2019-02-19T07:39:16.516Z,4.10
2019-02-19T07:41:49.925Z,4.10
2019-02-19T07:44:22.724Z,4.40
2019-02-19T07:46:55.545Z,4.20
2019-02-19T07:49:28.485Z,4.50
2019-02-19T07:52:01.431Z,4.40
2019-02-19T07:54:34.385Z,4.70
2019-02-19T07:57:07.308Z,4.70
2019-02-19T07:59:40.245Z,4.40
2019-02-19T08:02:13.106Z,4.30
2019-02-19T08:04:46.304Z,4.90
2019-02-19T08:07:19.466Z,5.00
2019-02-19T08:09:52.283Z,5.10
2019-02-19T08:12:26.301Z,5.00
2019-02-19T08:14:59.764Z,5.00
2019-02-19T08:17:33.548Z,4.80
2019-02-19T08:20:15.332Z,4.90
2019-02-19T08:22:41.908Z,5.10
2019-02-19T08:25:14.803Z,5.20
2019-02-19T08:27:47.823Z,5.00
2019-02-19T08:30:20.785Z,5.00
2019-02-19T08:32:53.832Z,5.00
2019-02-19T08:35:27.003Z,5.00
2019-02-19T08:38:00.214Z,5.10
2019-02-19T08:40:33.433Z,5.50
2019-02-19T08:43:06.383Z,5.50
2019-02-19T08:45:39.385Z,5.50
2019-02-19T08:48:12.383Z,5.50
2019-02-19T08:50:45.283Z,5.60
2019-02-19T08:53:18.323Z,5.90
2019-02-19T08:55:51.785Z,6.10
2019-02-19T08:58:25.184Z,6.40
2019-02-19T09:00:58.023Z,6.50
2019-02-19T09:03:30.943Z,6.70
2019-02-19T09:06:03.670Z,6.80
2019-02-19T09:08:36.905Z,6.90
2019-02-19T09:11:09.785Z,7.10
2019-02-19T09:13:42.890Z,7.30
2019-02-19T09:16:15.723Z,7.30
2019-02-19T09:18:48.625Z,7.30
2019-02-19T09:21:22.344Z,7.30
2019-02-19T09:23:55.123Z,7.40
2019-02-19T09:26:28.063Z,7.40
2019-02-19T09:29:01.227Z,7.80
2019-02-19T09:31:34.144Z,7.90
2019-02-19T09:34:07.147Z,8.00
2019-02-19T09:36:40.544Z,7.80
2019-02-19T09:39:13.485Z,7.70
2019-02-19T09:41:49.615Z,7.70
2019-02-19T09:44:22.625Z,7.70
2019-02-19T09:46:55.785Z,7.80
2019-02-19T09:49:29.444Z,7.70
2019-02-19T09:52:02.382Z,7.70
2019-02-19T09:54:35.158Z,7.70
2019-02-19T09:57:08.059Z,7.80
2019-02-19T09:59:41.040Z,7.90
2019-02-19T10:02:13.707Z,8.00
2019-02-19T10:04:46.606Z,8.20
2019-02-19T10:07:19.527Z,8.20
2019-02-19T10:09:52.404Z,8.10
2019-02-19T10:12:25.305Z,8.30
2019-02-19T10:14:58.311Z,8.50
2019-02-19T10:17:31.104Z,9.00
2019-02-19T10:20:03.911Z,10.10
2019-02-19T10:22:36.905Z,10.60
2019-02-19T10:25:09.925Z,12.20
2019-02-19T10:27:43.106Z,13.40
2019-02-19T10:30:16.486Z,12.40
2019-02-19T10:32:49.485Z,11.50
2019-02-19T10:35:23.023Z,11.20
2019-02-19T10:37:56.464Z,12.20
2019-02-19T10:40:29.584Z,14.50
2019-02-19T10:43:02.564Z,18.70
2019-02-19T10:45:35.484Z,20.80
2019-02-19T10:48:09.024Z,21.40
2019-02-19T10:50:41.944Z,22.50
2019-02-19T10:53:14.985Z,23.00
2019-02-19T10:55:48.305Z,21.50
2019-02-19T10:58:23.150Z,19.40
2019-02-19T11:00:55.983Z,15.10
2019-02-19T11:03:29.166Z,14.00
2019-02-19T11:06:02.254Z,13.00
2019-02-19T11:08:35.103Z,11.80
2019-02-19T11:11:08.606Z,11.30
2019-02-19T11:13:41.929Z,10.70
2019-02-19T11:16:15.023Z,11.20
2019-02-19T11:18:48.604Z,13.90
2019-02-19T11:21:21.663Z,18.00
2019-02-19T11:23:56.703Z,19.30
2019-02-19T11:26:29.664Z,21.10
2019-02-19T11:29:02.694Z,22.10
2019-02-19T11:31:36.625Z,22.50
2019-02-19T11:34:09.963Z,23.20
2019-02-19T11:36:43.045Z,22.10
2019-02-19T11:39:15.943Z,22.60
2019-02-19T11:41:49.224Z,22.20
2019-02-19T11:44:23.043Z,20.60
2019-02-19T11:46:55.983Z,19.70
2019-02-19T11:49:29.024Z,18.90
2019-02-19T11:52:01.890Z,17.90
2019-02-19T11:54:34.883Z,16.90
2019-02-19T11:57:08.326Z,16.40
2019-02-19T11:59:41.377Z,16.70
2019-02-19T12:02:15.205Z,16.50
2019-02-19T12:04:49.065Z,17.10
2019-02-19T12:07:22.083Z,17.90
2019-02-19T12:09:55.026Z,17.90
2019-02-19T12:12:28.045Z,17.60
2019-02-19T12:15:00.965Z,16.20
2019-02-19T12:17:33.863Z,16.40
2019-02-19T12:20:07.323Z,15.60
2019-02-19T12:22:40.145Z,14.10
2019-02-19T12:25:13.184Z,13.10
2019-02-19T12:27:46.284Z,12.80
2019-02-19T12:30:19.477Z,13.10
2019-02-19T12:32:53.084Z,15.60
2019-02-19T12:35:26.503Z,17.40
2019-02-19T12:37:59.563Z,19.30
2019-02-19T12:40:32.686Z,19.60
2019-02-19T12:43:05.784Z,20.60
2019-02-19T12:45:38.703Z,23.30
2019-02-19T12:48:11.784Z,22.50
2019-02-19T12:50:44.685Z,22.30
2019-02-19T12:53:17.743Z,24.10
2019-02-19T12:55:50.708Z,24.40
2019-02-19T12:58:24.708Z,24.30
2019-02-19T13:00:57.630Z,24.80
2019-02-19T13:03:30.418Z,24.40
2019-02-19T13:06:03.288Z,24.70
2019-02-19T13:08:36.409Z,25.40
2019-02-19T13:11:09.490Z,26.10
2019-02-19T13:13:42.611Z,26.10
2019-02-19T13:16:15.791Z,26.40
2019-02-19T13:18:48.610Z,25.50
2019-02-19T13:21:21.543Z,25.40
2019-02-19T13:23:54.793Z,25.30
2019-02-19T13:26:27.705Z,25.20
2019-02-19T13:29:00.744Z,23.40
2019-02-19T13:31:33.746Z,23.50
2019-02-19T13:34:06.668Z,21.90
2019-02-19T13:36:39.686Z,23.00
2019-02-19T13:39:12.505Z,23.10
2019-02-19T13:41:45.704Z,21.10
2019-02-19T13:44:19.272Z,17.80
2019-02-19T13:46:52.247Z,16.40
2019-02-19T13:49:25.904Z,15.00
2019-02-19T13:52:00.464Z,14.40
2019-02-19T13:54:33.584Z,13.80
2019-02-19T13:57:06.626Z,13.20
2019-02-19T13:59:40.224Z,12.90
2019-02-19T14:02:13.084Z,12.30
2019-02-19T14:04:46.505Z,12.40
2019-02-19T14:07:19.424Z,12.00
2019-02-19T14:09:52.425Z,11.90
2019-02-19T14:12:25.424Z,11.80
2019-02-19T14:15:00.047Z,11.50
2019-02-19T14:17:32.945Z,11.30
2019-02-19T14:20:07.526Z,11.00
2019-02-19T14:22:49.065Z,10.90
2019-02-19T14:25:27.122Z,11.30
2019-02-19T14:28:07.205Z,11.10
2019-02-19T14:30:47.533Z,10.90
2019-02-19T14:33:21.908Z,10.70
2019-02-19T14:36:12.465Z,10.70
2019-02-19T14:39:03.004Z,10.90
2019-02-19T14:41:49.965Z,10.50
2019-02-19T14:44:25.645Z,10.10
2019-02-19T14:47:04.446Z,10.20
2019-02-19T14:49:51.144Z,10.20
2019-02-19T14:52:41.569Z,10.50
2019-02-19T14:55:18.823Z,10.70
2019-02-19T14:58:09.563Z,10.40
2019-02-19T15:00:54.246Z,10.40
2019-02-19T15:03:29.665Z,10.20
2019-02-19T15:06:16.130Z,10.00
2019-02-19T15:08:57.067Z,10.20
2019-02-19T15:11:35.506Z,9.90
2019-02-19T15:14:15.804Z,9.80
2019-02-19T15:16:51.603Z,9.80
2019-02-19T15:19:29.089Z,10.10
2019-02-19T15:22:04.523Z,9.80
2019-02-19T15:24:57.564Z,9.70
2019-02-19T15:27:34.185Z,9.60
2019-02-19T15:30:08.624Z,9.50
2019-02-19T15:32:58.643Z,9.60
2019-02-19T15:35:37.384Z,10.00
2019-02-19T15:38:27.804Z,9.80
2019-02-19T15:41:17.365Z,9.50
2019-02-19T15:43:54.765Z,9.30
2019-02-19T15:46:37.984Z,9.30
2019-02-19T15:49:28.864Z,9.20
2019-02-19T15:52:16.984Z,9.10
2019-02-19T15:54:57.511Z,9.20
2019-02-19T15:57:35.104Z,9.00
2019-02-19T16:00:22.704Z,8.90
2019-02-19T16:03:00.322Z,8.80
2019-02-19T16:05:40.965Z,8.70
2019-02-19T16:08:29.484Z,8.70
2019-02-19T16:11:06.863Z,8.40
2019-02-19T16:13:41.503Z,8.10
2019-02-19T16:16:19.045Z,8.10
2019-02-19T16:19:10.185Z,8.20
2019-02-19T16:21:44.665Z,8.00
2019-02-19T16:24:17.257Z,7.90
2019-02-19T16:27:08.051Z,7.70
2019-02-19T16:29:58.668Z,7.70
2019-02-19T16:32:42.105Z,7.60
2019-02-19T16:35:28.526Z,7.40
2019-02-19T16:38:02.802Z,7.30
2019-02-19T16:40:43.095Z,7.20
2019-02-19T16:43:17.647Z,7.10
2019-02-19T16:45:54.867Z,7.10
2019-02-19T16:48:29.367Z,7.10
2019-02-19T16:51:01.848Z,7.10
2019-02-19T16:56:53.327Z,6.90
2019-02-19T16:59:43.215Z,6.90
2019-02-19T17:02:20.503Z,6.80
2019-02-19T17:05:02.064Z,6.80
2019-02-19T17:07:39.644Z,6.70
2019-02-19T17:10:32.364Z,6.70
2019-02-19T17:13:09.364Z,6.50
2019-02-19T17:15:49.869Z,6.50
2019-02-19T17:18:23.172Z,6.50
2019-02-19T17:20:57.922Z,6.50
2019-02-19T17:23:47.464Z,6.50
2019-02-19T17:26:25.023Z,6.50
2019-02-19T17:29:08.584Z,6.40
2019-02-19T17:31:42.947Z,6.40
2019-02-19T17:34:26.368Z,6.30
2019-02-19T17:37:16.865Z,6.30
2019-02-19T17:39:51.890Z,6.30
2019-02-19T17:42:26.406Z,6.30
2019-02-19T17:45:07.055Z,6.30
2019-02-19T17:47:57.745Z,6.30
2019-02-19T17:50:38.393Z,6.20
2019-02-19T17:53:25.229Z,6.20
2019-02-19T17:56:02.337Z,6.20
2019-02-19T17:58:39.485Z,6.20
2019-02-19T18:01:13.988Z,6.10
2019-02-19T18:04:00.605Z,6.30
2019-02-19T18:06:35.885Z,6.30
2019-02-19T18:09:12.946Z,6.20
2019-02-19T18:11:50.284Z,6.20
2019-02-19T18:14:30.807Z,5.90
2019-02-19T18:17:14.805Z,5.80
2019-02-19T18:19:47.764Z,5.90
2019-02-19T18:22:20.707Z,6.00
2019-02-19T18:24:54.244Z,6.00
2019-02-19T18:27:27.104Z,6.00
2019-02-19T18:30:00.342Z,5.90
2019-02-19T18:32:34.105Z,5.80
2019-02-19T18:35:07.082Z,5.80
2019-02-19T18:37:40.102Z,5.90
2019-02-19T18:40:13.386Z,6.00
2019-02-19T18:42:46.592Z,5.90
2019-02-19T18:45:19.684Z,5.70
2019-02-19T18:47:52.785Z,5.70
2019-02-19T18:50:25.704Z,5.80
2019-02-19T18:52:59.730Z,5.80
2019-02-19T18:55:32.508Z,5.80
2019-02-19T18:58:05.526Z,6.00
2019-02-19T19:00:38.403Z,6.20
2019-02-19T19:03:11.385Z,5.90
2019-02-19T19:05:44.169Z,5.90
2019-02-19T19:08:17.045Z,5.80
2019-02-19T19:10:49.930Z,5.70
2019-02-19T19:13:22.970Z,5.60
2019-02-19T19:15:58.366Z,5.60
2019-02-19T19:18:31.647Z,5.50
2019-02-19T19:21:07.916Z,5.70
2019-02-19T19:23:39.126Z,5.80
2019-02-19T19:26:12.106Z,5.60
2019-02-19T19:28:45.110Z,5.60
2019-02-19T19:31:18.127Z,5.60
2019-02-19T19:33:50.925Z,5.60
2019-02-19T19:36:23.965Z,5.60
2019-02-19T19:38:57.024Z,5.60
2019-02-19T19:41:30.172Z,5.60
2019-02-19T19:44:02.980Z,5.50
2019-02-19T19:46:36.064Z,5.50
2019-02-19T19:49:09.285Z,5.40
2019-02-19T19:51:42.109Z,5.40
2019-02-19T19:54:15.786Z,5.40
2019-02-19T19:56:48.725Z,5.20
2019-02-19T19:59:21.655Z,5.30
2019-02-19T20:01:54.750Z,5.20
2019-02-19T20:04:27.851Z,5.20
2019-02-19T20:07:00.955Z,5.10
2019-02-19T20:09:33.973Z,5.20
2019-02-19T20:12:07.591Z,5.20
2019-02-19T20:14:40.606Z,5.10
2019-02-19T20:17:13.607Z,5.00
2019-02-19T20:19:46.810Z,5.10
2019-02-19T20:22:19.942Z,5.00
2019-02-19T20:24:52.895Z,5.00
2019-02-19T20:27:25.905Z,5.00
2019-02-19T20:29:58.969Z,5.10
2019-02-19T20:32:32.067Z,5.00
2019-02-19T20:35:05.113Z,5.10
2019-02-19T20:37:38.152Z,5.10
2019-02-19T20:40:11.330Z,5.00
2019-02-19T20:42:45.255Z,4.90
2019-02-19T20:45:18.085Z,4.90
2019-02-19T20:47:51.349Z,5.00
2019-02-19T20:50:24.195Z,4.90
2019-02-19T20:52:57.005Z,4.90
2019-02-19T20:55:36.757Z,4.90
2019-02-19T20:58:04.470Z,4.90
2019-02-19T21:00:37.866Z,4.90
2019-02-19T21:03:10.644Z,4.60
2019-02-19T21:05:43.528Z,4.70
2019-02-19T21:08:16.548Z,4.70
2019-02-19T21:10:49.569Z,4.50
2019-02-19T21:13:22.788Z,4.60
2019-02-19T21:15:55.686Z,4.70
2019-02-19T21:18:28.607Z,4.80
2019-02-19T21:21:01.598Z,4.70
2019-02-19T21:23:34.570Z,4.80
2019-02-19T21:26:07.841Z,4.90
2019-02-19T21:28:40.827Z,4.80
2019-02-19T21:31:13.928Z,4.60
2019-02-19T21:33:46.735Z,4.40
2019-02-19T21:36:21.557Z,4.40
2019-02-19T21:38:54.424Z,4.30
2019-02-19T21:41:28.043Z,4.40
2019-02-19T21:44:00.944Z,4.40
2019-02-19T21:46:33.824Z,4.60
2019-02-19T21:49:06.763Z,4.60
2019-02-19T21:51:39.823Z,4.60
2019-02-19T21:54:13.125Z,4.60
2019-02-19T21:56:46.743Z,4.70
2019-02-19T21:59:20.165Z,4.60
2019-02-19T22:01:53.425Z,4.60
2019-02-19T22:04:26.324Z,4.40
2019-02-19T22:06:59.084Z,4.40
2019-02-19T22:09:32.005Z,4.40
2019-02-19T22:12:04.870Z,4.30
2019-02-19T22:14:38.005Z,4.20
2019-02-19T22:17:12.445Z,4.30
2019-02-19T22:19:45.464Z,4.40
2019-02-19T22:22:18.605Z,4.50
2019-02-19T22:24:52.984Z,4.50
2019-02-19T22:27:25.865Z,4.60
2019-02-19T22:29:58.845Z,4.50
2019-02-19T22:32:32.085Z,4.60
2019-02-19T22:35:04.945Z,4.60
2019-02-19T22:37:37.903Z,4.60
2019-02-19T22:40:11.283Z,4.60
2019-02-19T22:42:44.244Z,4.60
2019-02-19T22:45:17.665Z,4.60
2019-02-19T22:47:53.328Z,4.50
2019-02-19T22:50:27.386Z,4.60
2019-02-19T22:53:00.325Z,4.50
2019-02-19T22:55:51.845Z,4.60
2019-02-19T22:58:24.724Z,4.80
2019-02-19T23:01:08.225Z,4.80
2019-02-19T23:03:42.285Z,4.60
2019-02-19T23:06:15.343Z,4.60
2019-02-19T23:08:48.325Z,4.80
2019-02-19T23:11:21.346Z,4.90
2019-02-19T23:13:54.308Z,4.80
2019-02-19T23:16:27.227Z,4.60
2019-02-19T23:19:00.385Z,4.70
2019-02-19T23:21:33.847Z,4.50
2019-02-19T23:24:06.865Z,4.40
2019-02-19T23:26:40.125Z,4.50
2019-02-19T23:29:13.007Z,4.50
2019-02-19T23:31:46.447Z,4.60
2019-02-19T23:34:19.965Z,4.80
2019-02-19T23:36:54.465Z,4.80
2019-02-19T23:39:27.505Z,4.80
2019-02-19T23:42:00.544Z,4.70
2019-02-19T23:44:33.405Z,4.80
2019-02-19T23:47:06.244Z,4.90
2019-02-19T23:49:39.445Z,4.70
2019-02-19T23:52:12.928Z,4.80
2019-02-19T23:54:45.824Z,4.70
2019-02-19T23:57:18.544Z,4.60
2019-02-19T23:59:51.505Z,4.50
