createdAt,value
2019-01-24T00:04:00.000Z,97372
2019-01-24T00:09:00.000Z,97380
2019-01-24T00:14:00.000Z,97383
2019-01-24T00:19:00.000Z,97374
2019-01-24T00:24:00.000Z,97386
2019-01-24T00:29:00.000Z,97376
2019-01-24T00:34:00.000Z,97378
2019-01-24T00:39:00.000Z,97387
2019-01-24T00:44:00.000Z,97395
2019-01-24T00:49:00.000Z,97407
2019-01-24T00:54:00.000Z,97415
2019-01-24T00:59:00.000Z,97420
2019-01-24T01:04:00.000Z,97420
2019-01-24T01:09:00.000Z,97433
2019-01-24T01:14:00.000Z,97439
2019-01-24T01:19:00.000Z,97447
2019-01-24T01:24:00.000Z,97436
2019-01-24T01:29:00.000Z,97434
2019-01-24T01:34:00.000Z,97442
2019-01-24T01:39:00.000Z,97439
2019-01-24T01:44:00.000Z,97447
2019-01-24T01:49:00.000Z,97451
2019-01-24T01:54:00.000Z,97450
2019-01-24T01:59:00.000Z,97444
2019-01-24T02:04:00.000Z,97438
2019-01-24T02:09:00.000Z,97431
2019-01-24T02:14:00.000Z,97439
2019-01-24T02:19:00.000Z,97436
2019-01-24T02:24:00.000Z,97457
2019-01-24T02:29:00.000Z,97444
2019-01-24T02:34:00.000Z,97449
2019-01-24T02:39:00.000Z,97456
2019-01-24T02:44:00.000Z,97457
2019-01-24T02:49:00.000Z,97459
2019-01-24T02:54:00.000Z,97460
2019-01-24T02:59:00.000Z,97448
2019-01-24T03:04:00.000Z,97461
2019-01-24T03:09:00.000Z,97459
2019-01-24T03:14:00.000Z,97476
2019-01-24T03:19:00.000Z,97470
2019-01-24T03:25:00.000Z,97477
2019-01-24T03:30:00.000Z,97482
2019-01-24T03:35:00.000Z,97488
2019-01-24T03:40:00.000Z,97485
2019-01-24T03:45:00.000Z,97492
2019-01-24T03:50:00.000Z,97500
2019-01-24T03:55:00.000Z,97502
2019-01-24T04:00:00.000Z,97500
2019-01-24T04:05:00.000Z,97492
2019-01-24T04:10:00.000Z,97512
2019-01-24T04:15:00.000Z,97509
2019-01-24T04:20:00.000Z,97509
2019-01-24T04:25:00.000Z,97520
2019-01-24T04:30:00.000Z,97523
2019-01-24T04:35:00.000Z,97529
2019-01-24T04:40:00.000Z,97528
2019-01-24T04:45:00.000Z,97527
2019-01-24T04:50:00.000Z,97544
2019-01-24T04:55:00.000Z,97555
2019-01-24T05:00:00.000Z,97559
2019-01-24T05:05:00.000Z,97561
2019-01-24T05:10:00.000Z,97563
2019-01-24T05:15:00.000Z,97574
2019-01-24T05:20:00.000Z,97581
2019-01-24T05:25:00.000Z,97580
2019-01-24T05:30:00.000Z,97581
2019-01-24T05:35:00.000Z,97592
2019-01-24T05:40:00.000Z,97586
2019-01-24T05:45:00.000Z,97600
2019-01-24T05:50:00.000Z,97606
2019-01-24T05:55:00.000Z,97613
2019-01-24T06:00:00.000Z,97636
2019-01-24T06:05:00.000Z,97633
2019-01-24T06:10:00.000Z,97633
2019-01-24T06:15:00.000Z,97638
2019-01-24T06:20:00.000Z,97648
2019-01-24T06:25:00.000Z,97647
2019-01-24T06:30:00.000Z,97654
2019-01-24T06:35:00.000Z,97649
2019-01-24T06:40:00.000Z,97667
2019-01-24T06:45:00.000Z,97655
2019-01-24T06:50:00.000Z,97668
2019-01-24T06:55:00.000Z,97687
2019-01-24T07:00:00.000Z,97700
2019-01-24T07:05:00.000Z,97715
2019-01-24T07:10:00.000Z,97716
2019-01-24T07:15:00.000Z,97732
2019-01-24T07:20:00.000Z,97720
2019-01-24T07:25:00.000Z,97727
2019-01-24T07:30:00.000Z,97730
2019-01-24T07:35:00.000Z,97729
2019-01-24T07:41:00.000Z,97732
2019-01-24T07:46:00.000Z,97722
2019-01-24T07:51:00.000Z,97727
2019-01-24T07:56:00.000Z,97744
2019-01-24T08:01:00.000Z,97736
2019-01-24T08:06:00.000Z,97747
2019-01-24T08:11:00.000Z,97752
2019-01-24T08:16:00.000Z,97745
2019-01-24T08:21:00.000Z,97758
2019-01-24T08:26:00.000Z,97758
2019-01-24T08:31:00.000Z,97773
2019-01-24T08:36:00.000Z,97784
2019-01-24T08:41:00.000Z,97784
2019-01-24T08:46:00.000Z,97785
2019-01-24T08:51:00.000Z,97783
2019-01-24T08:56:00.000Z,97794
2019-01-24T09:01:00.000Z,97793
2019-01-24T09:06:00.000Z,97799
2019-01-24T09:11:00.000Z,97789
2019-01-24T09:16:00.000Z,97798
2019-01-24T09:21:00.000Z,97791
2019-01-24T09:26:00.000Z,97793
2019-01-24T09:31:00.000Z,97788
2019-01-24T09:36:00.000Z,97807
2019-01-24T09:41:00.000Z,97812
2019-01-24T09:46:00.000Z,97819
2019-01-24T09:51:00.000Z,97826
2019-01-24T09:56:00.000Z,97815
2019-01-24T10:01:00.000Z,97823
2019-01-24T10:06:00.000Z,97815
2019-01-24T10:11:00.000Z,97815
2019-01-24T10:16:00.000Z,97823
2019-01-24T10:21:00.000Z,97822
2019-01-24T10:26:00.000Z,97812
2019-01-24T10:31:00.000Z,97809
2019-01-24T10:36:00.000Z,97811
2019-01-24T10:41:00.000Z,97822
2019-01-24T10:46:00.000Z,97809
2019-01-24T10:51:00.000Z,97807
2019-01-24T10:56:00.000Z,97807
2019-01-24T11:01:00.000Z,97819
2019-01-24T11:06:00.000Z,97815
2019-01-24T11:11:00.000Z,97803
2019-01-24T11:16:00.000Z,97813
2019-01-24T11:21:00.000Z,97814
2019-01-24T11:26:00.000Z,97811
2019-01-24T11:31:00.000Z,97819
2019-01-24T11:36:00.000Z,97815
2019-01-24T11:41:00.000Z,97797
2019-01-24T11:46:00.000Z,97783
2019-01-24T11:51:00.000Z,97799
2019-01-24T11:57:00.000Z,97800
2019-01-24T12:02:00.000Z,97796
2019-01-24T12:07:00.000Z,97797
2019-01-24T12:12:00.000Z,97805
2019-01-24T12:17:00.000Z,97797
2019-01-24T12:22:00.000Z,97785
2019-01-24T12:27:00.000Z,97784
2019-01-24T12:32:00.000Z,97786
2019-01-24T12:37:00.000Z,97787
2019-01-24T12:42:00.000Z,97788
2019-01-24T12:47:00.000Z,97792
2019-01-24T12:52:00.000Z,97780
2019-01-24T12:57:00.000Z,97790
2019-01-24T13:02:00.000Z,97796
2019-01-24T13:07:00.000Z,97792
2019-01-24T13:12:00.000Z,97793
2019-01-24T13:17:00.000Z,97795
2019-01-24T13:22:00.000Z,97799
2019-01-24T13:27:00.000Z,97782
2019-01-24T13:32:00.000Z,97790
2019-01-24T13:37:00.000Z,97799
2019-01-24T13:42:00.000Z,97789
2019-01-24T13:47:00.000Z,97798
2019-01-24T13:52:00.000Z,97808
2019-01-24T13:57:00.000Z,97814
2019-01-24T14:02:00.000Z,97808
2019-01-24T14:07:00.000Z,97816
2019-01-24T14:12:00.000Z,97817
2019-01-24T14:17:00.000Z,97814
2019-01-24T14:22:00.000Z,97834
2019-01-24T14:27:00.000Z,97830
2019-01-24T14:32:00.000Z,97834
2019-01-24T14:37:00.000Z,97833
2019-01-24T14:42:00.000Z,97809
2019-01-24T14:47:00.000Z,97822
2019-01-24T14:52:00.000Z,97825
2019-01-24T14:57:00.000Z,97824
2019-01-24T15:02:00.000Z,97829
2019-01-24T15:07:00.000Z,97837
2019-01-24T15:12:00.000Z,97842
2019-01-24T15:17:00.000Z,97840
2019-01-24T15:22:00.000Z,97834
2019-01-24T15:27:00.000Z,97857
2019-01-24T15:32:00.000Z,97857
2019-01-24T15:37:00.000Z,97871
2019-01-24T15:42:00.000Z,97876
2019-01-24T15:47:00.000Z,97873
2019-01-24T15:52:00.000Z,97877
2019-01-24T15:57:00.000Z,97885
2019-01-24T16:02:00.000Z,97871
2019-01-24T16:07:00.000Z,97884
2019-01-24T16:13:00.000Z,97894
2019-01-24T16:18:00.000Z,97890
2019-01-24T16:23:00.000Z,97897
2019-01-24T16:28:00.000Z,97893
2019-01-24T16:33:00.000Z,97893
2019-01-24T16:38:00.000Z,97905
2019-01-24T16:43:00.000Z,97900
2019-01-24T16:48:00.000Z,97897
2019-01-24T16:53:00.000Z,97900
2019-01-24T16:58:00.000Z,97904
2019-01-24T17:03:00.000Z,97898
2019-01-24T17:08:00.000Z,97902
2019-01-24T17:13:00.000Z,97906
2019-01-24T17:18:00.000Z,97903
2019-01-24T17:23:00.000Z,97910
2019-01-24T17:28:00.000Z,97909
2019-01-24T17:33:00.000Z,97918
2019-01-24T17:38:00.000Z,97915
2019-01-24T17:43:00.000Z,97924
2019-01-24T17:48:00.000Z,97925
2019-01-24T17:53:00.000Z,97930
2019-01-24T17:58:00.000Z,97931
2019-01-24T18:03:00.000Z,97941
2019-01-24T18:08:00.000Z,97949
2019-01-24T18:13:00.000Z,97954
2019-01-24T18:18:00.000Z,97941
2019-01-24T18:23:00.000Z,97954
2019-01-24T18:28:00.000Z,97957
2019-01-24T18:33:00.000Z,97965
2019-01-24T18:38:00.000Z,97968
2019-01-24T18:43:00.000Z,97970
2019-01-24T18:48:00.000Z,97968
2019-01-24T18:53:00.000Z,97968
2019-01-24T18:58:00.000Z,97962
2019-01-24T19:03:00.000Z,97956
2019-01-24T19:08:00.000Z,97969
2019-01-24T19:13:00.000Z,97972
2019-01-24T19:18:00.000Z,97974
2019-01-24T19:23:00.000Z,97972
2019-01-24T19:28:00.000Z,97984
2019-01-24T19:33:00.000Z,97976
2019-01-24T19:38:00.000Z,97985
2019-01-24T19:43:00.000Z,97986
2019-01-24T19:48:00.000Z,97989
2019-01-24T19:53:00.000Z,97997
2019-01-24T19:58:00.000Z,97991
2019-01-24T20:03:00.000Z,97993
2019-01-24T20:08:00.000Z,97995
2019-01-24T20:14:00.000Z,97993
2019-01-24T20:19:00.000Z,98001
2019-01-24T20:24:00.000Z,97998
2019-01-24T20:29:00.000Z,97998
2019-01-24T20:34:00.000Z,97994
2019-01-24T20:39:00.000Z,97993
2019-01-24T20:44:00.000Z,98014
2019-01-24T20:49:00.000Z,98010
2019-01-24T20:54:00.000Z,98013
2019-01-24T20:59:00.000Z,98007
2019-01-24T21:04:00.000Z,98012
2019-01-24T21:09:00.000Z,98011
2019-01-24T21:14:00.000Z,98025
2019-01-24T21:19:00.000Z,98022
2019-01-24T21:24:00.000Z,98015
2019-01-24T21:29:00.000Z,98023
2019-01-24T21:34:00.000Z,98021
2019-01-24T21:39:00.000Z,98035
2019-01-24T21:44:00.000Z,98037
2019-01-24T21:49:00.000Z,98036
2019-01-24T21:54:00.000Z,98046
2019-01-24T21:59:00.000Z,98049
2019-01-24T22:04:00.000Z,98047
2019-01-24T22:09:00.000Z,98049
2019-01-24T22:14:00.000Z,98054
2019-01-24T22:19:00.000Z,98056
2019-01-24T22:24:00.000Z,98052
2019-01-24T22:29:00.000Z,98062
2019-01-24T22:34:00.000Z,98059
2019-01-24T22:39:00.000Z,98061
2019-01-24T22:44:00.000Z,98054
2019-01-24T22:49:00.000Z,98069
2019-01-24T22:54:00.000Z,98066
2019-01-24T22:59:00.000Z,98078
2019-01-24T23:04:00.000Z,98068
2019-01-24T23:09:00.000Z,98068
2019-01-24T23:14:00.000Z,98069
2019-01-24T23:19:00.000Z,98073
2019-01-24T23:24:00.000Z,98072
2019-01-24T23:29:00.000Z,98061
2019-01-24T23:34:00.000Z,98066
2019-01-24T23:39:00.000Z,98054
2019-01-24T23:44:00.000Z,98068
2019-01-24T23:49:00.000Z,98073
2019-01-24T23:54:00.000Z,98072
2019-01-24T23:59:00.000Z,98072
