createdAt,value
2023-01-09T00:02:00.989Z,4.43
2023-01-09T00:04:27.409Z,3.60
2023-01-09T00:06:54.071Z,4.28
2023-01-09T00:09:22.102Z,4.95
2023-01-09T00:11:49.188Z,4.38
2023-01-09T00:14:16.992Z,4.80
2023-01-09T00:16:43.674Z,4.93
2023-01-09T00:19:12.114Z,4.82
2023-01-09T00:21:38.628Z,5.22
2023-01-09T00:24:05.418Z,4.72
2023-01-09T00:26:32.073Z,5.18
2023-01-09T00:29:01.167Z,4.95
2023-01-09T00:31:27.944Z,5.07
2023-01-09T00:34:05.454Z,4.95
2023-01-09T00:36:32.377Z,4.88
2023-01-09T00:38:59.188Z,5.32
2023-01-09T00:41:47.296Z,4.72
2023-01-09T00:44:20.041Z,4.32
2023-01-09T00:46:50.830Z,4.85
2023-01-09T00:49:17.932Z,4.25
2023-01-09T00:51:44.432Z,5.28
2023-01-09T00:54:14.188Z,4.78
2023-01-09T00:56:40.728Z,4.75
2023-01-09T00:59:07.802Z,4.80
2023-01-09T01:01:34.501Z,4.95
2023-01-09T01:04:20.941Z,4.70
2023-01-09T01:07:05.969Z,4.68
2023-01-09T01:09:32.366Z,4.47
2023-01-09T01:11:58.756Z,4.72
2023-01-09T01:14:26.508Z,3.88
2023-01-09T01:16:52.944Z,4.43
2023-01-09T01:19:19.373Z,4.15
2023-01-09T01:21:45.757Z,3.70
2023-01-09T01:24:12.252Z,3.35
2023-01-09T01:26:38.618Z,3.80
2023-01-09T01:29:05.089Z,3.88
2023-01-09T01:31:31.502Z,3.70
2023-01-09T01:33:57.922Z,4.05
2023-01-09T01:36:24.345Z,4.07
2023-01-09T01:38:50.744Z,4.72
2023-01-09T01:41:29.133Z,5.28
2023-01-09T01:44:04.701Z,5.15
2023-01-09T01:46:33.103Z,4.93
2023-01-09T01:49:03.679Z,5.40
2023-01-09T01:51:33.554Z,4.80
2023-01-09T01:54:05.823Z,4.82
2023-01-09T01:56:37.088Z,5.35
2023-01-09T01:59:14.124Z,5.32
2023-01-09T02:01:44.303Z,4.80
2023-01-09T02:04:11.851Z,4.30
2023-01-09T02:06:38.866Z,4.25
2023-01-09T02:09:06.432Z,4.22
2023-01-09T02:11:34.316Z,3.90
2023-01-09T02:14:01.949Z,4.85
2023-01-09T02:16:47.835Z,4.85
2023-01-09T02:19:17.058Z,3.35
2023-01-09T02:22:40.347Z,3.38
2023-01-09T02:25:28.243Z,3.83
2023-01-09T02:28:32.200Z,3.40
2023-01-09T02:31:09.530Z,3.70
2023-01-09T02:33:54.087Z,3.38
2023-01-09T02:36:33.019Z,3.63
2023-01-09T02:39:08.606Z,2.78
2023-01-09T02:41:45.339Z,3.17
2023-01-09T02:44:26.895Z,3.75
2023-01-09T02:47:00.499Z,3.30
2023-01-09T02:49:27.631Z,2.90
2023-01-09T02:52:17.074Z,3.35
2023-01-09T02:55:05.705Z,2.83
2023-01-09T02:57:38.164Z,2.63
2023-01-09T03:00:19.255Z,2.35
2023-01-09T03:03:04.999Z,1.95
2023-01-09T03:05:40.768Z,1.88
2023-01-09T03:08:15.676Z,1.95
2023-01-09T03:11:07.529Z,1.88
2023-01-09T03:13:55.360Z,2.17
2023-01-09T03:16:28.762Z,1.90
2023-01-09T03:18:56.370Z,2.30
2023-01-09T03:21:23.970Z,2.10
2023-01-09T03:23:55.246Z,2.03
2023-01-09T03:26:21.877Z,2.10
2023-01-09T03:28:48.699Z,1.58
2023-01-09T03:31:15.236Z,1.77
2023-01-09T03:33:42.526Z,1.55
2023-01-09T03:36:11.092Z,1.60
2023-01-09T03:38:38.402Z,1.60
2023-01-09T03:41:05.133Z,1.67
2023-01-09T03:43:31.645Z,1.45
2023-01-09T03:45:58.765Z,1.20
2023-01-09T03:48:25.340Z,1.30
2023-01-09T03:50:53.746Z,1.50
2023-01-09T03:53:24.797Z,1.50
2023-01-09T03:55:53.949Z,1.52
2023-01-09T03:58:21.565Z,1.30
2023-01-09T04:00:48.872Z,1.42
2023-01-09T04:03:17.507Z,1.35
2023-01-09T04:05:45.254Z,1.23
2023-01-09T04:08:11.932Z,1.50
2023-01-09T04:10:38.423Z,2.10
2023-01-09T04:13:04.804Z,1.90
2023-01-09T04:15:31.173Z,1.63
2023-01-09T04:17:57.665Z,1.17
2023-01-09T04:20:24.093Z,1.50
2023-01-09T04:22:50.504Z,1.52
2023-01-09T04:25:16.898Z,1.48
2023-01-09T04:27:43.343Z,1.80
2023-01-09T04:30:10.484Z,1.20
2023-01-09T04:32:36.943Z,1.30
2023-01-09T04:35:03.577Z,1.45
2023-01-09T04:37:30.056Z,1.50
2023-01-09T04:39:56.496Z,1.23
2023-01-09T04:42:23.504Z,1.42
2023-01-09T04:44:53.648Z,1.20
2023-01-09T04:47:21.442Z,1.58
2023-01-09T04:49:48.055Z,1.65
2023-01-09T04:52:29.662Z,1.20
2023-01-09T04:54:56.102Z,1.38
2023-01-09T04:57:25.380Z,1.55
2023-01-09T04:59:52.296Z,1.40
2023-01-09T05:02:19.946Z,1.65
2023-01-09T05:04:51.964Z,1.67
2023-01-09T05:07:21.387Z,1.60
2023-01-09T05:09:47.858Z,1.80
2023-01-09T05:12:14.272Z,1.60
2023-01-09T05:14:40.615Z,1.98
2023-01-09T05:17:07.066Z,1.10
2023-01-09T05:19:34.415Z,1.35
2023-01-09T05:22:00.886Z,1.60
2023-01-09T05:24:27.341Z,1.40
2023-01-09T05:26:53.732Z,1.50
2023-01-09T05:29:20.097Z,1.35
2023-01-09T05:31:46.595Z,1.42
2023-01-09T05:34:13.046Z,1.70
2023-01-09T05:36:45.335Z,1.92
2023-01-09T05:39:12.034Z,1.92
2023-01-09T05:41:38.447Z,1.65
2023-01-09T05:44:05.241Z,1.70
2023-01-09T05:46:32.653Z,1.50
2023-01-09T05:48:59.130Z,1.40
2023-01-09T05:51:25.551Z,1.33
2023-01-09T05:53:52.055Z,1.90
2023-01-09T05:56:30.343Z,1.75
2023-01-09T05:58:56.890Z,1.75
2023-01-09T06:01:26.169Z,2.08
2023-01-09T06:03:52.705Z,1.70
2023-01-09T06:06:19.112Z,1.90
2023-01-09T06:08:45.563Z,4.15
2023-01-09T06:11:15.045Z,2.13
2023-01-09T06:13:44.144Z,2.35
2023-01-09T06:16:10.701Z,2.83
2023-01-09T06:18:37.248Z,1.90
2023-01-09T06:21:06.552Z,1.70
2023-01-09T06:23:33.103Z,1.40
2023-01-09T06:25:59.487Z,2.13
2023-01-09T06:28:25.905Z,2.13
2023-01-09T06:30:53.079Z,2.05
2023-01-09T06:33:20.957Z,1.67
2023-01-09T06:35:47.391Z,1.88
2023-01-09T06:38:13.849Z,1.88
2023-01-09T06:40:40.213Z,1.98
2023-01-09T06:43:07.609Z,2.75
2023-01-09T06:45:34.359Z,2.05
2023-01-09T06:48:00.805Z,2.28
2023-01-09T06:50:30.230Z,2.22
2023-01-09T06:52:57.696Z,2.13
2023-01-09T06:55:26.508Z,2.25
2023-01-09T06:57:53.688Z,2.10
2023-01-09T07:00:20.924Z,3.38
2023-01-09T07:02:47.426Z,2.67
2023-01-09T07:05:13.977Z,2.25
2023-01-09T07:07:41.237Z,3.40
2023-01-09T07:10:11.656Z,2.47
2023-01-09T07:12:38.204Z,2.35
2023-01-09T07:15:05.656Z,2.55
2023-01-09T07:17:32.662Z,2.40
2023-01-09T07:20:04.891Z,3.03
2023-01-09T07:22:31.765Z,2.30
2023-01-09T07:24:58.174Z,2.83
2023-01-09T07:27:24.763Z,2.65
2023-01-09T07:29:53.356Z,3.03
2023-01-09T07:32:20.036Z,2.40
2023-01-09T07:34:46.461Z,2.58
2023-01-09T07:37:15.032Z,3.45
2023-01-09T07:39:41.468Z,3.22
2023-01-09T07:42:07.951Z,2.65
2023-01-09T07:44:36.025Z,2.55
2023-01-09T07:47:05.447Z,2.92
2023-01-09T07:49:32.000Z,2.50
2023-01-09T07:51:58.557Z,4.25
2023-01-09T07:54:24.978Z,2.63
2023-01-09T07:56:51.807Z,1.90
2023-01-09T07:59:18.249Z,2.10
2023-01-09T08:01:44.775Z,1.92
2023-01-09T08:04:13.314Z,2.00
2023-01-09T08:06:40.532Z,1.85
2023-01-09T08:09:06.945Z,2.40
2023-01-09T08:11:33.488Z,3.20
2023-01-09T08:13:59.922Z,2.10
2023-01-09T08:16:26.358Z,2.40
2023-01-09T08:18:52.735Z,2.25
2023-01-09T08:21:19.212Z,2.58
2023-01-09T08:23:46.088Z,2.45
2023-01-09T08:26:12.923Z,2.53
2023-01-09T08:28:39.444Z,2.00
2023-01-09T08:31:06.144Z,2.47
2023-01-09T08:33:32.637Z,2.20
2023-01-09T08:35:59.143Z,2.55
2023-01-09T08:38:25.607Z,2.17
2023-01-09T08:40:52.225Z,2.72
2023-01-09T08:43:37.449Z,2.08
2023-01-09T08:46:22.612Z,2.40
2023-01-09T08:48:49.186Z,3.05
2023-01-09T08:51:15.626Z,2.50
2023-01-09T08:53:42.222Z,2.10
2023-01-09T08:56:09.217Z,2.88
2023-01-09T08:58:36.604Z,2.17
2023-01-09T09:01:06.509Z,2.22
2023-01-09T09:03:33.137Z,2.40
2023-01-09T09:05:59.475Z,2.42
2023-01-09T09:08:25.865Z,2.75
2023-01-09T09:10:52.290Z,1.85
2023-01-09T09:13:18.677Z,2.40
2023-01-09T09:15:45.158Z,2.63
2023-01-09T09:18:11.724Z,2.38
2023-01-09T09:20:39.365Z,2.15
2023-01-09T09:23:08.019Z,2.13
2023-01-09T09:25:34.490Z,2.33
2023-01-09T09:28:01.604Z,2.00
2023-01-09T09:30:28.223Z,1.75
2023-01-09T09:32:54.971Z,1.85
2023-01-09T09:35:22.416Z,2.03
2023-01-09T09:38:03.227Z,2.38
2023-01-09T09:41:30.027Z,2.70
2023-01-09T09:44:30.796Z,2.60
2023-01-09T09:47:04.916Z,2.70
2023-01-09T09:49:56.234Z,2.33
2023-01-09T09:52:39.664Z,2.50
2023-01-09T09:55:21.104Z,2.08
2023-01-09T09:57:50.220Z,2.67
2023-01-09T10:00:23.269Z,1.73
2023-01-09T10:05:46.161Z,2.15
2023-01-09T10:08:38.904Z,2.63
2023-01-09T10:11:15.330Z,1.80
2023-01-09T10:14:00.457Z,2.42
2023-01-09T10:16:53.070Z,1.92
2023-01-09T10:19:25.439Z,2.47
2023-01-09T10:22:31.716Z,2.22
2023-01-09T10:25:23.971Z,2.58
2023-01-09T10:28:19.139Z,2.38
2023-01-09T10:30:57.818Z,2.63
2023-01-09T10:33:43.065Z,2.45
2023-01-09T10:36:37.880Z,2.40
2023-01-09T10:39:10.407Z,2.15
2023-01-09T10:41:46.362Z,2.72
2023-01-09T10:44:23.756Z,2.58
2023-01-09T10:46:55.850Z,3.33
2023-01-09T10:49:24.455Z,1.87
2023-01-09T10:51:56.313Z,2.17
2023-01-09T10:54:25.594Z,2.00
2023-01-09T10:57:02.032Z,2.20
2023-01-09T10:59:30.121Z,2.10
2023-01-09T11:01:56.911Z,2.15
2023-01-09T11:04:32.223Z,2.28
2023-01-09T11:07:02.866Z,2.10
2023-01-09T11:09:56.757Z,2.28
2023-01-09T11:12:26.089Z,2.17
2023-01-09T11:14:52.619Z,2.90
2023-01-09T11:17:21.535Z,3.25
2023-01-09T11:20:02.137Z,2.22
2023-01-09T11:22:28.708Z,2.10
2023-01-09T11:25:02.228Z,2.30
2023-01-09T11:27:28.733Z,2.00
2023-01-09T11:30:20.402Z,2.42
2023-01-09T11:32:48.421Z,2.47
2023-01-09T11:35:22.844Z,2.97
2023-01-09T11:37:58.247Z,2.67
2023-01-09T11:40:25.197Z,2.28
2023-01-09T11:43:04.517Z,2.58
2023-01-09T11:45:33.826Z,2.92
2023-01-09T11:48:01.427Z,2.33
2023-01-09T11:50:30.123Z,2.65
2023-01-09T11:53:16.339Z,2.60
2023-01-09T11:55:44.522Z,2.13
2023-01-09T11:58:16.559Z,2.42
2023-01-09T12:01:04.483Z,2.30
2023-01-09T12:04:10.443Z,2.53
2023-01-09T12:06:52.385Z,2.45
2023-01-09T12:09:47.025Z,2.70
2023-01-09T12:12:38.251Z,3.13
2023-01-09T12:15:19.971Z,3.00
2023-01-09T12:17:59.562Z,2.67
2023-01-09T12:20:25.972Z,3.85
2023-01-09T12:23:15.137Z,2.65
2023-01-09T12:26:08.602Z,2.55
2023-01-09T12:29:04.887Z,2.45
2023-01-09T12:31:37.551Z,2.80
2023-01-09T12:34:22.895Z,2.33
2023-01-09T12:37:16.295Z,1.88
2023-01-09T12:40:06.046Z,2.38
2023-01-09T12:43:02.531Z,2.35
2023-01-09T12:45:57.136Z,2.63
2023-01-09T12:48:52.432Z,2.15
2023-01-09T12:51:41.944Z,2.67
2023-01-09T12:54:39.263Z,2.33
2023-01-09T12:57:33.559Z,2.55
2023-01-09T13:00:15.049Z,2.78
2023-01-09T13:03:03.813Z,2.50
2023-01-09T13:05:50.551Z,1.92
2023-01-09T13:08:29.670Z,2.47
2023-01-09T13:11:18.954Z,2.35
2023-01-09T13:14:01.865Z,2.90
2023-01-09T13:16:33.376Z,2.20
2023-01-09T13:19:07.328Z,2.35
2023-01-09T13:21:34.278Z,1.95
2023-01-09T13:24:39.267Z,1.85
2023-01-09T13:27:11.165Z,2.10
2023-01-09T13:29:42.276Z,1.70
2023-01-09T13:32:31.444Z,2.20
2023-01-09T13:34:58.442Z,1.98
2023-01-09T13:37:28.589Z,2.05
2023-01-09T13:40:05.352Z,1.60
2023-01-09T13:42:46.406Z,1.58
2023-01-09T13:45:24.598Z,1.60
2023-01-09T13:48:17.464Z,2.10
2023-01-09T13:50:45.611Z,2.22
2023-01-09T13:53:18.352Z,1.98
2023-01-09T13:55:57.298Z,1.50
2023-01-09T13:58:25.007Z,1.48
2023-01-09T14:00:53.843Z,1.65
2023-01-09T14:03:22.348Z,1.52
2023-01-09T14:05:48.682Z,1.77
2023-01-09T14:08:18.365Z,1.65
2023-01-09T14:10:44.843Z,2.70
2023-01-09T14:13:26.891Z,2.90
2023-01-09T14:16:05.479Z,3.10
2023-01-09T14:18:35.723Z,1.90
2023-01-09T14:24:03.745Z,2.53
2023-01-09T14:26:48.187Z,1.98
2023-01-09T14:29:38.580Z,1.70
2023-01-09T14:32:21.267Z,1.90
2023-01-09T14:34:55.946Z,2.00
2023-01-09T14:37:23.031Z,1.65
2023-01-09T14:39:50.845Z,1.70
2023-01-09T14:42:23.123Z,1.30
2023-01-09T14:45:14.098Z,1.40
2023-01-09T14:47:45.376Z,3.13
2023-01-09T14:50:37.641Z,1.90
2023-01-09T14:53:10.994Z,1.65
2023-01-09T14:58:48.582Z,2.08
2023-01-09T15:01:25.361Z,2.00
2023-01-09T15:03:59.448Z,2.03
2023-01-09T15:09:30.965Z,2.33
2023-01-09T15:12:04.339Z,2.03
2023-01-09T15:14:39.921Z,1.67
2023-01-09T15:17:16.558Z,2.13
2023-01-09T15:19:45.636Z,1.90
2023-01-09T15:22:31.275Z,1.70
2023-01-09T15:24:58.996Z,1.90
2023-01-09T15:27:25.993Z,1.80
2023-01-09T15:29:53.006Z,1.55
2023-01-09T15:32:29.296Z,2.10
2023-01-09T15:34:57.122Z,1.60
2023-01-09T15:37:28.602Z,1.70
2023-01-09T15:39:59.705Z,2.10
2023-01-09T15:42:48.276Z,1.50
2023-01-09T15:45:40.074Z,1.63
2023-01-09T15:48:32.926Z,2.38
2023-01-09T15:51:06.195Z,2.97
2023-01-09T15:53:34.021Z,2.88
2023-01-09T15:56:12.330Z,1.88
2023-01-09T15:58:40.585Z,1.83
2023-01-09T16:01:29.687Z,2.53
2023-01-09T16:04:04.955Z,1.73
2023-01-09T16:06:34.802Z,2.00
2023-01-09T16:09:01.989Z,2.10
2023-01-09T16:11:31.745Z,2.00
2023-01-09T16:14:12.910Z,2.05
2023-01-09T16:16:41.011Z,1.80
2023-01-09T16:19:46.250Z,1.67
2023-01-09T16:22:26.683Z,1.98
2023-01-09T16:24:55.604Z,2.05
2023-01-09T16:27:24.189Z,2.70
2023-01-09T16:29:59.272Z,2.10
2023-01-09T16:32:32.101Z,2.22
2023-01-09T16:35:15.769Z,2.47
2023-01-09T16:37:42.162Z,3.45
2023-01-09T16:40:21.914Z,2.72
2023-01-09T16:43:01.901Z,2.40
2023-01-09T16:45:34.964Z,2.15
2023-01-09T16:50:29.781Z,2.60
2023-01-09T16:52:57.284Z,2.72
2023-01-09T16:55:23.708Z,2.40
2023-01-09T16:57:50.247Z,2.40
2023-01-09T17:00:21.200Z,2.13
2023-01-09T17:02:48.081Z,2.47
2023-01-09T17:05:14.598Z,2.40
2023-01-09T17:07:41.196Z,2.33
2023-01-09T17:10:19.812Z,2.85
2023-01-09T17:12:46.299Z,2.70
2023-01-09T17:15:12.855Z,2.50
2023-01-09T17:17:39.267Z,2.67
2023-01-09T17:20:17.316Z,2.63
2023-01-09T17:22:43.779Z,2.97
2023-01-09T17:25:33.924Z,3.20
2023-01-09T17:28:20.534Z,3.58
2023-01-09T17:30:46.974Z,2.92
2023-01-09T17:33:17.813Z,2.60
2023-01-09T17:35:44.871Z,2.92
2023-01-09T17:38:14.551Z,2.60
2023-01-09T17:40:42.810Z,2.08
2023-01-09T17:43:09.438Z,2.15
2023-01-09T17:45:43.229Z,1.77
2023-01-09T17:48:21.682Z,2.08
2023-01-09T17:50:49.594Z,2.40
2023-01-09T17:53:17.690Z,2.15
2023-01-09T17:55:44.064Z,2.40
2023-01-09T17:58:23.950Z,2.45
2023-01-09T18:00:50.543Z,2.90
2023-01-09T18:03:17.027Z,3.05
2023-01-09T18:05:45.303Z,3.03
2023-01-09T18:08:14.837Z,2.53
2023-01-09T18:10:42.917Z,2.83
2023-01-09T18:13:10.807Z,2.42
2023-01-09T18:15:39.402Z,2.70
2023-01-09T18:18:05.964Z,3.00
2023-01-09T18:20:32.426Z,2.67
2023-01-09T18:22:58.791Z,2.20
2023-01-09T18:25:27.031Z,2.72
2023-01-09T18:27:53.669Z,2.15
2023-01-09T18:30:20.373Z,2.20
2023-01-09T18:32:46.732Z,2.65
2023-01-09T18:35:13.185Z,2.90
2023-01-09T18:37:39.551Z,3.22
2023-01-09T18:40:06.563Z,2.95
2023-01-09T18:42:35.533Z,6.63
2023-01-09T18:45:02.178Z,4.20
2023-01-09T18:47:28.539Z,2.63
2023-01-09T18:49:55.038Z,2.25
2023-01-09T18:52:21.446Z,2.13
2023-01-09T18:54:47.859Z,2.45
2023-01-09T18:57:14.261Z,2.60
2023-01-09T18:59:40.683Z,2.47
2023-01-09T19:02:10.310Z,5.40
2023-01-09T19:04:36.859Z,8.13
2023-01-09T19:07:03.258Z,4.65
2023-01-09T19:09:29.864Z,3.88
2023-01-09T19:11:56.285Z,3.13
2023-01-09T19:14:22.669Z,3.83
2023-01-09T19:16:49.119Z,4.60
2023-01-09T19:19:15.746Z,2.92
2023-01-09T19:21:44.069Z,3.08
2023-01-09T19:24:10.480Z,3.78
2023-01-09T19:26:36.852Z,3.50
2023-01-09T19:29:03.287Z,5.05
2023-01-09T19:31:29.891Z,4.80
2023-01-09T19:33:57.171Z,3.25
2023-01-09T19:36:23.714Z,3.22
2023-01-09T19:38:55.466Z,2.53
2023-01-09T19:41:22.039Z,2.60
2023-01-09T19:43:48.493Z,3.00
2023-01-09T19:46:18.461Z,3.13
2023-01-09T19:48:45.152Z,4.05
2023-01-09T19:51:13.067Z,3.00
2023-01-09T19:53:40.033Z,2.58
2023-01-09T19:56:14.722Z,3.03
2023-01-09T19:58:42.875Z,2.67
2023-01-09T20:01:15.058Z,2.65
2023-01-09T20:03:46.580Z,1.88
2023-01-09T20:06:17.448Z,2.08
2023-01-09T20:08:45.382Z,2.72
2023-01-09T20:11:11.754Z,2.70
2023-01-09T20:13:38.377Z,2.50
2023-01-09T20:16:05.439Z,2.80
2023-01-09T20:18:33.248Z,2.53
2023-01-09T20:21:00.380Z,2.60
2023-01-09T20:23:27.816Z,3.15
2023-01-09T20:25:55.738Z,2.38
2023-01-09T20:28:22.708Z,2.60
2023-01-09T20:30:51.553Z,2.80
2023-01-09T20:33:19.309Z,3.38
2023-01-09T20:35:46.079Z,3.22
2023-01-09T20:38:13.115Z,3.40
2023-01-09T20:40:39.926Z,3.13
2023-01-09T20:43:08.471Z,2.47
2023-01-09T20:45:35.047Z,3.95
2023-01-09T20:48:01.464Z,3.17
2023-01-09T20:50:28.028Z,5.45
2023-01-09T20:52:54.487Z,2.92
2023-01-09T20:55:20.902Z,3.15
2023-01-09T20:57:47.455Z,3.20
2023-01-09T21:00:14.375Z,3.50
2023-01-09T21:02:40.889Z,3.45
2023-01-09T21:05:07.559Z,3.92
2023-01-09T21:07:33.971Z,3.08
2023-01-09T21:10:00.411Z,3.28
2023-01-09T21:12:34.825Z,2.80
2023-01-09T21:15:04.451Z,2.95
2023-01-09T21:17:35.580Z,2.42
2023-01-09T21:20:03.009Z,3.03
2023-01-09T21:22:33.459Z,2.90
2023-01-09T21:25:00.395Z,2.58
2023-01-09T21:27:31.574Z,3.53
2023-01-09T21:29:58.110Z,2.72
2023-01-09T21:32:24.551Z,2.40
2023-01-09T21:34:51.025Z,2.75
2023-01-09T21:37:17.409Z,2.45
2023-01-09T21:39:44.290Z,2.70
2023-01-09T21:42:29.473Z,2.22
2023-01-09T21:45:14.294Z,2.47
2023-01-09T21:47:40.940Z,2.72
2023-01-09T21:50:08.026Z,2.63
2023-01-09T21:52:36.486Z,2.80
2023-01-09T21:55:02.968Z,2.22
2023-01-09T21:57:29.315Z,2.60
2023-01-09T21:59:55.735Z,2.72
2023-01-09T22:02:22.147Z,2.85
2023-01-09T22:04:49.056Z,2.92
2023-01-09T22:07:16.229Z,2.40
2023-01-09T22:09:44.364Z,3.63
2023-01-09T22:12:12.203Z,2.40
2023-01-09T22:14:39.755Z,2.70
2023-01-09T22:17:06.287Z,2.80
2023-01-09T22:19:32.713Z,2.58
2023-01-09T22:21:59.791Z,2.55
2023-01-09T22:24:26.196Z,2.75
2023-01-09T22:26:52.610Z,2.58
2023-01-09T22:29:19.001Z,2.47
2023-01-09T22:31:45.601Z,2.53
2023-01-09T22:34:16.972Z,2.13
2023-01-09T22:36:44.814Z,2.88
2023-01-09T22:39:15.751Z,2.85
2023-01-09T22:41:42.485Z,2.50
2023-01-09T22:44:12.714Z,3.35
2023-01-09T22:46:39.226Z,2.60
2023-01-09T22:49:05.582Z,2.40
2023-01-09T22:51:34.954Z,2.72
2023-01-09T22:54:01.386Z,2.63
2023-01-09T22:56:28.213Z,3.38
2023-01-09T22:58:58.229Z,2.80
2023-01-09T23:01:24.696Z,3.60
2023-01-09T23:03:51.152Z,3.35
2023-01-09T23:06:19.952Z,3.50
2023-01-09T23:08:50.224Z,3.20
2023-01-09T23:11:41.883Z,2.90
2023-01-09T23:14:09.096Z,3.45
2023-01-09T23:16:35.707Z,3.65
2023-01-09T23:19:02.380Z,3.35
2023-01-09T23:21:28.732Z,4.00
2023-01-09T23:23:55.131Z,3.67
2023-01-09T23:26:21.514Z,3.03
2023-01-09T23:28:47.954Z,2.83
2023-01-09T23:31:15.299Z,4.15
2023-01-09T23:33:59.839Z,3.72
2023-01-09T23:36:29.374Z,3.55
2023-01-09T23:38:56.613Z,3.22
2023-01-09T23:41:43.044Z,3.60
2023-01-09T23:44:09.435Z,3.58
2023-01-09T23:46:36.823Z,3.58
2023-01-09T23:49:03.289Z,3.95
2023-01-09T23:51:29.678Z,3.40
2023-01-09T23:53:56.118Z,2.85
2023-01-09T23:56:22.559Z,3.30
2023-01-09T23:58:48.944Z,4.35
