createdAt,value
2023-03-31T00:01:35.578Z,41.09
2023-03-31T00:04:06.081Z,41.28
2023-03-31T00:06:41.937Z,41.47
2023-03-31T00:09:16.017Z,41.52
2023-03-31T00:11:43.937Z,41.57
2023-03-31T00:14:12.882Z,41.63
2023-03-31T00:16:41.556Z,41.87
2023-03-31T00:19:13.616Z,41.85
2023-03-31T00:21:42.898Z,41.56
2023-03-31T00:24:12.111Z,41.26
2023-03-31T00:26:40.530Z,41.12
2023-03-31T00:29:10.826Z,41.27
2023-03-31T00:31:41.939Z,41.36
2023-03-31T00:34:09.956Z,41.43
2023-03-31T00:36:47.712Z,41.26
2023-03-31T00:39:19.060Z,41.23
2023-03-31T00:41:47.513Z,40.93
2023-03-31T00:44:24.668Z,40.70
2023-03-31T00:47:02.996Z,40.79
2023-03-31T00:49:33.999Z,40.58
2023-03-31T00:52:27.146Z,39.88
2023-03-31T00:54:59.170Z,39.74
2023-03-31T00:57:28.703Z,39.76
2023-03-31T00:59:59.311Z,39.51
2023-03-31T01:02:27.882Z,39.65
2023-03-31T01:04:59.357Z,39.55
2023-03-31T01:07:40.373Z,39.44
2023-03-31T01:10:10.298Z,39.45
2023-03-31T01:12:40.174Z,39.33
2023-03-31T01:15:09.095Z,39.23
2023-03-31T01:17:37.427Z,39.43
2023-03-31T01:20:24.446Z,39.38
2023-03-31T01:23:12.225Z,39.54
2023-03-31T01:26:02.421Z,39.63
2023-03-31T01:28:36.509Z,39.61
2023-03-31T01:31:30.787Z,39.85
2023-03-31T01:34:14.484Z,39.88
2023-03-31T01:37:10.049Z,40.05
2023-03-31T01:39:49.889Z,40.26
2023-03-31T01:42:35.949Z,40.40
2023-03-31T01:45:22.547Z,40.76
2023-03-31T01:48:08.223Z,40.88
2023-03-31T01:50:51.518Z,41.06
2023-03-31T01:54:06.644Z,41.27
2023-03-31T01:56:37.545Z,41.46
2023-03-31T01:59:11.530Z,41.45
2023-03-31T02:01:46.218Z,41.83
2023-03-31T02:04:20.938Z,41.88
2023-03-31T02:06:53.098Z,41.81
2023-03-31T02:09:27.711Z,41.84
2023-03-31T02:11:56.450Z,41.71
2023-03-31T02:14:27.152Z,41.75
2023-03-31T02:17:18.200Z,41.59
2023-03-31T02:19:49.666Z,41.24
2023-03-31T02:22:19.820Z,41.11
2023-03-31T02:24:50.379Z,41.04
2023-03-31T02:27:23.561Z,41.04
2023-03-31T02:29:51.812Z,41.02
2023-03-31T02:32:46.886Z,41.02
2023-03-31T02:35:17.989Z,41.01
2023-03-31T02:37:48.956Z,41.44
2023-03-31T02:40:20.822Z,41.91
2023-03-31T02:42:49.675Z,42.23
2023-03-31T02:45:42.168Z,42.55
2023-03-31T02:48:25.506Z,42.75
2023-03-31T02:51:11.352Z,42.76
2023-03-31T02:54:20.301Z,43.20
2023-03-31T02:57:26.449Z,43.40
2023-03-31T03:00:09.613Z,43.48
2023-03-31T03:03:19.471Z,43.53
2023-03-31T03:05:52.109Z,43.73
2023-03-31T03:09:08.908Z,43.91
2023-03-31T03:11:43.752Z,43.93
2023-03-31T03:14:36.179Z,43.87
2023-03-31T03:17:11.121Z,44.30
2023-03-31T03:19:39.438Z,44.47
2023-03-31T03:22:09.353Z,44.40
2023-03-31T03:24:39.943Z,44.56
2023-03-31T03:27:08.871Z,44.72
2023-03-31T03:29:37.933Z,44.45
2023-03-31T03:32:06.300Z,44.79
2023-03-31T03:34:34.946Z,44.82
2023-03-31T03:37:05.694Z,44.68
2023-03-31T03:39:34.402Z,44.88
2023-03-31T03:42:03.321Z,44.71
2023-03-31T03:44:31.362Z,44.58
2023-03-31T03:46:59.636Z,44.46
2023-03-31T03:49:29.793Z,44.55
2023-03-31T03:51:57.929Z,44.47
2023-03-31T03:54:26.535Z,44.37
2023-03-31T03:56:55.052Z,44.54
2023-03-31T03:59:23.860Z,44.43
2023-03-31T04:01:54.093Z,44.65
2023-03-31T04:04:23.326Z,44.37
2023-03-31T04:06:51.569Z,44.66
2023-03-31T04:09:22.197Z,44.77
2023-03-31T04:11:54.095Z,44.89
2023-03-31T04:14:22.680Z,45.32
2023-03-31T04:16:51.473Z,45.50
2023-03-31T04:19:21.981Z,45.65
2023-03-31T04:21:58.772Z,45.50
2023-03-31T04:24:30.984Z,45.51
2023-03-31T04:27:02.299Z,45.64
2023-03-31T04:29:39.392Z,45.55
2023-03-31T04:32:07.666Z,45.38
2023-03-31T04:34:36.223Z,45.21
2023-03-31T04:37:07.318Z,45.41
2023-03-31T04:39:35.593Z,45.36
2023-03-31T04:42:05.804Z,45.29
2023-03-31T04:44:37.409Z,45.37
2023-03-31T04:47:07.166Z,45.50
2023-03-31T04:49:36.874Z,45.54
2023-03-31T04:52:05.730Z,45.21
2023-03-31T04:54:34.581Z,45.16
2023-03-31T04:57:03.026Z,45.41
2023-03-31T04:59:33.776Z,45.46
2023-03-31T05:02:02.548Z,45.45
2023-03-31T05:04:31.215Z,45.46
2023-03-31T05:06:59.846Z,45.43
2023-03-31T05:09:27.809Z,45.63
2023-03-31T05:11:57.598Z,45.60
2023-03-31T05:14:25.999Z,45.84
2023-03-31T05:16:58.224Z,45.90
2023-03-31T05:19:26.296Z,45.73
2023-03-31T05:21:54.510Z,45.77
2023-03-31T05:24:22.494Z,45.97
2023-03-31T05:26:53.036Z,46.13
2023-03-31T05:29:21.582Z,45.94
2023-03-31T05:31:49.710Z,46.03
2023-03-31T05:34:17.786Z,45.92
2023-03-31T05:36:48.188Z,45.91
2023-03-31T05:39:16.540Z,45.78
2023-03-31T05:41:44.540Z,45.81
2023-03-31T05:44:12.681Z,45.75
2023-03-31T05:46:41.558Z,45.66
2023-03-31T05:49:11.987Z,45.53
2023-03-31T05:51:40.344Z,45.69
2023-03-31T05:54:09.006Z,45.75
2023-03-31T05:56:37.475Z,45.22
2023-03-31T05:59:06.493Z,45.34
2023-03-31T06:01:37.375Z,45.02
2023-03-31T06:04:06.467Z,44.97
2023-03-31T06:06:37.853Z,45.01
2023-03-31T06:09:08.063Z,45.20
2023-03-31T06:11:36.506Z,45.11
2023-03-31T06:14:05.312Z,44.73
2023-03-31T06:16:35.481Z,44.61
2023-03-31T06:19:03.367Z,44.61
2023-03-31T06:21:31.618Z,44.13
2023-03-31T06:24:00.742Z,43.94
2023-03-31T06:26:29.306Z,43.63
2023-03-31T06:28:57.344Z,43.74
2023-03-31T06:31:26.257Z,43.71
2023-03-31T06:33:54.359Z,43.19
2023-03-31T06:36:22.709Z,42.92
2023-03-31T06:38:51.344Z,42.76
2023-03-31T06:41:21.296Z,42.77
2023-03-31T06:43:49.735Z,42.29
2023-03-31T06:46:18.224Z,42.26
2023-03-31T06:48:46.653Z,42.16
2023-03-31T06:51:15.272Z,41.36
2023-03-31T06:53:44.046Z,40.69
2023-03-31T06:56:12.065Z,40.57
2023-03-31T06:58:40.708Z,40.37
2023-03-31T07:01:09.422Z,40.34
2023-03-31T07:03:44.953Z,39.78
2023-03-31T07:06:13.283Z,39.89
2023-03-31T07:08:41.382Z,39.09
2023-03-31T07:11:09.747Z,38.76
2023-03-31T07:13:44.346Z,38.54
2023-03-31T07:16:14.339Z,38.18
2023-03-31T07:18:43.441Z,38.13
2023-03-31T07:21:12.946Z,38.26
2023-03-31T07:23:41.292Z,38.78
2023-03-31T07:26:09.566Z,39.14
2023-03-31T07:28:39.292Z,38.29
2023-03-31T07:31:14.255Z,38.50
2023-03-31T07:33:42.545Z,38.89
2023-03-31T07:36:13.917Z,39.24
2023-03-31T07:38:46.968Z,39.49
2023-03-31T07:41:17.620Z,39.99
2023-03-31T07:43:46.044Z,39.96
2023-03-31T07:46:32.656Z,40.09
2023-03-31T07:49:03.444Z,40.31
2023-03-31T07:51:31.859Z,40.57
2023-03-31T07:53:59.862Z,40.56
2023-03-31T07:56:34.676Z,40.58
2023-03-31T07:59:02.632Z,40.09
2023-03-31T08:01:30.704Z,39.49
2023-03-31T08:03:59.370Z,39.55
2023-03-31T08:06:31.132Z,40.04
2023-03-31T08:08:59.438Z,39.31
2023-03-31T08:11:27.702Z,39.23
2023-03-31T08:13:58.384Z,39.46
2023-03-31T08:16:26.463Z,39.28
2023-03-31T08:18:58.968Z,39.25
2023-03-31T08:21:31.355Z,39.14
2023-03-31T08:24:01.764Z,38.99
2023-03-31T08:26:32.990Z,38.96
2023-03-31T08:29:00.930Z,39.09
2023-03-31T08:31:30.656Z,39.31
2023-03-31T08:33:58.935Z,39.27
2023-03-31T08:36:27.458Z,39.20
2023-03-31T08:38:55.713Z,39.06
2023-03-31T08:41:26.844Z,39.40
2023-03-31T08:43:56.194Z,39.08
2023-03-31T08:46:24.788Z,39.06
2023-03-31T08:48:55.080Z,39.07
2023-03-31T08:51:31.231Z,39.06
2023-03-31T08:54:15.796Z,39.11
2023-03-31T08:56:45.624Z,39.17
2023-03-31T08:59:27.628Z,39.39
2023-03-31T09:02:21.357Z,39.57
2023-03-31T09:05:13.314Z,39.73
2023-03-31T09:08:05.986Z,39.86
2023-03-31T09:10:53.338Z,39.71
2023-03-31T09:13:48.941Z,39.78
2023-03-31T09:16:21.834Z,39.48
2023-03-31T09:18:51.212Z,39.56
2023-03-31T09:21:35.352Z,39.20
2023-03-31T09:24:17.351Z,39.15
2023-03-31T09:26:53.105Z,38.65
2023-03-31T09:29:43.076Z,38.11
2023-03-31T09:32:38.830Z,38.25
2023-03-31T09:35:21.988Z,38.30
2023-03-31T09:37:52.425Z,37.85
2023-03-31T09:40:24.358Z,37.78
2023-03-31T09:43:01.225Z,37.96
2023-03-31T09:45:30.825Z,38.11
2023-03-31T09:48:07.280Z,38.08
2023-03-31T09:50:40.265Z,38.40
2023-03-31T09:53:08.443Z,38.36
2023-03-31T09:55:47.730Z,38.22
2023-03-31T09:58:17.482Z,38.07
2023-03-31T10:01:06.556Z,38.18
2023-03-31T10:03:53.774Z,38.63
2023-03-31T10:06:26.646Z,38.86
2023-03-31T10:08:59.702Z,38.84
2023-03-31T10:11:27.729Z,38.81
2023-03-31T10:14:02.222Z,38.48
2023-03-31T10:16:32.318Z,38.70
2023-03-31T10:19:16.080Z,38.70
2023-03-31T10:21:51.724Z,38.61
2023-03-31T10:24:19.937Z,38.77
2023-03-31T10:26:52.650Z,38.84
2023-03-31T10:29:33.868Z,38.56
2023-03-31T10:32:09.228Z,38.52
2023-03-31T10:34:39.576Z,38.87
2023-03-31T10:37:10.039Z,39.05
2023-03-31T10:39:39.268Z,39.20
2023-03-31T10:42:07.282Z,39.57
2023-03-31T10:44:39.328Z,39.71
2023-03-31T10:47:18.230Z,39.88
2023-03-31T10:49:48.839Z,39.92
2023-03-31T10:52:22.897Z,40.34
2023-03-31T10:54:58.850Z,40.35
2023-03-31T10:57:43.127Z,40.51
2023-03-31T11:00:15.289Z,40.31
2023-03-31T11:02:53.242Z,39.07
2023-03-31T11:05:44.577Z,38.96
2023-03-31T11:08:20.186Z,39.03
2023-03-31T11:11:00.823Z,38.41
2023-03-31T11:13:51.228Z,38.13
2023-03-31T11:16:32.534Z,37.69
2023-03-31T11:19:08.247Z,37.67
2023-03-31T11:21:43.184Z,37.41
2023-03-31T11:24:34.745Z,37.36
2023-03-31T11:27:32.041Z,36.96
2023-03-31T11:30:27.136Z,35.96
2023-03-31T11:33:33.457Z,35.92
2023-03-31T11:36:19.073Z,36.34
2023-03-31T11:39:02.172Z,36.51
2023-03-31T11:41:43.853Z,36.26
2023-03-31T11:44:13.048Z,35.52
2023-03-31T11:47:02.327Z,35.69
2023-03-31T11:49:32.425Z,35.82
2023-03-31T11:52:06.599Z,36.34
2023-03-31T11:54:37.679Z,37.02
2023-03-31T11:57:14.330Z,36.84
2023-03-31T11:59:43.109Z,37.18
2023-03-31T12:02:17.916Z,36.55
2023-03-31T12:04:49.877Z,36.48
2023-03-31T12:07:24.173Z,36.78
2023-03-31T12:10:12.307Z,36.61
2023-03-31T12:12:46.093Z,36.92
2023-03-31T12:15:35.694Z,36.86
2023-03-31T12:18:14.421Z,36.88
2023-03-31T12:20:47.814Z,37.02
2023-03-31T12:23:19.830Z,36.83
2023-03-31T12:26:02.915Z,36.56
2023-03-31T12:28:32.841Z,36.48
2023-03-31T12:31:01.527Z,36.88
2023-03-31T12:33:32.348Z,37.25
2023-03-31T12:36:25.934Z,37.74
2023-03-31T12:39:22.040Z,37.61
2023-03-31T12:42:20.106Z,37.85
2023-03-31T12:45:01.602Z,38.19
2023-03-31T12:48:00.079Z,38.31
2023-03-31T12:51:06.357Z,37.78
2023-03-31T12:53:40.256Z,37.79
2023-03-31T12:56:08.640Z,37.96
2023-03-31T12:58:40.172Z,38.27
2023-03-31T13:01:24.455Z,38.37
2023-03-31T13:04:22.496Z,38.53
2023-03-31T13:06:55.391Z,38.44
2023-03-31T13:09:48.147Z,38.57
2023-03-31T13:12:18.796Z,38.69
2023-03-31T13:14:48.655Z,39.06
2023-03-31T13:17:31.709Z,38.77
2023-03-31T13:20:16.688Z,39.48
2023-03-31T13:22:48.281Z,40.12
2023-03-31T13:25:38.720Z,40.29
2023-03-31T13:28:22.266Z,40.72
2023-03-31T13:31:02.271Z,41.80
2023-03-31T13:33:34.715Z,43.14
2023-03-31T13:36:15.150Z,43.72
2023-03-31T13:39:06.907Z,44.83
2023-03-31T13:42:01.814Z,46.32
2023-03-31T13:44:43.856Z,46.62
2023-03-31T13:47:33.401Z,48.01
2023-03-31T13:50:24.809Z,48.59
2023-03-31T13:53:06.630Z,50.04
2023-03-31T13:55:50.322Z,51.51
2023-03-31T13:58:40.441Z,52.48
2023-03-31T14:01:11.473Z,52.74
2023-03-31T14:04:14.444Z,53.15
2023-03-31T14:07:08.469Z,53.60
2023-03-31T14:09:38.424Z,53.67
2023-03-31T14:12:42.060Z,54.57
2023-03-31T14:15:21.280Z,54.93
2023-03-31T14:17:49.832Z,55.90
2023-03-31T14:20:57.785Z,56.49
2023-03-31T14:23:47.994Z,56.58
2023-03-31T14:26:37.886Z,57.41
2023-03-31T14:29:35.777Z,57.77
2023-03-31T14:32:11.796Z,58.89
2023-03-31T14:34:43.236Z,59.14
2023-03-31T14:37:13.888Z,59.62
2023-03-31T14:39:43.143Z,60.45
2023-03-31T14:42:16.002Z,60.72
2023-03-31T14:44:47.098Z,61.58
2023-03-31T14:47:23.805Z,62.69
2023-03-31T14:50:02.315Z,62.93
2023-03-31T14:52:33.537Z,63.74
2023-03-31T14:55:01.629Z,64.18
2023-03-31T14:57:35.954Z,63.95
2023-03-31T15:00:08.332Z,63.90
2023-03-31T15:02:40.636Z,64.54
2023-03-31T15:05:10.929Z,65.67
2023-03-31T15:07:41.148Z,66.16
2023-03-31T15:10:13.120Z,66.33
2023-03-31T15:12:48.767Z,67.30
2023-03-31T15:15:17.213Z,67.85
2023-03-31T15:17:47.091Z,68.57
2023-03-31T15:20:28.016Z,69.49
2023-03-31T15:22:56.839Z,70.24
2023-03-31T15:25:27.359Z,70.41
2023-03-31T15:28:02.361Z,70.99
2023-03-31T15:30:37.676Z,71.30
2023-03-31T15:33:18.359Z,71.48
2023-03-31T15:35:47.818Z,71.61
2023-03-31T15:38:18.771Z,71.74
2023-03-31T15:40:51.269Z,71.79
2023-03-31T15:43:50.931Z,71.80
2023-03-31T15:46:39.150Z,71.46
2023-03-31T15:49:20.319Z,71.78
2023-03-31T15:51:48.699Z,71.41
2023-03-31T15:54:41.762Z,71.37
2023-03-31T15:57:09.950Z,71.19
2023-03-31T16:02:44.157Z,71.07
2023-03-31T16:05:43.722Z,70.88
2023-03-31T16:08:29.287Z,71.06
2023-03-31T16:11:03.567Z,71.05
2023-03-31T16:13:34.075Z,71.23
2023-03-31T16:16:02.638Z,71.10
2023-03-31T16:18:34.160Z,71.08
2023-03-31T16:21:04.036Z,71.19
2023-03-31T16:23:34.020Z,70.97
2023-03-31T16:26:02.032Z,70.98
2023-03-31T16:28:32.986Z,70.88
2023-03-31T16:31:05.356Z,71.04
2023-03-31T16:33:52.947Z,70.99
2023-03-31T16:36:21.330Z,70.66
2023-03-31T16:38:53.148Z,70.78
2023-03-31T16:41:23.417Z,70.70
2023-03-31T16:43:52.637Z,70.32
2023-03-31T16:46:24.466Z,70.58
2023-03-31T16:48:52.964Z,70.27
2023-03-31T16:51:21.387Z,70.20
2023-03-31T16:53:49.508Z,70.22
2023-03-31T16:56:17.563Z,70.33
2023-03-31T16:58:45.807Z,70.48
2023-03-31T17:01:14.618Z,70.44
2023-03-31T17:03:45.294Z,70.50
2023-03-31T17:06:13.810Z,70.50
2023-03-31T17:08:44.109Z,70.61
2023-03-31T17:11:14.272Z,70.73
2023-03-31T17:13:44.762Z,70.93
2023-03-31T17:16:22.095Z,70.85
2023-03-31T17:18:57.112Z,71.26
2023-03-31T17:21:26.255Z,71.61
2023-03-31T17:23:57.038Z,71.45
2023-03-31T17:26:29.329Z,71.67
2023-03-31T17:28:57.312Z,71.98
2023-03-31T17:31:27.837Z,72.28
2023-03-31T17:33:57.060Z,72.66
2023-03-31T17:36:30.467Z,72.77
2023-03-31T17:39:00.247Z,73.02
2023-03-31T17:41:32.000Z,72.92
2023-03-31T17:44:01.337Z,73.30
2023-03-31T17:46:30.017Z,73.15
2023-03-31T17:48:59.748Z,73.30
2023-03-31T17:51:28.813Z,73.51
2023-03-31T17:53:57.637Z,73.66
2023-03-31T17:56:27.561Z,73.71
2023-03-31T17:58:57.501Z,73.82
2023-03-31T18:01:25.888Z,74.49
2023-03-31T18:03:57.942Z,74.48
2023-03-31T18:06:27.966Z,74.49
2023-03-31T18:08:57.568Z,74.91
2023-03-31T18:11:26.904Z,75.04
2023-03-31T18:14:02.026Z,75.05
2023-03-31T18:16:31.582Z,74.83
2023-03-31T18:18:59.737Z,75.02
2023-03-31T18:21:35.327Z,75.12
2023-03-31T18:24:03.835Z,75.24
2023-03-31T18:26:31.834Z,75.30
2023-03-31T18:29:04.393Z,75.49
2023-03-31T18:31:32.811Z,75.73
2023-03-31T18:34:01.066Z,75.66
2023-03-31T18:36:29.873Z,75.81
2023-03-31T18:39:00.566Z,75.71
2023-03-31T18:41:28.686Z,75.60
2023-03-31T18:43:56.797Z,75.65
2023-03-31T18:46:24.875Z,75.71
2023-03-31T18:48:53.474Z,75.61
2023-03-31T18:51:21.500Z,75.57
2023-03-31T18:53:52.296Z,75.52
2023-03-31T18:56:20.504Z,75.52
2023-03-31T18:58:51.844Z,75.74
2023-03-31T19:01:22.038Z,75.78
2023-03-31T19:03:51.089Z,75.81
2023-03-31T19:06:22.793Z,76.03
2023-03-31T19:08:54.667Z,76.37
2023-03-31T19:11:23.979Z,76.78
2023-03-31T19:13:54.472Z,77.03
2023-03-31T19:16:44.378Z,77.50
2023-03-31T19:19:12.821Z,77.63
2023-03-31T19:21:42.868Z,77.71
2023-03-31T19:24:12.648Z,77.66
2023-03-31T19:26:42.113Z,77.65
2023-03-31T19:29:10.134Z,77.77
2023-03-31T19:31:43.804Z,77.82
2023-03-31T19:34:18.485Z,78.09
2023-03-31T19:36:46.561Z,78.02
2023-03-31T19:39:15.144Z,78.37
2023-03-31T19:41:45.866Z,78.19
2023-03-31T19:44:16.084Z,78.48
2023-03-31T19:46:44.369Z,78.19
2023-03-31T19:49:13.074Z,78.27
2023-03-31T19:51:41.727Z,78.42
2023-03-31T19:54:11.427Z,78.67
2023-03-31T19:56:39.735Z,78.49
2023-03-31T19:59:09.849Z,78.55
2023-03-31T20:01:38.760Z,78.77
2023-03-31T20:04:10.806Z,78.88
2023-03-31T20:06:39.302Z,79.15
2023-03-31T20:09:09.843Z,78.98
2023-03-31T20:11:38.872Z,78.99
2023-03-31T20:14:07.595Z,78.98
2023-03-31T20:16:35.844Z,78.82
2023-03-31T20:19:05.378Z,78.62
2023-03-31T20:21:35.626Z,78.50
2023-03-31T20:24:08.992Z,78.34
2023-03-31T20:26:38.683Z,78.42
2023-03-31T20:29:06.945Z,78.39
2023-03-31T20:31:39.228Z,78.46
2023-03-31T20:34:12.389Z,78.41
2023-03-31T20:36:41.951Z,78.61
2023-03-31T20:39:10.261Z,78.48
2023-03-31T20:41:38.667Z,78.53
2023-03-31T20:44:08.224Z,78.37
2023-03-31T20:46:37.346Z,78.66
2023-03-31T20:49:07.329Z,78.62
2023-03-31T20:51:37.601Z,78.83
2023-03-31T20:54:09.359Z,78.70
2023-03-31T20:56:39.574Z,78.56
2023-03-31T20:59:11.536Z,78.77
2023-03-31T21:01:40.036Z,78.78
2023-03-31T21:04:11.421Z,78.92
2023-03-31T21:06:41.982Z,78.81
2023-03-31T21:09:11.726Z,78.77
2023-03-31T21:11:42.767Z,78.67
2023-03-31T21:14:13.367Z,78.78
2023-03-31T21:16:43.580Z,78.62
2023-03-31T21:19:16.199Z,78.41
2023-03-31T21:21:44.862Z,78.29
2023-03-31T21:24:15.194Z,78.25
2023-03-31T21:26:46.218Z,78.05
2023-03-31T21:29:15.615Z,77.99
2023-03-31T21:31:45.033Z,77.85
2023-03-31T21:34:14.203Z,77.75
2023-03-31T21:36:42.316Z,78.24
2023-03-31T21:39:10.684Z,78.43
2023-03-31T21:41:40.564Z,78.56
2023-03-31T21:44:10.038Z,78.87
2023-03-31T21:46:38.695Z,78.78
2023-03-31T21:49:07.326Z,78.98
2023-03-31T21:51:35.756Z,79.13
2023-03-31T21:54:04.022Z,79.01
2023-03-31T21:56:32.752Z,79.22
2023-03-31T21:59:04.410Z,79.26
2023-03-31T22:01:33.024Z,79.26
2023-03-31T22:04:04.981Z,79.01
2023-03-31T22:06:34.826Z,78.94
2023-03-31T22:09:06.154Z,79.23
2023-03-31T22:11:34.171Z,79.72
2023-03-31T22:14:06.898Z,80.24
2023-03-31T22:16:38.994Z,80.50
2023-03-31T22:19:07.722Z,80.69
2023-03-31T22:21:45.283Z,80.76
2023-03-31T22:24:14.162Z,81.07
2023-03-31T22:26:43.833Z,81.43
2023-03-31T22:29:15.155Z,81.72
2023-03-31T22:31:45.612Z,82.41
2023-03-31T22:34:16.030Z,82.77
2023-03-31T22:36:44.563Z,82.57
2023-03-31T22:39:16.520Z,83.15
2023-03-31T22:41:44.748Z,82.88
2023-03-31T22:44:14.931Z,83.18
2023-03-31T22:46:46.448Z,83.38
2023-03-31T22:49:15.105Z,83.98
2023-03-31T22:51:45.323Z,83.67
2023-03-31T22:54:14.679Z,83.69
2023-03-31T22:56:44.052Z,83.95
2023-03-31T22:59:12.084Z,84.44
2023-03-31T23:01:40.759Z,84.04
2023-03-31T23:04:09.092Z,84.72
2023-03-31T23:06:38.950Z,84.78
2023-03-31T23:09:07.247Z,84.18
2023-03-31T23:11:35.282Z,84.30
2023-03-31T23:14:05.576Z,84.41
2023-03-31T23:16:36.874Z,84.78
2023-03-31T23:19:05.652Z,85.29
2023-03-31T23:21:33.912Z,84.92
2023-03-31T23:24:02.836Z,84.85
2023-03-31T23:26:32.032Z,84.74
2023-03-31T23:29:00.555Z,84.28
2023-03-31T23:31:30.976Z,84.27
2023-03-31T23:33:59.293Z,84.35
2023-03-31T23:36:28.003Z,84.21
2023-03-31T23:39:00.705Z,84.00
2023-03-31T23:41:29.980Z,83.75
2023-03-31T23:43:58.015Z,83.39
2023-03-31T23:46:26.897Z,83.23
2023-03-31T23:48:55.890Z,82.83
2023-03-31T23:51:24.320Z,82.55
2023-03-31T23:53:52.894Z,82.33
2023-03-31T23:56:27.599Z,82.12
2023-03-31T23:58:56.330Z,82.04
