createdAt,value
2023-04-26T00:01:50.004Z,14.30
2023-04-26T00:04:16.691Z,13.00
2023-04-26T00:06:43.565Z,15.23
2023-04-26T00:09:10.994Z,12.67
2023-04-26T00:11:37.545Z,12.37
2023-04-26T00:14:04.111Z,9.33
2023-04-26T00:16:30.648Z,7.73
2023-04-26T00:18:57.289Z,13.50
2023-04-26T00:21:25.074Z,9.33
2023-04-26T00:23:52.330Z,8.43
2023-04-26T00:26:18.786Z,8.00
2023-04-26T00:28:45.437Z,6.67
2023-04-26T00:31:18.310Z,6.23
2023-04-26T00:33:44.908Z,5.13
2023-04-26T00:36:12.999Z,6.57
2023-04-26T00:38:39.516Z,4.73
2023-04-26T00:41:06.095Z,7.27
2023-04-26T00:43:32.653Z,5.93
2023-04-26T00:45:59.130Z,8.83
2023-04-26T00:48:26.305Z,7.23
2023-04-26T00:50:52.855Z,5.83
2023-04-26T00:53:19.395Z,8.93
2023-04-26T00:55:45.995Z,9.63
2023-04-26T00:58:12.600Z,7.67
2023-04-26T01:00:39.070Z,4.53
2023-04-26T01:03:05.662Z,5.63
2023-04-26T01:05:32.407Z,6.27
2023-04-26T01:07:59.979Z,10.23
2023-04-26T01:10:26.581Z,7.03
2023-04-26T01:12:53.157Z,8.97
2023-04-26T01:15:20.045Z,9.40
2023-04-26T01:17:47.536Z,3.40
2023-04-26T01:20:14.645Z,7.00
2023-04-26T01:22:41.402Z,5.33
2023-04-26T01:25:12.077Z,5.57
2023-04-26T01:27:38.801Z,5.53
2023-04-26T01:30:05.991Z,5.17
2023-04-26T01:32:32.585Z,5.03
2023-04-26T01:35:00.618Z,5.47
2023-04-26T01:37:27.117Z,5.03
2023-04-26T01:39:53.589Z,5.13
2023-04-26T01:42:20.163Z,4.57
2023-04-26T01:44:46.740Z,5.83
2023-04-26T01:47:13.229Z,8.40
2023-04-26T01:49:39.755Z,9.27
2023-04-26T01:52:06.253Z,7.40
2023-04-26T01:54:32.758Z,5.17
2023-04-26T01:56:59.243Z,9.10
2023-04-26T01:59:26.793Z,6.00
2023-04-26T02:01:53.356Z,10.13
2023-04-26T02:04:19.887Z,6.43
2023-04-26T02:06:46.393Z,5.67
2023-04-26T02:09:12.855Z,5.57
2023-04-26T02:11:39.432Z,9.30
2023-04-26T02:14:06.286Z,8.50
2023-04-26T02:16:33.063Z,6.50
2023-04-26T02:19:00.193Z,7.90
2023-04-26T02:21:28.415Z,9.07
2023-04-26T02:23:54.979Z,7.87
2023-04-26T02:26:21.439Z,9.33
2023-04-26T02:28:48.111Z,10.20
2023-04-26T02:31:14.883Z,9.30
2023-04-26T02:33:41.496Z,9.10
2023-04-26T02:36:08.273Z,11.83
2023-04-26T02:38:35.839Z,10.67
2023-04-26T02:41:03.794Z,14.37
2023-04-26T02:43:30.331Z,14.13
2023-04-26T02:45:58.958Z,17.33
2023-04-26T02:48:25.900Z,16.03
2023-04-26T02:50:52.603Z,17.60
2023-04-26T02:53:19.111Z,14.93
2023-04-26T02:55:46.298Z,21.77
2023-04-26T02:58:13.188Z,20.53
2023-04-26T03:00:39.794Z,23.57
2023-04-26T03:03:06.798Z,17.97
2023-04-26T03:05:33.413Z,17.70
2023-04-26T03:07:59.848Z,17.83
2023-04-26T03:10:26.513Z,22.67
2023-04-26T03:12:53.273Z,20.90
2023-04-26T03:15:19.757Z,15.80
2023-04-26T03:17:46.498Z,18.00
2023-04-26T03:20:13.905Z,15.83
2023-04-26T03:22:40.502Z,19.43
2023-04-26T03:25:07.869Z,20.63
2023-04-26T03:27:34.552Z,22.20
2023-04-26T03:30:01.072Z,20.13
2023-04-26T03:32:27.740Z,19.37
2023-04-26T03:34:54.256Z,20.57
2023-04-26T03:37:20.911Z,16.40
2023-04-26T03:39:47.662Z,18.87
2023-04-26T03:42:14.317Z,15.50
2023-04-26T03:44:40.933Z,18.47
2023-04-26T03:47:07.516Z,24.80
2023-04-26T03:49:34.485Z,19.37
2023-04-26T03:52:01.370Z,21.93
2023-04-26T03:54:27.967Z,20.70
2023-04-26T03:56:54.683Z,12.40
2023-04-26T03:59:21.362Z,22.43
2023-04-26T04:01:47.969Z,21.87
2023-04-26T04:04:14.752Z,15.93
2023-04-26T04:06:41.971Z,18.90
2023-04-26T04:09:10.420Z,27.57
2023-04-26T04:11:36.960Z,21.43
2023-04-26T04:14:03.718Z,22.20
2023-04-26T04:16:30.334Z,16.17
2023-04-26T04:18:57.011Z,22.43
2023-04-26T04:21:23.611Z,17.90
2023-04-26T04:23:50.402Z,22.03
2023-04-26T04:26:17.611Z,22.40
2023-04-26T04:28:45.579Z,22.63
2023-04-26T04:31:13.100Z,18.60
2023-04-26T04:33:40.026Z,21.90
2023-04-26T04:36:07.065Z,19.47
2023-04-26T04:38:33.732Z,22.30
2023-04-26T04:41:00.321Z,30.17
2023-04-26T04:43:27.953Z,20.00
2023-04-26T04:45:54.473Z,27.77
2023-04-26T04:48:21.387Z,26.90
2023-04-26T04:50:49.523Z,20.03
2023-04-26T04:53:16.295Z,26.77
2023-04-26T04:55:42.844Z,23.53
2023-04-26T04:58:11.889Z,25.97
2023-04-26T05:00:38.900Z,23.13
2023-04-26T05:03:05.667Z,20.70
2023-04-26T05:05:32.409Z,21.90
2023-04-26T05:07:58.942Z,20.67
2023-04-26T05:10:25.649Z,25.17
2023-04-26T05:12:52.368Z,21.33
2023-04-26T05:15:19.083Z,22.37
2023-04-26T05:17:45.646Z,19.47
2023-04-26T05:20:12.513Z,25.10
2023-04-26T05:22:39.943Z,16.10
2023-04-26T05:25:08.245Z,22.07
2023-04-26T05:27:34.906Z,16.57
2023-04-26T05:30:01.601Z,20.13
2023-04-26T05:32:28.052Z,16.97
2023-04-26T05:34:54.644Z,18.30
2023-04-26T05:37:21.149Z,22.90
2023-04-26T05:39:47.598Z,16.77
2023-04-26T05:42:16.260Z,16.93
2023-04-26T05:44:44.229Z,17.77
2023-04-26T05:47:11.621Z,15.43
2023-04-26T05:49:38.431Z,13.77
2023-04-26T05:52:05.189Z,18.60
2023-04-26T05:54:31.692Z,20.77
2023-04-26T05:56:59.298Z,11.70
2023-04-26T05:59:26.017Z,18.37
2023-04-26T06:01:52.581Z,13.87
2023-04-26T06:04:20.838Z,13.23
2023-04-26T06:06:47.709Z,10.20
2023-04-26T06:09:14.341Z,12.10
2023-04-26T06:11:41.096Z,15.37
2023-04-26T06:14:14.291Z,8.83
2023-04-26T06:16:46.760Z,15.87
2023-04-26T06:19:13.419Z,13.73
2023-04-26T06:21:39.898Z,10.30
2023-04-26T06:24:07.060Z,13.27
2023-04-26T06:26:33.756Z,13.70
2023-04-26T06:29:00.492Z,10.13
2023-04-26T06:31:27.318Z,13.33
2023-04-26T06:33:54.500Z,11.67
2023-04-26T06:36:21.512Z,18.27
2023-04-26T06:38:48.766Z,10.93
2023-04-26T06:41:15.555Z,18.43
2023-04-26T06:43:42.124Z,13.83
2023-04-26T06:46:09.368Z,11.93
2023-04-26T06:48:36.962Z,7.80
2023-04-26T06:51:07.472Z,10.80
2023-04-26T06:53:37.608Z,7.33
2023-04-26T06:56:04.259Z,10.00
2023-04-26T06:58:30.831Z,7.63
2023-04-26T07:00:57.617Z,10.57
2023-04-26T07:03:24.743Z,7.07
2023-04-26T07:05:51.685Z,10.60
2023-04-26T07:08:18.741Z,7.93
2023-04-26T07:10:45.352Z,10.30
2023-04-26T07:13:12.116Z,11.10
2023-04-26T07:15:38.705Z,10.00
2023-04-26T07:18:05.307Z,12.73
2023-04-26T07:20:32.021Z,8.67
2023-04-26T07:22:58.707Z,10.17
2023-04-26T07:25:25.536Z,10.97
2023-04-26T07:27:52.411Z,11.20
2023-04-26T07:30:19.230Z,8.70
2023-04-26T07:32:45.933Z,15.53
2023-04-26T07:35:16.344Z,9.63
2023-04-26T07:37:44.273Z,9.97
2023-04-26T07:40:13.477Z,11.83
2023-04-26T07:42:40.168Z,9.90
2023-04-26T07:45:07.363Z,7.00
2023-04-26T07:47:34.028Z,7.73
2023-04-26T07:50:00.941Z,7.83
2023-04-26T07:52:27.627Z,13.10
2023-04-26T07:54:54.165Z,9.90
2023-04-26T07:57:21.046Z,6.07
2023-04-26T07:59:47.704Z,8.80
2023-04-26T08:02:14.488Z,10.30
2023-04-26T08:04:48.830Z,14.70
2023-04-26T08:07:16.545Z,14.00
2023-04-26T08:09:43.153Z,8.17
2023-04-26T08:12:10.444Z,8.13
2023-04-26T08:14:37.228Z,16.43
2023-04-26T08:17:03.818Z,12.27
2023-04-26T08:19:32.795Z,7.60
2023-04-26T08:22:00.106Z,12.87
2023-04-26T08:24:26.717Z,11.10
2023-04-26T08:26:53.620Z,11.30
2023-04-26T08:29:21.078Z,7.27
2023-04-26T08:31:47.568Z,14.53
2023-04-26T08:34:14.213Z,12.63
2023-04-26T08:36:45.819Z,7.47
2023-04-26T08:39:12.495Z,10.83
2023-04-26T08:41:50.427Z,8.57
2023-04-26T08:44:18.320Z,12.83
2023-04-26T08:46:50.800Z,10.87
2023-04-26T08:49:17.452Z,7.37
2023-04-26T08:51:44.701Z,6.97
2023-04-26T08:54:12.541Z,10.60
2023-04-26T08:56:39.465Z,6.30
2023-04-26T08:59:06.023Z,11.37
2023-04-26T09:01:33.476Z,8.20
2023-04-26T09:04:00.955Z,10.60
2023-04-26T09:06:28.216Z,7.97
2023-04-26T09:08:55.656Z,6.50
2023-04-26T09:11:22.647Z,8.47
2023-04-26T09:13:49.177Z,9.93
2023-04-26T09:16:15.990Z,15.10
2023-04-26T09:18:52.760Z,14.30
2023-04-26T09:21:20.168Z,15.10
2023-04-26T09:23:58.373Z,9.47
2023-04-26T09:26:24.996Z,5.33
2023-04-26T09:29:11.673Z,8.13
2023-04-26T09:31:40.797Z,9.70
2023-04-26T09:34:08.708Z,12.20
2023-04-26T09:36:54.900Z,8.17
2023-04-26T09:39:38.291Z,9.47
2023-04-26T09:42:06.018Z,9.80
2023-04-26T09:44:32.953Z,12.00
2023-04-26T09:47:03.197Z,6.93
2023-04-26T09:49:32.229Z,7.53
2023-04-26T09:52:03.673Z,7.47
2023-04-26T09:54:45.776Z,5.70
2023-04-26T09:57:14.173Z,7.97
2023-04-26T09:59:46.632Z,8.03
2023-04-26T10:02:39.371Z,8.00
2023-04-26T10:05:07.384Z,8.73
2023-04-26T10:07:34.626Z,12.03
2023-04-26T10:10:03.826Z,7.40
2023-04-26T10:12:30.846Z,6.40
2023-04-26T10:14:57.927Z,11.10
2023-04-26T10:17:24.700Z,5.90
2023-04-26T10:19:54.830Z,10.10
2023-04-26T10:22:24.002Z,4.93
2023-04-26T10:24:51.747Z,7.40
2023-04-26T10:27:44.363Z,7.00
2023-04-26T10:30:13.846Z,9.87
2023-04-26T10:32:53.047Z,11.20
2023-04-26T10:35:20.183Z,5.33
2023-04-26T10:38:01.909Z,9.73
2023-04-26T10:40:31.622Z,9.93
2023-04-26T10:43:16.405Z,10.20
2023-04-26T10:45:44.288Z,9.90
2023-04-26T10:48:22.515Z,7.50
2023-04-26T10:51:09.436Z,7.67
2023-04-26T10:53:36.005Z,10.23
2023-04-26T10:56:02.986Z,7.70
2023-04-26T10:58:30.780Z,9.07
2023-04-26T11:01:23.645Z,8.73
2023-04-26T11:03:56.577Z,8.13
2023-04-26T11:06:24.684Z,7.50
2023-04-26T11:08:51.906Z,10.03
2023-04-26T11:11:22.205Z,9.07
2023-04-26T11:13:48.689Z,9.77
2023-04-26T11:16:16.736Z,7.67
2023-04-26T11:18:47.480Z,8.17
2023-04-26T11:21:18.075Z,7.63
2023-04-26T11:23:53.755Z,6.63
2023-04-26T11:26:20.547Z,7.10
2023-04-26T11:28:49.091Z,10.60
2023-04-26T11:31:15.691Z,9.00
2023-04-26T11:33:42.240Z,12.67
2023-04-26T11:36:09.848Z,9.67
2023-04-26T11:38:38.219Z,8.90
2023-04-26T11:41:04.988Z,12.63
2023-04-26T11:43:38.335Z,10.83
2023-04-26T11:46:06.920Z,7.90
2023-04-26T11:48:37.315Z,5.83
2023-04-26T11:51:05.291Z,8.03
2023-04-26T11:53:37.786Z,6.97
2023-04-26T11:56:25.263Z,6.67
2023-04-26T11:58:52.855Z,8.77
2023-04-26T12:01:24.554Z,9.47
2023-04-26T12:04:00.845Z,8.63
2023-04-26T12:06:35.010Z,8.87
2023-04-26T12:09:05.641Z,8.67
2023-04-26T12:11:32.366Z,7.73
2023-04-26T12:13:59.585Z,8.27
2023-04-26T12:16:27.322Z,4.23
2023-04-26T12:18:55.074Z,10.83
2023-04-26T12:21:22.003Z,11.57
2023-04-26T12:23:49.067Z,10.60
2023-04-26T12:26:15.916Z,13.07
2023-04-26T12:28:42.596Z,8.10
2023-04-26T12:31:09.459Z,7.07
2023-04-26T12:33:36.507Z,4.13
2023-04-26T12:36:10.456Z,4.60
2023-04-26T12:38:37.337Z,10.73
2023-04-26T12:41:04.472Z,7.53
2023-04-26T12:43:31.294Z,7.90
2023-04-26T12:45:58.065Z,7.93
2023-04-26T12:48:24.646Z,9.43
2023-04-26T12:50:51.498Z,7.50
2023-04-26T12:53:18.684Z,4.27
2023-04-26T12:55:45.258Z,9.13
2023-04-26T12:58:12.173Z,5.83
2023-04-26T13:00:39.041Z,5.37
2023-04-26T13:03:05.884Z,7.23
2023-04-26T13:05:32.667Z,6.60
2023-04-26T13:08:01.972Z,9.47
2023-04-26T13:10:28.716Z,9.67
2023-04-26T13:12:56.011Z,10.00
2023-04-26T13:15:24.719Z,8.20
2023-04-26T13:17:51.364Z,8.07
2023-04-26T13:20:18.183Z,7.33
2023-04-26T13:22:44.697Z,4.93
2023-04-26T13:25:13.130Z,8.17
2023-04-26T13:27:39.721Z,9.13
2023-04-26T13:30:07.263Z,5.33
2023-04-26T13:32:34.064Z,13.53
2023-04-26T13:35:00.642Z,5.17
2023-04-26T13:37:27.529Z,6.20
2023-04-26T13:39:54.518Z,6.27
2023-04-26T13:42:21.357Z,7.67
2023-04-26T13:44:48.053Z,7.97
2023-04-26T13:47:14.555Z,9.10
2023-04-26T13:49:44.972Z,7.07
2023-04-26T13:52:11.966Z,5.57
2023-04-26T13:54:40.136Z,5.90
2023-04-26T13:57:07.506Z,7.97
2023-04-26T13:59:37.144Z,5.17
2023-04-26T14:02:03.850Z,5.70
2023-04-26T14:04:31.030Z,5.33
2023-04-26T14:06:58.700Z,7.53
2023-04-26T14:09:25.255Z,8.40
2023-04-26T14:12:06.598Z,4.07
2023-04-26T14:14:34.630Z,5.90
2023-04-26T14:17:01.660Z,5.97
2023-04-26T14:19:28.246Z,12.17
2023-04-26T14:21:54.903Z,7.33
2023-04-26T14:24:21.400Z,6.43
2023-04-26T14:26:47.884Z,10.70
2023-04-26T14:29:14.449Z,10.57
2023-04-26T14:31:41.220Z,8.43
2023-04-26T14:34:07.708Z,7.87
2023-04-26T14:36:34.961Z,7.97
2023-04-26T14:39:02.764Z,8.57
2023-04-26T14:41:29.235Z,10.07
2023-04-26T14:43:56.103Z,6.83
2023-04-26T14:46:22.949Z,8.37
2023-04-26T14:48:49.559Z,5.13
2023-04-26T14:51:16.151Z,12.97
2023-04-26T14:53:42.684Z,9.43
2023-04-26T14:56:09.520Z,8.60
2023-04-26T14:58:36.267Z,8.43
2023-04-26T15:01:02.931Z,7.40
2023-04-26T15:03:29.755Z,11.33
2023-04-26T15:05:56.687Z,12.07
2023-04-26T15:08:23.509Z,7.03
2023-04-26T15:10:51.265Z,15.03
2023-04-26T15:13:18.013Z,9.50
2023-04-26T15:15:44.880Z,9.97
2023-04-26T15:18:11.481Z,9.43
2023-04-26T15:20:41.432Z,14.17
2023-04-26T15:23:08.671Z,11.07
2023-04-26T15:25:36.870Z,15.30
2023-04-26T15:28:03.784Z,9.23
2023-04-26T15:30:30.666Z,7.73
2023-04-26T15:32:57.469Z,6.27
2023-04-26T15:35:24.932Z,10.70
2023-04-26T15:37:53.781Z,10.87
2023-04-26T15:40:21.186Z,10.03
2023-04-26T15:42:49.133Z,8.17
2023-04-26T15:45:15.696Z,7.17
2023-04-26T15:47:42.365Z,7.83
2023-04-26T15:50:09.153Z,12.77
2023-04-26T15:52:38.937Z,13.73
2023-04-26T15:55:09.882Z,6.70
2023-04-26T15:57:36.888Z,6.47
2023-04-26T16:00:05.904Z,7.47
2023-04-26T16:02:32.422Z,10.00
2023-04-26T16:04:59.452Z,8.17
2023-04-26T16:07:26.613Z,12.27
2023-04-26T16:09:53.177Z,8.13
2023-04-26T16:12:19.846Z,6.50
2023-04-26T16:14:46.336Z,12.97
2023-04-26T16:17:12.965Z,11.13
2023-04-26T16:19:39.605Z,9.97
2023-04-26T16:22:06.231Z,17.50
2023-04-26T16:24:32.864Z,9.47
2023-04-26T16:26:59.474Z,8.37
2023-04-26T16:29:26.276Z,8.60
2023-04-26T16:31:53.019Z,9.77
2023-04-26T16:34:20.011Z,10.53
2023-04-26T16:36:46.942Z,9.00
2023-04-26T16:39:15.853Z,9.07
2023-04-26T16:41:42.832Z,11.37
2023-04-26T16:44:09.492Z,11.50
2023-04-26T16:46:36.394Z,8.07
2023-04-26T16:49:09.194Z,9.97
2023-04-26T16:51:37.184Z,8.73
2023-04-26T16:54:04.067Z,7.03
2023-04-26T16:56:30.600Z,12.50
2023-04-26T16:58:57.672Z,6.40
2023-04-26T17:01:24.272Z,12.83
2023-04-26T17:03:51.990Z,9.70
2023-04-26T17:06:18.948Z,12.43
2023-04-26T17:08:45.615Z,9.00
2023-04-26T17:11:16.213Z,11.00
2023-04-26T17:13:42.877Z,9.03
2023-04-26T17:16:09.653Z,6.30
2023-04-26T17:18:37.171Z,14.70
2023-04-26T17:21:04.859Z,6.83
2023-04-26T17:23:33.353Z,7.87
2023-04-26T17:26:00.725Z,10.87
2023-04-26T17:28:27.278Z,15.33
2023-04-26T17:30:53.917Z,7.43
2023-04-26T17:33:20.660Z,14.77
2023-04-26T17:35:47.493Z,8.00
2023-04-26T17:38:14.182Z,12.70
2023-04-26T17:40:40.758Z,16.90
2023-04-26T17:43:07.747Z,16.20
2023-04-26T17:45:34.955Z,15.47
2023-04-26T17:48:01.783Z,8.77
2023-04-26T17:50:30.410Z,14.57
2023-04-26T17:52:57.046Z,8.93
2023-04-26T17:55:23.656Z,10.17
2023-04-26T17:57:50.461Z,11.80
2023-04-26T18:00:17.494Z,16.87
2023-04-26T18:02:44.354Z,13.63
2023-04-26T18:05:11.134Z,9.20
2023-04-26T18:07:38.522Z,14.00
2023-04-26T18:10:06.497Z,13.40
2023-04-26T18:12:33.235Z,13.63
2023-04-26T18:14:59.924Z,14.57
2023-04-26T18:17:26.909Z,13.60
2023-04-26T18:19:53.633Z,17.60
2023-04-26T18:22:20.439Z,11.23
2023-04-26T18:24:47.129Z,15.00
2023-04-26T18:27:14.209Z,13.43
2023-04-26T18:29:41.394Z,13.20
2023-04-26T18:32:08.105Z,17.30
2023-04-26T18:34:34.921Z,25.20
2023-04-26T18:37:01.459Z,23.43
2023-04-26T18:39:28.276Z,21.73
2023-04-26T18:41:54.883Z,22.30
2023-04-26T18:44:21.421Z,17.93
2023-04-26T18:46:48.313Z,22.63
2023-04-26T18:49:15.199Z,19.63
2023-04-26T18:51:41.732Z,28.97
2023-04-26T18:54:08.384Z,31.63
2023-04-26T18:56:37.518Z,23.17
2023-04-26T18:59:04.060Z,25.47
2023-04-26T19:01:30.874Z,23.80
2023-04-26T19:03:57.786Z,19.47
2023-04-26T19:06:24.426Z,19.30
2023-04-26T19:08:51.798Z,20.83
2023-04-26T19:11:18.700Z,14.80
2023-04-26T19:13:45.376Z,19.87
2023-04-26T19:16:12.330Z,17.27
2023-04-26T19:18:44.122Z,14.23
2023-04-26T19:21:10.618Z,16.33
2023-04-26T19:23:38.284Z,21.40
2023-04-26T19:26:09.745Z,19.83
2023-04-26T19:28:37.886Z,27.37
2023-04-26T19:31:04.604Z,23.20
2023-04-26T19:33:31.364Z,15.87
2023-04-26T19:35:58.051Z,23.53
2023-04-26T19:38:25.358Z,20.67
2023-04-26T19:40:53.269Z,24.50
2023-04-26T19:43:20.463Z,25.93
2023-04-26T19:45:47.115Z,21.83
2023-04-26T19:48:13.965Z,29.60
2023-04-26T19:50:44.680Z,23.87
2023-04-26T19:53:13.184Z,18.60
2023-04-26T19:55:41.082Z,15.23
2023-04-26T19:58:08.536Z,13.63
2023-04-26T20:00:39.128Z,19.70
2023-04-26T20:03:06.229Z,15.90
2023-04-26T20:05:33.616Z,15.40
2023-04-26T20:08:00.411Z,16.67
2023-04-26T20:10:30.339Z,21.77
2023-04-26T20:12:56.888Z,17.57
2023-04-26T20:15:24.191Z,18.40
2023-04-26T20:17:50.948Z,16.07
2023-04-26T20:20:17.557Z,15.43
2023-04-26T20:22:44.309Z,20.70
2023-04-26T20:25:11.160Z,16.37
2023-04-26T20:27:38.050Z,24.40
2023-04-26T20:30:05.044Z,17.40
2023-04-26T20:32:31.702Z,18.30
2023-04-26T20:34:58.339Z,15.90
2023-04-26T20:37:24.818Z,18.77
2023-04-26T20:39:51.411Z,25.07
2023-04-26T20:42:17.913Z,23.53
2023-04-26T20:44:44.394Z,27.37
2023-04-26T20:47:10.928Z,21.20
2023-04-26T20:49:37.421Z,25.07
2023-04-26T20:52:04.222Z,27.37
2023-04-26T20:54:31.600Z,26.00
2023-04-26T20:56:58.090Z,30.57
2023-04-26T20:59:25.232Z,36.20
2023-04-26T21:01:53.256Z,33.27
2023-04-26T21:04:20.130Z,41.70
2023-04-26T21:06:46.905Z,39.77
2023-04-26T21:09:13.481Z,46.83
2023-04-26T21:11:40.106Z,49.53
2023-04-26T21:14:07.236Z,47.13
2023-04-26T21:16:33.886Z,45.43
2023-04-26T21:19:00.537Z,52.17
2023-04-26T21:21:28.718Z,42.67
2023-04-26T21:23:55.565Z,39.03
2023-04-26T21:26:22.198Z,39.03
2023-04-26T21:28:48.888Z,46.33
2023-04-26T21:31:15.623Z,39.80
2023-04-26T21:33:42.239Z,34.93
2023-04-26T21:36:09.072Z,31.57
2023-04-26T21:38:35.661Z,31.77
2023-04-26T21:41:02.242Z,27.03
2023-04-26T21:43:28.740Z,28.93
2023-04-26T21:45:58.595Z,30.20
2023-04-26T21:48:26.274Z,28.10
2023-04-26T21:50:53.161Z,26.83
2023-04-26T21:53:19.716Z,26.50
2023-04-26T21:55:55.294Z,25.70
2023-04-26T21:58:22.152Z,24.80
2023-04-26T22:00:49.585Z,27.53
2023-04-26T22:03:17.291Z,28.80
2023-04-26T22:05:44.052Z,28.00
2023-04-26T22:08:10.703Z,22.27
2023-04-26T22:10:37.499Z,31.20
2023-04-26T22:13:05.254Z,26.60
2023-04-26T22:15:31.881Z,24.87
2023-04-26T22:17:58.431Z,26.37
2023-04-26T22:20:25.033Z,22.67
2023-04-26T22:22:51.645Z,22.27
2023-04-26T22:25:18.318Z,22.83
2023-04-26T22:27:44.844Z,24.40
2023-04-26T22:30:23.170Z,21.87
2023-04-26T22:32:53.698Z,27.43
2023-04-26T22:35:20.633Z,27.30
2023-04-26T22:37:47.700Z,25.90
2023-04-26T22:40:15.286Z,24.27
2023-04-26T22:42:42.452Z,20.03
2023-04-26T22:45:09.897Z,27.80
2023-04-26T22:47:36.563Z,17.67
2023-04-26T22:50:03.978Z,24.03
2023-04-26T22:52:32.107Z,24.17
2023-04-26T22:55:00.077Z,19.70
2023-04-26T22:57:27.123Z,21.30
2023-04-26T22:59:53.683Z,24.17
2023-04-26T23:02:20.965Z,24.57
2023-04-26T23:04:48.450Z,20.40
2023-04-26T23:07:15.037Z,22.80
2023-04-26T23:09:41.661Z,22.83
2023-04-26T23:12:08.231Z,17.80
2023-04-26T23:14:35.242Z,23.20
2023-04-26T23:17:02.825Z,18.93
2023-04-26T23:19:29.564Z,24.03
2023-04-26T23:21:56.400Z,19.63
2023-04-26T23:24:22.995Z,25.80
2023-04-26T23:26:49.600Z,21.83
2023-04-26T23:29:16.183Z,28.60
2023-04-26T23:31:43.082Z,22.13
2023-04-26T23:34:09.730Z,25.80
2023-04-26T23:36:36.572Z,27.57
2023-04-26T23:39:03.880Z,21.83
2023-04-26T23:41:30.931Z,24.63
2023-04-26T23:43:57.510Z,25.07
2023-04-26T23:46:24.181Z,24.70
2023-04-26T23:48:50.787Z,24.70
2023-04-26T23:51:17.471Z,25.77
2023-04-26T23:53:44.917Z,22.40
2023-04-26T23:56:11.641Z,22.50
2023-04-26T23:58:38.239Z,22.97
