createdAt,value
2022-08-11T00:01:12.806Z,95923.63
2022-08-11T00:04:15.508Z,95923.38
2022-08-11T00:07:17.265Z,95912.84
2022-08-11T00:10:20.417Z,95915.25
2022-08-11T00:13:22.511Z,95919.16
2022-08-11T00:16:25.703Z,95916.19
2022-08-11T00:20:12.299Z,95912.91
2022-08-11T00:22:50.416Z,95920.13
2022-08-11T00:25:52.428Z,95915.94
2022-08-11T00:28:54.716Z,95906.69
2022-08-11T00:31:58.739Z,95910.72
2022-08-11T00:35:52.076Z,95911.72
2022-08-11T00:38:24.374Z,95908.19
2022-08-11T00:41:32.351Z,95905.56
2022-08-11T00:44:40.214Z,95897.25
2022-08-11T00:47:48.767Z,95904.03
2022-08-11T00:51:00.227Z,95894.25
2022-08-11T00:54:06.513Z,95897.34
2022-08-11T00:57:36.007Z,95895.72
2022-08-11T01:00:49.673Z,95895.13
2022-08-11T01:04:07.549Z,95883.13
2022-08-11T01:08:02.875Z,95888.59
2022-08-11T01:11:09.011Z,95880.78
2022-08-11T01:14:33.978Z,95889.19
2022-08-11T01:17:54.691Z,95876.94
2022-08-11T01:21:14.466Z,95877.56
2022-08-11T01:24:34.950Z,95888.69
2022-08-11T01:27:57.851Z,95891.16
2022-08-11T01:31:17.841Z,95883.03
2022-08-11T01:34:34.208Z,95882.56
2022-08-11T01:37:51.269Z,95876.75
2022-08-11T01:41:10.814Z,95880.97
2022-08-11T01:44:18.347Z,95888.72
2022-08-11T01:47:26.790Z,95882.41
2022-08-11T01:50:37.672Z,95878.97
2022-08-11T01:53:47.013Z,95873.56
2022-08-11T01:56:58.465Z,95870.00
2022-08-11T02:00:06.732Z,95872.91
2022-08-11T02:03:11.835Z,95866.56
2022-08-11T02:06:19.621Z,95869.59
2022-08-11T02:09:26.932Z,95865.47
2022-08-11T02:12:52.693Z,95865.72
2022-08-11T02:16:03.970Z,95867.06
2022-08-11T02:19:11.404Z,95860.53
2022-08-11T02:22:16.461Z,95867.72
2022-08-11T02:25:22.584Z,95861.09
2022-08-11T02:28:28.109Z,95860.81
2022-08-11T02:32:24.342Z,95858.25
2022-08-11T02:35:08.890Z,95865.59
2022-08-11T02:38:14.877Z,95860.34
2022-08-11T02:41:22.128Z,95852.28
2022-08-11T02:44:31.639Z,95851.44
2022-08-11T02:47:40.087Z,95846.31
2022-08-11T02:50:47.990Z,95842.75
2022-08-11T02:53:58.111Z,95845.63
2022-08-11T02:57:02.826Z,95847.25
2022-08-11T03:00:08.022Z,95842.38
2022-08-11T03:03:15.381Z,95833.50
2022-08-11T03:06:24.100Z,95838.25
2022-08-11T03:09:30.018Z,95834.19
2022-08-11T03:12:36.708Z,95849.81
2022-08-11T03:15:47.833Z,95849.97
2022-08-11T03:18:54.106Z,95844.06
2022-08-11T03:22:06.268Z,95838.69
2022-08-11T03:25:13.121Z,95834.28
2022-08-11T03:28:21.211Z,95848.28
2022-08-11T03:31:27.243Z,95850.44
2022-08-11T03:34:31.352Z,95844.50
2022-08-11T03:37:40.917Z,95849.00
2022-08-11T03:40:51.984Z,95842.16
2022-08-11T03:44:00.153Z,95833.03
2022-08-11T03:47:24.891Z,95847.41
2022-08-11T03:50:32.138Z,95845.19
2022-08-11T03:53:40.898Z,95837.69
2022-08-11T03:56:57.483Z,95841.47
2022-08-11T04:00:05.916Z,95844.97
2022-08-11T04:03:31.062Z,95843.81
2022-08-11T04:06:47.728Z,95839.56
2022-08-11T04:10:13.429Z,95841.94
2022-08-11T04:13:41.945Z,95843.50
2022-08-11T04:16:46.773Z,95841.66
2022-08-11T04:20:04.324Z,95838.06
2022-08-11T04:24:34.742Z,95840.16
2022-08-11T04:26:54.533Z,95842.41
2022-08-11T04:30:05.935Z,95849.06
2022-08-11T04:33:34.900Z,95832.16
2022-08-11T04:36:53.982Z,95843.06
2022-08-11T04:40:31.102Z,95847.88
2022-08-11T04:44:02.881Z,95841.16
2022-08-11T04:47:14.376Z,95847.47
2022-08-11T04:50:20.996Z,95853.44
2022-08-11T04:53:30.160Z,95849.91
2022-08-11T04:56:33.188Z,95843.81
2022-08-11T04:59:49.058Z,95854.66
2022-08-11T05:03:17.397Z,95853.56
2022-08-11T05:06:39.729Z,95845.31
2022-08-11T05:10:02.569Z,95851.84
2022-08-11T05:13:06.023Z,95846.44
2022-08-11T05:16:09.757Z,95849.78
2022-08-11T05:19:16.184Z,95844.97
2022-08-11T05:22:20.334Z,95851.94
2022-08-11T05:26:45.269Z,95853.72
2022-08-11T05:28:51.869Z,95853.66
2022-08-11T05:31:58.888Z,95845.78
2022-08-11T05:35:02.486Z,95859.97
2022-08-11T05:38:09.714Z,95855.53
2022-08-11T05:41:13.130Z,95863.66
2022-08-11T05:44:19.869Z,95854.69
2022-08-11T05:47:24.625Z,95848.63
2022-08-11T05:50:31.044Z,95861.22
2022-08-11T05:53:36.026Z,95859.97
2022-08-11T05:56:50.901Z,95851.47
2022-08-11T05:59:58.677Z,95855.75
2022-08-11T06:03:01.586Z,95858.78
2022-08-11T06:06:08.327Z,95862.66
2022-08-11T06:09:10.294Z,95856.03
2022-08-11T06:12:18.988Z,95861.66
2022-08-11T06:15:20.759Z,95874.66
2022-08-11T06:18:22.925Z,95870.88
2022-08-11T06:21:24.846Z,95872.38
2022-08-11T06:24:26.963Z,95871.03
2022-08-11T06:27:31.644Z,95869.19
2022-08-11T06:30:34.208Z,95862.22
2022-08-11T06:33:39.549Z,95861.25
2022-08-11T06:36:46.531Z,95888.72
2022-08-11T06:39:52.427Z,95876.53
2022-08-11T06:42:58.545Z,95877.88
2022-08-11T06:46:01.576Z,95880.44
2022-08-11T06:49:03.894Z,95878.16
2022-08-11T06:52:07.352Z,95881.84
2022-08-11T06:55:57.640Z,95879.41
2022-08-11T06:58:53.609Z,95879.91
2022-08-11T07:02:07.399Z,95879.84
2022-08-11T07:05:11.973Z,95886.69
2022-08-11T07:08:35.945Z,95875.13
2022-08-11T07:12:25.337Z,95876.09
2022-08-11T07:16:12.655Z,95873.00
2022-08-11T07:18:55.749Z,95880.63
2022-08-11T07:22:01.049Z,95872.38
2022-08-11T07:25:08.673Z,95868.91
2022-08-11T07:28:22.763Z,95866.44
2022-08-11T07:31:35.639Z,95866.09
2022-08-11T07:34:40.520Z,95871.16
2022-08-11T07:37:43.671Z,95862.78
2022-08-11T07:40:47.773Z,95861.25
2022-08-11T07:43:51.597Z,95863.47
2022-08-11T07:46:55.060Z,95866.38
2022-08-11T07:49:56.896Z,95863.22
2022-08-11T07:52:59.528Z,95870.81
2022-08-11T07:56:01.877Z,95860.72
2022-08-11T07:59:08.262Z,95869.94
2022-08-11T08:02:12.702Z,95865.06
2022-08-11T08:05:15.558Z,95872.97
2022-08-11T08:08:17.637Z,95870.97
2022-08-11T08:11:23.933Z,95866.00
2022-08-11T08:14:29.521Z,95874.56
2022-08-11T08:17:32.923Z,95873.66
2022-08-11T08:20:36.535Z,95864.94
2022-08-11T08:23:38.661Z,95874.34
2022-08-11T08:26:40.897Z,95868.63
2022-08-11T08:29:43.914Z,95874.56
2022-08-11T08:32:47.144Z,95872.63
2022-08-11T08:35:54.798Z,95868.00
2022-08-11T08:38:58.057Z,95866.84
2022-08-11T08:42:01.867Z,95878.16
2022-08-11T08:45:05.320Z,95882.81
2022-08-11T08:48:11.965Z,95879.94
2022-08-11T08:51:14.276Z,95878.63
2022-08-11T08:54:17.676Z,95875.66
2022-08-11T08:57:19.730Z,95879.09
2022-08-11T09:00:23.597Z,95878.63
2022-08-11T09:04:06.605Z,95870.63
2022-08-11T09:06:51.619Z,95881.16
2022-08-11T09:09:56.933Z,95889.50
2022-08-11T09:12:59.492Z,95891.78
2022-08-11T09:16:01.315Z,95884.13
2022-08-11T09:19:04.574Z,95884.66
2022-08-11T09:22:06.700Z,95880.25
2022-08-11T09:25:08.737Z,95885.53
2022-08-11T09:28:11.416Z,95896.38
2022-08-11T09:31:14.165Z,95893.84
2022-08-11T09:34:17.268Z,95889.31
2022-08-11T09:37:53.880Z,95894.72
2022-08-11T09:40:43.680Z,95879.06
2022-08-11T09:43:47.269Z,95884.28
2022-08-11T09:46:49.909Z,95878.28
2022-08-11T09:49:56.962Z,95876.97
2022-08-11T09:53:37.157Z,95873.75
2022-08-11T09:56:23.202Z,95866.63
2022-08-11T09:59:24.898Z,95874.84
2022-08-11T10:02:28.040Z,95863.47
2022-08-11T10:05:32.357Z,95863.09
2022-08-11T10:08:37.506Z,95861.28
2022-08-11T10:11:40.753Z,95866.28
2022-08-11T10:14:44.918Z,95865.75
2022-08-11T10:17:48.817Z,95856.13
2022-08-11T10:20:53.147Z,95857.00
2022-08-11T10:24:01.356Z,95858.44
2022-08-11T10:27:07.843Z,95865.56
2022-08-11T10:30:10.384Z,95857.16
2022-08-11T10:33:18.975Z,95854.88
2022-08-11T10:36:38.024Z,95855.78
2022-08-11T10:39:40.591Z,95857.19
2022-08-11T10:42:57.218Z,95858.44
2022-08-11T10:45:59.945Z,95853.97
2022-08-11T10:49:01.932Z,95848.94
2022-08-11T10:52:05.245Z,95837.16
2022-08-11T10:55:07.249Z,95840.84
2022-08-11T10:58:09.922Z,95846.38
2022-08-11T11:01:12.373Z,95832.13
2022-08-11T11:04:15.732Z,95834.47
2022-08-11T11:07:20.976Z,95824.34
2022-08-11T11:10:22.740Z,95827.41
2022-08-11T11:13:24.931Z,95828.16
2022-08-11T11:16:27.367Z,95826.44
2022-08-11T11:19:29.327Z,95824.91
2022-08-11T11:22:32.628Z,95822.88
2022-08-11T11:25:44.984Z,95813.66
2022-08-11T11:29:03.077Z,95812.66
2022-08-11T11:32:25.821Z,95818.59
2022-08-11T11:35:36.305Z,95804.47
2022-08-11T11:38:40.544Z,95808.84
2022-08-11T11:41:42.775Z,95802.66
2022-08-11T11:44:44.842Z,95801.19
2022-08-11T11:47:47.937Z,95805.66
2022-08-11T11:50:53.711Z,95811.38
2022-08-11T11:53:58.892Z,95804.78
2022-08-11T11:57:01.719Z,95806.44
2022-08-11T12:00:04.366Z,95794.09
2022-08-11T12:03:07.857Z,95800.75
2022-08-11T12:06:11.055Z,95799.56
2022-08-11T12:09:14.988Z,95796.88
2022-08-11T12:12:19.588Z,95796.03
2022-08-11T12:16:04.197Z,95794.59
2022-08-11T12:18:45.842Z,95794.00
2022-08-11T12:21:51.516Z,95783.31
2022-08-11T12:25:04.669Z,95775.22
2022-08-11T12:28:06.540Z,95783.28
2022-08-11T12:31:08.534Z,95782.06
2022-08-11T12:34:11.070Z,95769.84
2022-08-11T12:37:14.073Z,95769.59
2022-08-11T12:40:42.648Z,95761.41
2022-08-11T12:43:44.396Z,95775.44
2022-08-11T12:46:59.813Z,95764.66
2022-08-11T12:50:01.912Z,95758.72
2022-08-11T12:53:07.057Z,95754.81
2022-08-11T12:56:11.157Z,95754.81
2022-08-11T12:59:13.867Z,95763.59
2022-08-11T13:02:16.366Z,95753.78
2022-08-11T13:05:18.273Z,95755.66
2022-08-11T13:08:22.038Z,95749.56
2022-08-11T13:11:25.488Z,95752.88
2022-08-11T13:14:47.136Z,95743.53
2022-08-11T13:17:49.765Z,95751.97
2022-08-11T13:20:51.980Z,95750.22
2022-08-11T13:24:00.636Z,95754.22
2022-08-11T13:27:06.578Z,95750.97
2022-08-11T13:30:08.677Z,95746.00
2022-08-11T13:33:11.331Z,95742.19
2022-08-11T13:36:13.241Z,95744.13
2022-08-11T13:39:15.227Z,95731.44
2022-08-11T13:42:20.421Z,95732.25
2022-08-11T13:45:23.189Z,95726.97
2022-08-11T13:48:25.759Z,95728.75
2022-08-11T13:51:34.030Z,95731.63
2022-08-11T13:54:37.642Z,95731.63
2022-08-11T13:58:06.770Z,95729.06
2022-08-11T14:02:03.631Z,95730.13
2022-08-11T14:04:28.924Z,95723.44
2022-08-11T14:07:35.285Z,95720.41
2022-08-11T14:10:38.067Z,95718.81
2022-08-11T14:13:48.080Z,95721.03
2022-08-11T14:16:52.045Z,95708.75
2022-08-11T14:19:53.930Z,95715.03
2022-08-11T14:22:55.680Z,95708.13
2022-08-11T14:26:00.086Z,95693.63
2022-08-11T14:29:07.313Z,95699.47
2022-08-11T14:32:10.596Z,95703.53
2022-08-11T14:35:12.335Z,95703.50
2022-08-11T14:38:14.099Z,95704.91
2022-08-11T14:41:16.171Z,95697.19
2022-08-11T14:44:19.796Z,95694.97
2022-08-11T14:47:23.798Z,95694.66
2022-08-11T14:50:27.554Z,95694.19
2022-08-11T14:53:29.216Z,95699.84
2022-08-11T14:56:30.969Z,95696.09
2022-08-11T14:59:34.324Z,95693.75
2022-08-11T15:02:38.088Z,95690.06
2022-08-11T15:05:41.377Z,95687.38
2022-08-11T15:08:42.998Z,95685.09
2022-08-11T15:11:45.612Z,95684.06
2022-08-11T15:14:49.306Z,95689.66
2022-08-11T15:17:58.345Z,95676.78
2022-08-11T15:20:59.968Z,95675.41
2022-08-11T15:24:01.695Z,95671.00
2022-08-11T15:27:05.336Z,95675.88
2022-08-11T15:30:09.350Z,95677.28
2022-08-11T15:33:18.544Z,95671.53
2022-08-11T15:36:20.767Z,95668.00
2022-08-11T15:39:24.885Z,95676.94
2022-08-11T15:42:27.309Z,95666.47
2022-08-11T15:45:30.861Z,95670.75
2022-08-11T15:48:39.209Z,95663.50
2022-08-11T15:51:42.647Z,95663.97
2022-08-11T15:54:45.149Z,95654.78
2022-08-11T15:57:48.495Z,95649.31
2022-08-11T16:00:58.787Z,95655.38
2022-08-11T16:04:09.049Z,95651.03
2022-08-11T16:07:12.925Z,95645.38
2022-08-11T16:10:18.833Z,95657.19
2022-08-11T16:13:22.003Z,95651.59
2022-08-11T16:16:26.262Z,95655.16
2022-08-11T16:19:29.467Z,95640.88
2022-08-11T16:22:33.114Z,95639.41
2022-08-11T16:27:01.926Z,95642.41
2022-08-11T16:28:58.202Z,95640.03
2022-08-11T16:32:02.577Z,95635.41
2022-08-11T16:35:06.138Z,95634.75
2022-08-11T16:38:08.612Z,95639.41
2022-08-11T16:41:11.933Z,95630.50
2022-08-11T16:44:14.683Z,95633.44
2022-08-11T16:47:18.444Z,95641.63
2022-08-11T16:50:41.251Z,95637.84
2022-08-11T16:53:54.710Z,95635.69
2022-08-11T16:57:16.133Z,95633.28
2022-08-11T17:00:20.241Z,95633.31
2022-08-11T17:03:23.263Z,95640.44
2022-08-11T17:06:25.055Z,95629.19
2022-08-11T17:09:29.795Z,95633.31
2022-08-11T17:12:33.550Z,95636.91
2022-08-11T17:15:36.484Z,95633.59
2022-08-11T17:18:45.082Z,95640.53
2022-08-11T17:21:48.052Z,95629.25
2022-08-11T17:24:50.449Z,95634.03
2022-08-11T17:27:52.462Z,95627.66
2022-08-11T17:30:54.902Z,95637.34
2022-08-11T17:33:58.530Z,95635.69
2022-08-11T17:37:00.248Z,95630.88
2022-08-11T17:40:03.480Z,95626.19
2022-08-11T17:43:06.820Z,95627.06
2022-08-11T17:46:08.588Z,95620.56
2022-08-11T17:49:12.839Z,95630.53
2022-08-11T17:52:14.842Z,95622.09
2022-08-11T17:55:17.118Z,95621.75
2022-08-11T17:58:40.715Z,95627.56
2022-08-11T18:01:44.439Z,95626.22
2022-08-11T18:04:49.299Z,95627.00
2022-08-11T18:07:52.757Z,95628.97
2022-08-11T18:10:55.551Z,95628.34
2022-08-11T18:13:57.430Z,95632.25
2022-08-11T18:17:03.847Z,95628.66
2022-08-11T18:20:10.054Z,95631.91
2022-08-11T18:23:16.372Z,95641.16
2022-08-11T18:26:20.976Z,95639.75
2022-08-11T18:29:22.771Z,95642.41
2022-08-11T18:32:46.211Z,95648.84
2022-08-11T18:35:50.566Z,95643.59
2022-08-11T18:38:53.296Z,95653.00
2022-08-11T18:41:58.242Z,95654.53
2022-08-11T18:45:01.640Z,95652.53
2022-08-11T18:48:06.480Z,95652.38
2022-08-11T18:51:31.558Z,95657.00
2022-08-11T18:54:36.707Z,95660.94
2022-08-11T18:57:49.528Z,95659.03
2022-08-11T19:00:57.471Z,95667.94
2022-08-11T19:04:02.278Z,95669.88
2022-08-11T19:07:17.375Z,95677.47
2022-08-11T19:10:22.032Z,95671.16
2022-08-11T19:13:24.429Z,95667.31
2022-08-11T19:16:26.443Z,95670.38
2022-08-11T19:19:29.216Z,95675.56
2022-08-11T19:22:33.095Z,95675.41
2022-08-11T19:25:35.319Z,95684.47
2022-08-11T19:28:39.935Z,95677.44
2022-08-11T19:31:44.927Z,95679.59
2022-08-11T19:34:47.569Z,95690.78
2022-08-11T19:37:51.571Z,95686.94
2022-08-11T19:40:54.391Z,95681.88
2022-08-11T19:43:56.302Z,95690.16
2022-08-11T19:46:58.874Z,95685.13
2022-08-11T19:50:00.806Z,95696.59
2022-08-11T19:53:04.134Z,95698.13
2022-08-11T19:56:19.393Z,95694.00
2022-08-11T19:59:21.521Z,95694.28
2022-08-11T20:02:23.410Z,95689.28
2022-08-11T20:05:25.474Z,95691.41
2022-08-11T20:08:30.071Z,95694.50
2022-08-11T20:11:33.588Z,95692.97
2022-08-11T20:14:37.098Z,95698.16
2022-08-11T20:17:40.256Z,95689.16
2022-08-11T20:20:41.864Z,95694.50
2022-08-11T20:23:47.345Z,95692.97
2022-08-11T20:26:49.458Z,95698.28
2022-08-11T20:29:51.307Z,95700.72
2022-08-11T20:32:52.994Z,95689.69
2022-08-11T20:35:54.669Z,95696.69
2022-08-11T20:38:58.527Z,95701.91
2022-08-11T20:42:01.470Z,95704.50
2022-08-11T20:45:03.564Z,95700.09
2022-08-11T20:48:06.668Z,95701.91
2022-08-11T20:51:11.513Z,95696.69
2022-08-11T20:54:20.161Z,95704.06
2022-08-11T20:58:00.106Z,95703.75
2022-08-11T21:01:03.853Z,95704.31
2022-08-11T21:04:06.241Z,95716.84
2022-08-11T21:07:08.216Z,95714.19
2022-08-11T21:10:17.231Z,95722.06
2022-08-11T21:13:29.319Z,95719.38
2022-08-11T21:16:34.237Z,95719.66
2022-08-11T21:20:01.118Z,95715.97
2022-08-11T21:23:05.586Z,95711.63
2022-08-11T21:26:11.185Z,95708.94
2022-08-11T21:29:13.712Z,95716.34
2022-08-11T21:32:16.733Z,95714.66
2022-08-11T21:35:18.846Z,95720.88
2022-08-11T21:38:20.631Z,95718.13
2022-08-11T21:41:24.329Z,95718.06
2022-08-11T21:44:26.678Z,95716.72
2022-08-11T21:47:42.544Z,95729.53
2022-08-11T21:50:45.807Z,95727.81
2022-08-11T21:53:48.339Z,95736.94
2022-08-11T21:56:52.499Z,95727.47
2022-08-11T21:59:56.820Z,95728.09
2022-08-11T22:02:58.840Z,95730.91
2022-08-11T22:06:00.532Z,95726.50
2022-08-11T22:09:02.206Z,95725.69
2022-08-11T22:12:30.126Z,95724.00
2022-08-11T22:15:27.585Z,95725.31
2022-08-11T22:18:29.995Z,95717.59
2022-08-11T22:22:03.108Z,95714.53
2022-08-11T22:24:53.934Z,95715.41
2022-08-11T22:27:57.097Z,95715.78
2022-08-11T22:31:00.095Z,95713.66
2022-08-11T22:34:03.140Z,95712.63
2022-08-11T22:37:05.348Z,95712.06
2022-08-11T22:40:07.946Z,95714.00
2022-08-11T22:43:11.037Z,95701.94
2022-08-11T22:46:12.976Z,95706.22
2022-08-11T22:49:16.246Z,95704.34
2022-08-11T22:52:18.687Z,95709.31
2022-08-11T22:55:20.880Z,95712.25
2022-08-11T22:58:24.433Z,95708.53
2022-08-11T23:01:26.299Z,95714.53
2022-08-11T23:04:28.325Z,95703.44
2022-08-11T23:07:50.038Z,95697.53
2022-08-11T23:10:52.309Z,95703.13
2022-08-11T23:13:55.630Z,95694.34
2022-08-11T23:16:57.531Z,95691.16
2022-08-11T23:20:09.921Z,95694.44
2022-08-11T23:23:21.814Z,95687.66
2022-08-11T23:26:24.714Z,95690.84
2022-08-11T23:29:28.447Z,95693.81
2022-08-11T23:32:30.921Z,95692.84
2022-08-11T23:35:39.884Z,95690.09
2022-08-11T23:38:42.307Z,95685.81
2022-08-11T23:41:44.195Z,95680.00
2022-08-11T23:44:47.553Z,95681.22
2022-08-11T23:47:50.858Z,95676.03
2022-08-11T23:50:52.909Z,95675.16
2022-08-11T23:53:55.497Z,95668.81
2022-08-11T23:56:57.361Z,95667.81
