createdAt,value
2023-03-16T00:00:49.887Z,-0.27
2023-03-16T00:01:50.472Z,-0.33
2023-03-16T00:02:51.011Z,-0.42
2023-03-16T00:03:49.882Z,-0.41
2023-03-16T00:04:50.360Z,-0.33
2023-03-16T00:05:50.358Z,-0.42
2023-03-16T00:06:50.301Z,-0.30
2023-03-16T00:07:49.790Z,-0.39
2023-03-16T00:08:49.741Z,-0.45
2023-03-16T00:09:50.128Z,-0.41
2023-03-16T00:10:49.791Z,-0.36
2023-03-16T00:11:49.743Z,-0.30
2023-03-16T00:12:49.816Z,-0.30
2023-03-16T00:13:49.760Z,-0.34
2023-03-16T00:14:49.797Z,-0.33
2023-03-16T00:15:49.746Z,-0.34
2023-03-16T00:16:49.792Z,-0.37
2023-03-16T00:17:50.354Z,-0.47
2023-03-16T00:18:49.731Z,-0.33
2023-03-16T00:19:50.491Z,-0.45
2023-03-16T00:20:51.329Z,-0.33
2023-03-16T00:21:49.784Z,-0.34
2023-03-16T00:22:50.391Z,-0.34
2023-03-16T00:23:49.690Z,-0.41
2023-03-16T00:24:50.425Z,-0.41
2023-03-16T00:25:49.616Z,-0.39
2023-03-16T00:26:50.355Z,-0.41
2023-03-16T00:27:49.576Z,-0.45
2023-03-16T00:28:49.581Z,-0.37
2023-03-16T00:29:49.524Z,-0.37
2023-03-16T00:30:50.446Z,-0.45
2023-03-16T00:31:49.634Z,-0.34
2023-03-16T00:32:49.611Z,-0.41
2023-03-16T00:33:50.342Z,-0.63
2023-03-16T00:34:49.511Z,-0.68
2023-03-16T00:35:49.630Z,-0.78
2023-03-16T00:36:50.345Z,-0.86
2023-03-16T00:37:49.625Z,-1.00
2023-03-16T00:38:49.617Z,-1.10
2023-03-16T00:39:49.656Z,-1.23
2023-03-16T00:40:49.654Z,-1.17
2023-03-16T00:41:49.563Z,-1.13
2023-03-16T00:42:50.317Z,-1.15
2023-03-16T00:43:50.428Z,-1.20
2023-03-16T00:44:49.703Z,-1.15
2023-03-16T00:45:49.680Z,-1.25
2023-03-16T00:46:49.667Z,-1.18
2023-03-16T00:47:49.748Z,-1.18
2023-03-16T00:48:50.375Z,-1.12
2023-03-16T00:49:50.421Z,-1.09
2023-03-16T00:50:50.436Z,-1.06
2023-03-16T00:51:50.395Z,-1.03
2023-03-16T00:52:50.303Z,-1.02
2023-03-16T00:53:49.475Z,-1.00
2023-03-16T00:54:49.445Z,-1.00
2023-03-16T00:55:49.663Z,-0.91
2023-03-16T00:56:49.470Z,-0.99
2023-03-16T00:57:49.461Z,-0.95
2023-03-16T00:58:49.415Z,-1.00
2023-03-16T00:59:50.186Z,-0.94
2023-03-16T01:00:50.481Z,-1.09
2023-03-16T01:01:49.508Z,-0.99
2023-03-16T01:02:49.500Z,-1.03
2023-03-16T01:03:50.426Z,-1.05
2023-03-16T01:04:50.832Z,-1.18
2023-03-16T01:05:50.367Z,-1.23
2023-03-16T01:06:49.849Z,-1.28
2023-03-16T01:07:49.858Z,-1.49
2023-03-16T01:08:49.947Z,-1.48
2023-03-16T01:09:49.254Z,-1.56
2023-03-16T01:10:49.278Z,-1.63
2023-03-16T01:11:49.866Z,-1.63
2023-03-16T01:12:49.240Z,-1.53
2023-03-16T01:13:49.643Z,-1.28
2023-03-16T01:14:49.989Z,-1.36
2023-03-16T01:15:49.215Z,-1.28
2023-03-16T01:16:49.930Z,-1.23
2023-03-16T01:18:56.228Z,-1.42
2023-03-16T01:19:57.366Z,-1.42
2023-03-16T01:20:57.617Z,-1.49
2023-03-16T01:21:57.352Z,-1.48
2023-03-16T01:22:57.325Z,-1.51
2023-03-16T01:23:58.350Z,-1.53
2023-03-16T01:24:57.278Z,-1.59
2023-03-16T01:25:58.261Z,-1.64
2023-03-16T01:26:57.383Z,-1.72
2023-03-16T01:27:58.211Z,-1.80
2023-03-16T01:28:58.200Z,-1.67
2023-03-16T01:29:57.414Z,-1.82
2023-03-16T01:30:57.539Z,-1.80
2023-03-16T01:31:57.305Z,-1.80
2023-03-16T01:32:58.309Z,-1.78
2023-03-16T01:33:57.282Z,-1.77
2023-03-16T01:34:58.762Z,-1.74
2023-03-16T01:35:58.258Z,-1.62
2023-03-16T01:36:58.235Z,-1.67
2023-03-16T01:37:57.237Z,-1.66
2023-03-16T01:38:57.738Z,-1.56
2023-03-16T01:39:57.735Z,-1.54
2023-03-16T01:40:57.260Z,-1.51
2023-03-16T01:41:57.370Z,-1.42
2023-03-16T01:42:57.239Z,-1.42
2023-03-16T01:43:57.724Z,-1.48
2023-03-16T01:44:58.235Z,-1.62
2023-03-16T01:45:57.245Z,-1.63
2023-03-16T01:46:57.250Z,-1.64
2023-03-16T01:47:57.255Z,-1.77
2023-03-16T01:48:57.728Z,-1.72
2023-03-16T01:49:57.765Z,-1.93
2023-03-16T01:50:57.086Z,-1.78
2023-03-16T01:51:57.108Z,-1.82
2023-03-16T01:52:57.164Z,-1.75
2023-03-16T01:53:57.749Z,-1.75
2023-03-16T01:54:57.028Z,-1.62
2023-03-16T01:55:57.046Z,-1.70
2023-03-16T01:56:57.058Z,-1.69
2023-03-16T01:57:57.085Z,-1.72
2023-03-16T01:58:57.779Z,-1.75
2023-03-16T01:59:57.268Z,-1.69
2023-03-16T02:00:57.843Z,-1.81
2023-03-16T02:01:57.352Z,-1.81
2023-03-16T02:02:57.741Z,-1.84
2023-03-16T02:03:57.230Z,-1.78
2023-03-16T02:04:57.232Z,-1.62
2023-03-16T02:05:57.737Z,-1.62
2023-03-16T02:06:57.806Z,-1.59
2023-03-16T02:07:57.072Z,-1.54
2023-03-16T02:08:57.724Z,-1.43
2023-03-16T02:09:57.184Z,-1.49
2023-03-16T02:10:57.798Z,-1.54
2023-03-16T02:11:57.090Z,-1.64
2023-03-16T02:12:57.038Z,-1.77
2023-03-16T02:13:57.272Z,-1.77
2023-03-16T02:14:56.997Z,-1.72
2023-03-16T02:15:56.941Z,-1.67
2023-03-16T02:16:57.731Z,-1.75
2023-03-16T02:17:57.229Z,-1.72
2023-03-16T02:18:56.889Z,-1.63
2023-03-16T02:19:57.090Z,-1.57
2023-03-16T02:20:57.808Z,-1.56
2023-03-16T02:21:57.065Z,-1.62
2023-03-16T02:22:57.031Z,-1.74
2023-03-16T02:23:57.101Z,-1.74
2023-03-16T02:24:57.817Z,-1.74
2023-03-16T02:25:57.988Z,-1.72
2023-03-16T02:26:57.730Z,-1.81
2023-03-16T02:27:57.747Z,-1.64
2023-03-16T02:28:57.825Z,-1.70
2023-03-16T02:29:57.053Z,-1.63
2023-03-16T02:30:57.167Z,-1.69
2023-03-16T02:31:57.724Z,-1.54
2023-03-16T02:32:57.134Z,-1.51
2023-03-16T02:33:56.872Z,-1.48
2023-03-16T02:34:57.170Z,-1.51
2023-03-16T02:35:57.029Z,-1.51
2023-03-16T02:36:57.079Z,-1.56
2023-03-16T02:37:56.876Z,-1.45
2023-03-16T02:38:56.934Z,-1.53
2023-03-16T02:39:56.906Z,-1.57
2023-03-16T02:40:57.021Z,-1.45
2023-03-16T02:41:56.923Z,-1.53
2023-03-16T02:42:57.903Z,-1.46
2023-03-16T02:43:57.749Z,-1.54
2023-03-16T02:44:57.958Z,-1.46
2023-03-16T02:45:56.704Z,-1.56
2023-03-16T02:46:56.845Z,-1.48
2023-03-16T02:47:57.013Z,-1.56
2023-03-16T02:48:56.850Z,-1.51
2023-03-16T02:49:57.198Z,-1.63
2023-03-16T02:50:57.237Z,-1.51
2023-03-16T02:51:57.238Z,-1.59
2023-03-16T02:52:56.953Z,-1.59
2023-03-16T02:53:56.663Z,-1.54
2023-03-16T02:54:57.266Z,-1.53
2023-03-16T02:55:56.689Z,-1.60
2023-03-16T02:56:57.251Z,-1.75
2023-03-16T02:57:57.712Z,-1.84
2023-03-16T02:58:56.841Z,-1.87
2023-03-16T02:59:57.739Z,-1.95
2023-03-16T03:00:56.743Z,-2.02
2023-03-16T03:01:56.845Z,-2.03
2023-03-16T03:02:56.749Z,-2.13
2023-03-16T03:03:57.733Z,-2.13
2023-03-16T03:04:57.249Z,-2.16
2023-03-16T03:05:56.829Z,-2.16
2023-03-16T03:06:56.835Z,-2.14
2023-03-16T03:07:57.288Z,-2.18
2023-03-16T03:08:56.824Z,-2.35
2023-03-16T03:09:56.617Z,-2.38
2023-03-16T03:10:56.785Z,-2.21
2023-03-16T03:11:56.827Z,-2.28
2023-03-16T03:12:56.627Z,-2.43
2023-03-16T03:13:56.583Z,-2.35
2023-03-16T03:14:56.503Z,-2.21
2023-03-16T03:15:57.260Z,-2.26
2023-03-16T03:16:56.547Z,-2.29
2023-03-16T03:17:57.239Z,-2.26
2023-03-16T03:18:56.571Z,-2.24
2023-03-16T03:19:56.784Z,-2.21
2023-03-16T03:20:56.612Z,-2.23
2023-03-16T03:21:57.016Z,-2.23
2023-03-16T03:22:56.773Z,-2.10
2023-03-16T03:23:57.234Z,-2.20
2023-03-16T03:24:57.047Z,-2.16
2023-03-16T03:25:56.582Z,-2.16
2023-03-16T03:26:56.702Z,-2.06
2023-03-16T03:27:56.603Z,-2.03
2023-03-16T03:28:56.609Z,-2.11
2023-03-16T03:29:56.629Z,-2.21
2023-03-16T03:30:56.601Z,-2.29
2023-03-16T03:31:56.726Z,-2.32
2023-03-16T03:32:56.765Z,-2.21
2023-03-16T03:33:56.630Z,-2.42
2023-03-16T03:34:56.445Z,-2.45
2023-03-16T03:35:56.646Z,-2.54
2023-03-16T03:36:56.393Z,-2.60
2023-03-16T03:37:56.383Z,-2.42
2023-03-16T03:38:56.413Z,-2.38
2023-03-16T03:39:56.331Z,-2.43
2023-03-16T03:40:56.467Z,-2.64
2023-03-16T03:41:56.473Z,-2.63
2023-03-16T03:42:56.375Z,-2.51
2023-03-16T03:43:56.527Z,-2.47
2023-03-16T03:44:56.489Z,-2.39
2023-03-16T03:45:56.593Z,-2.35
2023-03-16T03:46:57.550Z,-2.33
2023-03-16T03:47:57.384Z,-2.18
2023-03-16T03:48:56.504Z,-2.24
2023-03-16T03:49:56.487Z,-2.29
2023-03-16T03:50:56.476Z,-2.38
2023-03-16T03:51:56.576Z,-2.32
2023-03-16T03:52:56.428Z,-2.40
2023-03-16T03:53:56.557Z,-2.42
2023-03-16T03:54:56.397Z,-2.47
2023-03-16T03:55:56.578Z,-2.36
2023-03-16T03:56:57.259Z,-2.36
2023-03-16T03:57:56.342Z,-2.28
2023-03-16T03:58:56.429Z,-2.28
2023-03-16T03:59:56.457Z,-2.23
2023-03-16T04:00:56.360Z,-2.14
2023-03-16T04:01:56.259Z,-2.16
2023-03-16T04:02:56.406Z,-2.18
2023-03-16T04:03:56.462Z,-2.17
2023-03-16T04:06:41.709Z,-1.96
2023-03-16T04:07:43.068Z,-1.99
2023-03-16T04:08:43.010Z,-2.00
2023-03-16T04:15:11.015Z,-1.95
2023-03-16T04:16:12.375Z,-1.95
2023-03-16T04:17:12.239Z,-1.93
2023-03-16T04:18:12.139Z,-1.93
2023-03-16T04:19:12.297Z,-1.92
2023-03-16T04:20:12.759Z,-1.95
2023-03-16T04:21:12.711Z,-1.90
2023-03-16T04:22:12.709Z,-1.88
2023-03-16T04:23:12.019Z,-1.85
2023-03-16T04:24:12.047Z,-1.85
2023-03-16T04:25:12.039Z,-1.93
2023-03-16T04:26:14.025Z,-1.95
2023-03-16T04:27:12.120Z,-1.93
2023-03-16T04:28:12.453Z,-1.93
2023-03-16T04:29:12.204Z,-2.06
2023-03-16T04:30:12.977Z,-2.14
2023-03-16T04:31:12.170Z,-2.20
2023-03-16T04:32:12.372Z,-2.33
2023-03-16T04:33:12.164Z,-2.29
2023-03-16T04:34:12.156Z,-2.51
2023-03-16T04:35:12.073Z,-2.60
2023-03-16T04:36:12.233Z,-2.58
2023-03-16T04:37:12.762Z,-2.64
2023-03-16T04:38:12.136Z,-2.75
2023-03-16T04:39:21.196Z,-2.82
2023-03-16T04:44:14.173Z,-2.96
2023-03-16T04:45:15.695Z,-2.85
2023-03-16T04:46:31.366Z,-2.82
2023-03-16T04:47:16.042Z,-2.85
2023-03-16T04:48:15.399Z,-2.90
2023-03-16T04:49:16.029Z,-2.85
2023-03-16T04:50:15.415Z,-2.76
2023-03-16T04:51:16.032Z,-2.85
2023-03-16T04:52:15.278Z,-2.63
2023-03-16T04:53:16.045Z,-2.72
2023-03-16T04:54:15.241Z,-2.86
2023-03-16T04:55:16.017Z,-2.85
2023-03-16T04:56:15.299Z,-2.76
2023-03-16T04:57:15.994Z,-2.87
2023-03-16T04:58:15.975Z,-2.86
2023-03-16T04:59:15.407Z,-2.69
2023-03-16T05:00:16.068Z,-2.56
2023-03-16T05:01:16.058Z,-2.61
2023-03-16T05:02:16.000Z,-2.51
2023-03-16T05:03:15.413Z,-2.43
2023-03-16T05:04:52.450Z,-2.45
2023-03-16T05:05:15.439Z,-2.36
2023-03-16T05:06:15.526Z,-2.33
2023-03-16T05:07:16.243Z,-2.43
2023-03-16T05:08:15.132Z,-2.60
2023-03-16T05:15:49.801Z,-2.76
2023-03-16T05:18:32.473Z,-2.90
2023-03-16T05:19:33.951Z,-2.97
2023-03-16T05:25:02.426Z,-2.94
2023-03-16T05:26:03.795Z,-2.93
2023-03-16T07:43:48.270Z,1.42
2023-03-16T07:44:43.216Z,1.65
2023-03-16T07:48:06.821Z,1.46
2023-03-16T07:49:08.250Z,1.50
2023-03-16T07:51:58.866Z,1.51
2023-03-16T07:52:59.403Z,1.52
2023-03-16T07:53:59.463Z,1.72
2023-03-16T07:54:59.488Z,1.82
2023-03-16T07:57:48.156Z,2.08
2023-03-16T07:58:49.562Z,2.09
2023-03-16T07:59:49.574Z,2.04
2023-03-16T08:00:49.583Z,2.12
2023-03-16T08:01:49.513Z,2.22
2023-03-16T08:06:02.524Z,2.53
2023-03-16T08:07:03.880Z,2.56
2023-03-16T08:17:40.528Z,3.23
2023-03-16T08:18:18.559Z,3.16
2023-03-16T08:33:06.243Z,3.54
2023-03-16T08:34:07.382Z,3.65
2023-03-16T08:35:07.330Z,3.68
2023-03-16T08:36:07.432Z,3.80
2023-03-16T10:02:38.954Z,7.82
2023-03-16T10:03:40.208Z,7.59
2023-03-16T12:02:38.786Z,10.43
2023-03-16T12:03:40.174Z,10.39
2023-03-16T14:43:33.160Z,12.11
2023-03-16T14:44:34.442Z,12.24
