createdAt,value
2022-08-31T00:01:02.110Z,23.90
2022-08-31T00:02:04.401Z,24.90
2022-08-31T00:03:07.758Z,20.30
2022-08-31T00:04:10.692Z,21.10
2022-08-31T00:05:13.405Z,21.36
2022-08-31T00:06:19.685Z,20.80
2022-08-31T00:07:22.245Z,22.20
2022-08-31T00:08:24.882Z,32.60
2022-08-31T00:09:27.330Z,31.70
2022-08-31T00:10:32.469Z,31.40
2022-08-31T00:11:34.716Z,28.60
2022-08-31T00:12:37.027Z,44.36
2022-08-31T00:15:02.258Z,45.70
2022-08-31T00:16:06.222Z,45.60
2022-08-31T00:17:08.506Z,43.27
2022-08-31T00:18:10.848Z,44.10
2022-08-31T00:19:13.516Z,44.00
2022-08-31T00:20:32.866Z,44.30
2022-08-31T00:21:22.424Z,45.40
2022-08-31T00:22:24.757Z,47.40
2022-08-31T00:23:27.381Z,43.20
2022-08-31T00:24:29.846Z,45.30
2022-08-31T00:25:32.175Z,45.50
2022-08-31T00:26:36.303Z,43.60
2022-08-31T00:27:39.103Z,42.20
2022-08-31T00:28:42.798Z,43.60
2022-08-31T00:29:46.507Z,43.10
2022-08-31T00:30:49.980Z,41.20
2022-08-31T00:31:53.149Z,37.40
2022-08-31T00:32:57.041Z,40.30
2022-08-31T00:34:01.149Z,38.50
2022-08-31T00:35:05.055Z,37.50
2022-08-31T00:36:10.712Z,38.20
2022-08-31T00:37:14.186Z,36.40
2022-08-31T00:38:16.624Z,37.30
2022-08-31T00:39:18.994Z,37.70
2022-08-31T00:40:22.752Z,35.00
2022-08-31T00:41:27.022Z,35.73
2022-08-31T00:42:29.424Z,34.20
2022-08-31T00:45:01.449Z,33.90
2022-08-31T00:46:05.450Z,32.30
2022-08-31T00:47:08.481Z,34.70
2022-08-31T00:48:11.452Z,33.73
2022-08-31T00:49:19.469Z,33.70
2022-08-31T00:50:24.510Z,33.90
2022-08-31T00:51:28.708Z,31.60
2022-08-31T00:52:37.837Z,32.30
2022-08-31T00:53:38.074Z,33.90
2022-08-31T00:54:44.039Z,32.40
2022-08-31T00:55:46.336Z,33.00
2022-08-31T00:56:48.784Z,32.00
2022-08-31T00:57:52.750Z,33.00
2022-08-31T00:58:55.229Z,32.90
2022-08-31T00:59:59.663Z,33.90
2022-08-31T01:01:02.152Z,29.40
2022-08-31T01:02:04.754Z,34.30
2022-08-31T01:03:07.137Z,36.50
2022-08-31T01:04:09.964Z,34.30
2022-08-31T01:05:12.412Z,34.18
2022-08-31T01:06:17.210Z,34.70
2022-08-31T01:07:20.533Z,35.70
2022-08-31T01:08:27.093Z,34.50
2022-08-31T01:09:28.186Z,33.60
2022-08-31T01:10:34.029Z,34.10
2022-08-31T01:11:36.912Z,34.30
2022-08-31T01:12:39.209Z,35.00
2022-08-31T01:13:41.878Z,34.00
2022-08-31T01:14:45.253Z,33.73
2022-08-31T01:15:51.339Z,34.90
2022-08-31T01:16:55.727Z,33.00
2022-08-31T01:18:02.496Z,32.90
2022-08-31T01:19:07.203Z,30.90
2022-08-31T01:20:25.489Z,31.90
2022-08-31T01:21:31.780Z,30.10
2022-08-31T01:23:07.055Z,30.30
2022-08-31T01:24:09.749Z,28.20
2022-08-31T01:25:12.320Z,26.90
2022-08-31T01:26:17.639Z,28.30
2022-08-31T01:27:23.568Z,24.60
2022-08-31T01:28:27.820Z,24.30
2022-08-31T01:29:31.188Z,25.10
2022-08-31T01:30:35.325Z,21.40
2022-08-31T01:31:40.882Z,22.10
2022-08-31T01:32:43.344Z,21.20
2022-08-31T01:33:45.868Z,20.90
2022-08-31T01:34:48.405Z,22.40
2022-08-31T01:35:50.760Z,22.50
2022-08-31T01:36:53.469Z,20.18
2022-08-31T01:37:55.761Z,20.90
2022-08-31T01:38:59.419Z,18.10
2022-08-31T01:40:02.373Z,17.80
2022-08-31T01:41:05.538Z,19.00
2022-08-31T01:42:09.095Z,18.70
2022-08-31T01:43:11.410Z,17.70
2022-08-31T01:44:15.269Z,14.90
2022-08-31T01:45:19.524Z,17.80
2022-08-31T01:46:23.378Z,15.80
2022-08-31T01:47:25.892Z,14.20
2022-08-31T01:48:28.562Z,13.40
2022-08-31T01:49:30.841Z,10.90
2022-08-31T01:50:33.331Z,15.40
2022-08-31T01:51:36.090Z,12.60
2022-08-31T01:52:38.416Z,15.36
2022-08-31T01:53:43.355Z,14.30
2022-08-31T01:54:46.496Z,12.10
2022-08-31T01:55:48.750Z,13.50
2022-08-31T01:56:52.028Z,11.70
2022-08-31T01:57:57.755Z,11.70
2022-08-31T02:00:32.231Z,12.20
2022-08-31T02:01:37.691Z,2.30
2022-08-31T02:02:40.290Z,12.10
2022-08-31T02:03:44.549Z,12.70
2022-08-31T02:04:47.695Z,11.40
2022-08-31T02:05:50.201Z,11.10
2022-08-31T02:06:56.841Z,9.09
2022-08-31T02:07:59.297Z,10.60
2022-08-31T02:09:01.951Z,9.40
2022-08-31T02:10:05.510Z,8.40
2022-08-31T02:11:10.172Z,10.70
2022-08-31T02:12:12.699Z,9.90
2022-08-31T02:13:15.421Z,9.36
2022-08-31T02:14:19.552Z,8.90
2022-08-31T02:15:21.863Z,10.00
2022-08-31T02:16:25.417Z,10.10
2022-08-31T02:17:27.733Z,9.40
2022-08-31T02:18:30.018Z,9.40
2022-08-31T02:19:33.032Z,9.60
2022-08-31T02:20:35.500Z,9.90
2022-08-31T02:21:37.988Z,9.20
2022-08-31T02:22:40.355Z,8.30
2022-08-31T02:23:44.548Z,11.70
2022-08-31T02:24:46.879Z,12.40
2022-08-31T02:25:49.011Z,9.10
2022-08-31T02:26:53.795Z,10.20
2022-08-31T02:27:56.200Z,11.40
2022-08-31T02:28:59.037Z,10.00
2022-08-31T02:30:01.365Z,12.09
2022-08-31T02:31:04.637Z,11.00
2022-08-31T02:32:08.951Z,13.00
2022-08-31T02:33:13.355Z,12.90
2022-08-31T02:34:18.525Z,10.40
2022-08-31T02:35:20.971Z,11.90
2022-08-31T02:36:24.290Z,12.91
2022-08-31T02:37:28.037Z,13.20
2022-08-31T02:38:33.037Z,11.90
2022-08-31T02:39:38.117Z,17.00
2022-08-31T02:40:41.836Z,14.50
2022-08-31T02:41:45.198Z,14.60
2022-08-31T02:42:53.291Z,15.10
2022-08-31T02:43:51.868Z,10.90
2022-08-31T02:44:54.311Z,14.40
2022-08-31T02:45:57.438Z,12.30
2022-08-31T02:47:01.694Z,13.90
2022-08-31T02:48:08.917Z,11.70
2022-08-31T02:49:13.059Z,19.00
2022-08-31T02:50:16.078Z,19.90
2022-08-31T02:51:18.310Z,21.30
2022-08-31T02:52:22.537Z,20.20
2022-08-31T02:53:25.800Z,16.73
2022-08-31T02:54:29.295Z,17.30
2022-08-31T02:55:31.663Z,14.30
2022-08-31T02:56:36.122Z,19.50
2022-08-31T02:57:38.573Z,17.10
2022-08-31T02:58:40.928Z,19.10
2022-08-31T02:59:43.181Z,18.50
2022-08-31T03:00:46.347Z,18.70
2022-08-31T03:01:49.230Z,17.30
2022-08-31T03:02:53.401Z,15.40
2022-08-31T03:03:56.158Z,16.50
2022-08-31T03:05:00.919Z,13.90
2022-08-31T03:06:03.776Z,15.20
2022-08-31T03:07:07.126Z,14.90
2022-08-31T03:08:10.827Z,17.40
2022-08-31T03:09:13.296Z,15.70
2022-08-31T03:10:16.334Z,16.45
2022-08-31T03:11:18.789Z,16.40
2022-08-31T03:12:21.155Z,15.70
2022-08-31T03:13:24.024Z,15.20
2022-08-31T03:14:26.847Z,15.36
2022-08-31T03:15:30.609Z,14.00
2022-08-31T03:16:35.480Z,14.30
2022-08-31T03:17:38.483Z,15.50
2022-08-31T03:18:43.201Z,15.00
2022-08-31T03:19:46.016Z,17.30
2022-08-31T03:20:49.120Z,16.70
2022-08-31T03:21:56.190Z,15.30
2022-08-31T03:22:56.648Z,14.00
2022-08-31T03:24:00.960Z,16.10
2022-08-31T03:25:04.945Z,16.00
2022-08-31T03:26:08.253Z,16.60
2022-08-31T03:27:11.484Z,15.60
2022-08-31T03:28:14.499Z,15.80
2022-08-31T03:29:18.689Z,15.50
2022-08-31T03:30:31.374Z,16.40
2022-08-31T03:31:43.502Z,17.10
2022-08-31T03:32:46.702Z,13.30
2022-08-31T03:33:49.011Z,17.00
2022-08-31T03:34:55.511Z,18.20
2022-08-31T03:35:57.836Z,18.00
2022-08-31T03:37:00.470Z,17.50
2022-08-31T03:38:03.671Z,16.10
2022-08-31T03:39:06.154Z,15.91
2022-08-31T03:40:09.798Z,17.60
2022-08-31T03:41:14.062Z,13.70
2022-08-31T03:42:17.611Z,15.60
2022-08-31T03:43:19.978Z,13.70
2022-08-31T03:44:22.414Z,14.60
2022-08-31T03:45:26.303Z,15.60
2022-08-31T03:46:30.701Z,14.80
2022-08-31T03:47:34.421Z,15.40
2022-08-31T03:48:36.927Z,14.10
2022-08-31T03:49:40.072Z,15.50
2022-08-31T03:50:44.428Z,15.30
2022-08-31T03:51:48.647Z,16.30
2022-08-31T03:52:53.037Z,13.50
2022-08-31T03:53:55.245Z,16.40
2022-08-31T03:54:57.361Z,14.60
2022-08-31T03:56:00.044Z,15.00
2022-08-31T03:57:04.571Z,16.00
2022-08-31T03:58:07.430Z,14.80
2022-08-31T03:59:10.328Z,15.90
2022-08-31T04:00:17.270Z,16.10
2022-08-31T04:01:21.897Z,12.30
2022-08-31T04:02:38.504Z,15.10
2022-08-31T04:04:57.165Z,14.00
2022-08-31T04:06:19.989Z,15.90
2022-08-31T04:07:42.181Z,16.20
2022-08-31T04:09:04.196Z,14.10
2022-08-31T04:10:19.147Z,16.60
2022-08-31T04:11:45.207Z,12.80
2022-08-31T04:12:46.301Z,13.90
2022-08-31T04:13:50.433Z,12.30
2022-08-31T04:15:11.769Z,12.40
2022-08-31T04:16:20.768Z,11.90
2022-08-31T04:17:41.859Z,15.60
2022-08-31T04:18:49.359Z,13.30
2022-08-31T04:19:51.680Z,13.60
2022-08-31T04:21:06.079Z,9.90
2022-08-31T04:22:09.401Z,11.90
2022-08-31T04:23:13.536Z,14.20
2022-08-31T04:24:20.470Z,11.70
2022-08-31T04:25:24.077Z,13.10
2022-08-31T04:26:33.935Z,5.30
2022-08-31T04:27:36.466Z,12.40
2022-08-31T04:28:38.830Z,13.30
2022-08-31T04:29:41.091Z,12.50
2022-08-31T04:30:44.217Z,11.70
2022-08-31T04:31:48.698Z,13.50
2022-08-31T04:32:52.160Z,15.50
2022-08-31T04:33:54.761Z,15.70
2022-08-31T04:34:57.481Z,12.70
2022-08-31T04:35:59.736Z,12.30
2022-08-31T04:37:02.789Z,13.82
2022-08-31T04:38:07.636Z,10.90
2022-08-31T04:39:13.316Z,13.50
2022-08-31T04:40:17.565Z,13.90
2022-08-31T04:41:23.020Z,10.10
2022-08-31T04:42:29.881Z,15.00
2022-08-31T04:43:32.393Z,13.10
2022-08-31T04:44:34.656Z,15.20
2022-08-31T04:45:41.283Z,12.20
2022-08-31T04:46:44.551Z,14.20
2022-08-31T04:47:47.922Z,13.20
2022-08-31T04:48:50.491Z,15.60
2022-08-31T04:49:53.981Z,14.20
2022-08-31T04:51:04.298Z,14.80
2022-08-31T04:52:07.719Z,13.60
2022-08-31T04:53:10.393Z,11.70
2022-08-31T04:54:13.240Z,13.80
2022-08-31T04:55:16.529Z,13.91
2022-08-31T04:56:25.016Z,15.40
2022-08-31T04:57:27.735Z,13.80
2022-08-31T04:58:30.007Z,14.00
2022-08-31T04:59:33.681Z,13.50
2022-08-31T05:00:53.359Z,15.10
2022-08-31T05:02:00.726Z,14.70
2022-08-31T05:03:05.720Z,13.90
2022-08-31T05:04:08.328Z,15.60
2022-08-31T05:05:11.856Z,14.90
2022-08-31T05:06:16.068Z,14.00
2022-08-31T05:07:19.516Z,15.30
2022-08-31T05:08:22.271Z,14.60
2022-08-31T05:09:25.418Z,10.70
2022-08-31T05:10:28.038Z,13.27
2022-08-31T05:11:31.510Z,12.20
2022-08-31T05:12:33.794Z,12.60
2022-08-31T05:13:36.056Z,12.80
2022-08-31T05:14:39.587Z,11.80
2022-08-31T05:15:44.348Z,12.50
2022-08-31T05:16:48.772Z,11.80
2022-08-31T05:17:51.757Z,13.70
2022-08-31T05:18:54.008Z,11.90
2022-08-31T05:19:56.309Z,12.60
2022-08-31T05:22:19.228Z,16.50
2022-08-31T05:23:22.956Z,14.50
2022-08-31T05:24:25.858Z,10.60
2022-08-31T05:25:30.473Z,13.30
2022-08-31T05:26:38.990Z,12.60
2022-08-31T05:27:43.940Z,13.90
2022-08-31T05:28:49.826Z,13.40
2022-08-31T05:29:52.513Z,13.50
2022-08-31T05:31:14.942Z,13.00
2022-08-31T05:32:19.162Z,9.80
2022-08-31T05:33:21.474Z,12.70
2022-08-31T05:34:24.017Z,11.10
2022-08-31T05:35:26.510Z,12.40
2022-08-31T05:36:30.717Z,13.00
2022-08-31T05:37:33.020Z,11.90
2022-08-31T05:38:36.140Z,11.80
2022-08-31T05:39:39.236Z,12.64
2022-08-31T05:40:41.839Z,8.90
2022-08-31T05:41:45.209Z,10.80
2022-08-31T05:42:48.778Z,13.20
2022-08-31T05:43:51.080Z,12.30
2022-08-31T05:44:54.571Z,10.80
2022-08-31T05:45:57.950Z,11.30
2022-08-31T05:47:03.964Z,11.20
2022-08-31T05:48:05.027Z,10.70
2022-08-31T05:49:08.725Z,11.70
2022-08-31T05:50:14.410Z,11.40
2022-08-31T05:51:18.174Z,9.20
2022-08-31T05:52:23.883Z,7.40
2022-08-31T05:53:26.163Z,11.90
2022-08-31T05:54:30.583Z,10.00
2022-08-31T05:55:34.767Z,11.40
2022-08-31T05:56:39.598Z,12.80
2022-08-31T05:57:42.018Z,11.60
2022-08-31T05:58:44.669Z,7.80
2022-08-31T05:59:49.160Z,11.90
2022-08-31T06:00:52.263Z,11.80
2022-08-31T06:01:56.702Z,12.00
2022-08-31T06:03:03.005Z,10.60
2022-08-31T06:04:05.613Z,11.20
2022-08-31T06:05:08.658Z,6.82
2022-08-31T06:06:12.050Z,9.80
2022-08-31T06:07:14.446Z,8.10
2022-08-31T06:08:19.108Z,12.50
2022-08-31T06:09:25.059Z,10.40
2022-08-31T06:10:29.159Z,11.70
2022-08-31T06:11:31.936Z,9.70
2022-08-31T06:12:35.569Z,9.80
2022-08-31T06:13:38.013Z,11.90
2022-08-31T06:14:40.899Z,8.80
2022-08-31T06:15:45.096Z,9.10
2022-08-31T06:16:48.733Z,7.40
2022-08-31T06:17:52.842Z,10.20
2022-08-31T06:18:55.262Z,10.90
2022-08-31T06:19:59.403Z,11.00
2022-08-31T06:22:16.247Z,7.80
2022-08-31T06:23:19.093Z,8.82
2022-08-31T06:24:23.448Z,10.10
2022-08-31T06:25:25.710Z,10.10
2022-08-31T06:26:30.132Z,10.18
2022-08-31T06:27:33.639Z,10.10
2022-08-31T06:28:36.955Z,9.80
2022-08-31T06:29:39.380Z,10.00
2022-08-31T06:30:55.043Z,7.90
2022-08-31T06:31:46.800Z,9.40
2022-08-31T06:32:50.936Z,5.90
2022-08-31T06:33:55.151Z,8.60
2022-08-31T06:34:59.880Z,6.30
2022-08-31T06:36:12.935Z,8.90
2022-08-31T06:37:29.496Z,8.00
2022-08-31T06:38:43.731Z,8.90
2022-08-31T06:39:47.913Z,6.30
2022-08-31T06:40:50.330Z,6.60
2022-08-31T06:42:03.964Z,6.20
2022-08-31T06:43:25.577Z,6.20
2022-08-31T06:44:29.920Z,6.00
2022-08-31T06:45:34.140Z,3.40
2022-08-31T06:47:52.919Z,5.20
2022-08-31T06:48:57.155Z,4.64
2022-08-31T06:49:59.711Z,5.80
2022-08-31T06:51:02.243Z,6.60
2022-08-31T06:52:04.721Z,3.70
2022-08-31T06:53:08.736Z,5.10
2022-08-31T06:54:29.164Z,4.50
2022-08-31T06:56:35.512Z,4.40
2022-08-31T06:58:54.300Z,5.20
2022-08-31T07:00:03.137Z,3.40
2022-08-31T07:01:34.887Z,4.20
2022-08-31T07:02:30.213Z,4.10
2022-08-31T07:03:35.286Z,4.10
2022-08-31T07:04:38.335Z,2.90
2022-08-31T07:05:41.579Z,3.90
2022-08-31T07:06:44.460Z,4.60
2022-08-31T07:07:48.033Z,4.60
2022-08-31T07:08:53.684Z,4.00
2022-08-31T07:09:57.587Z,5.10
2022-08-31T07:11:01.180Z,4.10
2022-08-31T07:12:04.763Z,4.40
2022-08-31T07:13:07.842Z,4.20
2022-08-31T07:14:11.369Z,2.40
2022-08-31T07:15:14.214Z,5.60
2022-08-31T07:16:18.474Z,6.00
2022-08-31T07:17:21.083Z,4.40
2022-08-31T07:18:23.570Z,4.00
2022-08-31T07:19:27.857Z,5.80
2022-08-31T07:20:31.662Z,4.60
2022-08-31T07:23:09.025Z,4.80
2022-08-31T07:24:15.092Z,5.20
2022-08-31T07:25:18.586Z,5.20
2022-08-31T07:26:26.873Z,4.60
2022-08-31T07:27:30.561Z,3.70
2022-08-31T07:28:34.472Z,4.50
2022-08-31T07:29:37.767Z,3.90
2022-08-31T07:30:41.595Z,4.60
2022-08-31T07:31:45.550Z,4.40
2022-08-31T07:32:50.163Z,1.80
2022-08-31T07:33:54.261Z,4.50
2022-08-31T07:35:00.727Z,3.20
2022-08-31T07:36:04.500Z,3.60
2022-08-31T07:37:08.929Z,4.00
2022-08-31T07:38:13.126Z,4.20
2022-08-31T07:39:15.497Z,3.70
2022-08-31T07:40:20.980Z,4.80
2022-08-31T07:41:23.905Z,4.70
2022-08-31T07:42:31.640Z,4.64
2022-08-31T07:43:36.496Z,5.30
2022-08-31T07:44:39.138Z,5.20
2022-08-31T07:45:42.048Z,5.00
2022-08-31T07:46:48.414Z,4.30
2022-08-31T07:47:53.753Z,4.30
2022-08-31T07:48:58.500Z,5.40
2022-08-31T07:50:18.745Z,6.50
2022-08-31T07:51:28.886Z,6.70
2022-08-31T07:52:47.517Z,5.90
2022-08-31T07:55:16.525Z,10.20
2022-08-31T07:56:27.080Z,7.60
2022-08-31T07:57:43.468Z,13.60
2022-08-31T07:58:54.579Z,15.44
2022-08-31T07:59:58.027Z,16.00
2022-08-31T08:01:00.693Z,12.30
2022-08-31T08:02:05.254Z,7.40
2022-08-31T08:03:08.250Z,11.00
2022-08-31T08:04:16.073Z,9.30
2022-08-31T08:05:37.319Z,5.60
2022-08-31T08:06:56.948Z,8.80
2022-08-31T08:08:13.621Z,6.90
2022-08-31T08:09:24.949Z,8.00
2022-08-31T08:10:40.962Z,7.90
2022-08-31T08:12:04.572Z,5.00
2022-08-31T08:13:09.173Z,6.90
2022-08-31T08:14:19.415Z,5.80
2022-08-31T08:15:27.042Z,5.70
2022-08-31T08:16:35.351Z,5.60
2022-08-31T08:17:45.653Z,6.00
2022-08-31T08:18:49.956Z,6.20
2022-08-31T08:19:54.275Z,5.60
2022-08-31T08:20:57.653Z,5.50
2022-08-31T08:22:01.108Z,6.91
2022-08-31T08:23:11.082Z,4.80
2022-08-31T08:25:34.621Z,6.40
2022-08-31T08:26:54.274Z,4.60
2022-08-31T08:27:57.651Z,4.90
2022-08-31T08:29:04.570Z,4.90
2022-08-31T08:30:09.594Z,5.70
2022-08-31T08:32:29.868Z,3.80
2022-08-31T08:33:34.417Z,4.30
2022-08-31T08:34:41.219Z,4.30
2022-08-31T08:35:43.826Z,3.80
2022-08-31T08:36:47.312Z,5.00
2022-08-31T08:38:00.586Z,5.36
2022-08-31T08:38:55.111Z,4.10
2022-08-31T08:39:59.718Z,5.30
2022-08-31T08:41:05.799Z,4.40
2022-08-31T08:42:12.458Z,3.80
2022-08-31T08:43:15.432Z,4.30
2022-08-31T08:44:18.708Z,3.40
2022-08-31T08:45:24.145Z,4.50
2022-08-31T08:47:51.802Z,4.40
2022-08-31T08:48:55.888Z,3.80
2022-08-31T08:49:59.287Z,4.00
2022-08-31T08:51:03.763Z,3.10
2022-08-31T08:52:10.972Z,5.10
2022-08-31T08:53:14.582Z,3.40
2022-08-31T08:54:22.466Z,4.40
2022-08-31T08:55:39.314Z,3.70
2022-08-31T08:56:42.401Z,3.80
2022-08-31T08:57:46.008Z,4.30
2022-08-31T08:58:48.356Z,5.60
2022-08-31T08:59:54.772Z,4.90
2022-08-31T09:00:57.799Z,3.30
2022-08-31T09:02:00.678Z,5.00
2022-08-31T09:03:22.513Z,3.40
2022-08-31T09:04:39.491Z,3.90
2022-08-31T09:06:15.682Z,5.00
2022-08-31T09:07:47.337Z,3.30
2022-08-31T09:09:06.283Z,4.90
2022-08-31T09:10:19.270Z,3.10
2022-08-31T09:11:28.124Z,4.00
2022-08-31T09:12:39.072Z,3.40
2022-08-31T09:14:00.300Z,3.50
2022-08-31T09:15:12.300Z,4.30
2022-08-31T09:16:36.668Z,3.30
2022-08-31T09:17:42.813Z,4.00
2022-08-31T09:18:56.823Z,4.90
2022-08-31T09:20:00.183Z,4.20
2022-08-31T09:21:24.788Z,3.20
2022-08-31T09:23:48.756Z,4.90
2022-08-31T09:24:52.219Z,3.80
2022-08-31T09:26:18.476Z,4.50
2022-08-31T09:28:56.041Z,4.70
2022-08-31T09:30:00.278Z,3.91
2022-08-31T09:31:02.651Z,4.10
2022-08-31T09:32:06.751Z,5.10
2022-08-31T09:33:26.734Z,5.00
2022-08-31T09:34:31.046Z,4.10
2022-08-31T09:35:35.466Z,5.50
2022-08-31T09:36:38.177Z,5.30
2022-08-31T09:37:41.602Z,6.50
2022-08-31T09:38:45.398Z,6.20
2022-08-31T09:39:49.140Z,5.30
2022-08-31T09:40:51.588Z,4.80
2022-08-31T09:41:56.097Z,5.90
2022-08-31T09:44:33.029Z,6.60
2022-08-31T09:45:38.917Z,5.40
2022-08-31T09:46:43.825Z,6.20
2022-08-31T09:47:49.351Z,5.40
2022-08-31T09:48:54.232Z,6.00
2022-08-31T09:49:56.441Z,5.40
2022-08-31T09:51:00.860Z,5.90
2022-08-31T09:52:19.141Z,5.10
2022-08-31T09:53:23.500Z,4.40
2022-08-31T09:54:25.690Z,3.90
2022-08-31T09:55:27.820Z,5.20
2022-08-31T09:56:30.747Z,5.20
2022-08-31T09:58:00.358Z,5.73
2022-08-31T09:59:03.017Z,5.80
2022-08-31T10:00:09.688Z,5.27
2022-08-31T10:01:24.332Z,2.10
2022-08-31T10:02:30.875Z,3.50
2022-08-31T10:03:34.130Z,3.70
2022-08-31T10:06:00.474Z,6.10
2022-08-31T10:07:12.104Z,6.10
2022-08-31T10:08:39.838Z,6.60
2022-08-31T10:09:55.141Z,7.40
2022-08-31T10:10:56.941Z,10.40
2022-08-31T10:12:00.337Z,10.60
2022-08-31T10:13:08.445Z,9.40
2022-08-31T10:14:29.493Z,10.40
2022-08-31T10:15:47.454Z,12.60
2022-08-31T10:18:14.523Z,11.50
2022-08-31T10:20:41.210Z,15.30
2022-08-31T10:21:57.442Z,15.30
2022-08-31T10:23:20.470Z,24.80
2022-08-31T10:24:29.662Z,28.10
2022-08-31T10:25:41.750Z,24.90
2022-08-31T10:26:45.725Z,29.30
2022-08-31T10:28:07.020Z,32.40
2022-08-31T10:30:46.616Z,27.10
2022-08-31T10:31:50.246Z,21.80
2022-08-31T10:32:56.227Z,40.50
2022-08-31T10:34:02.950Z,35.20
2022-08-31T10:36:26.559Z,21.50
2022-08-31T10:41:56.016Z,4.10
2022-08-31T10:43:04.760Z,19.70
2022-08-31T10:45:31.681Z,6.60
2022-08-31T10:46:34.785Z,7.80
2022-08-31T10:47:41.176Z,7.50
2022-08-31T10:48:45.094Z,6.70
2022-08-31T10:49:53.538Z,6.00
2022-08-31T10:52:36.144Z,4.40
2022-08-31T10:53:54.070Z,4.80
2022-08-31T10:55:20.752Z,5.20
2022-08-31T10:57:54.448Z,5.80
2022-08-31T10:59:06.246Z,3.70
2022-08-31T11:00:20.473Z,6.70
2022-08-31T11:01:45.171Z,7.10
2022-08-31T11:02:54.538Z,6.20
2022-08-31T11:04:30.498Z,6.50
2022-08-31T11:05:41.752Z,5.40
2022-08-31T11:06:57.678Z,8.60
2022-08-31T11:08:20.580Z,7.20
2022-08-31T11:09:34.854Z,7.00
2022-08-31T11:10:50.979Z,7.90
2022-08-31T11:13:49.116Z,7.20
2022-08-31T11:15:09.187Z,8.00
2022-08-31T11:16:25.906Z,7.20
2022-08-31T11:17:48.665Z,6.80
2022-08-31T11:18:56.389Z,2.60
2022-08-31T11:20:25.387Z,6.20
2022-08-31T11:21:37.776Z,5.60
2022-08-31T11:24:38.855Z,9.90
2022-08-31T11:26:10.235Z,10.00
2022-08-31T11:27:21.772Z,4.50
2022-08-31T11:28:54.315Z,8.30
2022-08-31T11:31:20.480Z,9.10
2022-08-31T11:32:39.903Z,6.90
2022-08-31T11:34:06.021Z,11.50
2022-08-31T11:36:07.031Z,10.50
2022-08-31T11:37:09.282Z,10.40
2022-08-31T11:38:32.394Z,11.30
2022-08-31T11:39:37.789Z,11.40
2022-08-31T11:40:49.195Z,9.90
2022-08-31T11:41:53.038Z,12.00
2022-08-31T11:42:57.415Z,10.80
2022-08-31T11:44:01.069Z,10.10
2022-08-31T11:45:06.189Z,12.60
2022-08-31T11:46:27.346Z,9.70
2022-08-31T11:47:33.048Z,9.40
2022-08-31T11:48:55.549Z,10.90
2022-08-31T11:49:59.876Z,9.40
2022-08-31T11:51:05.205Z,9.00
2022-08-31T11:52:43.413Z,9.80
2022-08-31T11:53:47.245Z,10.40
2022-08-31T11:54:53.491Z,9.60
2022-08-31T11:55:56.342Z,11.40
2022-08-31T11:56:59.122Z,11.90
2022-08-31T11:58:05.673Z,12.90
2022-08-31T11:59:31.192Z,13.80
2022-08-31T12:01:01.238Z,15.70
2022-08-31T12:03:48.819Z,13.70
2022-08-31T12:05:04.032Z,15.60
2022-08-31T12:07:37.054Z,17.00
2022-08-31T12:08:39.519Z,18.40
2022-08-31T12:10:05.631Z,9.50
2022-08-31T12:11:17.898Z,19.10
2022-08-31T12:12:47.397Z,16.80
2022-08-31T12:15:14.590Z,15.10
2022-08-31T12:18:27.387Z,14.70
2022-08-31T12:19:37.496Z,15.90
2022-08-31T12:21:11.898Z,10.70
2022-08-31T12:22:35.341Z,15.10
2022-08-31T12:24:08.436Z,14.90
2022-08-31T12:26:45.096Z,15.00
2022-08-31T12:29:32.800Z,19.60
2022-08-31T12:30:36.734Z,17.90
2022-08-31T12:31:40.291Z,17.10
2022-08-31T12:32:43.074Z,18.30
2022-08-31T12:35:21.721Z,21.30
2022-08-31T12:36:28.122Z,16.60
2022-08-31T12:37:35.474Z,18.20
2022-08-31T12:38:37.932Z,13.90
2022-08-31T12:39:40.301Z,13.80
2022-08-31T12:40:44.238Z,16.40
2022-08-31T12:41:52.477Z,16.90
2022-08-31T12:42:58.103Z,17.40
2022-08-31T12:44:00.643Z,15.60
2022-08-31T12:45:06.185Z,14.80
2022-08-31T12:46:34.410Z,19.10
2022-08-31T12:49:11.225Z,15.20
2022-08-31T12:51:47.292Z,14.80
2022-08-31T12:54:12.179Z,9.40
2022-08-31T12:57:05.912Z,10.80
2022-08-31T12:58:39.535Z,11.90
2022-08-31T13:00:01.579Z,11.00
2022-08-31T13:01:09.510Z,12.40
2022-08-31T13:02:12.362Z,9.20
2022-08-31T13:03:23.696Z,8.20
2022-08-31T13:04:27.242Z,5.00
2022-08-31T13:05:31.791Z,8.50
2022-08-31T13:06:37.762Z,8.40
2022-08-31T13:07:41.457Z,7.60
2022-08-31T13:08:48.337Z,6.40
2022-08-31T13:10:10.779Z,7.80
2022-08-31T13:11:16.984Z,7.70
2022-08-31T13:12:22.611Z,7.10
2022-08-31T13:13:26.885Z,7.40
2022-08-31T13:14:32.602Z,9.60
2022-08-31T13:15:39.828Z,8.70
2022-08-31T13:17:56.498Z,8.90
2022-08-31T13:19:03.424Z,8.00
2022-08-31T13:20:06.855Z,6.40
2022-08-31T13:21:09.402Z,8.10
2022-08-31T13:22:11.790Z,10.20
2022-08-31T13:23:18.268Z,9.40
2022-08-31T13:24:24.276Z,8.80
2022-08-31T13:25:28.481Z,12.00
2022-08-31T13:26:31.601Z,11.40
2022-08-31T13:27:34.988Z,9.60
2022-08-31T13:28:37.536Z,8.20
2022-08-31T13:29:40.759Z,7.20
2022-08-31T13:30:46.117Z,15.64
2022-08-31T13:31:50.313Z,16.20
2022-08-31T13:32:52.891Z,22.10
2022-08-31T13:34:06.356Z,24.20
2022-08-31T13:35:11.273Z,24.60
2022-08-31T13:36:21.669Z,25.60
2022-08-31T13:37:26.754Z,21.10
2022-08-31T13:38:33.124Z,27.40
2022-08-31T13:39:35.667Z,27.20
2022-08-31T13:40:39.226Z,29.00
2022-08-31T13:42:57.553Z,30.10
2022-08-31T13:44:03.740Z,28.82
2022-08-31T13:45:21.649Z,25.80
2022-08-31T13:46:41.547Z,24.50
2022-08-31T13:47:32.408Z,18.90
2022-08-31T13:48:35.868Z,13.20
2022-08-31T13:49:39.881Z,13.00
2022-08-31T13:50:47.725Z,8.30
2022-08-31T13:51:49.954Z,8.50
2022-08-31T13:53:24.838Z,6.10
2022-08-31T13:54:14.233Z,7.10
2022-08-31T13:55:35.362Z,6.80
2022-08-31T13:56:43.943Z,6.30
2022-08-31T13:57:57.897Z,6.40
2022-08-31T13:59:23.006Z,6.80
2022-08-31T14:00:35.295Z,3.70
2022-08-31T14:01:37.880Z,3.90
2022-08-31T14:02:41.144Z,4.73
2022-08-31T14:03:51.881Z,3.70
2022-08-31T14:06:14.918Z,3.20
2022-08-31T14:07:23.236Z,2.90
2022-08-31T14:08:26.415Z,3.60
2022-08-31T14:09:30.902Z,2.30
2022-08-31T14:10:37.077Z,4.30
2022-08-31T14:11:41.241Z,2.30
2022-08-31T14:14:16.798Z,4.10
2022-08-31T14:15:25.030Z,4.70
2022-08-31T14:16:35.212Z,4.00
2022-08-31T14:17:42.563Z,3.80
2022-08-31T14:18:46.176Z,5.30
2022-08-31T14:19:49.886Z,5.20
2022-08-31T14:21:27.145Z,5.70
2022-08-31T14:22:26.012Z,5.90
2022-08-31T14:23:30.386Z,5.10
2022-08-31T14:24:33.934Z,4.70
2022-08-31T14:25:36.260Z,5.40
2022-08-31T14:26:42.586Z,4.30
2022-08-31T14:27:45.635Z,5.10
2022-08-31T14:28:49.687Z,4.30
2022-08-31T14:29:52.189Z,5.90
2022-08-31T14:30:55.244Z,4.40
2022-08-31T14:31:58.330Z,5.40
2022-08-31T14:33:00.774Z,5.90
2022-08-31T14:34:23.653Z,3.60
2022-08-31T14:35:26.704Z,5.70
2022-08-31T14:36:32.325Z,5.00
2022-08-31T14:37:34.985Z,5.60
2022-08-31T14:38:37.443Z,5.20
2022-08-31T14:40:55.598Z,4.60
2022-08-31T14:43:23.403Z,4.50
2022-08-31T14:45:50.956Z,5.90
2022-08-31T14:46:54.521Z,4.40
2022-08-31T14:47:57.642Z,3.70
2022-08-31T14:49:00.268Z,4.20
2022-08-31T14:50:04.188Z,3.09
2022-08-31T14:51:07.173Z,3.80
2022-08-31T14:52:09.815Z,3.20
2022-08-31T14:53:12.208Z,3.60
2022-08-31T14:54:15.871Z,4.00
2022-08-31T14:55:18.501Z,2.80
2022-08-31T14:56:27.576Z,3.40
2022-08-31T14:57:32.484Z,2.40
2022-08-31T14:58:37.718Z,2.10
2022-08-31T14:59:42.033Z,2.60
2022-08-31T15:00:49.755Z,2.20
2022-08-31T15:01:50.326Z,2.90
2022-08-31T15:02:53.878Z,2.00
2022-08-31T15:03:56.366Z,2.80
2022-08-31T15:05:02.681Z,1.80
2022-08-31T15:06:27.115Z,2.40
2022-08-31T15:07:42.578Z,1.70
2022-08-31T15:08:44.929Z,1.50
2022-08-31T15:09:47.182Z,1.90
2022-08-31T15:10:52.579Z,1.50
2022-08-31T15:11:54.889Z,2.40
2022-08-31T15:12:58.529Z,1.70
2022-08-31T15:15:14.628Z,2.20
2022-08-31T15:16:17.899Z,1.00
2022-08-31T15:17:20.360Z,1.20
2022-08-31T15:18:23.817Z,0.80
2022-08-31T15:19:27.945Z,1.90
2022-08-31T15:20:32.373Z,1.50
2022-08-31T15:21:35.532Z,1.80
2022-08-31T15:22:39.887Z,0.90
2022-08-31T15:23:42.701Z,1.80
2022-08-31T15:24:47.302Z,1.20
2022-08-31T15:25:49.531Z,0.90
2022-08-31T15:26:54.126Z,0.10
2022-08-31T15:27:57.257Z,1.20
2022-08-31T15:28:59.671Z,1.10
2022-08-31T15:30:02.522Z,1.20
2022-08-31T15:32:18.901Z,2.10
2022-08-31T15:33:21.975Z,2.00
2022-08-31T15:34:27.208Z,2.70
2022-08-31T15:35:29.662Z,2.40
2022-08-31T15:36:32.898Z,3.73
2022-08-31T15:37:35.512Z,1.80
2022-08-31T15:38:38.893Z,3.50
2022-08-31T15:39:41.730Z,4.50
2022-08-31T15:40:44.266Z,10.80
2022-08-31T15:41:46.642Z,8.60
2022-08-31T15:42:49.324Z,7.64