createdAt,value
2023-01-19T00:00:51.078Z,2.45
2023-01-19T00:03:19.411Z,1.75
2023-01-19T00:05:47.804Z,1.67
2023-01-19T00:08:16.115Z,1.70
2023-01-19T00:10:44.594Z,1.45
2023-01-19T00:13:13.108Z,2.00
2023-01-19T00:15:42.761Z,1.27
2023-01-19T00:18:11.324Z,1.25
2023-01-19T00:20:39.895Z,1.10
2023-01-19T00:23:08.491Z,1.00
2023-01-19T00:25:43.524Z,0.60
2023-01-19T00:28:12.024Z,0.93
2023-01-19T00:30:40.347Z,0.70
2023-01-19T00:33:10.113Z,0.60
2023-01-19T00:35:38.517Z,0.40
2023-01-19T00:38:06.830Z,0.30
2023-01-19T00:40:35.176Z,0.10
2023-01-19T00:43:04.981Z,0.30
2023-01-19T00:45:33.171Z,0.32
2023-01-19T00:48:01.859Z,0.10
2023-01-19T00:50:32.395Z,0.20
2023-01-19T00:53:02.156Z,0.20
2023-01-19T00:55:31.117Z,0.63
2023-01-19T00:57:59.787Z,0.20
2023-01-19T01:00:28.577Z,0.73
2023-01-19T01:02:57.258Z,0.40
2023-01-19T01:05:25.552Z,0.47
2023-01-19T01:07:55.120Z,0.70
2023-01-19T01:10:24.451Z,0.50
2023-01-19T01:12:53.670Z,0.52
2023-01-19T01:15:26.556Z,0.20
2023-01-19T01:17:55.095Z,1.05
2023-01-19T01:20:24.131Z,0.68
2023-01-19T01:22:53.085Z,0.60
2023-01-19T01:25:23.681Z,0.90
2023-01-19T01:27:52.474Z,0.43
2023-01-19T01:30:21.482Z,1.20
2023-01-19T01:32:49.757Z,0.77
2023-01-19T01:35:18.536Z,0.35
2023-01-19T01:37:46.868Z,0.47
2023-01-19T01:40:16.511Z,1.05
2023-01-19T01:42:46.060Z,0.55
2023-01-19T01:45:26.258Z,0.30
2023-01-19T01:47:55.533Z,0.35
2023-01-19T01:50:25.179Z,0.10
2023-01-19T01:53:06.387Z,0.20
2023-01-19T01:55:38.065Z,0.15
2023-01-19T01:58:08.175Z,0.17
2023-01-19T02:00:50.474Z,0.13
2023-01-19T02:03:18.928Z,0.15
2023-01-19T02:05:47.541Z,0.30
2023-01-19T02:08:35.660Z,0.22
2023-01-19T02:11:21.867Z,0.45
2023-01-19T02:13:51.504Z,0.70
2023-01-19T02:16:19.970Z,0.32
2023-01-19T02:18:48.510Z,0.10
2023-01-19T02:21:20.037Z,0.47
2023-01-19T02:23:51.402Z,0.30
2023-01-19T02:26:20.929Z,0.30
2023-01-19T02:28:51.317Z,0.30
2023-01-19T02:31:19.632Z,0.17
2023-01-19T02:33:47.978Z,0.45
2023-01-19T02:36:17.327Z,0.25
2023-01-19T02:38:46.432Z,0.35
2023-01-19T02:41:18.732Z,0.60
2023-01-19T02:43:47.659Z,0.52
2023-01-19T02:46:16.519Z,0.13
2023-01-19T02:48:44.969Z,0.43
2023-01-19T02:51:15.502Z,0.20
2023-01-19T02:54:06.960Z,0.22
2023-01-19T02:56:51.839Z,0.45
2023-01-19T02:59:27.821Z,0.52
2023-01-19T03:02:05.704Z,0.57
2023-01-19T03:04:37.275Z,0.93
2023-01-19T03:07:10.262Z,0.73
2023-01-19T03:09:43.820Z,0.55
2023-01-19T03:12:21.437Z,0.57
2023-01-19T03:14:50.761Z,0.85
2023-01-19T03:17:19.899Z,0.40
2023-01-19T03:19:50.209Z,0.63
2023-01-19T03:22:20.407Z,0.30
2023-01-19T03:24:49.414Z,0.82
2023-01-19T03:27:21.559Z,0.82
2023-01-19T03:29:52.057Z,0.55
2023-01-19T03:32:22.572Z,0.50
2023-01-19T03:34:51.966Z,0.47
2023-01-19T03:37:22.037Z,0.20
2023-01-19T03:39:50.271Z,0.35
2023-01-19T03:42:20.279Z,0.32
2023-01-19T03:44:50.607Z,0.50
2023-01-19T03:47:19.895Z,0.10
2023-01-19T03:49:48.840Z,0.28
2023-01-19T03:52:17.086Z,0.30
2023-01-19T03:54:45.341Z,0.28
2023-01-19T03:57:13.616Z,0.30
2023-01-19T03:59:43.162Z,0.32
2023-01-19T04:02:11.585Z,0.32
2023-01-19T04:04:40.077Z,0.88
2023-01-19T04:07:10.269Z,0.95
2023-01-19T04:09:38.556Z,0.40
2023-01-19T04:12:06.831Z,0.55
2023-01-19T04:14:35.050Z,0.50
2023-01-19T04:17:04.996Z,0.40
2023-01-19T04:19:33.326Z,0.60
2023-01-19T04:22:02.018Z,0.50
2023-01-19T04:24:30.848Z,0.60
2023-01-19T04:26:59.061Z,0.35
2023-01-19T04:29:27.284Z,0.82
2023-01-19T04:31:55.491Z,0.60
2023-01-19T04:34:25.130Z,0.30
2023-01-19T04:36:53.387Z,0.60
2023-01-19T04:39:22.828Z,0.60
2023-01-19T04:41:51.750Z,0.93
2023-01-19T04:44:19.981Z,0.90
2023-01-19T04:46:48.378Z,1.10
2023-01-19T04:49:16.845Z,1.30
2023-01-19T04:51:46.488Z,1.20
2023-01-19T04:54:14.959Z,1.55
2023-01-19T04:56:43.352Z,1.15
2023-01-19T04:59:11.616Z,1.40
2023-01-19T05:01:39.940Z,0.85
2023-01-19T05:04:08.580Z,1.88
2023-01-19T05:06:37.262Z,1.55
2023-01-19T05:09:08.136Z,1.48
2023-01-19T05:11:36.391Z,1.63
2023-01-19T05:14:05.136Z,1.33
2023-01-19T05:16:34.665Z,1.85
2023-01-19T05:19:02.949Z,1.65
2023-01-19T05:21:31.582Z,1.55
2023-01-19T05:24:00.282Z,2.00
2023-01-19T05:26:30.057Z,1.80
2023-01-19T05:28:58.791Z,1.35
2023-01-19T05:31:27.528Z,2.10
2023-01-19T05:33:55.800Z,1.30
2023-01-19T05:36:24.092Z,1.60
2023-01-19T05:38:52.265Z,1.20
2023-01-19T05:41:20.715Z,1.42
2023-01-19T05:43:50.336Z,1.98
2023-01-19T05:46:18.564Z,1.63
2023-01-19T05:48:46.846Z,1.65
2023-01-19T05:51:15.198Z,1.83
2023-01-19T05:53:43.667Z,1.85
2023-01-19T05:56:12.932Z,2.03
2023-01-19T05:58:41.469Z,2.50
2023-01-19T06:01:11.804Z,1.73
2023-01-19T06:03:40.921Z,1.50
2023-01-19T06:06:09.407Z,1.05
2023-01-19T06:08:37.678Z,1.23
2023-01-19T06:11:07.170Z,3.28
2023-01-19T06:13:35.446Z,2.03
2023-01-19T06:16:04.339Z,1.25
2023-01-19T06:18:34.058Z,2.67
2023-01-19T06:21:04.605Z,1.98
2023-01-19T06:23:33.479Z,1.45
2023-01-19T06:26:02.054Z,1.40
2023-01-19T06:28:30.590Z,1.98
2023-01-19T06:30:59.282Z,2.35
2023-01-19T06:33:27.865Z,1.70
2023-01-19T06:35:57.840Z,2.40
2023-01-19T06:38:26.231Z,1.88
2023-01-19T06:40:55.381Z,1.67
2023-01-19T06:43:23.796Z,1.58
2023-01-19T06:45:52.319Z,1.50
2023-01-19T06:48:20.852Z,1.60
2023-01-19T06:50:49.762Z,1.45
2023-01-19T06:53:20.896Z,1.60
2023-01-19T06:55:49.210Z,0.80
2023-01-19T06:58:17.588Z,1.27
2023-01-19T07:00:46.017Z,1.52
2023-01-19T07:03:19.790Z,2.13
2023-01-19T07:05:49.956Z,1.48
2023-01-19T07:08:19.635Z,1.00
2023-01-19T07:11:27.099Z,1.52
2023-01-19T07:13:36.721Z,1.35
2023-01-19T07:16:08.748Z,0.80
2023-01-19T07:18:37.322Z,1.00
2023-01-19T07:21:05.943Z,1.50
2023-01-19T07:23:35.552Z,2.40
2023-01-19T07:26:04.036Z,0.85
2023-01-19T07:28:32.906Z,1.35
2023-01-19T07:31:01.325Z,1.10
2023-01-19T07:33:30.077Z,1.23
2023-01-19T07:35:58.814Z,1.35
2023-01-19T07:38:27.364Z,0.98
2023-01-19T07:41:02.769Z,1.02
2023-01-19T07:43:31.681Z,0.90
2023-01-19T07:46:00.773Z,1.00
2023-01-19T07:48:29.480Z,1.27
2023-01-19T07:51:00.902Z,1.10
2023-01-19T07:53:29.735Z,1.30
2023-01-19T07:55:58.611Z,1.20
2023-01-19T07:58:28.675Z,1.15
2023-01-19T08:00:57.027Z,1.23
2023-01-19T08:03:25.277Z,0.73
2023-01-19T08:05:54.177Z,1.10
2023-01-19T08:08:22.501Z,1.85
2023-01-19T08:10:51.420Z,0.90
2023-01-19T08:13:19.834Z,1.35
2023-01-19T08:15:52.251Z,1.38
2023-01-19T08:18:21.033Z,1.52
2023-01-19T08:20:49.361Z,1.58
2023-01-19T08:23:18.197Z,1.05
2023-01-19T08:25:46.911Z,1.45
2023-01-19T08:28:16.256Z,0.80
2023-01-19T08:30:45.072Z,1.83
2023-01-19T08:33:15.164Z,1.85
2023-01-19T08:35:44.579Z,2.67
2023-01-19T08:38:12.838Z,2.28
2023-01-19T08:40:41.933Z,1.77
2023-01-19T08:43:11.030Z,1.40
2023-01-19T08:45:41.400Z,1.92
2023-01-19T08:48:10.323Z,1.98
2023-01-19T08:50:40.514Z,1.42
2023-01-19T08:53:08.822Z,1.38
2023-01-19T08:55:38.196Z,1.77
2023-01-19T08:58:08.615Z,1.25
2023-01-19T09:00:37.947Z,1.30
2023-01-19T09:03:07.200Z,1.20
2023-01-19T09:05:38.973Z,1.13
2023-01-19T09:08:09.486Z,1.38
2023-01-19T09:10:38.071Z,1.95
2023-01-19T09:13:08.453Z,1.73
2023-01-19T09:15:37.648Z,2.15
2023-01-19T09:18:07.885Z,0.90
2023-01-19T09:20:38.463Z,1.65
2023-01-19T09:23:07.205Z,1.70
2023-01-19T09:25:37.082Z,1.83
2023-01-19T09:28:05.490Z,1.73
2023-01-19T09:30:34.060Z,1.52
2023-01-19T09:33:06.399Z,1.35
2023-01-19T09:35:34.867Z,1.60
2023-01-19T09:38:03.449Z,2.28
2023-01-19T09:40:32.445Z,1.40
2023-01-19T09:43:09.618Z,1.33
2023-01-19T09:45:41.979Z,1.58
2023-01-19T09:48:17.630Z,1.45
2023-01-19T09:50:48.616Z,1.65
2023-01-19T09:53:18.838Z,2.20
2023-01-19T09:55:47.042Z,2.53
2023-01-19T09:58:19.306Z,1.58
2023-01-19T10:00:49.953Z,1.48
2023-01-19T10:03:20.564Z,0.90
2023-01-19T10:05:50.660Z,1.35
2023-01-19T10:08:21.448Z,0.93
2023-01-19T10:10:53.589Z,1.15
2023-01-19T10:13:31.429Z,0.77
2023-01-19T10:16:04.794Z,1.05
2023-01-19T10:18:43.371Z,1.10
2023-01-19T10:21:13.649Z,0.93
2023-01-19T10:23:45.184Z,1.02
2023-01-19T10:26:15.811Z,1.02
2023-01-19T10:28:46.827Z,0.88
2023-01-19T10:31:16.074Z,1.10
2023-01-19T10:33:44.400Z,0.90
2023-01-19T10:36:18.122Z,1.30
2023-01-19T10:38:46.847Z,0.50
2023-01-19T10:41:18.994Z,0.50
2023-01-19T10:43:49.457Z,0.75
2023-01-19T10:46:20.945Z,0.52
2023-01-19T10:48:50.884Z,0.85
2023-01-19T10:51:19.911Z,0.93
2023-01-19T10:53:55.778Z,0.52
2023-01-19T10:56:24.965Z,0.63
2023-01-19T10:58:54.552Z,0.40
2023-01-19T11:01:24.512Z,0.40
2023-01-19T11:03:53.977Z,0.35
2023-01-19T11:06:24.096Z,0.35
2023-01-19T11:08:53.504Z,0.65
2023-01-19T11:11:22.687Z,0.73
2023-01-19T11:14:06.399Z,0.47
2023-01-19T11:16:35.601Z,0.40
2023-01-19T11:19:04.173Z,0.45
2023-01-19T11:21:33.565Z,0.73
2023-01-19T11:24:05.225Z,0.85
2023-01-19T11:26:35.517Z,0.40
2023-01-19T11:29:05.709Z,0.60
2023-01-19T11:31:35.910Z,0.70
2023-01-19T11:34:05.338Z,0.70
2023-01-19T11:36:34.919Z,1.13
2023-01-19T11:39:15.318Z,0.68
2023-01-19T11:41:43.614Z,0.47
2023-01-19T11:44:18.118Z,0.55
2023-01-19T11:46:50.056Z,0.75
2023-01-19T11:49:22.921Z,0.60
2023-01-19T11:51:53.819Z,1.02
2023-01-19T11:54:24.026Z,0.60
2023-01-19T11:56:53.096Z,0.43
2023-01-19T11:59:24.897Z,0.90
2023-01-19T12:01:56.648Z,0.50
2023-01-19T12:04:27.756Z,0.75
2023-01-19T12:06:56.772Z,0.98
2023-01-19T12:09:26.942Z,0.65
2023-01-19T12:11:58.185Z,0.63
2023-01-19T12:14:30.967Z,0.60
2023-01-19T12:17:00.965Z,0.68
2023-01-19T12:19:36.571Z,0.55
2023-01-19T12:22:05.892Z,0.65
2023-01-19T12:24:37.490Z,1.20
2023-01-19T12:27:09.716Z,0.68
2023-01-19T12:29:39.804Z,0.73
2023-01-19T12:32:21.270Z,0.80
2023-01-19T12:34:50.301Z,0.70
2023-01-19T12:37:35.599Z,0.98
2023-01-19T12:40:05.504Z,0.70
2023-01-19T12:42:35.322Z,0.77
2023-01-19T12:45:09.570Z,0.40
2023-01-19T12:47:38.548Z,0.57
2023-01-19T12:50:08.720Z,0.73
2023-01-19T12:52:41.578Z,0.50
2023-01-19T12:55:19.367Z,0.85
2023-01-19T12:57:53.054Z,0.60
2023-01-19T13:00:36.715Z,0.68
2023-01-19T13:03:06.336Z,0.50
2023-01-19T13:05:58.768Z,0.65
2023-01-19T13:08:44.088Z,1.55
2023-01-19T13:11:17.291Z,0.75
2023-01-19T13:13:46.424Z,0.85
2023-01-19T13:16:33.479Z,0.60
2023-01-19T13:19:10.094Z,1.00
2023-01-19T13:21:39.588Z,0.65
2023-01-19T13:24:08.915Z,0.85
2023-01-19T13:26:38.468Z,0.80
2023-01-19T13:29:08.449Z,0.60
2023-01-19T13:31:37.225Z,0.70
2023-01-19T13:34:11.700Z,0.75
2023-01-19T13:36:42.954Z,0.90
2023-01-19T13:39:17.069Z,0.70
2023-01-19T13:41:46.981Z,0.80
2023-01-19T13:44:16.932Z,0.52
2023-01-19T13:46:45.554Z,0.68
2023-01-19T13:49:18.917Z,0.68
2023-01-19T13:51:48.880Z,0.65
2023-01-19T13:54:18.902Z,0.60
2023-01-19T13:56:50.993Z,0.68
2023-01-19T13:59:19.265Z,0.52
2023-01-19T14:01:51.067Z,0.30
2023-01-19T14:04:27.798Z,0.60
2023-01-19T14:06:57.623Z,0.75
2023-01-19T14:09:25.971Z,0.68
2023-01-19T14:12:08.461Z,0.40
2023-01-19T14:14:36.745Z,0.82
2023-01-19T14:17:05.356Z,0.50
2023-01-19T14:19:48.512Z,1.15
2023-01-19T14:22:18.112Z,0.80
2023-01-19T14:24:46.553Z,0.60
2023-01-19T14:27:22.667Z,0.73
2023-01-19T14:29:53.686Z,0.73
2023-01-19T14:32:22.846Z,0.60
2023-01-19T14:34:52.836Z,0.50
2023-01-19T14:37:24.002Z,0.68
2023-01-19T14:39:53.209Z,0.63
2023-01-19T14:42:29.252Z,1.38
2023-01-19T14:44:58.839Z,0.80
2023-01-19T14:47:32.490Z,1.13
2023-01-19T14:50:04.961Z,0.68
2023-01-19T14:52:36.275Z,0.57
2023-01-19T14:55:08.137Z,0.90
2023-01-19T14:57:37.848Z,0.98
2023-01-19T15:00:17.393Z,1.00
2023-01-19T15:02:46.089Z,0.90
2023-01-19T15:05:14.560Z,1.15
2023-01-19T15:07:45.466Z,0.80
2023-01-19T15:10:17.305Z,0.65
2023-01-19T15:12:45.902Z,0.77
2023-01-19T15:15:18.205Z,0.80
2023-01-19T15:17:46.637Z,0.77
2023-01-19T15:20:18.779Z,1.10
2023-01-19T15:22:48.785Z,0.73
2023-01-19T15:25:17.964Z,0.70
2023-01-19T15:27:46.815Z,0.88
2023-01-19T15:30:16.613Z,1.05
2023-01-19T15:32:45.024Z,0.90
2023-01-19T15:35:14.635Z,0.70
2023-01-19T15:37:42.995Z,0.60
2023-01-19T15:40:13.767Z,0.68
2023-01-19T15:42:42.172Z,1.20
2023-01-19T15:45:33.764Z,0.70
2023-01-19T15:48:02.840Z,1.23
2023-01-19T15:50:31.496Z,1.23
2023-01-19T15:52:59.891Z,1.67
2023-01-19T15:55:29.691Z,1.77
2023-01-19T15:58:01.587Z,1.55
2023-01-19T16:00:30.652Z,1.38
2023-01-19T16:02:59.749Z,1.40
2023-01-19T16:05:41.897Z,1.10
2023-01-19T16:08:10.975Z,1.13
2023-01-19T16:10:40.859Z,0.82
2023-01-19T16:13:09.326Z,1.13
2023-01-19T16:15:38.029Z,1.65
2023-01-19T16:18:06.632Z,0.93
2023-01-19T16:20:34.938Z,1.10
2023-01-19T16:23:14.369Z,1.00
2023-01-19T16:25:45.560Z,0.90
2023-01-19T16:28:13.876Z,1.92
2023-01-19T16:30:42.265Z,1.38
2023-01-19T16:33:13.489Z,1.02
2023-01-19T16:35:41.822Z,0.90
2023-01-19T16:38:10.217Z,1.40
2023-01-19T16:40:38.884Z,1.73
2023-01-19T16:43:08.508Z,1.55
2023-01-19T16:45:37.887Z,1.73
2023-01-19T16:48:06.378Z,1.80
2023-01-19T16:50:34.603Z,2.13
2023-01-19T16:53:02.797Z,2.28
2023-01-19T16:55:31.372Z,1.90
2023-01-19T16:57:59.824Z,2.38
2023-01-19T17:00:29.785Z,3.63
2023-01-19T17:02:58.329Z,3.17
2023-01-19T17:05:27.006Z,3.42
2023-01-19T17:07:55.430Z,2.45
2023-01-19T17:10:23.814Z,1.92
2023-01-19T17:12:52.137Z,1.58
2023-01-19T17:15:20.379Z,2.00
2023-01-19T17:17:50.130Z,1.38
2023-01-19T17:20:18.527Z,1.10
2023-01-19T17:22:46.788Z,0.80
2023-01-19T17:25:15.087Z,1.13
2023-01-19T17:27:43.312Z,0.85
2023-01-19T17:30:12.367Z,0.98
2023-01-19T17:32:42.176Z,0.65
2023-01-19T17:35:12.030Z,0.60
2023-01-19T17:37:40.368Z,0.80
2023-01-19T17:40:09.417Z,0.63
2023-01-19T17:42:40.493Z,0.70
2023-01-19T17:45:10.871Z,0.55
2023-01-19T17:47:39.442Z,0.38
2023-01-19T17:50:07.863Z,0.40
2023-01-19T17:52:38.110Z,0.52
2023-01-19T17:55:06.696Z,0.50
2023-01-19T17:57:35.833Z,0.35
2023-01-19T18:00:04.323Z,0.30
2023-01-19T18:02:40.732Z,0.40
2023-01-19T18:05:12.653Z,0.20
2023-01-19T18:07:42.253Z,0.40
2023-01-19T18:10:11.577Z,0.50
2023-01-19T18:12:40.099Z,0.40
2023-01-19T18:15:09.261Z,0.32
2023-01-19T18:17:37.475Z,0.30
2023-01-19T18:20:06.113Z,0.50
2023-01-19T18:22:34.844Z,0.52
2023-01-19T18:25:04.658Z,0.60
2023-01-19T18:27:32.932Z,1.02
2023-01-19T18:30:01.348Z,0.88
2023-01-19T18:32:29.789Z,0.95
2023-01-19T18:34:58.092Z,0.73
2023-01-19T18:37:26.826Z,0.88
2023-01-19T18:39:59.869Z,0.50
2023-01-19T18:42:29.933Z,0.65
2023-01-19T18:44:58.583Z,0.73
2023-01-19T18:47:27.430Z,0.75
2023-01-19T18:49:55.686Z,0.60
2023-01-19T18:52:24.038Z,0.50
2023-01-19T18:54:52.404Z,0.60
2023-01-19T18:57:20.599Z,0.70
2023-01-19T18:59:51.637Z,0.68
2023-01-19T19:02:20.011Z,0.85
2023-01-19T19:04:48.220Z,0.70
2023-01-19T19:07:16.791Z,0.98
2023-01-19T19:09:45.325Z,0.93
2023-01-19T19:12:13.623Z,0.95
2023-01-19T19:14:42.074Z,0.85
2023-01-19T19:17:11.713Z,1.10
2023-01-19T19:19:39.959Z,1.80
2023-01-19T19:22:08.408Z,2.10
2023-01-19T19:24:36.958Z,2.33
2023-01-19T19:27:05.402Z,2.45
2023-01-19T19:29:35.059Z,2.42
2023-01-19T19:32:03.409Z,3.75
2023-01-19T19:34:33.753Z,1.83
2023-01-19T19:37:02.424Z,1.30
2023-01-19T19:39:31.011Z,0.90
2023-01-19T19:41:59.823Z,1.17
2023-01-19T19:44:28.491Z,1.33
2023-01-19T19:46:56.813Z,1.30
2023-01-19T19:49:26.274Z,1.40
2023-01-19T19:51:56.066Z,1.35
2023-01-19T19:54:24.755Z,1.60
2023-01-19T19:56:53.632Z,1.20
2023-01-19T19:59:22.057Z,1.77
2023-01-19T20:01:52.277Z,1.50
2023-01-19T20:04:22.796Z,1.60
2023-01-19T20:06:51.241Z,1.77
2023-01-19T20:09:20.953Z,1.58
2023-01-19T20:11:49.140Z,1.30
2023-01-19T20:14:18.577Z,1.83
2023-01-19T20:16:47.024Z,1.50
2023-01-19T20:19:21.576Z,1.60
2023-01-19T20:21:49.900Z,1.33
2023-01-19T20:24:19.847Z,1.52
2023-01-19T20:26:51.155Z,1.60
2023-01-19T20:29:20.012Z,1.55
2023-01-19T20:31:49.435Z,1.90
2023-01-19T20:34:18.684Z,2.38
2023-01-19T20:36:49.795Z,1.88
2023-01-19T20:39:18.421Z,2.17
2023-01-19T20:41:47.740Z,1.90
2023-01-19T20:44:20.145Z,2.25
2023-01-19T20:46:48.703Z,2.40
2023-01-19T20:49:17.044Z,2.67
2023-01-19T20:51:46.935Z,1.80
2023-01-19T20:54:16.363Z,1.42
2023-01-19T20:56:44.915Z,1.23
2023-01-19T20:59:14.365Z,1.40
2023-01-19T21:01:44.646Z,2.00
2023-01-19T21:04:13.500Z,1.77
2023-01-19T21:06:42.139Z,1.40
2023-01-19T21:09:10.694Z,2.03
2023-01-19T21:11:39.352Z,1.70
2023-01-19T21:14:07.717Z,1.80
2023-01-19T21:16:36.668Z,1.50
2023-01-19T21:19:06.531Z,2.10
2023-01-19T21:21:34.846Z,2.22
2023-01-19T21:24:03.756Z,1.80
2023-01-19T21:26:33.444Z,2.28
2023-01-19T21:29:03.037Z,2.40
2023-01-19T21:31:32.277Z,3.35
2023-01-19T21:34:00.748Z,2.88
2023-01-19T21:36:30.786Z,2.67
2023-01-19T21:39:00.873Z,2.83
2023-01-19T21:41:30.559Z,2.90
2023-01-19T21:43:59.951Z,3.28
2023-01-19T21:46:29.525Z,2.58
2023-01-19T21:48:58.665Z,2.95
2023-01-19T21:51:27.045Z,3.50
2023-01-19T21:53:59.872Z,3.60
2023-01-19T21:56:28.695Z,4.25
2023-01-19T21:58:57.180Z,2.78
2023-01-19T22:01:25.724Z,1.92
2023-01-19T22:03:55.279Z,1.90
2023-01-19T22:06:23.998Z,2.17
2023-01-19T22:08:52.381Z,2.00
2023-01-19T22:11:23.554Z,1.95
2023-01-19T22:13:52.264Z,2.50
2023-01-19T22:16:21.884Z,2.15
2023-01-19T22:18:52.836Z,2.03
2023-01-19T22:21:22.120Z,1.73
2023-01-19T22:23:50.688Z,1.65
2023-01-19T22:26:36.994Z,2.00
2023-01-19T22:29:06.434Z,1.88
2023-01-19T22:31:35.005Z,2.20
2023-01-19T22:34:03.485Z,1.60
2023-01-19T22:36:33.907Z,1.50
2023-01-19T22:39:03.287Z,2.33
2023-01-19T22:41:32.595Z,1.58
2023-01-19T22:44:03.448Z,2.10
2023-01-19T22:46:32.477Z,2.08
2023-01-19T22:49:04.200Z,1.95
2023-01-19T22:51:33.388Z,1.80
2023-01-19T22:54:02.035Z,2.15
2023-01-19T22:56:31.145Z,2.35
2023-01-19T22:59:00.027Z,2.92
2023-01-19T23:01:32.427Z,2.10
2023-01-19T23:04:00.977Z,2.45
2023-01-19T23:06:30.258Z,2.25
2023-01-19T23:08:59.626Z,2.22
2023-01-19T23:11:29.529Z,2.72
2023-01-19T23:13:57.865Z,2.10
2023-01-19T23:16:26.662Z,2.13
2023-01-19T23:18:57.396Z,2.10
2023-01-19T23:21:26.457Z,2.03
2023-01-19T23:23:55.684Z,2.50
2023-01-19T23:26:25.008Z,2.13
2023-01-19T23:28:56.015Z,2.22
2023-01-19T23:31:26.387Z,1.92
2023-01-19T23:33:56.926Z,2.17
2023-01-19T23:36:26.223Z,2.08
2023-01-19T23:38:56.381Z,2.75
2023-01-19T23:41:25.299Z,2.38
2023-01-19T23:43:53.648Z,2.42
2023-01-19T23:46:22.203Z,2.47
2023-01-19T23:48:50.996Z,3.10
2023-01-19T23:51:22.037Z,2.90
2023-01-19T23:53:50.729Z,2.80
2023-01-19T23:56:20.337Z,2.58
2023-01-19T23:58:49.456Z,2.75
