createdAt,value
2019-05-02T00:02:01.874Z,99.90
2019-05-02T00:04:32.081Z,99.90
2019-05-02T00:07:14.662Z,99.90
2019-05-02T00:09:48.381Z,99.90
2019-05-02T00:12:17.676Z,99.90
2019-05-02T00:14:47.364Z,99.90
2019-05-02T00:17:20.153Z,99.90
2019-05-02T00:19:51.638Z,99.90
2019-05-02T00:22:21.627Z,99.90
2019-05-02T00:24:52.652Z,99.90
2019-05-02T00:27:22.802Z,99.90
2019-05-02T00:29:53.933Z,99.90
2019-05-02T00:32:23.656Z,99.90
2019-05-02T00:34:54.279Z,99.90
2019-05-02T00:37:24.482Z,99.90
2019-05-02T00:39:56.113Z,99.90
2019-05-02T00:42:25.597Z,99.90
2019-05-02T00:44:55.336Z,99.90
2019-05-02T00:47:34.518Z,99.90
2019-05-02T00:50:06.254Z,99.90
2019-05-02T00:52:38.427Z,99.90
2019-05-02T00:55:07.982Z,99.90
2019-05-02T00:57:38.184Z,99.90
2019-05-02T01:00:13.336Z,99.90
2019-05-02T01:02:52.352Z,99.90
2019-05-02T01:05:22.137Z,99.90
2019-05-02T01:07:51.528Z,99.90
2019-05-02T01:10:22.431Z,99.90
2019-05-02T01:12:52.018Z,99.90
2019-05-02T01:15:22.177Z,99.90
2019-05-02T01:17:51.835Z,99.90
2019-05-02T01:20:22.283Z,99.90
2019-05-02T01:22:53.669Z,99.90
2019-05-02T01:25:23.042Z,99.90
2019-05-02T01:28:17.663Z,99.90
2019-05-02T01:31:13.146Z,99.90
2019-05-02T01:33:47.843Z,99.90
2019-05-02T01:36:21.896Z,99.90
2019-05-02T01:38:51.314Z,99.90
2019-05-02T01:41:24.054Z,99.90
2019-05-02T01:43:54.974Z,99.90
2019-05-02T01:46:25.146Z,99.90
2019-05-02T01:48:55.996Z,99.90
2019-05-02T01:51:25.382Z,99.90
2019-05-02T01:53:54.756Z,99.90
2019-05-02T01:56:24.227Z,99.90
2019-05-02T01:58:57.730Z,99.90
2019-05-02T02:01:27.178Z,99.90
2019-05-02T02:03:56.573Z,99.90
2019-05-02T02:06:25.974Z,99.90
2019-05-02T02:08:56.046Z,99.90
2019-05-02T02:11:28.239Z,99.90
2019-05-02T02:13:56.669Z,99.90
2019-05-02T02:16:26.062Z,99.90
2019-05-02T02:19:05.406Z,99.90
2019-05-02T02:21:44.339Z,99.90
2019-05-02T02:24:25.249Z,99.90
2019-05-02T02:26:56.348Z,99.90
2019-05-02T02:29:26.374Z,99.90
2019-05-02T02:31:55.857Z,99.90
2019-05-02T02:34:29.063Z,99.90
2019-05-02T02:36:58.115Z,99.90
2019-05-02T02:39:27.542Z,99.90
2019-05-02T02:41:57.409Z,99.90
2019-05-02T02:44:51.421Z,99.90
2019-05-02T02:47:21.713Z,99.90
2019-05-02T02:50:02.751Z,99.90
2019-05-02T02:52:26.964Z,99.90
2019-05-02T02:54:56.301Z,99.90
2019-05-02T02:57:28.422Z,99.90
2019-05-02T03:00:06.672Z,99.90
2019-05-02T03:02:29.122Z,99.90
2019-05-02T03:04:58.996Z,99.90
2019-05-02T03:07:29.039Z,99.90
2019-05-02T03:09:59.573Z,99.90
2019-05-02T03:12:48.051Z,99.90
2019-05-02T03:15:28.060Z,99.90
2019-05-02T03:17:59.912Z,99.90
2019-05-02T03:20:26.934Z,99.90
2019-05-02T03:22:58.437Z,99.90
2019-05-02T03:25:49.067Z,99.90
2019-05-02T03:28:02.330Z,99.90
2019-05-02T03:30:37.198Z,99.90
2019-05-02T03:33:10.217Z,99.90
2019-05-02T03:35:48.096Z,99.90
2019-05-02T03:38:07.872Z,99.90
2019-05-02T03:40:41.092Z,99.90
2019-05-02T03:43:09.718Z,99.90
2019-05-02T03:45:42.878Z,99.90
2019-05-02T03:48:18.443Z,99.90
2019-05-02T03:50:43.978Z,99.90
2019-05-02T03:53:17.558Z,99.90
2019-05-02T03:55:45.101Z,99.90
2019-05-02T03:58:16.971Z,99.90
2019-05-02T04:00:46.709Z,99.90
2019-05-02T04:03:17.482Z,99.90
2019-05-02T04:05:47.437Z,99.90
2019-05-02T04:08:20.940Z,99.90
2019-05-02T04:11:21.476Z,99.90
2019-05-02T04:13:53.921Z,99.90
2019-05-02T04:16:25.285Z,99.90
2019-05-02T04:18:58.159Z,99.90
2019-05-02T04:21:28.556Z,99.90
2019-05-02T04:24:12.839Z,99.90
2019-05-02T04:26:30.872Z,99.90
2019-05-02T04:29:00.237Z,99.90
2019-05-02T04:31:31.959Z,99.90
2019-05-02T04:34:14.004Z,99.90
2019-05-02T04:36:35.308Z,99.90
2019-05-02T04:39:12.723Z,99.90
2019-05-02T04:41:42.291Z,99.90
2019-05-02T04:44:10.846Z,99.90
2019-05-02T04:46:41.140Z,99.90
2019-05-02T04:49:11.287Z,99.90
2019-05-02T04:51:40.669Z,99.90
2019-05-02T04:54:21.874Z,99.90
2019-05-02T04:56:49.551Z,99.90
2019-05-02T04:59:21.924Z,99.90
2019-05-02T05:01:54.359Z,99.90
2019-05-02T05:04:20.580Z,99.90
2019-05-02T05:06:55.869Z,99.90
2019-05-02T05:09:23.983Z,99.90
2019-05-02T05:11:57.999Z,99.90
2019-05-02T05:14:25.627Z,99.90
2019-05-02T05:16:58.041Z,99.90
2019-05-02T05:19:32.729Z,99.90
2019-05-02T05:22:04.941Z,99.90
2019-05-02T05:24:42.449Z,99.90
2019-05-02T05:27:13.277Z,99.90
2019-05-02T05:29:46.078Z,99.90
2019-05-02T05:32:17.896Z,99.90
2019-05-02T05:34:47.855Z,99.90
2019-05-02T05:37:18.641Z,99.90
2019-05-02T05:39:52.536Z,99.90
2019-05-02T05:42:23.416Z,99.90
2019-05-02T05:44:52.384Z,99.90
2019-05-02T05:47:22.308Z,99.90
2019-05-02T05:49:56.883Z,99.90
2019-05-02T05:52:24.773Z,99.90
2019-05-02T05:54:54.161Z,99.90
2019-05-02T05:57:23.564Z,99.90
2019-05-02T05:59:54.503Z,99.90
2019-05-02T06:02:24.088Z,99.90
2019-05-02T06:04:55.377Z,99.90
2019-05-02T06:07:33.621Z,99.90
2019-05-02T06:10:02.230Z,99.90
2019-05-02T06:12:35.564Z,99.90
2019-05-02T06:15:04.658Z,99.50
2019-05-02T06:17:37.238Z,97.00
2019-05-02T06:20:07.557Z,95.90
2019-05-02T06:22:37.397Z,91.80
2019-05-02T06:25:10.157Z,87.20
2019-05-02T06:27:40.008Z,83.40
2019-05-02T06:30:09.788Z,77.10
2019-05-02T06:32:39.220Z,73.70
2019-05-02T06:35:10.288Z,64.50
2019-05-02T06:37:40.781Z,58.60
2019-05-02T06:40:11.052Z,56.80
2019-05-02T06:42:41.082Z,57.30
2019-05-02T06:45:11.433Z,55.30
2019-05-02T06:47:43.452Z,54.00
2019-05-02T06:50:13.565Z,54.00
2019-05-02T06:52:42.950Z,49.10
2019-05-02T06:55:12.377Z,49.20
2019-05-02T06:57:41.932Z,49.00
2019-05-02T07:00:12.287Z,48.30
2019-05-02T07:02:42.643Z,46.20
2019-05-02T07:05:12.264Z,45.30
2019-05-02T07:07:42.738Z,43.60
2019-05-02T07:10:13.768Z,43.50
2019-05-02T07:12:46.083Z,43.90
2019-05-02T07:15:38.565Z,44.00
2019-05-02T07:18:12.268Z,44.70
2019-05-02T07:20:42.739Z,44.10
2019-05-02T07:23:16.455Z,41.90
2019-05-02T07:25:44.185Z,40.00
2019-05-02T07:28:17.392Z,37.60
2019-05-02T07:31:11.806Z,36.90
2019-05-02T07:33:38.760Z,37.20
2019-05-02T07:36:08.336Z,37.30
2019-05-02T07:38:37.888Z,35.50
2019-05-02T07:41:08.695Z,36.40
2019-05-02T07:43:38.073Z,37.50
2019-05-02T07:46:07.796Z,37.10
2019-05-02T07:48:37.598Z,36.90
2019-05-02T07:51:07.306Z,35.60
2019-05-02T07:53:36.713Z,34.70
2019-05-02T07:56:06.114Z,34.80
2019-05-02T07:58:37.969Z,33.90
2019-05-02T08:01:08.076Z,33.20
2019-05-02T08:03:39.319Z,31.40
2019-05-02T08:06:12.408Z,32.20
2019-05-02T08:08:42.509Z,30.70
2019-05-02T08:11:12.281Z,28.50
2019-05-02T08:13:41.664Z,28.60
2019-05-02T08:16:11.664Z,28.60
2019-05-02T08:18:41.180Z,28.90
2019-05-02T08:21:10.566Z,28.20
2019-05-02T08:23:39.963Z,27.10
2019-05-02T08:26:09.665Z,26.70
2019-05-02T08:29:01.132Z,26.00
2019-05-02T08:31:30.511Z,25.70
2019-05-02T08:33:59.894Z,25.60
2019-05-02T08:36:29.880Z,26.00
2019-05-02T08:38:59.256Z,25.90
2019-05-02T08:41:29.366Z,26.50
2019-05-02T08:44:00.665Z,26.30
2019-05-02T08:46:31.048Z,26.10
2019-05-02T08:49:01.934Z,27.10
2019-05-02T08:51:32.916Z,26.10
2019-05-02T08:54:03.702Z,26.30
2019-05-02T08:56:34.943Z,26.20
2019-05-02T08:59:04.144Z,26.20
2019-05-02T09:01:35.332Z,26.30
2019-05-02T09:04:05.288Z,25.60
2019-05-02T09:06:35.816Z,26.30
2019-05-02T09:09:28.099Z,26.00
2019-05-02T09:12:08.706Z,26.30
2019-05-02T09:14:27.273Z,25.10
2019-05-02T09:17:00.377Z,24.80
2019-05-02T09:19:27.739Z,25.20
2019-05-02T09:21:57.704Z,24.30
2019-05-02T09:24:27.077Z,24.70
2019-05-02T09:26:57.441Z,24.50
2019-05-02T09:29:29.910Z,26.00
2019-05-02T09:32:02.196Z,26.30
2019-05-02T09:34:32.386Z,26.50
2019-05-02T09:37:02.896Z,26.80
2019-05-02T09:39:36.519Z,27.00
2019-05-02T09:42:06.755Z,26.90
2019-05-02T09:44:36.260Z,28.40
2019-05-02T09:47:05.616Z,28.00
2019-05-02T09:49:35.035Z,28.90
2019-05-02T09:52:04.417Z,27.40
2019-05-02T09:54:36.916Z,27.30
2019-05-02T09:57:07.131Z,27.10
2019-05-02T09:59:36.504Z,26.60
2019-05-02T10:02:08.343Z,27.70
2019-05-02T10:04:41.476Z,27.80
2019-05-02T10:07:11.798Z,29.20
2019-05-02T10:09:42.480Z,29.90
2019-05-02T10:12:12.366Z,29.80
2019-05-02T10:14:42.934Z,30.50
2019-05-02T10:17:12.699Z,31.30
2019-05-02T10:19:48.878Z,31.60
2019-05-02T10:22:13.760Z,33.80
2019-05-02T10:24:43.571Z,35.40
2019-05-02T10:27:14.986Z,35.40
2019-05-02T10:29:44.332Z,36.70
2019-05-02T10:32:16.817Z,36.30
2019-05-02T10:34:47.669Z,36.10
2019-05-02T10:37:18.233Z,36.50
2019-05-02T10:39:49.362Z,36.20
2019-05-02T10:42:19.235Z,36.80
2019-05-02T10:44:48.789Z,36.30
2019-05-02T10:47:18.141Z,36.90
2019-05-02T10:49:55.281Z,37.70
2019-05-02T10:52:29.552Z,37.30
2019-05-02T10:54:56.845Z,37.20
2019-05-02T10:57:28.402Z,37.50
2019-05-02T10:59:58.392Z,37.30
2019-05-02T11:02:46.768Z,37.70
2019-05-02T11:05:22.513Z,38.60
2019-05-02T11:07:52.342Z,37.80
2019-05-02T11:10:21.900Z,38.00
2019-05-02T11:13:03.338Z,38.90
2019-05-02T11:15:52.490Z,38.10
2019-05-02T11:18:39.388Z,38.30
2019-05-02T11:20:59.011Z,38.10
2019-05-02T11:23:27.969Z,37.60
2019-05-02T11:25:57.501Z,37.40
2019-05-02T11:28:27.828Z,36.50
2019-05-02T11:31:04.954Z,38.00
2019-05-02T11:33:32.528Z,37.10
2019-05-02T11:36:02.654Z,37.10
2019-05-02T11:38:32.702Z,37.00
2019-05-02T11:41:02.716Z,37.50
2019-05-02T11:43:32.705Z,36.60
2019-05-02T11:46:07.047Z,37.10
2019-05-02T11:48:34.004Z,37.20
2019-05-02T11:51:07.311Z,34.60
2019-05-02T11:53:35.124Z,37.20
2019-05-02T11:56:07.518Z,37.50
2019-05-02T11:58:40.817Z,37.70
2019-05-02T12:01:12.469Z,38.10
2019-05-02T12:03:47.281Z,37.20
2019-05-02T12:06:19.746Z,37.80
2019-05-02T12:08:49.704Z,35.40
2019-05-02T12:11:19.292Z,36.60
2019-05-02T12:13:52.829Z,37.50
2019-05-02T12:16:23.701Z,36.60
2019-05-02T12:18:53.804Z,37.60
2019-05-02T12:21:24.341Z,37.70
2019-05-02T12:23:55.246Z,36.80
2019-05-02T12:26:27.127Z,38.80
2019-05-02T12:28:56.487Z,36.00
2019-05-02T12:31:32.468Z,36.70
2019-05-02T12:34:04.994Z,34.10
2019-05-02T12:36:35.169Z,34.60
2019-05-02T12:39:07.341Z,35.30
2019-05-02T12:41:36.724Z,35.10
2019-05-02T12:44:06.328Z,36.00
2019-05-02T12:46:37.180Z,36.00
2019-05-02T12:49:06.560Z,35.90
2019-05-02T12:51:42.871Z,35.70
2019-05-02T12:54:12.616Z,35.60
2019-05-02T12:56:42.003Z,35.20
2019-05-02T12:59:11.947Z,34.60
2019-05-02T13:01:42.465Z,33.20
2019-05-02T13:04:13.312Z,32.40
2019-05-02T13:06:43.166Z,31.80
2019-05-02T13:09:13.513Z,33.00
2019-05-02T13:12:02.913Z,32.50
2019-05-02T13:14:33.738Z,29.80
2019-05-02T13:17:05.880Z,30.20
2019-05-02T13:19:41.146Z,33.80
2019-05-02T13:22:33.945Z,35.90
2019-05-02T13:25:10.547Z,34.60
2019-05-02T13:27:47.529Z,35.20
2019-05-02T13:30:24.631Z,34.70
2019-05-02T13:32:58.018Z,34.00
2019-05-02T13:35:38.893Z,32.70
2019-05-02T13:38:10.345Z,33.50
2019-05-02T13:40:44.122Z,33.30
2019-05-02T13:43:15.040Z,34.90
2019-05-02T13:46:06.501Z,33.90
2019-05-02T13:48:36.620Z,33.50
2019-05-02T13:51:06.966Z,33.50
2019-05-02T13:53:43.801Z,33.40
2019-05-02T13:56:39.086Z,32.90
2019-05-02T13:59:12.933Z,32.90
2019-05-02T14:01:43.479Z,31.70
2019-05-02T14:04:15.005Z,32.50
2019-05-02T14:06:44.691Z,33.40
2019-05-02T14:09:57.871Z,31.60
2019-05-02T14:12:49.646Z,32.50
2019-05-02T14:15:24.485Z,32.00
2019-05-02T14:17:54.855Z,30.40
2019-05-02T14:20:24.991Z,30.20
2019-05-02T14:22:56.586Z,31.00
2019-05-02T14:25:27.601Z,30.00
2019-05-02T14:27:57.225Z,30.30
2019-05-02T14:30:37.096Z,29.20
2019-05-02T14:33:03.121Z,29.20
2019-05-02T14:35:36.364Z,30.10
2019-05-02T14:38:26.036Z,30.20
2019-05-02T14:41:21.790Z,28.20
2019-05-02T14:43:57.825Z,29.20
2019-05-02T14:46:35.376Z,29.10
2019-05-02T14:49:04.128Z,30.00
2019-05-02T14:51:36.589Z,27.50
2019-05-02T14:54:08.173Z,29.20
2019-05-02T14:56:56.811Z,29.40
2019-05-02T14:59:28.750Z,29.50
2019-05-02T15:02:05.733Z,30.50
2019-05-02T15:04:32.114Z,28.60
2019-05-02T15:07:02.169Z,27.20
2019-05-02T15:09:36.444Z,27.40
2019-05-02T15:12:14.078Z,27.80
2019-05-02T15:14:39.057Z,29.20
2019-05-02T15:17:09.168Z,30.30
2019-05-02T15:19:39.420Z,31.10
2019-05-02T15:22:09.321Z,29.90
2019-05-02T15:24:43.591Z,30.30
2019-05-02T15:27:17.600Z,30.50
2019-05-02T15:29:45.040Z,30.60
2019-05-02T15:32:32.322Z,30.70
2019-05-02T15:35:10.220Z,32.20
2019-05-02T15:37:42.282Z,32.50
2019-05-02T15:40:47.050Z,31.80
2019-05-02T15:42:56.649Z,31.90
2019-05-02T15:45:25.350Z,32.10
2019-05-02T15:47:56.358Z,33.00
2019-05-02T15:50:27.208Z,32.90
2019-05-02T15:53:09.898Z,33.60
2019-05-02T15:55:39.378Z,33.00
2019-05-02T15:58:16.986Z,32.90
2019-05-02T16:00:56.464Z,33.60
2019-05-02T16:03:45.748Z,34.00
2019-05-02T16:06:16.485Z,34.20
2019-05-02T16:08:47.694Z,36.10
2019-05-02T16:11:19.702Z,36.90
2019-05-02T16:13:52.781Z,37.60
2019-05-02T16:16:22.689Z,38.40
2019-05-02T16:18:53.145Z,38.60
2019-05-02T16:21:34.665Z,39.00
2019-05-02T16:24:23.624Z,39.40
2019-05-02T16:26:56.681Z,39.30
2019-05-02T16:29:28.458Z,39.50
2019-05-02T16:32:31.022Z,38.90
2019-05-02T16:35:11.962Z,39.70
2019-05-02T16:37:36.052Z,39.50
2019-05-02T16:40:08.857Z,39.70
2019-05-02T16:42:38.611Z,40.60
2019-05-02T16:45:11.669Z,40.30
2019-05-02T16:47:42.268Z,39.80
2019-05-02T16:50:12.374Z,40.80
2019-05-02T16:52:47.372Z,40.90
2019-05-02T16:55:21.259Z,41.20
2019-05-02T16:57:49.012Z,41.60
2019-05-02T17:00:23.980Z,42.10
2019-05-02T17:02:54.384Z,42.90
2019-05-02T17:05:24.245Z,42.30
2019-05-02T17:08:10.570Z,42.50
2019-05-02T17:10:57.126Z,42.40
2019-05-02T17:13:32.792Z,42.90
2019-05-02T17:16:11.304Z,43.30
2019-05-02T17:18:35.674Z,43.20
2019-05-02T17:21:06.757Z,44.00
2019-05-02T17:23:37.537Z,44.40
2019-05-02T17:26:09.154Z,45.20
2019-05-02T17:28:45.279Z,45.80
2019-05-02T17:31:18.829Z,46.40
2019-05-02T17:33:41.775Z,46.90
2019-05-02T17:36:13.952Z,46.80
2019-05-02T17:38:44.279Z,46.70
2019-05-02T17:41:14.237Z,47.30
2019-05-02T17:43:44.288Z,47.90
2019-05-02T17:46:18.671Z,48.10
2019-05-02T17:48:47.625Z,47.90
2019-05-02T17:51:33.928Z,47.80
2019-05-02T17:54:02.953Z,48.50
2019-05-02T17:56:33.857Z,49.00
2019-05-02T17:59:06.228Z,48.70
2019-05-02T18:01:41.777Z,48.90
2019-05-02T18:04:16.293Z,48.50
2019-05-02T18:06:46.988Z,48.40
2019-05-02T18:09:16.823Z,48.70
2019-05-02T18:11:46.220Z,48.50
2019-05-02T18:14:19.644Z,48.50
2019-05-02T18:16:53.683Z,48.60
2019-05-02T18:19:21.865Z,48.70
2019-05-02T18:21:50.112Z,48.70
2019-05-02T18:24:19.497Z,48.70
2019-05-02T18:26:49.013Z,52.00
2019-05-02T18:29:18.435Z,58.20
2019-05-02T18:31:48.532Z,66.60
2019-05-02T18:34:21.090Z,74.00
2019-05-02T18:36:52.419Z,84.70
2019-05-02T18:39:23.018Z,95.90
2019-05-02T18:41:55.010Z,99.30
2019-05-02T18:44:24.317Z,99.90
2019-05-02T18:46:57.856Z,99.90
2019-05-02T18:49:27.416Z,99.90
2019-05-02T18:52:01.751Z,99.90
2019-05-02T18:54:33.677Z,99.90
2019-05-02T18:57:03.647Z,99.90
2019-05-02T18:59:39.730Z,99.90
2019-05-02T19:02:09.920Z,99.90
2019-05-02T19:04:42.219Z,99.90
2019-05-02T19:07:12.891Z,99.90
2019-05-02T19:09:51.089Z,99.90
2019-05-02T19:12:22.430Z,99.90
2019-05-02T19:14:48.919Z,99.90
2019-05-02T19:17:19.257Z,99.90
2019-05-02T19:19:49.176Z,99.90
2019-05-02T19:22:19.261Z,99.90
2019-05-02T19:24:48.752Z,99.90
2019-05-02T19:27:37.844Z,99.90
2019-05-02T19:30:11.097Z,99.90
2019-05-02T19:32:48.224Z,99.90
2019-05-02T19:35:22.937Z,99.90
2019-05-02T19:37:55.097Z,99.90
2019-05-02T19:40:28.168Z,99.90
2019-05-02T19:43:05.934Z,99.90
2019-05-02T19:45:32.577Z,99.90
2019-05-02T19:48:02.621Z,99.90
2019-05-02T19:50:43.387Z,99.90
2019-05-02T19:53:17.733Z,99.90
2019-05-02T19:55:42.996Z,99.90
2019-05-02T19:58:14.045Z,99.90
2019-05-02T20:00:46.363Z,99.90
2019-05-02T20:03:21.683Z,99.90
2019-05-02T20:05:49.559Z,99.90
2019-05-02T20:08:22.815Z,99.90
2019-05-02T20:10:56.735Z,99.90
2019-05-02T20:13:28.290Z,99.90
2019-05-02T20:16:07.278Z,99.90
2019-05-02T20:18:42.435Z,99.90
2019-05-02T20:21:23.222Z,99.90
2019-05-02T20:23:47.404Z,99.90
2019-05-02T20:26:22.975Z,99.90
2019-05-02T20:28:53.235Z,99.90
2019-05-02T20:31:24.384Z,99.90
2019-05-02T20:33:53.700Z,99.90
2019-05-02T20:36:23.590Z,99.90
2019-05-02T20:38:53.408Z,99.90
2019-05-02T20:41:22.741Z,99.90
2019-05-02T20:43:52.707Z,99.90
2019-05-02T20:46:22.105Z,99.90
2019-05-02T20:48:52.607Z,99.90
2019-05-02T20:51:22.792Z,99.90
2019-05-02T20:53:53.011Z,99.90
2019-05-02T20:56:25.684Z,99.90
2019-05-02T20:58:56.195Z,99.90
2019-05-02T21:01:25.687Z,99.90
2019-05-02T21:03:55.049Z,99.90
2019-05-02T21:06:41.345Z,99.90
2019-05-02T21:09:18.148Z,99.90
2019-05-02T21:11:52.727Z,99.90
2019-05-02T21:14:22.674Z,99.90
2019-05-02T21:16:52.045Z,99.90
2019-05-02T21:19:21.790Z,99.90
2019-05-02T21:21:53.083Z,99.90
2019-05-02T21:24:22.508Z,99.90
2019-05-02T21:26:52.761Z,99.90
2019-05-02T21:29:22.982Z,99.90
2019-05-02T21:31:52.373Z,99.90
2019-05-02T21:34:22.406Z,99.90
2019-05-02T21:36:53.655Z,99.90
2019-05-02T21:39:23.890Z,99.90
2019-05-02T21:41:53.702Z,99.90
2019-05-02T21:44:23.488Z,99.90
2019-05-02T21:46:52.877Z,99.90
2019-05-02T21:49:39.854Z,99.90
2019-05-02T21:52:16.292Z,99.90
2019-05-02T21:54:56.464Z,99.90
2019-05-02T21:57:27.254Z,99.90
2019-05-02T21:59:56.913Z,99.90
2019-05-02T22:02:26.324Z,99.90
2019-05-02T22:04:56.469Z,99.90
2019-05-02T22:07:26.715Z,99.90
2019-05-02T22:09:56.297Z,99.90
2019-05-02T22:12:25.695Z,99.90
2019-05-02T22:14:55.115Z,99.90
2019-05-02T22:17:24.535Z,99.90
2019-05-02T22:19:54.539Z,99.90
2019-05-02T22:22:24.357Z,99.90
2019-05-02T22:24:53.727Z,99.90
2019-05-02T22:27:23.532Z,99.90
2019-05-02T22:29:54.702Z,99.90
2019-05-02T22:32:24.986Z,99.90
2019-05-02T22:34:55.907Z,99.90
2019-05-02T22:37:28.139Z,99.90
2019-05-02T22:40:03.932Z,99.90
2019-05-02T22:42:33.457Z,99.90
2019-05-02T22:45:04.578Z,99.90
2019-05-02T22:47:34.635Z,99.90
2019-05-02T22:50:03.991Z,99.90
2019-05-02T22:52:35.445Z,99.90
2019-05-02T22:55:05.291Z,99.90
2019-05-02T22:57:34.658Z,99.90
2019-05-02T23:00:04.331Z,99.90
2019-05-02T23:02:34.681Z,99.90
2019-05-02T23:05:04.392Z,99.90
2019-05-02T23:07:34.646Z,99.90
2019-05-02T23:10:04.688Z,99.90
2019-05-02T23:12:34.112Z,99.90
2019-05-02T23:15:03.600Z,99.90
2019-05-02T23:17:33.935Z,99.90
2019-05-02T23:20:04.984Z,99.90
2019-05-02T23:22:34.847Z,99.90
2019-05-02T23:25:33.469Z,99.90
2019-05-02T23:28:07.540Z,99.90
2019-05-02T23:30:37.676Z,99.90
2019-05-02T23:33:07.552Z,99.90
2019-05-02T23:35:38.699Z,99.90
2019-05-02T23:38:08.427Z,99.90
2019-05-02T23:40:38.269Z,99.90
2019-05-02T23:43:08.145Z,99.90
2019-05-02T23:45:39.054Z,99.90
2019-05-02T23:48:08.376Z,99.90
2019-05-02T23:50:38.563Z,99.90
2019-05-02T23:53:08.041Z,99.90
2019-05-02T23:55:38.089Z,99.90
2019-05-02T23:58:08.321Z,99.90
