createdAt,value
2023-08-12T00:04:40.441Z,67.09
2023-08-12T00:09:44.020Z,68.05
2023-08-12T00:14:48.663Z,65.95
2023-08-12T00:19:52.012Z,66.17
2023-08-12T00:24:55.865Z,67.46
2023-08-12T00:30:00.390Z,70.92
2023-08-12T00:35:04.179Z,69.58
2023-08-12T00:40:08.642Z,68.79
2023-08-12T00:45:14.480Z,69.67
2023-08-12T00:50:17.928Z,67.37
2023-08-12T00:55:21.433Z,65.86
2023-08-12T01:00:26.088Z,66.44
2023-08-12T01:05:29.373Z,65.79
2023-08-12T01:10:35.927Z,68.29
2023-08-12T01:15:40.576Z,69.81
2023-08-12T01:20:44.270Z,71.01
2023-08-12T01:25:48.886Z,69.58
2023-08-12T01:30:59.259Z,71.52
2023-08-12T01:36:09.638Z,69.24
2023-08-12T01:41:15.282Z,68.46
2023-08-12T01:46:18.675Z,67.76
2023-08-12T01:51:21.948Z,68.04
2023-08-12T01:56:26.509Z,67.57
2023-08-12T02:01:29.742Z,67.95
2023-08-12T02:06:32.954Z,67.71
2023-08-12T02:11:37.559Z,67.56
2023-08-12T02:16:40.786Z,67.07
2023-08-12T02:21:44.037Z,67.91
2023-08-12T02:26:48.650Z,69.90
2023-08-12T02:31:54.144Z,69.36
2023-08-12T02:36:57.501Z,66.51
2023-08-12T02:42:02.255Z,66.44
2023-08-12T02:47:05.789Z,67.63
2023-08-12T02:52:09.621Z,69.44
2023-08-12T02:57:14.538Z,69.12
2023-08-12T03:02:18.112Z,66.63
2023-08-12T03:07:21.356Z,67.91
2023-08-12T03:12:25.960Z,68.97
2023-08-12T03:17:29.365Z,67.68
2023-08-12T03:22:32.606Z,70.50
2023-08-12T03:27:37.246Z,67.27
2023-08-12T03:32:40.975Z,67.26
2023-08-12T03:37:44.238Z,68.98
2023-08-12T03:42:48.883Z,69.52
2023-08-12T03:47:52.140Z,70.67
2023-08-12T03:52:55.390Z,69.59
2023-08-12T03:57:59.984Z,69.13
2023-08-12T04:03:03.452Z,71.14
2023-08-12T04:08:06.855Z,69.69
2023-08-12T04:13:11.419Z,72.50
2023-08-12T04:18:14.611Z,71.23
2023-08-12T04:23:18.181Z,70.88
2023-08-12T04:28:22.838Z,73.58
2023-08-12T04:33:26.180Z,72.44
2023-08-12T04:38:29.424Z,72.23
2023-08-12T04:43:34.076Z,70.47
2023-08-12T04:48:37.329Z,70.32
2023-08-12T04:53:40.543Z,71.88
2023-08-12T04:58:45.166Z,70.14
2023-08-12T05:03:48.334Z,71.43
2023-08-12T05:08:51.556Z,71.27
2023-08-12T05:13:56.182Z,70.73
2023-08-12T05:18:59.370Z,70.11
2023-08-12T05:24:02.587Z,67.69
2023-08-12T05:29:07.344Z,66.31
2023-08-12T05:34:10.632Z,65.08
2023-08-12T05:39:13.892Z,62.68
2023-08-12T05:44:18.668Z,57.48
2023-08-12T05:49:21.894Z,60.75
2023-08-12T05:54:25.152Z,61.45
2023-08-12T05:59:30.002Z,61.28
2023-08-12T06:04:33.280Z,59.82
2023-08-12T06:09:36.527Z,53.41
2023-08-12T06:14:41.172Z,51.09
2023-08-12T06:19:44.458Z,51.21
2023-08-12T06:24:47.858Z,51.43
2023-08-12T06:29:52.632Z,51.82
2023-08-12T06:34:56.267Z,52.45
2023-08-12T06:39:59.541Z,52.09
2023-08-12T06:45:05.265Z,51.96
2023-08-12T06:50:09.122Z,51.36
2023-08-12T06:55:12.440Z,51.13
2023-08-12T07:00:17.478Z,51.02
2023-08-12T07:05:20.698Z,52.42
2023-08-12T07:10:24.234Z,52.51
2023-08-12T07:15:28.980Z,52.51
2023-08-12T07:20:32.292Z,52.39
2023-08-12T07:25:35.625Z,51.76
2023-08-12T07:30:40.288Z,50.08
2023-08-12T07:35:43.498Z,47.99
2023-08-12T07:40:46.682Z,46.87
2023-08-12T07:46:07.643Z,46.44
2023-08-12T07:51:12.429Z,47.05
2023-08-12T07:56:17.049Z,47.45
2023-08-12T08:01:21.650Z,48.08
2023-08-12T08:06:25.448Z,47.99
2023-08-12T08:11:28.740Z,47.31
2023-08-12T08:16:34.088Z,46.70
2023-08-12T08:21:38.289Z,46.32
2023-08-12T08:26:41.902Z,46.89
2023-08-12T08:31:46.529Z,46.51
2023-08-12T08:36:50.382Z,45.48
2023-08-12T08:41:55.231Z,44.76
2023-08-12T08:47:01.212Z,42.77
2023-08-12T08:52:04.710Z,42.60
2023-08-12T08:57:10.958Z,41.67
2023-08-12T09:02:22.898Z,40.63
2023-08-12T09:07:26.167Z,40.18
2023-08-12T09:12:29.823Z,39.68
2023-08-12T09:17:35.457Z,39.72
2023-08-12T09:22:38.923Z,39.47
2023-08-12T09:27:42.268Z,39.27
2023-08-12T09:33:00.985Z,38.92
2023-08-12T09:38:06.342Z,38.58
2023-08-12T09:43:09.556Z,38.13
2023-08-12T09:48:16.610Z,38.08
2023-08-12T09:53:21.105Z,37.72
2023-08-12T09:58:26.585Z,36.85
2023-08-12T10:03:31.721Z,36.36
2023-08-12T10:08:35.044Z,36.93
2023-08-12T10:13:38.812Z,36.99
2023-08-12T10:18:43.765Z,36.56
2023-08-12T10:23:48.289Z,36.04
2023-08-12T10:28:53.034Z,36.36
2023-08-12T10:33:59.667Z,36.17
2023-08-12T10:39:03.154Z,36.64
2023-08-12T10:44:08.799Z,36.40
2023-08-12T10:49:13.646Z,36.47
2023-08-12T10:54:23.000Z,36.03
2023-08-12T10:59:50.877Z,36.11
2023-08-12T11:05:00.059Z,36.68
2023-08-12T11:10:07.281Z,37.05
2023-08-12T11:15:12.578Z,37.76
2023-08-12T11:20:17.262Z,37.83
2023-08-12T11:25:21.043Z,38.10
2023-08-12T11:30:25.082Z,37.71
2023-08-12T11:35:30.737Z,37.19
2023-08-12T11:40:34.412Z,37.24
2023-08-12T11:45:39.704Z,37.17
2023-08-12T11:50:44.438Z,36.89
2023-08-12T11:55:48.622Z,37.30
2023-08-12T12:00:52.131Z,37.44
2023-08-12T12:05:58.018Z,37.05
2023-08-12T12:11:06.242Z,35.83
2023-08-12T12:16:12.672Z,34.86
2023-08-12T12:21:22.658Z,35.36
2023-08-12T12:26:26.263Z,36.05
2023-08-12T12:31:29.503Z,36.07
2023-08-12T12:36:34.347Z,36.34
2023-08-12T12:41:37.576Z,37.04
2023-08-12T12:46:40.773Z,36.81
2023-08-12T12:51:46.200Z,36.89
2023-08-12T12:56:49.557Z,36.63
2023-08-12T13:01:52.970Z,36.75
2023-08-12T13:06:57.611Z,35.65
2023-08-12T13:12:01.140Z,35.15
2023-08-12T13:17:04.551Z,35.54
2023-08-12T13:22:09.283Z,34.49
2023-08-12T13:27:14.298Z,35.11
2023-08-12T13:32:17.659Z,37.41
2023-08-12T13:37:22.239Z,38.09
2023-08-12T13:42:25.960Z,38.26
2023-08-12T13:47:29.313Z,38.47
2023-08-12T13:52:34.091Z,38.34
2023-08-12T13:57:37.498Z,37.72
2023-08-12T14:02:41.110Z,37.81
2023-08-12T14:07:45.755Z,37.84
2023-08-12T14:12:51.972Z,37.40
2023-08-12T14:17:56.193Z,37.24
2023-08-12T14:23:01.597Z,37.83
2023-08-12T14:28:05.262Z,37.84
2023-08-12T14:33:08.907Z,37.09
2023-08-12T14:38:13.938Z,36.52
2023-08-12T14:43:18.140Z,36.35
2023-08-12T14:48:21.412Z,36.79
2023-08-12T14:53:27.172Z,36.77
2023-08-12T14:58:30.431Z,36.76
2023-08-12T15:03:33.782Z,37.01
2023-08-12T15:08:38.456Z,36.86
2023-08-12T15:13:41.620Z,36.65
2023-08-12T15:18:44.805Z,35.87
2023-08-12T15:23:49.475Z,36.67
2023-08-12T15:28:53.029Z,36.15
2023-08-12T15:33:56.364Z,36.49
2023-08-12T15:39:00.948Z,36.12
2023-08-12T15:44:04.500Z,35.71
2023-08-12T15:49:11.479Z,35.61
2023-08-12T15:54:16.176Z,35.07
2023-08-12T15:59:20.827Z,35.12
2023-08-12T16:04:25.682Z,35.10
2023-08-12T16:09:31.436Z,34.95
2023-08-12T16:14:34.708Z,34.77
2023-08-12T16:19:38.197Z,34.13
2023-08-12T16:24:43.120Z,35.21
2023-08-12T16:29:46.960Z,34.52
2023-08-12T16:34:50.245Z,35.13
2023-08-12T16:39:54.951Z,34.83
2023-08-12T16:44:58.497Z,35.21
2023-08-12T16:50:01.768Z,34.64
2023-08-12T16:55:07.767Z,35.20
2023-08-12T17:00:12.020Z,35.03
2023-08-12T17:05:15.320Z,35.18
2023-08-12T17:10:20.401Z,34.83
2023-08-12T17:15:24.182Z,34.84
2023-08-12T17:20:27.594Z,35.33
2023-08-12T17:25:32.231Z,35.50
2023-08-12T17:30:37.247Z,35.53
2023-08-12T17:35:41.216Z,35.96
2023-08-12T17:40:45.919Z,36.25
2023-08-12T17:45:49.186Z,36.34
2023-08-12T17:50:52.404Z,36.48
2023-08-12T17:55:56.993Z,36.46
2023-08-12T18:01:00.336Z,36.70
2023-08-12T18:06:05.541Z,36.89
2023-08-12T18:11:10.231Z,37.94
2023-08-12T18:16:13.759Z,38.89
2023-08-12T18:21:17.117Z,39.25
2023-08-12T18:26:21.742Z,42.48
2023-08-12T18:31:25.046Z,43.58
2023-08-12T18:36:28.272Z,43.53
2023-08-12T18:41:33.207Z,44.27
2023-08-12T18:46:36.710Z,47.16
2023-08-12T18:51:40.111Z,48.21
2023-08-12T18:56:44.795Z,47.97
2023-08-12T19:01:48.108Z,51.02
2023-08-12T19:06:51.502Z,52.49
2023-08-12T19:11:56.157Z,51.24
2023-08-12T19:16:59.342Z,52.65
2023-08-12T19:22:02.618Z,50.12
2023-08-12T19:27:07.625Z,54.47
2023-08-12T19:32:10.923Z,54.38
2023-08-12T19:37:14.195Z,55.29
2023-08-12T19:42:18.855Z,55.33
2023-08-12T19:47:22.069Z,53.44
2023-08-12T19:52:25.422Z,53.81
2023-08-12T19:57:30.304Z,55.00
2023-08-12T20:02:39.264Z,55.97
2023-08-12T20:07:43.547Z,56.40
2023-08-12T20:12:48.382Z,58.29
2023-08-12T20:17:51.723Z,56.47
2023-08-12T20:23:05.630Z,59.65
2023-08-12T20:28:11.357Z,58.51
2023-08-12T20:33:14.698Z,57.65
2023-08-12T20:38:19.484Z,57.15
2023-08-12T20:43:25.419Z,57.33
2023-08-12T20:48:28.726Z,57.30
2023-08-12T20:53:32.495Z,59.18
2023-08-12T20:58:37.115Z,59.67
2023-08-12T21:03:40.740Z,60.77
2023-08-12T21:08:44.091Z,60.78
2023-08-12T21:13:48.783Z,62.53
2023-08-12T21:18:53.175Z,61.13
2023-08-12T21:23:56.357Z,61.61
2023-08-12T21:29:00.904Z,61.71
2023-08-12T21:34:04.159Z,61.78
2023-08-12T21:39:07.514Z,61.02
2023-08-12T21:44:12.282Z,60.07
2023-08-12T21:49:16.304Z,59.85
2023-08-12T21:54:19.570Z,61.18
2023-08-12T21:59:24.958Z,62.08
2023-08-12T22:04:28.363Z,63.24
2023-08-12T22:09:34.767Z,60.94
2023-08-12T22:14:40.266Z,60.91
2023-08-12T22:19:43.573Z,61.05
2023-08-12T22:24:47.336Z,62.42
2023-08-12T22:29:52.031Z,65.21
2023-08-12T22:34:55.310Z,63.57
2023-08-12T22:39:58.639Z,62.38
2023-08-12T22:45:03.508Z,63.98
2023-08-12T22:50:08.479Z,64.08
2023-08-12T22:55:12.328Z,64.59
2023-08-12T23:00:17.213Z,64.80
2023-08-12T23:05:20.567Z,65.78
2023-08-12T23:10:24.013Z,66.98
2023-08-12T23:15:29.179Z,63.89
2023-08-12T23:20:32.680Z,63.90
2023-08-12T23:25:35.981Z,64.06
2023-08-12T23:30:41.417Z,64.43
2023-08-12T23:35:44.753Z,66.23
2023-08-12T23:40:48.044Z,65.06
2023-08-12T23:45:52.623Z,66.17
2023-08-12T23:50:55.885Z,67.00
2023-08-12T23:55:59.118Z,65.35
