createdAt,value
2019-05-28T00:01:35.702Z,44.55
2019-05-28T00:04:05.064Z,44.39
2019-05-28T00:06:34.365Z,44.22
2019-05-28T00:09:03.720Z,45.20
2019-05-28T00:11:32.990Z,44.19
2019-05-28T00:14:02.304Z,43.58
2019-05-28T00:16:31.558Z,44.25
2019-05-28T00:19:00.860Z,44.46
2019-05-28T00:21:30.110Z,43.74
2019-05-28T00:23:59.409Z,43.87
2019-05-28T00:26:28.699Z,44.33
2019-05-28T00:28:58.025Z,44.23
2019-05-28T00:31:27.297Z,44.09
2019-05-28T00:33:56.611Z,43.09
2019-05-28T00:36:25.889Z,43.89
2019-05-28T00:38:55.175Z,44.17
2019-05-28T00:41:24.432Z,43.75
2019-05-28T00:43:53.737Z,44.07
2019-05-28T00:46:23.041Z,43.87
2019-05-28T00:48:52.407Z,44.08
2019-05-28T00:51:21.764Z,43.55
2019-05-28T00:53:51.083Z,43.38
2019-05-28T00:56:20.673Z,44.12
2019-05-28T00:58:51.075Z,44.04
2019-05-28T01:01:20.369Z,43.82
2019-05-28T01:03:49.689Z,43.66
2019-05-28T01:06:19.141Z,44.12
2019-05-28T01:08:48.421Z,43.61
2019-05-28T01:11:17.891Z,43.87
2019-05-28T01:13:47.219Z,44.24
2019-05-28T01:16:16.630Z,44.53
2019-05-28T01:18:45.987Z,44.42
2019-05-28T01:21:15.360Z,44.69
2019-05-28T01:23:44.691Z,45.05
2019-05-28T01:26:14.111Z,45.06
2019-05-28T01:28:43.346Z,44.74
2019-05-28T01:31:12.621Z,45.10
2019-05-28T01:33:41.936Z,43.88
2019-05-28T01:36:11.212Z,44.15
2019-05-28T01:38:40.520Z,44.40
2019-05-28T01:41:09.811Z,44.17
2019-05-28T01:43:39.095Z,44.22
2019-05-28T01:46:08.390Z,45.12
2019-05-28T01:48:37.695Z,44.70
2019-05-28T01:51:07.003Z,44.31
2019-05-28T01:53:36.258Z,43.92
2019-05-28T01:56:05.684Z,45.00
2019-05-28T01:58:34.943Z,45.25
2019-05-28T02:01:12.721Z,44.66
2019-05-28T02:03:35.359Z,44.21
2019-05-28T02:06:04.628Z,44.58
2019-05-28T02:08:33.886Z,44.39
2019-05-28T02:11:03.216Z,44.64
2019-05-28T02:13:32.469Z,44.56
2019-05-28T02:16:01.723Z,44.15
2019-05-28T02:18:30.992Z,44.52
2019-05-28T02:21:00.258Z,44.89
2019-05-28T02:23:29.550Z,45.34
2019-05-28T02:25:58.918Z,44.33
2019-05-28T02:28:28.207Z,44.79
2019-05-28T02:30:57.456Z,44.20
2019-05-28T02:33:26.720Z,44.26
2019-05-28T02:35:56.107Z,44.42
2019-05-28T02:38:25.485Z,44.85
2019-05-28T02:40:54.789Z,43.89
2019-05-28T02:43:24.067Z,43.99
2019-05-28T02:45:53.357Z,43.71
2019-05-28T02:48:25.733Z,43.99
2019-05-28T02:51:00.538Z,43.98
2019-05-28T02:53:30.422Z,43.18
2019-05-28T02:55:59.808Z,42.80
2019-05-28T02:58:33.145Z,42.64
2019-05-28T03:01:03.234Z,42.74
2019-05-28T03:03:32.778Z,43.53
2019-05-28T03:06:02.078Z,43.86
2019-05-28T03:08:32.456Z,44.81
2019-05-28T03:11:04.087Z,43.14
2019-05-28T03:13:33.538Z,43.61
2019-05-28T03:16:04.883Z,44.68
2019-05-28T03:18:37.633Z,45.90
2019-05-28T03:21:08.347Z,46.04
2019-05-28T03:23:40.701Z,46.22
2019-05-28T03:26:09.996Z,47.70
2019-05-28T03:28:39.316Z,48.99
2019-05-28T03:31:08.680Z,49.41
2019-05-28T03:33:37.978Z,48.70
2019-05-28T03:36:10.397Z,48.90
2019-05-28T03:38:40.451Z,49.87
2019-05-28T03:41:09.711Z,51.39
2019-05-28T03:43:38.999Z,51.10
2019-05-28T03:46:08.319Z,50.89
2019-05-28T03:48:37.642Z,50.00
2019-05-28T03:54:04.672Z,50.01
2019-05-28T03:56:34.031Z,51.43
2019-05-28T03:59:03.333Z,50.68
2019-05-28T04:01:32.666Z,51.27
2019-05-28T04:04:02.249Z,51.74
2019-05-28T04:06:31.568Z,52.70
2019-05-28T04:09:00.860Z,51.83
2019-05-28T04:11:43.911Z,51.36
2019-05-28T04:14:01.265Z,51.82
2019-05-28T04:16:30.541Z,50.04
2019-05-28T04:18:59.991Z,52.66
2019-05-28T04:21:29.375Z,51.97
2019-05-28T04:23:59.764Z,50.64
2019-05-28T04:26:29.067Z,50.18
2019-05-28T04:28:59.500Z,49.80
2019-05-28T04:31:30.446Z,49.80
2019-05-28T04:33:59.732Z,49.10
2019-05-28T04:36:29.063Z,49.62
2019-05-28T04:38:58.371Z,50.35
2019-05-28T04:41:27.735Z,50.34
2019-05-28T04:43:57.047Z,49.31
2019-05-28T04:46:26.427Z,49.65
2019-05-28T04:48:55.812Z,49.75
2019-05-28T04:51:25.331Z,49.28
2019-05-28T04:57:47.192Z,50.58
2019-05-28T05:00:17.509Z,49.79
2019-05-28T05:02:58.683Z,50.28
2019-05-28T05:05:17.980Z,49.96
2019-05-28T05:07:47.420Z,50.79
2019-05-28T05:13:58.616Z,51.25
2019-05-28T05:16:28.021Z,51.14
2019-05-28T05:18:57.329Z,49.67
2019-05-28T05:21:26.653Z,49.88
2019-05-28T05:23:55.964Z,49.48
2019-05-28T05:26:25.305Z,49.36
2019-05-28T05:28:54.624Z,49.39
2019-05-28T05:31:23.954Z,49.63
2019-05-28T05:33:53.291Z,47.90
2019-05-28T05:36:22.589Z,48.85
2019-05-28T05:38:51.910Z,47.43
2019-05-28T05:41:21.208Z,48.38
2019-05-28T05:43:50.611Z,47.90
2019-05-28T05:46:20.750Z,47.84
2019-05-28T05:48:50.073Z,48.08
2019-05-28T05:51:19.362Z,47.79
2019-05-28T05:53:48.679Z,47.59
2019-05-28T05:56:18.007Z,47.69
2019-05-28T05:58:47.346Z,48.27
2019-05-28T06:01:16.687Z,49.01
2019-05-28T06:03:46.053Z,48.56
2019-05-28T06:06:15.414Z,48.10
2019-05-28T06:08:44.785Z,48.02
2019-05-28T06:11:14.061Z,47.65
2019-05-28T06:13:43.381Z,48.18
2019-05-28T06:16:12.685Z,48.60
2019-05-28T06:18:42.068Z,49.86
2019-05-28T06:21:16.500Z,46.82
2019-05-28T06:23:42.488Z,47.24
2019-05-28T06:26:11.831Z,46.40
2019-05-28T06:28:41.111Z,46.16
2019-05-28T06:31:10.414Z,46.73
2019-05-28T06:33:55.055Z,45.78
2019-05-28T06:36:10.826Z,44.49
2019-05-28T06:38:40.158Z,45.22
2019-05-28T06:41:09.452Z,44.14
2019-05-28T06:43:38.778Z,44.12
2019-05-28T06:46:08.130Z,43.70
2019-05-28T06:48:37.452Z,43.93
2019-05-28T06:51:06.796Z,43.26
2019-05-28T06:53:36.074Z,43.44
2019-05-28T06:56:05.418Z,44.48
2019-05-28T06:58:39.209Z,44.59
2019-05-28T07:01:05.948Z,44.92
2019-05-28T07:03:35.436Z,43.58
2019-05-28T07:06:07.503Z,45.94
2019-05-28T07:08:35.806Z,44.87
2019-05-28T07:11:05.095Z,45.47
2019-05-28T07:13:34.403Z,44.39
2019-05-28T07:16:03.698Z,44.20
2019-05-28T07:18:32.999Z,45.13
2019-05-28T07:21:02.313Z,45.92
2019-05-28T07:23:31.617Z,45.17
2019-05-28T07:26:01.035Z,44.41
2019-05-28T07:28:30.331Z,43.49
2019-05-28T07:30:59.746Z,44.73
2019-05-28T07:33:29.063Z,45.04
2019-05-28T07:35:58.391Z,46.44
2019-05-28T07:38:27.718Z,46.24
2019-05-28T07:40:57.023Z,44.28
2019-05-28T07:43:26.291Z,46.58
2019-05-28T07:45:55.699Z,47.04
2019-05-28T07:48:25.049Z,44.61
2019-05-28T07:50:54.404Z,45.67
2019-05-28T07:53:38.774Z,44.38
2019-05-28T07:55:54.770Z,44.77
2019-05-28T08:22:57.896Z,43.51
2019-05-28T08:25:45.569Z,43.51
2019-05-28T08:28:16.379Z,46.16
2019-05-28T08:30:31.048Z,43.63
2019-05-28T08:33:00.397Z,43.53
2019-05-28T08:35:29.758Z,40.04
2019-05-28T08:37:59.107Z,40.30
2019-05-28T08:40:28.471Z,42.43
2019-05-28T08:42:59.895Z,41.18
2019-05-28T08:45:29.177Z,42.48
2019-05-28T08:47:58.515Z,40.84
2019-05-28T08:50:34.608Z,41.62
2019-05-28T09:54:47.192Z,50.94
2019-05-28T09:57:16.473Z,48.79
2019-05-28T09:59:45.855Z,50.66
2019-05-28T10:02:15.475Z,50.04
2019-05-28T10:04:49.702Z,49.59
2019-05-28T10:07:16.057Z,49.82
2019-05-28T10:09:45.410Z,50.55
2019-05-28T10:12:14.658Z,49.13
2019-05-28T10:14:44.489Z,49.13
2019-05-28T10:17:13.832Z,50.27
2019-05-28T10:19:45.016Z,48.44
2019-05-28T10:22:14.377Z,51.88
2019-05-28T10:24:43.665Z,49.21
2019-05-28T10:27:12.999Z,49.08
2019-05-28T10:29:42.330Z,49.08
2019-05-28T10:32:11.709Z,48.28
2019-05-28T10:35:00.080Z,48.48
2019-05-28T10:37:14.567Z,48.29
2019-05-28T10:39:43.875Z,48.57
2019-05-28T10:42:13.195Z,47.70
2019-05-28T10:44:45.092Z,47.63
2019-05-28T10:47:13.514Z,48.09
2019-05-28T10:49:42.810Z,47.19
2019-05-28T10:52:13.493Z,49.07
2019-05-28T10:54:42.768Z,47.36
2019-05-28T10:57:12.099Z,47.79
2019-05-28T10:59:44.197Z,50.33
2019-05-28T11:02:13.463Z,49.63
2019-05-28T11:04:43.084Z,49.02
2019-05-28T11:07:12.575Z,50.72
2019-05-28T11:09:41.840Z,50.39
2019-05-28T11:12:11.158Z,52.97
2019-05-28T11:14:40.458Z,50.95
2019-05-28T11:17:09.888Z,50.02
2019-05-28T11:19:39.143Z,49.45
2019-05-28T11:22:08.437Z,48.82
2019-05-28T11:24:37.797Z,48.63
2019-05-28T11:27:09.455Z,48.97
2019-05-28T11:29:38.802Z,48.21
2019-05-28T11:32:08.120Z,47.90
2019-05-28T11:34:38.350Z,46.00
2019-05-28T11:37:09.795Z,47.00
2019-05-28T11:39:38.605Z,46.13
2019-05-28T11:42:07.925Z,46.60
2019-05-28T11:44:37.353Z,43.97
2019-05-28T11:47:06.785Z,45.33
2019-05-28T11:49:36.021Z,47.00
2019-05-28T11:52:05.413Z,46.45
2019-05-28T11:54:34.686Z,49.26
2019-05-28T11:57:04.012Z,46.52
2019-05-28T11:59:33.469Z,49.79
2019-05-28T12:02:05.253Z,48.43
2019-05-28T12:04:33.841Z,49.34
2019-05-28T12:07:03.122Z,48.47
2019-05-28T12:09:32.468Z,48.60
2019-05-28T12:12:03.350Z,49.76
2019-05-28T12:14:32.627Z,49.01
2019-05-28T12:17:01.908Z,48.64
2019-05-28T12:19:31.197Z,49.22
2019-05-28T12:22:00.474Z,50.11
2019-05-28T12:24:29.775Z,51.53
2019-05-28T12:26:59.348Z,49.26
2019-05-28T12:29:28.748Z,49.39
2019-05-28T12:31:58.528Z,47.56
2019-05-28T12:34:28.183Z,46.94
2019-05-28T12:36:57.496Z,46.37
2019-05-28T12:39:26.851Z,47.39
2019-05-28T12:42:03.046Z,49.62
2019-05-28T12:45:09.492Z,46.39
2019-05-28T12:47:33.147Z,44.86
2019-05-28T12:50:17.932Z,46.85
2019-05-28T12:52:33.981Z,45.96
2019-05-28T12:55:05.262Z,46.44
2019-05-28T12:57:34.667Z,46.27
2019-05-28T13:00:05.778Z,46.63
2019-05-28T13:02:35.171Z,47.96
2019-05-28T13:05:06.029Z,47.99
2019-05-28T13:08:09.431Z,47.99
2019-05-28T13:10:36.339Z,48.38
2019-05-28T13:13:13.649Z,47.43
2019-05-28T13:15:47.904Z,47.21
2019-05-28T13:18:17.484Z,45.51
2019-05-28T13:20:49.891Z,47.32
2019-05-28T13:23:19.359Z,47.10
2019-05-28T13:25:52.622Z,48.07
2019-05-28T13:28:23.362Z,48.15
2019-05-28T13:30:54.308Z,48.04
2019-05-28T13:33:24.888Z,46.35
2019-05-28T13:35:55.462Z,51.19
2019-05-28T13:38:29.194Z,50.07
2019-05-28T13:41:00.393Z,47.08
2019-05-28T13:43:28.610Z,51.82
2019-05-28T13:45:58.018Z,49.19
2019-05-28T13:48:30.423Z,47.17
2019-05-28T13:51:02.596Z,46.98
2019-05-28T13:53:32.404Z,46.93
2019-05-28T13:56:05.239Z,47.04
2019-05-28T13:58:34.568Z,46.60
2019-05-28T14:01:05.680Z,50.68
2019-05-28T14:03:36.710Z,49.48
2019-05-28T14:06:06.120Z,49.12
2019-05-28T14:08:47.192Z,47.84
2019-05-28T14:11:12.821Z,48.23
2019-05-28T14:13:42.103Z,46.34
2019-05-28T14:16:11.694Z,48.07
2019-05-28T14:18:41.118Z,47.06
2019-05-28T14:21:10.515Z,46.56
2019-05-28T14:23:43.193Z,43.04
2019-05-28T14:26:13.444Z,44.54
2019-05-28T14:28:47.337Z,43.97
2019-05-28T14:31:20.927Z,46.08
2019-05-28T14:33:47.734Z,44.08
2019-05-28T14:36:17.319Z,45.42
2019-05-28T14:39:01.248Z,46.64
2019-05-28T14:41:22.832Z,45.51
2019-05-28T14:43:54.297Z,47.22
2019-05-28T14:46:23.438Z,47.17
2019-05-28T14:48:52.880Z,48.45
2019-05-28T14:51:22.382Z,49.29
2019-05-28T14:53:51.792Z,45.76
2019-05-28T14:56:23.497Z,48.68
2019-05-28T14:58:54.165Z,47.49
2019-05-28T15:01:23.522Z,46.84
2019-05-28T15:03:52.828Z,44.12
2019-05-28T15:06:24.389Z,45.66
2019-05-28T15:08:53.160Z,46.36
2019-05-28T15:11:22.470Z,46.44
2019-05-28T15:13:51.817Z,47.16
2019-05-28T15:16:21.184Z,47.52
2019-05-28T15:18:50.515Z,48.59
2019-05-28T15:21:19.825Z,49.05
2019-05-28T15:23:49.174Z,47.95
2019-05-28T15:26:22.010Z,47.08
2019-05-28T15:28:51.454Z,46.94
2019-05-28T15:31:20.895Z,46.27
2019-05-28T15:33:53.187Z,46.37
2019-05-28T15:36:22.471Z,45.55
2019-05-28T15:38:51.969Z,47.32
2019-05-28T15:41:21.510Z,47.75
2019-05-28T15:43:51.182Z,46.47
2019-05-28T15:46:20.667Z,47.00
2019-05-28T15:48:50.478Z,45.88
2019-05-28T15:51:19.944Z,46.81
2019-05-28T15:53:49.467Z,45.63
2019-05-28T15:56:18.903Z,45.57
2019-05-28T15:58:49.841Z,46.40
2019-05-28T16:01:20.717Z,45.78
2019-05-28T16:03:50.238Z,44.27
2019-05-28T16:06:23.689Z,43.79
2019-05-28T16:08:52.979Z,44.45
2019-05-28T16:11:24.067Z,46.73
2019-05-28T16:13:53.855Z,44.54
2019-05-28T16:16:23.604Z,45.88
2019-05-28T16:18:55.808Z,44.88
2019-05-28T16:21:25.599Z,42.53
2019-05-28T16:23:55.119Z,44.03
2019-05-28T16:26:27.665Z,42.49
2019-05-28T16:28:58.953Z,42.73
2019-05-28T16:31:28.516Z,42.97
2019-05-28T16:34:00.720Z,42.39
2019-05-28T16:36:31.660Z,44.95
2019-05-28T16:39:01.091Z,42.54
2019-05-28T16:41:31.648Z,45.19
2019-05-28T16:44:02.735Z,42.54
2019-05-28T16:46:33.484Z,41.41
2019-05-28T16:49:04.727Z,42.70
2019-05-28T16:51:34.680Z,41.84
2019-05-28T16:54:18.233Z,41.51
2019-05-28T16:56:37.014Z,42.60
2019-05-28T16:59:06.534Z,42.66
2019-05-28T17:01:36.337Z,42.01
2019-05-28T17:04:05.999Z,42.39
2019-05-28T17:06:39.949Z,42.61
2019-05-28T17:09:08.414Z,41.87
2019-05-28T17:11:37.756Z,42.41
2019-05-28T17:14:07.051Z,42.88
2019-05-28T17:16:36.455Z,44.53
2019-05-28T17:19:06.034Z,43.68
2019-05-28T17:21:35.512Z,43.12
2019-05-28T17:24:04.865Z,43.12
2019-05-28T17:26:37.210Z,41.38
2019-05-28T17:29:06.542Z,44.79
2019-05-28T17:31:35.883Z,43.43
2019-05-28T17:34:05.194Z,41.65
2019-05-28T17:36:34.628Z,40.54
2019-05-28T17:39:05.487Z,42.63
2019-05-28T17:41:34.829Z,42.01
2019-05-28T17:44:04.576Z,43.07
2019-05-28T17:46:33.988Z,42.91
2019-05-28T17:49:04.788Z,42.63
2019-05-28T17:51:34.576Z,42.33
2019-05-28T17:54:04.377Z,42.23
2019-05-28T17:56:34.084Z,42.77
2019-05-28T17:59:03.696Z,44.57
2019-05-28T18:01:35.680Z,42.64
2019-05-28T18:04:05.247Z,41.37
2019-05-28T18:06:34.601Z,41.90
2019-05-28T18:09:11.684Z,43.61
2019-05-28T18:11:44.087Z,44.09
2019-05-28T18:14:35.898Z,43.89
2019-05-28T18:17:49.507Z,44.09
2019-05-28T18:20:15.292Z,44.97
2019-05-28T18:22:46.874Z,45.76
2019-05-28T18:25:19.930Z,46.12
2019-05-28T18:27:50.142Z,46.32
2019-05-28T18:30:21.034Z,45.52
2019-05-28T18:32:50.551Z,45.61
2019-05-28T18:35:50.663Z,45.48
2019-05-28T18:37:51.640Z,46.90
2019-05-28T18:40:21.568Z,46.80
2019-05-28T18:43:01.700Z,46.70
2019-05-28T18:45:42.606Z,47.52
2019-05-28T18:51:47.106Z,47.79
2019-05-28T18:55:23.523Z,46.91
2019-05-28T18:57:02.944Z,48.71
2019-05-28T18:59:35.811Z,47.15
2019-05-28T19:02:06.818Z,47.27
2019-05-28T19:04:41.149Z,46.94
2019-05-28T19:07:56.062Z,47.62
2019-05-28T19:10:25.867Z,47.80
2019-05-28T19:13:12.235Z,46.53
2019-05-28T19:15:43.231Z,46.04
2019-05-28T19:18:12.976Z,45.01
2019-05-28T19:24:45.701Z,45.20
2019-05-28T19:27:16.855Z,44.61
2019-05-28T19:29:50.395Z,44.65
2019-05-28T19:32:26.725Z,46.21
2019-05-28T19:34:54.241Z,45.70
2019-05-28T19:37:56.871Z,47.11
2019-05-28T19:40:45.399Z,46.88
2019-05-28T19:46:13.595Z,45.90
2019-05-28T19:48:44.041Z,46.41
2019-05-28T19:51:32.843Z,45.58
2019-05-28T19:54:02.630Z,45.83
2019-05-28T19:56:36.037Z,48.26
2019-05-28T19:59:11.700Z,46.45
2019-05-28T20:01:41.440Z,46.00
2019-05-28T20:05:08.424Z,45.43
2019-05-28T20:07:34.143Z,44.84
2019-05-28T20:10:31.814Z,46.44
2019-05-28T20:13:09.146Z,46.65
2019-05-28T20:16:26.856Z,44.34
2019-05-28T20:19:23.458Z,45.54
2019-05-28T20:22:47.738Z,44.44
2019-05-28T20:25:17.642Z,43.91
2019-05-28T20:27:48.203Z,45.89
2019-05-28T20:30:25.172Z,46.51
2019-05-28T20:36:17.302Z,46.46
2019-05-28T20:38:49.375Z,46.16
2019-05-28T20:47:35.942Z,46.53
2019-05-28T20:50:38.151Z,45.89
2019-05-28T20:53:40.048Z,44.65
2019-05-28T20:56:10.828Z,43.85
2019-05-28T20:58:40.837Z,44.65
2019-05-28T21:01:10.363Z,46.55
2019-05-28T21:03:41.249Z,44.52
2019-05-28T21:06:11.704Z,44.51
2019-05-28T21:08:41.133Z,45.43
2019-05-28T21:11:11.926Z,45.91
2019-05-28T21:13:44.016Z,44.92
2019-05-28T21:16:17.472Z,44.25
2019-05-28T21:18:48.996Z,43.45
2019-05-28T21:21:25.039Z,44.94
2019-05-28T21:23:55.824Z,43.64
2019-05-28T21:26:25.338Z,44.04
2019-05-28T21:28:54.792Z,43.06
2019-05-28T21:31:30.420Z,45.17
2019-05-28T21:34:02.604Z,43.02
2019-05-28T21:36:32.043Z,44.48
2019-05-28T21:39:01.552Z,43.40
2019-05-28T21:41:30.898Z,43.55
2019-05-28T21:44:02.244Z,44.97
2019-05-28T21:46:38.630Z,42.93
2019-05-28T21:49:08.169Z,45.22
2019-05-28T21:55:06.997Z,44.43
2019-05-28T21:57:43.862Z,43.92
2019-05-28T22:00:29.919Z,44.72
2019-05-28T22:03:10.430Z,44.47
2019-05-28T22:05:45.182Z,45.58
2019-05-28T22:08:24.413Z,44.06
2019-05-28T22:11:03.909Z,44.85
2019-05-28T22:13:28.356Z,45.51
2019-05-28T22:16:16.253Z,44.73
2019-05-28T22:18:54.008Z,45.28
2019-05-28T22:21:26.647Z,45.67
2019-05-28T22:23:56.317Z,45.42
2019-05-28T22:26:28.022Z,45.87
2019-05-28T22:29:01.663Z,47.88
2019-05-28T22:31:31.271Z,46.37
2019-05-28T22:34:01.065Z,46.97
2019-05-28T22:36:30.721Z,46.06
2019-05-28T22:39:09.863Z,48.31
2019-05-28T22:41:43.121Z,46.31
2019-05-28T22:44:12.613Z,47.34
2019-05-28T22:46:41.965Z,45.34
2019-05-28T22:49:11.369Z,45.14
2019-05-28T22:51:40.691Z,45.78
2019-05-28T22:54:10.025Z,46.40
2019-05-28T22:56:39.303Z,46.15
2019-05-28T22:59:08.662Z,45.23
2019-05-28T23:01:37.962Z,45.66
2019-05-28T23:04:07.216Z,45.18
2019-05-28T23:06:36.553Z,47.27
2019-05-28T23:09:07.785Z,46.74
2019-05-28T23:11:37.145Z,46.41
2019-05-28T23:14:06.399Z,45.29
2019-05-28T23:16:35.719Z,46.68
2019-05-28T23:19:04.985Z,46.21
2019-05-28T23:21:34.281Z,46.28
2019-05-28T23:24:03.602Z,45.28
2019-05-28T23:26:32.867Z,46.20
2019-05-28T23:29:02.106Z,46.31
2019-05-28T23:31:31.440Z,46.34
2019-05-28T23:34:00.708Z,45.90
2019-05-28T23:36:30.000Z,46.40
2019-05-28T23:38:59.264Z,46.14
2019-05-28T23:41:29.799Z,46.02
2019-05-28T23:44:01.884Z,46.45
2019-05-28T23:46:30.069Z,47.58
2019-05-28T23:48:59.366Z,46.96
2019-05-28T23:51:28.632Z,46.77
2019-05-28T23:53:57.952Z,45.93
2019-05-28T23:56:27.237Z,48.81
2019-05-28T23:58:56.545Z,46.11
