createdAt,value
2023-01-17T00:02:21.572Z,1.17
2023-01-17T00:05:08.358Z,1.77
2023-01-17T00:07:54.975Z,2.08
2023-01-17T00:10:26.665Z,1.20
2023-01-17T00:15:26.757Z,1.70
2023-01-17T00:17:54.638Z,2.08
2023-01-17T00:20:48.914Z,1.33
2023-01-17T00:23:43.668Z,1.50
2023-01-17T00:26:19.604Z,1.30
2023-01-17T00:28:49.466Z,2.10
2023-01-17T00:31:17.629Z,1.35
2023-01-17T00:33:45.415Z,1.95
2023-01-17T00:36:13.848Z,1.92
2023-01-17T00:38:41.966Z,1.17
2023-01-17T00:41:13.159Z,1.20
2023-01-17T00:44:00.443Z,2.80
2023-01-17T00:46:47.356Z,2.13
2023-01-17T00:49:34.245Z,2.78
2023-01-17T00:52:20.861Z,1.83
2023-01-17T00:55:07.174Z,2.35
2023-01-17T00:57:53.644Z,1.77
2023-01-17T01:00:40.071Z,2.72
2023-01-17T01:03:30.313Z,5.13
2023-01-17T01:06:16.763Z,1.40
2023-01-17T01:09:03.109Z,1.58
2023-01-17T01:11:49.754Z,1.73
2023-01-17T01:14:36.094Z,1.55
2023-01-17T01:17:22.865Z,2.05
2023-01-17T01:20:09.347Z,0.98
2023-01-17T01:22:55.759Z,1.35
2023-01-17T01:25:42.176Z,1.92
2023-01-17T01:28:33.246Z,1.20
2023-01-17T01:31:21.773Z,1.65
2023-01-17T01:33:53.621Z,2.35
2023-01-17T01:36:21.717Z,3.70
2023-01-17T01:38:50.344Z,1.42
2023-01-17T01:41:18.354Z,2.97
2023-01-17T01:43:48.509Z,1.33
2023-01-17T01:46:45.495Z,1.67
2023-01-17T01:49:24.756Z,1.80
2023-01-17T01:51:59.828Z,2.53
2023-01-17T01:54:37.629Z,1.23
2023-01-17T01:57:09.402Z,1.92
2023-01-17T01:59:42.402Z,1.30
2023-01-17T02:02:10.863Z,2.67
2023-01-17T02:04:39.017Z,1.83
2023-01-17T02:07:13.659Z,2.13
2023-01-17T02:09:41.951Z,1.17
2023-01-17T02:12:10.893Z,1.25
2023-01-17T02:14:38.864Z,2.33
2023-01-17T02:17:25.920Z,2.40
2023-01-17T02:20:12.427Z,1.65
2023-01-17T02:23:01.765Z,1.45
2023-01-17T02:26:20.206Z,2.85
2023-01-17T02:28:57.288Z,1.27
2023-01-17T02:31:29.513Z,2.75
2023-01-17T02:33:59.026Z,1.67
2023-01-17T02:36:36.824Z,2.05
2023-01-17T02:39:42.483Z,1.40
2023-01-17T02:42:17.839Z,2.00
2023-01-17T02:44:45.662Z,1.30
2023-01-17T02:47:30.977Z,2.50
2023-01-17T02:50:11.656Z,1.58
2023-01-17T02:53:07.536Z,1.65
2023-01-17T02:55:41.098Z,1.80
2023-01-17T02:58:40.031Z,2.13
2023-01-17T03:01:43.276Z,1.98
2023-01-17T03:04:35.331Z,1.58
2023-01-17T03:09:43.447Z,1.75
2023-01-17T03:12:12.230Z,1.30
2023-01-17T03:14:39.942Z,2.00
2023-01-17T03:17:09.018Z,1.38
2023-01-17T03:19:36.664Z,1.45
2023-01-17T03:22:04.514Z,1.58
2023-01-17T03:24:32.367Z,2.05
2023-01-17T03:27:00.272Z,1.17
2023-01-17T03:29:27.967Z,2.95
2023-01-17T03:31:55.805Z,1.42
2023-01-17T03:34:23.666Z,1.20
2023-01-17T03:36:51.346Z,1.25
2023-01-17T03:39:19.177Z,2.15
2023-01-17T03:41:47.083Z,2.47
2023-01-17T03:44:14.756Z,1.15
2023-01-17T03:46:42.466Z,1.48
2023-01-17T03:49:10.376Z,1.00
2023-01-17T03:51:38.201Z,0.95
2023-01-17T03:54:06.026Z,1.45
2023-01-17T03:56:33.681Z,1.25
2023-01-17T03:59:01.547Z,1.55
2023-01-17T04:01:29.327Z,1.05
2023-01-17T04:03:57.036Z,1.75
2023-01-17T04:06:24.723Z,1.10
2023-01-17T04:08:53.009Z,0.95
2023-01-17T04:11:21.116Z,1.17
2023-01-17T04:13:48.816Z,1.52
2023-01-17T04:16:18.404Z,2.22
2023-01-17T04:18:46.096Z,2.63
2023-01-17T04:21:13.753Z,1.00
2023-01-17T04:23:41.805Z,2.33
2023-01-17T04:26:11.957Z,1.63
2023-01-17T04:28:39.974Z,1.35
2023-01-17T04:31:07.742Z,1.70
2023-01-17T04:33:35.520Z,2.80
2023-01-17T04:36:03.194Z,1.95
2023-01-17T04:38:30.873Z,2.25
2023-01-17T04:40:58.562Z,1.88
2023-01-17T04:43:26.195Z,0.98
2023-01-17T04:45:57.992Z,0.82
2023-01-17T04:48:27.175Z,1.25
2023-01-17T04:51:01.232Z,1.10
2023-01-17T04:53:28.965Z,1.13
2023-01-17T04:55:57.047Z,1.42
2023-01-17T04:58:24.952Z,2.88
2023-01-17T05:00:52.688Z,1.83
2023-01-17T05:03:22.659Z,1.10
2023-01-17T05:05:50.493Z,2.88
2023-01-17T05:08:18.145Z,2.53
2023-01-17T05:10:47.107Z,1.55
2023-01-17T05:13:15.405Z,3.78
2023-01-17T05:15:43.665Z,1.67
2023-01-17T05:18:17.115Z,2.33
2023-01-17T05:20:45.064Z,1.55
2023-01-17T05:23:12.974Z,2.13
2023-01-17T05:25:44.333Z,2.20
2023-01-17T05:28:14.872Z,1.63
2023-01-17T05:30:42.685Z,2.85
2023-01-17T05:33:10.509Z,3.10
2023-01-17T05:35:38.742Z,3.00
2023-01-17T05:38:06.637Z,2.60
2023-01-17T05:40:34.704Z,7.85
2023-01-17T05:43:03.836Z,4.88
2023-01-17T05:45:33.492Z,3.50
2023-01-17T05:48:02.486Z,3.33
2023-01-17T05:50:36.589Z,3.25
2023-01-17T05:53:11.318Z,3.38
2023-01-17T05:55:40.369Z,4.15
2023-01-17T05:58:19.127Z,4.95
2023-01-17T06:00:47.706Z,5.82
2023-01-17T06:03:16.400Z,7.97
2023-01-17T06:05:45.300Z,8.45
2023-01-17T06:08:13.895Z,8.95
2023-01-17T06:10:41.769Z,9.50
2023-01-17T06:13:15.305Z,10.57
2023-01-17T06:15:43.339Z,9.95
2023-01-17T06:18:14.668Z,11.02
2023-01-17T06:20:43.200Z,7.88
2023-01-17T06:23:13.787Z,7.15
2023-01-17T06:25:46.433Z,7.23
2023-01-17T06:28:20.507Z,6.32
2023-01-17T06:30:48.411Z,4.30
2023-01-17T06:33:16.457Z,3.50
2023-01-17T06:35:52.421Z,2.70
2023-01-17T06:38:20.682Z,2.85
2023-01-17T06:40:48.883Z,2.00
2023-01-17T06:43:16.805Z,1.92
2023-01-17T06:45:44.596Z,2.00
2023-01-17T06:48:12.330Z,2.20
2023-01-17T06:50:40.214Z,2.08
2023-01-17T06:53:07.922Z,2.63
2023-01-17T06:55:39.485Z,5.72
2023-01-17T07:00:38.272Z,2.05
2023-01-17T07:05:45.079Z,2.60
2023-01-17T07:08:12.800Z,2.97
2023-01-17T07:10:40.516Z,6.03
2023-01-17T07:13:08.452Z,6.43
2023-01-17T07:15:36.240Z,4.45
2023-01-17T07:18:04.585Z,5.53
2023-01-17T07:20:32.893Z,9.35
2023-01-17T07:23:00.638Z,9.88
2023-01-17T07:25:28.329Z,8.90
2023-01-17T07:27:57.575Z,10.15
2023-01-17T07:30:25.484Z,10.15
2023-01-17T07:32:54.685Z,6.25
2023-01-17T07:35:26.599Z,3.83
2023-01-17T07:37:55.296Z,4.00
2023-01-17T07:40:23.260Z,4.93
2023-01-17T07:42:50.930Z,3.38
2023-01-17T07:45:19.773Z,3.05
2023-01-17T07:47:48.775Z,3.60
2023-01-17T07:50:16.762Z,7.18
2023-01-17T07:52:49.985Z,9.45
2023-01-17T07:55:17.700Z,4.78
2023-01-17T07:58:05.328Z,3.10
2023-01-17T08:00:33.007Z,6.00
2023-01-17T08:03:20.716Z,9.57
2023-01-17T08:06:17.943Z,8.77
2023-01-17T08:08:46.460Z,5.70
2023-01-17T08:11:15.103Z,9.38
2023-01-17T08:13:42.847Z,6.95
2023-01-17T08:16:12.410Z,5.65
2023-01-17T08:18:40.805Z,7.90
2023-01-17T08:21:15.366Z,6.55
2023-01-17T08:23:51.399Z,6.50
2023-01-17T08:26:24.244Z,4.20
2023-01-17T08:29:00.244Z,6.03
2023-01-17T08:31:30.592Z,5.60
2023-01-17T08:33:58.565Z,5.10
2023-01-17T08:36:28.491Z,5.60
2023-01-17T08:38:56.168Z,5.10
2023-01-17T08:41:27.121Z,3.97
2023-01-17T08:43:54.795Z,4.95
2023-01-17T08:46:23.024Z,5.80
2023-01-17T08:48:58.649Z,3.60
2023-01-17T08:51:31.499Z,4.68
2023-01-17T08:53:59.561Z,4.88
2023-01-17T08:56:27.501Z,5.80
2023-01-17T08:58:55.260Z,3.30
2023-01-17T09:01:23.305Z,3.60
2023-01-17T09:03:54.272Z,3.72
2023-01-17T09:06:22.115Z,3.28
2023-01-17T09:08:54.001Z,2.88
2023-01-17T09:11:21.701Z,9.88
2023-01-17T09:13:49.450Z,4.80
2023-01-17T09:16:17.405Z,4.57
2023-01-17T09:18:45.308Z,2.60
2023-01-17T09:21:17.777Z,2.47
2023-01-17T09:23:45.825Z,3.05
2023-01-17T09:26:26.683Z,4.45
2023-01-17T09:28:54.994Z,4.93
2023-01-17T09:31:23.756Z,4.25
2023-01-17T09:33:54.880Z,4.53
2023-01-17T09:36:24.055Z,4.72
2023-01-17T09:38:57.897Z,3.92
2023-01-17T09:41:55.697Z,3.80
2023-01-17T09:44:43.610Z,3.88
2023-01-17T09:47:30.189Z,5.63
2023-01-17T09:50:24.386Z,3.55
2023-01-17T09:53:01.184Z,3.20
2023-01-17T09:55:50.927Z,4.78
2023-01-17T09:59:07.211Z,4.03
2023-01-17T10:01:59.476Z,3.13
2023-01-17T10:04:39.041Z,3.33
2023-01-17T10:07:38.331Z,3.80
2023-01-17T10:10:53.872Z,3.45
2023-01-17T10:13:52.418Z,2.55
2023-01-17T10:16:29.932Z,3.97
2023-01-17T10:19:31.487Z,3.83
2023-01-17T10:22:34.689Z,3.22
2023-01-17T10:25:14.096Z,2.47
2023-01-17T10:28:28.940Z,3.15
2023-01-17T10:31:14.328Z,1.80
2023-01-17T10:34:13.001Z,2.58
2023-01-17T10:36:51.374Z,2.67
2023-01-17T10:39:28.465Z,4.18
2023-01-17T10:42:06.830Z,4.13
2023-01-17T10:45:21.125Z,2.65
2023-01-17T10:48:18.940Z,3.20
2023-01-17T10:50:55.859Z,2.88
2023-01-17T10:54:04.444Z,2.08
2023-01-17T10:56:34.194Z,3.25
2023-01-17T10:59:32.389Z,1.65
2023-01-17T11:02:06.817Z,2.05
2023-01-17T11:04:38.369Z,2.63
2023-01-17T11:07:17.750Z,1.95
2023-01-17T11:09:59.274Z,2.22
2023-01-17T11:15:09.953Z,1.52
2023-01-17T11:17:53.135Z,1.52
2023-01-17T11:20:42.953Z,1.88
2023-01-17T11:23:37.919Z,3.03
2023-01-17T11:26:10.214Z,1.80
2023-01-17T11:28:41.639Z,2.15
2023-01-17T11:33:56.420Z,1.20
2023-01-17T11:36:28.261Z,2.92
2023-01-17T11:39:22.349Z,2.72
2023-01-17T11:41:52.138Z,2.25
2023-01-17T11:44:35.935Z,1.85
2023-01-17T11:47:12.753Z,4.32
2023-01-17T11:49:49.146Z,1.65
2023-01-17T11:52:24.528Z,1.45
2023-01-17T11:54:55.147Z,2.70
2023-01-17T11:57:35.820Z,2.72
2023-01-17T12:00:33.251Z,1.90
2023-01-17T12:03:22.095Z,1.75
2023-01-17T12:06:12.667Z,4.00
2023-01-17T12:09:11.568Z,3.58
2023-01-17T12:12:33.824Z,1.88
2023-01-17T12:18:00.296Z,2.00
2023-01-17T12:20:57.760Z,2.10
2023-01-17T12:23:51.749Z,1.60
2023-01-17T12:26:50.324Z,4.97
2023-01-17T12:29:23.836Z,2.42
2023-01-17T12:32:25.959Z,5.03
2023-01-17T12:35:06.625Z,1.63
2023-01-17T12:37:41.758Z,3.67
2023-01-17T12:40:32.351Z,3.38
2023-01-17T12:43:12.260Z,2.05
2023-01-17T12:45:45.353Z,1.58
2023-01-17T12:48:21.030Z,2.17
2023-01-17T12:51:21.576Z,1.33
2023-01-17T12:54:09.360Z,1.10
2023-01-17T12:57:14.253Z,1.17
2023-01-17T13:00:25.370Z,1.52
2023-01-17T13:03:20.324Z,2.20
2023-01-17T13:05:48.806Z,1.08
2023-01-17T13:08:41.373Z,1.77
2023-01-17T13:11:28.560Z,2.40
2023-01-17T13:13:59.955Z,3.45
2023-01-17T13:16:54.713Z,3.28
2023-01-17T13:20:13.212Z,4.97
2023-01-17T13:22:43.038Z,5.03
2023-01-17T13:25:45.239Z,3.50
2023-01-17T13:28:56.517Z,6.32
2023-01-17T13:32:04.847Z,1.95
2023-01-17T13:34:47.927Z,1.38
2023-01-17T13:38:26.967Z,1.77
2023-01-17T13:42:00.962Z,1.20
2023-01-17T13:44:31.961Z,1.33
2023-01-17T13:47:17.699Z,1.77
2023-01-17T13:49:51.313Z,2.17
2023-01-17T13:52:18.908Z,1.27
2023-01-17T13:54:54.926Z,2.85
2023-01-17T13:57:29.361Z,5.00
2023-01-17T14:00:23.128Z,3.15
2023-01-17T14:02:54.704Z,2.53
2023-01-17T14:05:49.169Z,1.80
2023-01-17T14:08:44.776Z,3.50
2023-01-17T14:11:36.244Z,2.38
2023-01-17T14:14:49.458Z,2.28
2023-01-17T14:17:23.225Z,2.65
2023-01-17T14:20:16.809Z,3.15
2023-01-17T14:23:00.480Z,0.80
2023-01-17T14:25:39.840Z,0.75
2023-01-17T14:28:34.077Z,2.00
2023-01-17T14:31:10.691Z,2.35
2023-01-17T14:33:41.405Z,3.33
2023-01-17T14:36:24.823Z,4.32
2023-01-17T14:38:52.721Z,2.25
2023-01-17T14:41:26.381Z,2.58
2023-01-17T14:43:59.966Z,1.85
2023-01-17T14:46:32.466Z,1.80
2023-01-17T14:49:03.982Z,2.97
2023-01-17T14:51:37.172Z,1.92
2023-01-17T14:54:21.464Z,1.45
2023-01-17T14:56:49.484Z,1.20
2023-01-17T14:59:22.308Z,2.95
2023-01-17T15:02:07.282Z,2.38
2023-01-17T15:04:39.363Z,1.73
2023-01-17T15:07:16.115Z,3.88
2023-01-17T15:09:45.072Z,4.35
2023-01-17T15:12:16.432Z,3.10
2023-01-17T15:14:46.584Z,2.40
2023-01-17T15:17:20.092Z,3.05
2023-01-17T15:20:08.285Z,2.42
2023-01-17T15:22:36.315Z,3.40
2023-01-17T15:25:05.138Z,3.20
2023-01-17T15:27:33.299Z,3.60
2023-01-17T15:30:03.993Z,2.55
2023-01-17T15:32:32.204Z,3.83
2023-01-17T15:35:21.133Z,5.05
2023-01-17T15:37:54.462Z,9.43
2023-01-17T15:40:25.167Z,4.75
2023-01-17T15:42:58.211Z,4.47
2023-01-17T15:45:31.145Z,4.55
2023-01-17T15:48:31.088Z,4.40
2023-01-17T15:50:59.259Z,5.15
2023-01-17T15:53:33.906Z,5.15
2023-01-17T15:56:19.071Z,10.02
2023-01-17T15:58:48.561Z,8.07
2023-01-17T16:01:23.837Z,8.70
2023-01-17T16:03:55.537Z,9.48
2023-01-17T16:06:49.662Z,8.50
2023-01-17T16:09:24.103Z,7.35
2023-01-17T16:11:51.778Z,5.05
2023-01-17T16:14:19.508Z,7.72
2023-01-17T16:16:52.765Z,11.40
2023-01-17T16:19:21.457Z,8.75
2023-01-17T16:21:50.182Z,7.28
2023-01-17T16:24:18.529Z,11.38
2023-01-17T16:26:46.303Z,10.07
2023-01-17T16:29:14.438Z,10.27
2023-01-17T16:31:42.205Z,10.57
2023-01-17T16:34:13.168Z,7.32
2023-01-17T16:36:40.989Z,6.65
2023-01-17T16:39:13.246Z,5.85
2023-01-17T16:41:41.116Z,8.57
2023-01-17T16:44:10.364Z,7.38
2023-01-17T16:46:38.645Z,6.75
2023-01-17T16:49:06.811Z,7.03
2023-01-17T16:51:34.971Z,6.97
2023-01-17T16:54:03.170Z,8.85
2023-01-17T16:56:31.151Z,7.30
2023-01-17T16:58:58.922Z,8.38
2023-01-17T17:01:26.961Z,9.43
2023-01-17T17:03:54.879Z,8.07
2023-01-17T17:06:23.061Z,9.73
2023-01-17T17:08:50.791Z,14.57
2023-01-17T17:11:21.693Z,9.95
2023-01-17T17:13:50.912Z,9.95
2023-01-17T17:16:29.968Z,6.15
2023-01-17T17:19:01.370Z,6.95
2023-01-17T17:21:31.906Z,7.70
2023-01-17T17:24:01.352Z,8.17
2023-01-17T17:26:34.652Z,7.03
2023-01-17T17:29:04.229Z,5.38
2023-01-17T17:31:32.091Z,7.18
2023-01-17T17:34:01.650Z,6.70
2023-01-17T17:36:30.359Z,6.82
2023-01-17T17:38:58.807Z,6.90
2023-01-17T17:41:32.952Z,6.30
2023-01-17T17:44:02.720Z,6.93
2023-01-17T17:46:33.669Z,11.73
2023-01-17T17:49:02.135Z,11.43
2023-01-17T17:51:35.954Z,9.32
2023-01-17T17:54:13.474Z,10.57
2023-01-17T17:56:46.392Z,12.60
2023-01-17T17:59:18.372Z,10.55
2023-01-17T18:01:47.425Z,10.35
2023-01-17T18:04:15.329Z,11.77
2023-01-17T18:06:43.502Z,9.63
2023-01-17T18:09:16.278Z,8.88
2023-01-17T18:11:44.947Z,9.77
2023-01-17T18:14:14.991Z,10.18
2023-01-17T18:16:44.783Z,18.73
2023-01-17T18:19:19.488Z,17.98
2023-01-17T18:21:48.727Z,14.55
2023-01-17T18:24:20.023Z,17.35
2023-01-17T18:26:57.575Z,8.95
2023-01-17T18:29:27.453Z,7.38
2023-01-17T18:31:56.218Z,9.77
2023-01-17T18:34:29.213Z,15.30
2023-01-17T18:36:58.015Z,10.15
2023-01-17T18:39:29.582Z,10.32
2023-01-17T18:41:58.214Z,6.95
2023-01-17T18:44:27.392Z,7.25
2023-01-17T18:46:55.728Z,5.18
2023-01-17T18:49:23.723Z,6.10
2023-01-17T18:51:51.828Z,4.88
2023-01-17T18:54:20.400Z,5.15
2023-01-17T18:56:48.888Z,5.40
2023-01-17T18:59:18.448Z,10.40
2023-01-17T19:01:47.242Z,9.13
2023-01-17T19:04:19.620Z,6.90
2023-01-17T19:06:48.945Z,5.57
2023-01-17T19:09:17.418Z,4.68
2023-01-17T19:11:46.145Z,3.17
2023-01-17T19:14:14.472Z,4.47
2023-01-17T19:16:43.155Z,3.78
2023-01-17T19:19:15.097Z,5.18
2023-01-17T19:21:43.256Z,3.38
2023-01-17T19:24:15.298Z,5.03
2023-01-17T19:26:43.249Z,5.38
2023-01-17T19:29:12.033Z,4.32
2023-01-17T19:31:42.789Z,6.55
2023-01-17T19:34:13.769Z,4.25
2023-01-17T19:36:41.867Z,3.10
2023-01-17T19:39:10.544Z,4.35
2023-01-17T19:41:44.465Z,5.30
2023-01-17T19:44:14.325Z,4.00
2023-01-17T19:46:43.846Z,4.57
2023-01-17T19:49:12.109Z,4.78
2023-01-17T19:51:39.931Z,6.88
2023-01-17T19:54:08.374Z,5.65
2023-01-17T19:56:36.636Z,7.80
2023-01-17T19:59:04.548Z,7.00
2023-01-17T20:01:52.582Z,5.43
2023-01-17T20:04:40.440Z,5.45
2023-01-17T20:07:28.109Z,7.68
2023-01-17T20:09:55.764Z,5.18
2023-01-17T20:12:23.797Z,4.57
2023-01-17T20:15:11.516Z,6.85
2023-01-17T20:17:59.603Z,6.13
2023-01-17T20:20:57.138Z,5.88
2023-01-17T20:23:47.347Z,5.20
2023-01-17T20:26:37.030Z,7.30
2023-01-17T20:29:16.783Z,11.05
2023-01-17T20:31:45.570Z,12.57
2023-01-17T20:34:16.133Z,8.88
2023-01-17T20:36:44.136Z,6.40
2023-01-17T20:39:14.804Z,6.80
2023-01-17T20:41:46.116Z,6.43
2023-01-17T20:44:15.555Z,7.93
2023-01-17T20:46:44.295Z,5.65
2023-01-17T20:49:18.822Z,6.80
2023-01-17T20:51:48.246Z,7.40
2023-01-17T20:54:21.183Z,7.13
2023-01-17T20:56:49.421Z,7.93
2023-01-17T20:59:22.415Z,11.23
2023-01-17T21:01:51.741Z,7.68
2023-01-17T21:04:25.653Z,7.43
2023-01-17T21:06:55.259Z,11.20
2023-01-17T21:09:24.204Z,8.38
2023-01-17T21:11:52.793Z,15.43
2023-01-17T21:14:21.672Z,9.57
2023-01-17T21:16:50.310Z,8.85
2023-01-17T21:19:18.450Z,8.65
2023-01-17T21:21:48.363Z,7.68
2023-01-17T21:24:19.023Z,9.97
2023-01-17T21:26:46.978Z,10.05
2023-01-17T21:29:15.975Z,8.07
2023-01-17T21:31:45.135Z,10.18
2023-01-17T21:34:13.838Z,8.57
2023-01-17T21:36:42.765Z,8.27
2023-01-17T21:39:19.712Z,10.18
2023-01-17T21:41:50.559Z,9.82
2023-01-17T21:44:23.593Z,7.78
2023-01-17T21:46:54.150Z,9.55
2023-01-17T21:49:24.386Z,7.28
2023-01-17T21:51:55.227Z,7.95
2023-01-17T21:54:47.135Z,4.90
2023-01-17T21:57:37.721Z,9.13
2023-01-17T22:00:12.095Z,8.98
2023-01-17T22:02:41.740Z,9.27
2023-01-17T22:05:10.370Z,8.82
2023-01-17T22:07:39.058Z,8.60
2023-01-17T22:10:07.474Z,11.25
2023-01-17T22:12:35.554Z,7.85
2023-01-17T22:15:04.083Z,8.95
2023-01-17T22:17:31.912Z,8.95
2023-01-17T22:19:59.601Z,8.50
2023-01-17T22:22:31.007Z,7.10
2023-01-17T22:27:28.523Z,7.70
2023-01-17T22:29:56.358Z,10.50
2023-01-17T22:32:24.089Z,8.45
2023-01-17T22:34:52.445Z,9.63
2023-01-17T22:37:20.184Z,7.75
2023-01-17T22:39:48.147Z,8.77
2023-01-17T22:42:16.552Z,7.10
2023-01-17T22:44:44.185Z,9.15
2023-01-17T22:47:13.277Z,9.43
2023-01-17T22:49:40.936Z,9.25
2023-01-17T22:52:08.800Z,7.45
2023-01-17T22:54:36.492Z,8.95
2023-01-17T22:57:06.086Z,9.07
2023-01-17T22:59:34.036Z,6.43
2023-01-17T23:02:02.043Z,5.60
2023-01-17T23:04:30.237Z,7.90
2023-01-17T23:06:58.108Z,6.90
2023-01-17T23:09:25.931Z,8.35
2023-01-17T23:11:55.162Z,6.68
2023-01-17T23:14:54.170Z,6.75
2023-01-17T23:17:42.265Z,6.10
2023-01-17T23:20:11.696Z,6.68
2023-01-17T23:22:39.390Z,7.82
2023-01-17T23:25:13.148Z,8.80
2023-01-17T23:28:02.827Z,7.50
2023-01-17T23:30:40.231Z,9.13
2023-01-17T23:33:16.524Z,6.18
2023-01-17T23:35:46.437Z,8.52
2023-01-17T23:38:26.059Z,8.02
2023-01-17T23:41:18.567Z,5.18
2023-01-17T23:43:54.605Z,6.35
2023-01-17T23:46:24.399Z,5.63
2023-01-17T23:48:52.251Z,7.38
2023-01-17T23:51:19.901Z,6.20
2023-01-17T23:53:47.589Z,6.63
2023-01-17T23:56:24.565Z,6.50
2023-01-17T23:58:52.212Z,7.00
