createdAt,value
2023-05-16T00:00:47.339Z,0.00
2023-05-16T00:01:47.421Z,0.00
2023-05-16T00:02:47.387Z,0.00
2023-05-16T00:03:47.376Z,0.00
2023-05-16T00:04:47.314Z,0.00
2023-05-16T00:05:47.290Z,0.00
2023-05-16T00:06:47.284Z,0.00
2023-05-16T00:07:47.279Z,0.00
2023-05-16T00:08:47.256Z,0.00
2023-05-16T00:09:47.294Z,0.00
2023-05-16T00:10:47.248Z,0.00
2023-05-16T00:11:47.231Z,0.00
2023-05-16T00:12:47.233Z,0.00
2023-05-16T00:13:47.208Z,0.00
2023-05-16T00:14:47.201Z,0.00
2023-05-16T00:15:47.185Z,0.00
2023-05-16T00:16:47.267Z,0.00
2023-05-16T00:17:47.272Z,0.00
2023-05-16T00:18:47.184Z,0.00
2023-05-16T00:19:47.155Z,0.00
2023-05-16T00:20:47.144Z,0.00
2023-05-16T00:21:47.137Z,0.00
2023-05-16T00:22:47.116Z,0.00
2023-05-16T00:23:47.110Z,0.00
2023-05-16T00:24:47.102Z,0.00
2023-05-16T00:25:47.091Z,0.00
2023-05-16T00:26:47.092Z,0.00
2023-05-16T00:27:47.074Z,0.00
2023-05-16T00:28:47.054Z,0.00
2023-05-16T00:29:47.048Z,0.00
2023-05-16T00:30:47.047Z,0.00
2023-05-16T00:31:47.045Z,0.00
2023-05-16T00:32:47.061Z,0.00
2023-05-16T00:33:47.007Z,0.00
2023-05-16T00:34:47.041Z,0.00
2023-05-16T00:35:47.001Z,0.00
2023-05-16T00:36:46.975Z,0.00
2023-05-16T00:37:46.977Z,0.00
2023-05-16T00:38:46.962Z,0.00
2023-05-16T00:39:46.967Z,0.00
2023-05-16T00:40:46.941Z,0.00
2023-05-16T00:41:46.919Z,0.00
2023-05-16T00:42:46.917Z,0.00
2023-05-16T00:43:46.902Z,0.00
2023-05-16T00:44:46.902Z,0.00
2023-05-16T00:45:46.936Z,0.00
2023-05-16T00:46:47.067Z,0.00
2023-05-16T00:47:46.977Z,0.00
2023-05-16T00:48:46.860Z,0.00
2023-05-16T00:49:46.848Z,0.00
2023-05-16T00:50:46.829Z,0.00
2023-05-16T00:51:46.855Z,0.00
2023-05-16T00:52:46.807Z,0.00
2023-05-16T00:53:46.798Z,0.00
2023-05-16T00:54:46.800Z,0.00
2023-05-16T00:55:46.779Z,0.00
2023-05-16T00:56:46.766Z,0.00
2023-05-16T00:57:46.755Z,0.00
2023-05-16T00:58:46.768Z,0.00
2023-05-16T00:59:46.763Z,0.00
2023-05-16T01:00:48.572Z,0.00
2023-05-16T01:01:46.772Z,0.00
2023-05-16T01:02:46.879Z,0.00
2023-05-16T01:03:46.992Z,0.00
2023-05-16T01:04:46.680Z,0.00
2023-05-16T01:05:46.711Z,0.00
2023-05-16T01:06:46.670Z,0.00
2023-05-16T01:07:46.654Z,0.00
2023-05-16T01:08:46.655Z,0.00
2023-05-16T01:09:46.642Z,0.00
2023-05-16T01:10:46.625Z,0.00
2023-05-16T01:11:46.615Z,0.00
2023-05-16T01:12:46.600Z,0.00
2023-05-16T01:13:46.603Z,0.00
2023-05-16T01:14:46.577Z,0.00
2023-05-16T01:15:46.617Z,0.00
2023-05-16T01:16:46.574Z,0.00
2023-05-16T01:17:46.609Z,0.00
2023-05-16T01:18:46.600Z,0.00
2023-05-16T01:19:46.533Z,0.00
2023-05-16T01:20:46.536Z,0.00
2023-05-16T01:21:46.522Z,0.00
2023-05-16T01:22:46.509Z,0.00
2023-05-16T01:23:46.514Z,0.00
2023-05-16T01:24:46.507Z,0.00
2023-05-16T01:25:46.484Z,0.00
2023-05-16T01:26:46.511Z,0.00
2023-05-16T01:27:46.463Z,0.00
2023-05-16T01:28:46.457Z,0.00
2023-05-16T01:29:46.442Z,0.00
2023-05-16T01:30:46.432Z,0.00
2023-05-16T01:31:46.459Z,0.00
2023-05-16T01:32:46.457Z,0.00
2023-05-16T01:33:46.398Z,0.00
2023-05-16T01:34:47.393Z,0.00
2023-05-16T01:35:46.381Z,0.00
2023-05-16T01:36:46.381Z,0.00
2023-05-16T01:37:46.371Z,0.00
2023-05-16T01:38:46.351Z,0.00
2023-05-16T01:39:46.338Z,0.00
2023-05-16T01:40:46.326Z,0.00
2023-05-16T01:41:46.332Z,0.00
2023-05-16T01:42:46.314Z,0.00
2023-05-16T01:43:46.313Z,0.00
2023-05-16T01:44:46.291Z,0.00
2023-05-16T01:45:46.280Z,0.00
2023-05-16T01:46:46.311Z,0.00
2023-05-16T01:47:46.274Z,0.00
2023-05-16T01:48:46.259Z,0.00
2023-05-16T01:49:46.244Z,0.00
2023-05-16T01:50:46.253Z,0.00
2023-05-16T01:51:46.227Z,0.00
2023-05-16T01:52:46.213Z,0.00
2023-05-16T01:53:46.195Z,0.00
2023-05-16T01:54:46.196Z,0.00
2023-05-16T01:55:46.199Z,0.00
2023-05-16T01:56:46.172Z,0.00
2023-05-16T01:57:46.179Z,0.00
2023-05-16T01:58:46.161Z,0.00
2023-05-16T01:59:46.141Z,0.00
2023-05-16T02:00:46.192Z,0.00
2023-05-16T02:01:46.140Z,0.00
2023-05-16T02:02:46.162Z,0.00
2023-05-16T02:03:46.142Z,0.00
2023-05-16T02:04:46.084Z,0.00
2023-05-16T02:05:46.087Z,0.00
2023-05-16T02:06:46.101Z,0.00
2023-05-16T02:07:46.062Z,0.00
2023-05-16T02:08:46.051Z,0.00
2023-05-16T02:09:46.045Z,0.00
2023-05-16T02:10:46.040Z,0.00
2023-05-16T02:11:46.021Z,0.00
2023-05-16T02:12:46.019Z,0.00
2023-05-16T02:13:45.994Z,0.00
2023-05-16T02:14:45.995Z,0.00
2023-05-16T02:15:45.972Z,0.00
2023-05-16T02:16:45.980Z,0.00
2023-05-16T02:17:45.977Z,0.00
2023-05-16T02:18:46.002Z,0.00
2023-05-16T02:19:45.941Z,0.00
2023-05-16T02:20:45.919Z,0.00
2023-05-16T02:21:45.911Z,0.00
2023-05-16T02:22:45.897Z,0.00
2023-05-16T02:23:45.902Z,0.00
2023-05-16T02:24:45.885Z,0.00
2023-05-16T02:25:45.879Z,0.00
2023-05-16T02:26:45.871Z,0.00
2023-05-16T02:27:45.842Z,0.00
2023-05-16T02:28:45.846Z,0.00
2023-05-16T02:29:45.847Z,0.00
2023-05-16T02:30:45.836Z,0.00
2023-05-16T02:31:45.816Z,0.00
2023-05-16T02:32:45.795Z,0.00
2023-05-16T02:33:45.790Z,0.00
2023-05-16T02:34:45.766Z,0.00
2023-05-16T02:35:45.769Z,0.00
2023-05-16T02:36:45.749Z,0.00
2023-05-16T02:37:45.738Z,0.00
2023-05-16T02:38:45.741Z,0.00
2023-05-16T02:39:45.715Z,0.00
2023-05-16T02:40:45.711Z,0.00
2023-05-16T02:41:45.701Z,0.00
2023-05-16T02:42:45.692Z,0.00
2023-05-16T02:43:47.105Z,0.00
2023-05-16T02:44:46.670Z,0.00
2023-05-16T02:45:45.739Z,0.00
2023-05-16T02:46:45.718Z,0.00
2023-05-16T02:47:45.689Z,0.00
2023-05-16T02:48:45.624Z,0.00
2023-05-16T02:49:45.610Z,0.00
2023-05-16T02:50:45.599Z,0.00
2023-05-16T02:51:45.576Z,0.00
2023-05-16T02:52:46.589Z,0.00
2023-05-16T02:53:45.575Z,0.00
2023-05-16T02:54:48.883Z,0.00
2023-05-16T02:55:46.540Z,0.00
2023-05-16T02:56:45.524Z,0.00
2023-05-16T02:57:45.532Z,0.00
2023-05-16T02:58:45.512Z,0.00
2023-05-16T02:59:45.505Z,0.00
2023-05-16T03:00:45.490Z,0.00
2023-05-16T03:01:45.545Z,0.00
2023-05-16T03:02:45.588Z,0.00
2023-05-16T03:03:45.578Z,0.00
2023-05-16T03:04:45.454Z,0.00
2023-05-16T03:05:45.455Z,0.00
2023-05-16T03:06:45.453Z,0.00
2023-05-16T03:07:45.423Z,0.00
2023-05-16T03:08:45.408Z,0.00
2023-05-16T03:09:45.407Z,4.00
2023-05-16T03:10:45.387Z,4.00
2023-05-16T03:11:45.386Z,0.00
2023-05-16T03:12:45.374Z,0.00
2023-05-16T03:13:45.357Z,0.00
2023-05-16T03:14:45.340Z,4.00
2023-05-16T03:15:45.365Z,4.00
2023-05-16T03:16:45.420Z,0.00
2023-05-16T03:17:45.352Z,4.00
2023-05-16T03:18:45.360Z,4.00
2023-05-16T03:19:45.288Z,4.00
2023-05-16T03:20:45.296Z,4.00
2023-05-16T03:21:45.284Z,4.00
2023-05-16T03:22:45.278Z,4.00
2023-05-16T03:23:45.269Z,8.00
2023-05-16T03:24:45.292Z,4.00
2023-05-16T03:25:45.249Z,8.00
2023-05-16T03:26:45.226Z,4.00
2023-05-16T03:27:45.210Z,8.00
2023-05-16T03:28:45.201Z,8.00
2023-05-16T03:29:45.181Z,12.00
2023-05-16T03:30:45.188Z,12.00
2023-05-16T03:31:45.216Z,12.00
2023-05-16T03:32:45.202Z,12.00
2023-05-16T03:33:45.149Z,12.00
2023-05-16T03:34:45.162Z,12.00
2023-05-16T03:35:45.131Z,12.00
2023-05-16T03:36:45.108Z,12.00
2023-05-16T03:37:45.105Z,16.00
2023-05-16T03:38:45.102Z,16.00
2023-05-16T03:39:45.101Z,20.00
2023-05-16T03:40:45.067Z,16.00
2023-05-16T03:41:45.058Z,16.00
2023-05-16T03:42:45.049Z,20.00
2023-05-16T03:43:45.038Z,20.00
2023-05-16T03:44:45.040Z,20.00
2023-05-16T03:45:45.046Z,24.00
2023-05-16T03:46:45.005Z,28.00
2023-05-16T03:47:45.044Z,28.00
2023-05-16T03:48:44.998Z,24.00
2023-05-16T03:49:44.986Z,28.00
2023-05-16T03:50:44.966Z,32.00
2023-05-16T03:51:44.954Z,32.00
2023-05-16T03:52:44.943Z,28.00
2023-05-16T03:53:44.954Z,32.00
2023-05-16T03:54:44.923Z,36.00
2023-05-16T03:55:46.821Z,36.00
2023-05-16T03:56:44.898Z,32.00
2023-05-16T03:57:44.892Z,36.00
2023-05-16T03:58:44.892Z,44.00
2023-05-16T03:59:44.870Z,48.00
2023-05-16T04:00:44.862Z,48.00
2023-05-16T04:01:44.913Z,56.00
2023-05-16T04:02:45.100Z,56.00
2023-05-16T04:03:44.844Z,60.00
2023-05-16T04:04:44.835Z,64.00
2023-05-16T04:05:44.849Z,68.00
2023-05-16T04:06:44.811Z,68.00
2023-05-16T04:07:44.802Z,68.00
2023-05-16T04:08:44.787Z,68.00
2023-05-16T04:09:44.769Z,64.00
2023-05-16T04:10:44.757Z,68.00
2023-05-16T04:11:44.754Z,68.00
2023-05-16T04:12:44.757Z,64.00
2023-05-16T04:13:44.910Z,68.00
2023-05-16T04:14:44.722Z,64.00
2023-05-16T04:15:44.705Z,72.00
2023-05-16T04:16:44.738Z,68.00
2023-05-16T04:17:44.718Z,72.00
2023-05-16T04:18:44.688Z,76.00
2023-05-16T04:19:44.664Z,80.00
2023-05-16T04:20:44.670Z,92.00
2023-05-16T04:21:44.632Z,100.00
2023-05-16T04:22:44.634Z,108.00
2023-05-16T04:23:44.606Z,108.00
2023-05-16T04:24:44.606Z,104.00
2023-05-16T04:25:44.606Z,100.00
2023-05-16T04:26:44.578Z,96.00
2023-05-16T04:27:44.579Z,100.00
2023-05-16T04:28:44.557Z,116.00
2023-05-16T04:29:44.560Z,132.00
2023-05-16T04:30:44.535Z,140.00
2023-05-16T04:31:44.552Z,148.00
2023-05-16T04:32:44.557Z,148.00
2023-05-16T04:33:44.510Z,156.00
2023-05-16T04:34:44.511Z,156.00
2023-05-16T04:35:44.486Z,168.00
2023-05-16T04:36:44.485Z,176.00
2023-05-16T04:37:44.465Z,180.00
2023-05-16T04:38:44.444Z,184.00
2023-05-16T04:39:45.447Z,196.00
2023-05-16T04:40:44.442Z,224.00
2023-05-16T04:41:44.436Z,244.00
2023-05-16T04:42:44.427Z,236.00
2023-05-16T04:43:44.403Z,224.00
2023-05-16T04:44:44.395Z,220.00
2023-05-16T04:45:44.397Z,228.00
2023-05-16T04:46:44.397Z,252.00
2023-05-16T04:47:45.934Z,280.00
2023-05-16T04:48:44.358Z,292.00
2023-05-16T04:49:44.348Z,304.00
2023-05-16T04:50:44.354Z,320.00
2023-05-16T04:51:44.324Z,352.00
2023-05-16T04:52:44.311Z,372.00
2023-05-16T04:53:44.311Z,364.00
2023-05-16T04:54:44.402Z,332.00
2023-05-16T04:55:44.298Z,312.00
2023-05-16T04:56:44.281Z,304.00
2023-05-16T04:57:44.263Z,308.00
2023-05-16T04:58:44.274Z,324.00
2023-05-16T04:59:44.253Z,336.00
2023-05-16T05:00:44.241Z,356.00
2023-05-16T05:01:44.249Z,372.00
2023-05-16T05:02:44.244Z,352.00
2023-05-16T05:03:45.705Z,316.00
2023-05-16T05:04:44.220Z,320.00
2023-05-16T05:05:44.176Z,320.00
2023-05-16T05:06:44.181Z,332.00
2023-05-16T05:07:44.155Z,388.00
2023-05-16T05:08:44.147Z,392.00
2023-05-16T05:09:44.565Z,344.00
2023-05-16T05:10:44.125Z,324.00
2023-05-16T05:11:44.118Z,312.00
2023-05-16T05:12:44.100Z,324.00
2023-05-16T05:13:44.098Z,352.00
2023-05-16T05:14:44.094Z,348.00
2023-05-16T05:15:44.073Z,344.00
2023-05-16T05:16:44.061Z,348.00
2023-05-16T05:17:44.209Z,360.00
2023-05-16T05:18:44.087Z,388.00
2023-05-16T05:19:44.133Z,404.00
2023-05-16T05:20:44.024Z,424.00
2023-05-16T05:21:44.009Z,456.00
2023-05-16T05:22:43.996Z,488.00
2023-05-16T05:23:43.996Z,536.00
2023-05-16T05:24:43.977Z,584.00
2023-05-16T05:25:43.970Z,608.00
2023-05-16T05:26:43.960Z,656.00
2023-05-16T05:27:43.954Z,720.00
2023-05-16T05:28:50.799Z,788.00
2023-05-16T05:29:44.938Z,900.00
2023-05-16T05:30:43.931Z,1004.00
2023-05-16T05:31:47.953Z,1140.00
2023-05-16T05:32:43.986Z,1284.00
2023-05-16T05:33:44.572Z,1260.00
2023-05-16T05:34:45.062Z,1248.00
2023-05-16T05:35:44.053Z,1296.00
2023-05-16T05:36:43.966Z,1300.00
2023-05-16T05:37:43.949Z,1256.00
2023-05-16T05:38:43.923Z,1192.00
2023-05-16T05:39:43.945Z,1144.00
2023-05-16T05:40:43.933Z,1128.00
2023-05-16T05:41:43.890Z,1164.00
2023-05-16T05:42:46.705Z,1220.00
2023-05-16T05:43:43.907Z,1132.00
2023-05-16T05:44:43.884Z,1044.00
2023-05-16T05:45:43.963Z,964.00
2023-05-16T05:46:43.811Z,876.00
2023-05-16T05:47:43.906Z,796.00
2023-05-16T05:48:43.879Z,792.00
2023-05-16T05:49:43.802Z,768.00
2023-05-16T05:50:43.819Z,808.00
2023-05-16T05:51:43.780Z,864.00
2023-05-16T05:52:43.781Z,980.00
2023-05-16T05:53:43.757Z,1068.00
2023-05-16T05:54:43.756Z,1164.00
2023-05-16T05:55:43.707Z,1236.00
2023-05-16T05:56:43.725Z,1236.00
2023-05-16T05:57:43.747Z,1136.00
2023-05-16T05:58:43.711Z,1176.00
2023-05-16T05:59:43.699Z,1244.00
2023-05-16T06:00:43.720Z,1312.00
2023-05-16T06:01:43.724Z,1308.00
2023-05-16T06:02:43.839Z,1236.00
2023-05-16T06:03:43.657Z,1072.00
2023-05-16T06:04:44.845Z,900.00
2023-05-16T06:05:44.384Z,796.00
2023-05-16T06:06:43.734Z,752.00
2023-05-16T06:07:44.608Z,716.00
2023-05-16T06:08:43.734Z,704.00
2023-05-16T06:09:43.643Z,664.00
2023-05-16T06:10:43.599Z,612.00
2023-05-16T06:11:43.684Z,576.00
2023-05-16T06:12:43.677Z,528.00
2023-05-16T06:13:43.802Z,484.00
2023-05-16T06:14:44.168Z,452.00
2023-05-16T06:15:43.712Z,436.00
2023-05-16T06:16:44.976Z,436.00
2023-05-16T06:17:44.223Z,460.00
2023-05-16T06:18:43.758Z,504.00
2023-05-16T06:19:44.940Z,564.00
2023-05-16T06:20:44.125Z,744.00
2023-05-16T06:21:43.887Z,988.00
2023-05-16T06:22:43.826Z,1152.00
2023-05-16T06:23:49.021Z,1268.00
2023-05-16T06:24:43.950Z,1280.00
2023-05-16T06:26:17.722Z,1240.00
2023-05-16T06:26:52.961Z,1212.00
2023-05-16T06:27:48.589Z,1200.00
2023-05-16T06:28:43.439Z,1156.00
2023-05-16T06:29:43.465Z,1080.00
2023-05-16T06:30:43.429Z,1048.00
2023-05-16T06:31:43.490Z,912.00
2023-05-16T06:33:20.658Z,780.00
2023-05-16T06:34:04.728Z,688.00
2023-05-16T07:24:10.687Z,816.00
2023-05-16T07:25:10.867Z,860.00
2023-05-16T07:26:10.709Z,976.00
2023-05-16T07:27:10.787Z,1084.00
2023-05-16T07:28:10.638Z,1168.00
2023-05-16T07:30:36.585Z,1364.00
2023-05-16T07:33:09.533Z,1568.00
2023-05-16T07:34:09.528Z,1608.00
2023-05-16T07:35:09.524Z,1624.00
2023-05-16T07:36:16.890Z,1604.00
2023-05-16T07:38:47.511Z,1628.00
2023-05-16T07:39:36.529Z,1532.00
2023-05-16T07:40:36.433Z,1528.00
2023-05-16T07:41:36.581Z,1472.00
2023-05-16T07:44:26.006Z,1272.00
2023-05-16T07:45:02.434Z,1228.00
2023-05-16T07:46:02.406Z,1188.00
2023-05-16T07:47:02.395Z,1204.00
2023-05-16T07:48:03.106Z,1236.00
2023-05-16T07:49:02.387Z,1220.00
2023-05-16T07:50:02.374Z,1188.00
2023-05-16T07:51:13.417Z,1176.00
2023-05-16T07:52:02.317Z,1164.00
2023-05-16T07:53:02.295Z,1120.00
2023-05-16T07:54:02.350Z,1112.00
2023-05-16T07:55:02.312Z,1092.00
2023-05-16T07:56:02.276Z,1116.00
2023-05-16T07:57:02.254Z,1220.00
2023-05-16T07:58:02.258Z,1292.00
2023-05-16T07:59:02.321Z,1460.00
2023-05-16T08:00:02.245Z,1624.00
2023-05-16T08:01:02.210Z,1752.00
2023-05-16T08:02:02.268Z,1912.00
2023-05-16T08:03:02.340Z,2108.00
2023-05-16T08:04:02.240Z,2152.00
2023-05-16T08:05:02.228Z,2244.00
2023-05-16T08:06:02.346Z,2444.00
2023-05-16T08:07:02.158Z,2708.00
2023-05-16T08:08:02.135Z,2888.00
2023-05-16T08:09:02.141Z,2940.00
2023-05-16T08:10:02.140Z,2968.00
2023-05-16T08:11:02.179Z,3024.00
2023-05-16T08:12:02.104Z,3104.00
2023-05-16T08:13:02.116Z,3240.00
2023-05-16T08:14:02.087Z,3328.00
2023-05-16T08:15:02.066Z,3416.00
2023-05-16T08:16:02.113Z,3536.00
2023-05-16T08:17:03.003Z,3476.00
2023-05-16T08:18:02.078Z,3384.00
2023-05-16T08:19:02.061Z,3388.00
2023-05-16T08:20:02.005Z,3120.00
2023-05-16T08:21:02.003Z,2764.00
2023-05-16T08:22:01.992Z,2532.00
2023-05-16T08:23:01.983Z,2448.00
2023-05-16T08:24:01.996Z,2492.00
2023-05-16T08:25:01.954Z,2488.00
2023-05-16T08:26:01.950Z,2524.00
2023-05-16T08:27:01.976Z,2732.00
2023-05-16T08:28:01.936Z,2916.00
2023-05-16T08:29:01.917Z,2968.00
2023-05-16T08:30:01.910Z,3088.00
2023-05-16T08:31:01.920Z,2868.00
2023-05-16T08:32:02.004Z,2612.00
2023-05-16T08:33:01.993Z,2520.00
2023-05-16T08:34:01.870Z,2524.00
2023-05-16T08:35:01.850Z,2528.00
2023-05-16T08:36:01.835Z,2384.00
2023-05-16T08:37:01.843Z,2296.00
2023-05-16T08:38:01.930Z,2200.00
2023-05-16T08:39:01.806Z,2200.00
2023-05-16T08:40:01.802Z,2304.00
2023-05-16T08:41:01.792Z,2536.00
2023-05-16T08:42:01.794Z,2748.00
2023-05-16T08:43:01.812Z,3048.00
2023-05-16T08:44:01.767Z,3380.00
2023-05-16T08:45:01.742Z,3724.00
2023-05-16T08:46:01.749Z,3844.00
2023-05-16T08:47:01.793Z,3896.00
2023-05-16T08:48:01.776Z,4008.00
2023-05-16T08:49:01.713Z,4056.00
2023-05-16T08:50:01.779Z,4140.00
2023-05-16T08:51:01.703Z,4156.00
2023-05-16T08:52:01.765Z,4260.00
2023-05-16T08:53:01.671Z,4336.00
2023-05-16T08:54:01.655Z,4308.00
2023-05-16T08:56:01.660Z,3932.00
2023-05-16T08:57:01.628Z,3964.00
2023-05-16T08:58:01.624Z,4140.00
2023-05-16T08:59:01.615Z,4212.00
2023-05-16T09:00:01.597Z,4296.00
2023-05-16T09:01:01.644Z,4484.00
2023-05-16T09:02:01.587Z,4652.00
2023-05-16T09:03:01.600Z,4740.00
2023-05-16T09:04:01.641Z,4824.00
2023-05-16T09:05:01.567Z,4904.00
2023-05-16T09:06:01.569Z,5000.00
2023-05-16T09:07:01.524Z,5144.00
2023-05-16T09:08:01.544Z,5328.00
2023-05-16T09:09:01.507Z,5588.00
2023-05-16T09:10:01.543Z,5852.00
2023-05-16T09:11:01.483Z,6000.00
2023-05-16T09:12:01.482Z,6024.00
2023-05-16T09:13:01.469Z,5952.00
2023-05-16T09:14:01.459Z,5828.00
2023-05-16T09:15:01.547Z,5768.00
2023-05-16T09:16:01.440Z,5628.00
2023-05-16T09:17:01.433Z,5420.00
2023-05-16T09:18:01.538Z,5212.00
2023-05-16T09:19:01.479Z,4948.00
2023-05-16T09:20:01.439Z,4648.00
2023-05-16T09:21:01.382Z,4372.00
2023-05-16T09:22:01.389Z,4268.00
2023-05-16T09:23:01.384Z,4128.00
2023-05-16T09:24:01.382Z,4076.00
2023-05-16T09:25:01.346Z,3944.00
2023-05-16T09:26:01.336Z,3752.00
2023-05-16T09:27:01.342Z,3572.00
2023-05-16T09:28:01.576Z,3492.00
2023-05-16T09:29:01.338Z,3540.00
2023-05-16T09:30:01.289Z,3512.00
2023-05-16T09:31:01.274Z,3428.00
2023-05-16T09:32:01.271Z,3416.00
2023-05-16T09:33:01.321Z,3492.00
2023-05-16T09:34:01.257Z,3732.00
2023-05-16T09:35:01.256Z,4056.00
2023-05-16T09:36:01.223Z,4240.00
2023-05-16T09:37:01.206Z,4284.00
2023-05-16T09:38:01.219Z,4408.00
2023-05-16T09:39:01.192Z,4680.00
2023-05-16T09:40:01.180Z,5020.00
2023-05-16T09:41:01.177Z,5496.00
2023-05-16T09:42:01.164Z,5852.00
2023-05-16T09:43:01.158Z,5916.00
2023-05-16T09:44:01.150Z,5848.00
2023-05-16T09:45:02.077Z,5668.00
2023-05-16T09:46:01.250Z,5676.00
2023-05-16T09:47:01.104Z,5696.00
2023-05-16T09:48:01.148Z,5748.00
2023-05-16T09:49:01.083Z,5856.00
2023-05-16T09:50:01.073Z,5888.00
2023-05-16T09:51:02.348Z,5952.00
2023-05-16T09:52:01.056Z,5924.00
2023-05-16T09:53:01.051Z,6012.00
2023-05-16T09:54:01.025Z,6140.00
2023-05-16T09:55:01.015Z,6260.00
2023-05-16T09:56:01.015Z,6240.00
2023-05-16T09:57:03.011Z,6308.00
2023-05-16T09:58:01.021Z,6240.00
2023-05-16T09:59:00.971Z,6236.00
2023-05-16T10:00:00.965Z,6272.00
2023-05-16T10:01:00.952Z,6284.00
2023-05-16T10:02:01.672Z,6256.00
2023-05-16T10:03:11.663Z,6212.00
2023-05-16T10:05:27.194Z,6056.00
2023-05-16T10:06:26.889Z,6132.00
2023-05-16T10:07:26.892Z,6488.00
2023-05-16T10:08:27.031Z,6904.00
2023-05-16T10:12:24.481Z,8792.00
2023-05-16T10:13:24.466Z,8668.00
2023-05-16T10:19:20.079Z,9100.00
2023-05-16T10:19:42.900Z,9312.00
2023-05-16T10:20:42.925Z,9784.00
2023-05-16T10:21:42.900Z,9796.00
2023-05-16T10:22:42.869Z,10212.00
2023-05-16T10:23:42.954Z,10148.00
2023-05-16T10:24:42.854Z,10456.00
2023-05-16T10:25:42.841Z,9988.00
2023-05-16T10:26:42.843Z,10116.00
2023-05-16T10:27:42.817Z,9980.00
2023-05-16T10:28:42.818Z,10064.00
2023-05-16T10:29:53.580Z,10248.00
2023-05-16T10:30:43.796Z,10240.00
2023-05-16T10:31:42.858Z,9788.00
2023-05-16T10:32:43.064Z,10188.00
2023-05-16T10:33:42.748Z,9764.00
2023-05-16T10:34:42.794Z,10444.00
2023-05-16T10:35:42.751Z,10420.00
2023-05-16T10:36:42.721Z,11248.00
2023-05-16T10:37:42.704Z,11304.00
2023-05-16T10:38:42.710Z,11140.00
2023-05-16T10:39:42.688Z,11056.00
2023-05-16T10:40:44.041Z,9712.00
2023-05-16T10:46:17.206Z,10636.00
2023-05-16T10:48:26.555Z,10088.00
2023-05-16T10:49:26.554Z,9780.00
2023-05-16T10:50:26.563Z,9788.00
2023-05-16T10:51:26.513Z,10384.00
2023-05-16T10:52:26.512Z,10656.00
2023-05-16T10:53:26.507Z,10496.00
2023-05-16T10:54:27.131Z,10380.00
2023-05-16T10:55:27.316Z,10464.00
2023-05-16T10:56:26.521Z,10564.00
2023-05-16T10:57:26.459Z,10600.00
2023-05-16T10:58:26.451Z,10428.00
2023-05-16T10:59:26.428Z,10336.00
2023-05-16T11:00:26.412Z,10232.00
2023-05-16T11:01:26.467Z,10012.00
2023-05-16T11:02:26.490Z,9696.00
2023-05-16T11:03:26.519Z,9464.00
2023-05-16T11:04:26.376Z,8624.00
2023-05-16T11:05:26.703Z,8716.00
2023-05-16T11:06:26.387Z,8416.00
2023-05-16T11:07:26.348Z,9020.00
2023-05-16T11:08:26.333Z,8648.00
2023-05-16T11:09:26.314Z,8848.00
2023-05-16T11:10:26.306Z,8396.00
2023-05-16T11:11:26.301Z,9856.00
2023-05-16T11:12:26.281Z,9572.00
2023-05-16T11:13:26.303Z,10172.00
2023-05-16T11:14:26.273Z,10028.00
2023-05-16T11:15:26.471Z,9844.00
2023-05-16T11:16:26.285Z,9728.00
2023-05-16T11:17:29.940Z,9604.00
2023-05-16T11:18:26.260Z,9072.00
2023-05-16T11:20:51.721Z,6712.00
2023-05-16T11:21:51.869Z,7292.00
2023-05-16T11:30:32.598Z,7128.00
2023-05-16T11:31:29.501Z,7904.00
2023-05-16T11:32:29.529Z,6856.00
2023-05-16T11:33:29.468Z,6744.00
2023-05-16T11:34:29.487Z,6600.00
2023-05-16T11:35:29.769Z,6444.00
2023-05-16T11:36:29.458Z,7828.00
2023-05-16T11:37:29.439Z,7568.00
2023-05-16T11:38:29.413Z,7468.00
2023-05-16T11:39:29.472Z,7612.00
2023-05-16T11:40:29.396Z,7572.00
2023-05-16T11:41:29.459Z,7160.00
2023-05-16T11:42:29.526Z,6864.00
2023-05-16T11:43:29.370Z,6632.00
2023-05-16T11:44:29.545Z,6496.00
2023-05-16T11:45:29.537Z,7540.00
2023-05-16T11:46:29.388Z,7432.00
2023-05-16T11:47:29.379Z,8060.00
2023-05-16T11:48:36.178Z,8064.00
2023-05-16T11:49:30.301Z,8120.00
2023-05-16T11:50:29.288Z,8780.00
2023-05-16T11:51:29.331Z,8608.00
2023-05-16T11:52:29.271Z,8256.00
2023-05-16T11:53:29.263Z,8188.00
2023-05-16T11:54:29.249Z,8132.00
2023-05-16T11:55:41.188Z,8196.00
2023-05-16T11:56:30.239Z,6536.00
2023-05-16T11:57:29.218Z,8068.00
2023-05-16T11:58:29.207Z,7816.00
2023-05-16T11:59:29.192Z,7660.00
2023-05-16T12:00:29.203Z,7644.00
2023-05-16T12:01:30.321Z,7468.00
2023-05-16T12:02:29.244Z,7656.00
2023-05-16T12:03:29.245Z,7892.00
2023-05-16T12:04:29.333Z,7972.00
2023-05-16T12:05:29.445Z,8056.00
2023-05-16T12:06:29.125Z,8240.00
2023-05-16T12:07:29.110Z,6960.00
2023-05-16T12:08:29.110Z,7028.00
2023-05-16T12:09:29.130Z,7784.00
2023-05-16T12:10:29.271Z,6584.00
2023-05-16T12:11:46.567Z,6536.00
2023-05-16T12:12:30.065Z,6440.00
2023-05-16T12:13:29.047Z,6784.00
2023-05-16T12:14:29.045Z,7888.00
2023-05-16T12:15:29.229Z,8300.00
2023-05-16T12:16:29.061Z,6852.00
2023-05-16T12:17:29.021Z,6412.00
2023-05-16T12:18:29.001Z,6312.00
2023-05-16T12:19:29.009Z,6276.00
2023-05-16T12:20:28.992Z,6380.00
2023-05-16T12:21:28.959Z,6340.00
2023-05-16T12:22:28.953Z,6488.00
2023-05-16T12:23:28.939Z,7972.00
2023-05-16T12:24:30.357Z,7008.00
2023-05-16T12:25:29.519Z,7000.00
2023-05-16T12:26:28.912Z,6984.00
2023-05-16T12:27:28.898Z,7048.00
2023-05-16T12:28:28.906Z,6860.00
2023-05-16T12:29:28.879Z,6316.00
2023-05-16T12:30:29.080Z,6352.00
2023-05-16T12:31:31.798Z,5864.00
2023-05-16T12:32:28.893Z,5812.00
2023-05-16T12:33:28.961Z,6204.00
2023-05-16T12:34:28.824Z,7244.00
2023-05-16T12:35:28.811Z,7848.00
2023-05-16T12:36:28.805Z,7908.00
2023-05-16T12:37:28.791Z,8004.00
2023-05-16T12:38:28.794Z,7964.00
2023-05-16T12:39:28.775Z,8212.00
2023-05-16T12:40:29.128Z,8156.00
2023-05-16T12:41:28.750Z,8244.00
2023-05-16T12:42:28.740Z,8032.00
2023-05-16T12:43:28.737Z,7580.00
2023-05-16T12:44:28.718Z,6240.00
2023-05-16T12:45:28.739Z,5996.00
2023-05-16T12:46:28.716Z,5800.00
2023-05-16T12:47:28.866Z,5668.00
2023-05-16T12:48:28.685Z,5812.00
2023-05-16T12:49:28.665Z,5848.00
2023-05-16T12:50:28.792Z,7312.00
2023-05-16T12:51:28.649Z,7452.00
2023-05-16T12:52:28.637Z,7712.00
2023-05-16T12:53:28.621Z,8304.00
2023-05-16T12:54:28.605Z,8200.00
2023-05-16T12:55:28.603Z,8344.00
2023-05-16T12:56:28.603Z,8232.00
2023-05-16T12:57:28.591Z,7632.00
2023-05-16T12:58:28.638Z,7152.00
2023-05-16T12:59:28.558Z,7276.00
2023-05-16T13:00:28.698Z,7500.00
2023-05-16T13:01:28.663Z,7512.00
2023-05-16T13:02:28.608Z,7032.00
2023-05-16T13:03:29.320Z,5512.00
2023-05-16T13:04:28.506Z,5292.00
2023-05-16T13:07:04.096Z,5528.00
2023-05-16T13:07:54.514Z,6976.00
2023-05-16T13:08:54.861Z,6580.00
2023-05-16T13:09:54.546Z,5780.00
2023-05-16T13:10:54.797Z,5856.00
2023-05-16T13:11:54.568Z,7548.00
2023-05-16T13:12:54.644Z,7444.00
2023-05-16T13:13:54.531Z,6076.00
2023-05-16T13:14:55.636Z,7088.00
2023-05-16T13:15:54.538Z,6608.00
2023-05-16T13:17:09.148Z,6460.00
2023-05-16T13:18:58.076Z,7356.00
2023-05-16T13:18:58.475Z,6072.00
2023-05-16T13:19:58.444Z,5736.00
2023-05-16T13:20:58.451Z,5488.00
2023-05-16T13:21:58.440Z,5392.00
2023-05-16T13:22:58.406Z,5388.00
2023-05-16T13:23:58.407Z,5404.00
2023-05-16T13:24:58.438Z,5608.00
2023-05-16T13:25:58.392Z,5884.00
2023-05-16T13:26:58.401Z,5648.00
2023-05-16T13:27:58.464Z,5540.00
2023-05-16T13:28:58.368Z,5496.00
2023-05-16T13:29:58.360Z,5256.00
2023-05-16T13:31:00.190Z,5088.00
2023-05-16T13:31:58.402Z,4884.00
2023-05-16T13:32:58.367Z,4752.00
2023-05-16T13:33:58.303Z,5380.00
2023-05-16T13:34:58.298Z,5144.00
2023-05-16T13:35:58.278Z,5216.00
2023-05-16T13:36:58.272Z,5460.00
2023-05-16T13:37:58.312Z,5652.00
2023-05-16T13:38:58.240Z,7748.00
2023-05-16T13:39:58.277Z,5992.00
2023-05-16T13:40:58.225Z,5844.00
2023-05-16T13:41:58.215Z,5888.00
2023-05-16T13:42:58.206Z,5836.00
2023-05-16T13:43:58.370Z,5616.00
2023-05-16T13:44:58.194Z,5688.00
2023-05-16T13:45:58.200Z,5944.00
2023-05-16T13:46:58.168Z,5848.00
2023-05-16T13:47:58.184Z,5696.00
2023-05-16T13:48:59.734Z,6616.00
2023-05-16T13:49:58.137Z,5808.00
2023-05-16T13:50:58.119Z,7936.00
2023-05-16T13:51:58.114Z,5736.00