createdAt,value
2019-04-30T00:00:59.773Z,1025.55
2019-04-30T00:01:59.773Z,1025.53
2019-04-30T00:02:59.762Z,1025.50
2019-04-30T00:03:59.784Z,1025.59
2019-04-30T00:04:59.730Z,1025.61
2019-04-30T00:05:59.731Z,1025.52
2019-04-30T00:06:59.730Z,1025.54
2019-04-30T00:07:59.712Z,1025.52
2019-04-30T00:08:59.712Z,1025.56
2019-04-30T00:09:59.688Z,1025.57
2019-04-30T00:10:59.689Z,1025.54
2019-04-30T00:12:01.283Z,1025.50
2019-04-30T00:12:59.648Z,1025.52
2019-04-30T00:13:59.649Z,1025.52
2019-04-30T00:14:59.656Z,1025.47
2019-04-30T00:16:01.588Z,1025.44
2019-04-30T00:16:59.606Z,1025.49
2019-04-30T00:18:01.854Z,1025.49
2019-04-30T00:19:00.868Z,1025.45
2019-04-30T00:20:02.784Z,1025.43
2019-04-30T00:20:59.556Z,1025.47
2019-04-30T00:22:00.563Z,1025.37
2019-04-30T00:22:59.994Z,1025.44
2019-04-30T00:24:00.903Z,1025.44
2019-04-30T00:25:00.533Z,1025.49
2019-04-30T00:26:05.064Z,1025.40
2019-04-30T00:27:00.502Z,1025.49
2019-04-30T00:28:00.230Z,1025.40
2019-04-30T00:28:59.475Z,1025.43
2019-04-30T00:30:00.360Z,1025.40
2019-04-30T00:31:00.449Z,1025.41
2019-04-30T00:32:04.211Z,1025.39
2019-04-30T00:33:00.431Z,1025.40
2019-04-30T00:34:01.369Z,1025.40
2019-04-30T00:34:59.428Z,1025.35
2019-04-30T00:35:59.399Z,1025.37
2019-04-30T00:36:59.408Z,1025.28
2019-04-30T00:38:00.272Z,1025.25
2019-04-30T00:38:59.526Z,1025.25
2019-04-30T00:39:59.356Z,1025.28
2019-04-30T00:41:01.870Z,1025.29
2019-04-30T00:42:00.334Z,1025.28
2019-04-30T00:43:00.222Z,1025.31
2019-04-30T00:43:59.317Z,1025.31
2019-04-30T00:44:59.688Z,1025.33
2019-04-30T00:45:59.294Z,1025.37
2019-04-30T00:47:00.713Z,1025.28
2019-04-30T00:47:59.294Z,1025.31
2019-04-30T00:49:08.753Z,1025.29
2019-04-30T00:50:00.439Z,1025.32
2019-04-30T00:50:59.271Z,1025.32
2019-04-30T00:51:59.229Z,1025.36
2019-04-30T00:52:59.222Z,1025.31
2019-04-30T00:53:59.210Z,1025.31
2019-04-30T00:55:00.426Z,1025.31
2019-04-30T00:56:00.211Z,1025.30
2019-04-30T00:57:03.699Z,1025.26
2019-04-30T00:58:00.178Z,1025.29
2019-04-30T00:59:02.647Z,1025.29
2019-04-30T01:00:00.147Z,1025.31
2019-04-30T01:00:59.848Z,1025.29
2019-04-30T01:01:59.127Z,1025.32
2019-04-30T01:03:00.864Z,1025.34
2019-04-30T01:04:00.096Z,1025.30
2019-04-30T01:05:05.338Z,1025.29
2019-04-30T01:06:00.077Z,1025.29
2019-04-30T01:07:00.243Z,1025.18
2019-04-30T01:08:00.072Z,1025.24
2019-04-30T01:09:05.420Z,1025.24
2019-04-30T01:10:00.076Z,1025.21
2019-04-30T01:10:59.814Z,1025.25
2019-04-30T01:11:59.014Z,1025.23
2019-04-30T01:13:07.032Z,1025.21
2019-04-30T01:14:00.023Z,1025.21
2019-04-30T01:15:01.482Z,1025.16
2019-04-30T01:15:59.972Z,1025.24
2019-04-30T01:16:59.408Z,1025.21
2019-04-30T01:17:59.375Z,1025.21
2019-04-30T01:19:00.988Z,1025.13
2019-04-30T01:19:59.941Z,1025.14
2019-04-30T01:21:02.922Z,1025.09
2019-04-30T01:21:59.919Z,1025.11
2019-04-30T01:23:03.071Z,1025.13
2019-04-30T01:23:59.898Z,1025.04
2019-04-30T01:25:02.894Z,1025.10
2019-04-30T01:25:59.877Z,1025.11
2019-04-30T01:27:00.735Z,1025.10
2019-04-30T01:27:59.836Z,1025.03
2019-04-30T01:29:02.055Z,1025.08
2019-04-30T01:29:58.826Z,1024.97
2019-04-30T01:31:01.923Z,1025.10
2019-04-30T01:31:58.804Z,1025.07
2019-04-30T01:33:00.940Z,1025.09
2019-04-30T01:33:59.047Z,1025.07
2019-04-30T01:34:59.026Z,1025.06
2019-04-30T01:35:59.677Z,1025.09
2019-04-30T01:36:58.975Z,1025.12
2019-04-30T01:37:59.610Z,1025.04
2019-04-30T01:38:59.296Z,1025.11
2019-04-30T01:39:58.931Z,1025.02
2019-04-30T01:40:59.585Z,1025.05
2019-04-30T01:42:02.654Z,1025.06
2019-04-30T01:42:59.295Z,1025.13
2019-04-30T01:43:58.672Z,1025.06
2019-04-30T01:44:59.014Z,1025.05
2019-04-30T01:46:03.268Z,1025.02
2019-04-30T01:46:59.649Z,1025.06
2019-04-30T01:48:07.946Z,1025.07
2019-04-30T01:48:59.628Z,1025.05
2019-04-30T01:50:01.011Z,1025.04
2019-04-30T01:51:01.138Z,1025.07
2019-04-30T01:52:00.914Z,1025.04
2019-04-30T01:52:59.072Z,1025.06
2019-04-30T01:53:59.474Z,1025.06
2019-04-30T01:54:58.691Z,1025.00
2019-04-30T01:55:59.239Z,1025.05
2019-04-30T01:56:59.402Z,1025.04
2019-04-30T01:57:59.133Z,1025.02
2019-04-30T01:58:59.481Z,1025.01
2019-04-30T02:00:00.554Z,1025.07
2019-04-30T02:00:59.370Z,1025.02
2019-04-30T02:01:58.624Z,1025.00
2019-04-30T02:02:59.235Z,1025.00
2019-04-30T02:03:58.607Z,1024.96
2019-04-30T02:04:59.159Z,1024.98
2019-04-30T02:05:59.642Z,1024.99
2019-04-30T02:06:59.224Z,1024.97
2019-04-30T02:07:58.601Z,1024.97
2019-04-30T02:08:59.347Z,1024.93
2019-04-30T02:09:58.904Z,1024.93
2019-04-30T02:10:59.432Z,1024.95
2019-04-30T02:11:59.927Z,1025.00
2019-04-30T02:12:59.066Z,1024.99
2019-04-30T02:13:59.122Z,1024.98
2019-04-30T02:14:59.671Z,1024.90
2019-04-30T02:15:59.264Z,1025.01
2019-04-30T02:16:59.387Z,1024.98
2019-04-30T02:17:58.716Z,1024.96
2019-04-30T02:18:59.674Z,1024.97
2019-04-30T02:19:59.278Z,1024.96
2019-04-30T02:20:59.520Z,1025.01
2019-04-30T02:21:58.571Z,1025.01
2019-04-30T02:22:58.817Z,1024.96
2019-04-30T02:23:58.904Z,1024.98
2019-04-30T02:24:58.536Z,1024.95
2019-04-30T02:25:58.949Z,1025.00
2019-04-30T02:26:59.461Z,1024.98
2019-04-30T02:27:59.031Z,1024.97
2019-04-30T02:28:59.426Z,1024.94
2019-04-30T02:29:59.414Z,1024.94
2019-04-30T02:31:00.259Z,1024.94
2019-04-30T02:32:00.513Z,1024.96
2019-04-30T02:33:00.508Z,1024.90
2019-04-30T02:34:00.476Z,1024.95
2019-04-30T02:34:59.824Z,1024.95
2019-04-30T02:36:03.272Z,1025.01
2019-04-30T02:36:59.272Z,1024.96
2019-04-30T02:38:00.252Z,1024.98
2019-04-30T02:39:02.260Z,1024.99
2019-04-30T02:40:00.809Z,1024.94
2019-04-30T02:40:59.553Z,1024.89
2019-04-30T02:41:59.954Z,1024.93
2019-04-30T02:43:01.248Z,1024.96
2019-04-30T02:43:59.868Z,1024.87
2019-04-30T02:45:00.097Z,1024.92
2019-04-30T02:45:59.934Z,1024.94
2019-04-30T02:47:00.108Z,1024.85
2019-04-30T02:47:59.326Z,1024.87
2019-04-30T02:48:59.802Z,1024.84
2019-04-30T02:50:11.407Z,1024.85
2019-04-30T02:51:00.226Z,1024.86
2019-04-30T02:51:59.550Z,1024.86
2019-04-30T02:53:00.238Z,1024.75
2019-04-30T02:54:00.396Z,1024.80
2019-04-30T02:54:59.368Z,1024.82
2019-04-30T02:55:59.538Z,1024.84
2019-04-30T02:56:59.708Z,1024.79
2019-04-30T02:57:59.533Z,1024.75
2019-04-30T02:59:03.176Z,1024.80
2019-04-30T03:00:00.024Z,1024.81
2019-04-30T03:01:00.081Z,1024.83
2019-04-30T03:01:59.811Z,1024.79
2019-04-30T03:03:00.071Z,1024.77
2019-04-30T03:03:59.831Z,1024.81
2019-04-30T03:05:00.275Z,1024.79
2019-04-30T03:05:59.606Z,1024.83
2019-04-30T03:06:59.798Z,1024.79
2019-04-30T03:08:00.481Z,1024.79
2019-04-30T03:09:00.709Z,1024.80
2019-04-30T03:09:59.823Z,1024.80
2019-04-30T03:10:59.999Z,1024.80
2019-04-30T03:12:00.175Z,1024.76
2019-04-30T03:12:59.918Z,1024.75
2019-04-30T03:13:59.260Z,1024.73
2019-04-30T03:15:00.257Z,1024.75
2019-04-30T03:15:59.278Z,1024.73
2019-04-30T03:17:00.227Z,1024.72
2019-04-30T03:18:00.359Z,1024.64
2019-04-30T03:18:59.501Z,1024.65
2019-04-30T03:20:00.241Z,1024.71
2019-04-30T03:20:59.909Z,1024.73
2019-04-30T03:22:00.006Z,1024.71
2019-04-30T03:23:02.073Z,1024.71
2019-04-30T03:24:00.477Z,1024.75
2019-04-30T03:24:59.819Z,1024.71
2019-04-30T03:25:59.732Z,1024.77
2019-04-30T03:26:59.415Z,1024.67
2019-04-30T03:28:00.065Z,1024.76
2019-04-30T03:28:57.551Z,1024.72
2019-04-30T03:29:59.963Z,1024.73
2019-04-30T03:31:03.009Z,1024.70
2019-04-30T03:32:02.647Z,1024.66
2019-04-30T03:33:02.462Z,1024.72
2019-04-30T03:34:01.558Z,1024.72
2019-04-30T03:35:02.635Z,1024.71
2019-04-30T03:36:02.311Z,1024.72
2019-04-30T03:37:01.689Z,1024.73
2019-04-30T03:37:59.210Z,1024.64
2019-04-30T03:38:59.867Z,1024.68
2019-04-30T03:39:57.434Z,1024.70
2019-04-30T03:40:59.954Z,1024.74
2019-04-30T03:41:59.526Z,1024.77
2019-04-30T03:42:59.724Z,1024.73
2019-04-30T03:44:16.490Z,1024.70
2019-04-30T03:44:59.248Z,1024.67
2019-04-30T03:45:59.309Z,1024.72
2019-04-30T03:46:59.317Z,1024.69
2019-04-30T03:47:59.612Z,1024.75
2019-04-30T03:49:00.048Z,1024.73
2019-04-30T03:49:59.863Z,1024.69
2019-04-30T03:50:58.586Z,1024.73
2019-04-30T03:51:59.584Z,1024.73
2019-04-30T03:53:00.209Z,1024.73
2019-04-30T03:53:59.580Z,1024.74
2019-04-30T03:55:02.511Z,1024.75
2019-04-30T03:56:01.281Z,1024.73
2019-04-30T03:56:57.257Z,1024.78
2019-04-30T03:57:59.855Z,1024.75
2019-04-30T03:58:57.236Z,1024.75
2019-04-30T03:59:59.291Z,1024.71
2019-04-30T04:01:00.163Z,1024.74
2019-04-30T04:01:59.569Z,1024.75
2019-04-30T04:02:59.748Z,1024.72
2019-04-30T04:04:00.168Z,1024.73
2019-04-30T04:04:57.164Z,1024.74
2019-04-30T04:05:59.412Z,1024.76
2019-04-30T04:06:57.153Z,1024.71
2019-04-30T04:07:59.698Z,1024.73
2019-04-30T04:08:57.128Z,1024.77
2019-04-30T04:09:59.629Z,1024.77
2019-04-30T04:10:57.100Z,1024.76
2019-04-30T04:11:59.852Z,1024.76
2019-04-30T04:12:59.594Z,1024.81
2019-04-30T04:13:59.526Z,1024.77
2019-04-30T04:14:57.059Z,1024.76
2019-04-30T04:15:59.776Z,1024.84
2019-04-30T04:16:57.067Z,1024.84
2019-04-30T04:17:57.035Z,1024.80
2019-04-30T04:18:59.850Z,1024.80
2019-04-30T04:19:59.777Z,1024.86
2019-04-30T04:21:11.133Z,1024.80
2019-04-30T04:22:00.162Z,1024.85
2019-04-30T04:22:59.658Z,1024.75
2019-04-30T04:23:56.957Z,1024.86
2019-04-30T04:24:59.730Z,1024.80
2019-04-30T04:25:59.482Z,1024.79
2019-04-30T04:26:57.410Z,1024.81
2019-04-30T04:27:56.917Z,1024.83
2019-04-30T04:28:59.170Z,1024.77
2019-04-30T04:29:56.901Z,1024.85
2019-04-30T04:30:59.923Z,1024.77
2019-04-30T04:31:56.872Z,1024.87
2019-04-30T04:32:56.864Z,1024.86
2019-04-30T04:33:59.799Z,1024.73
2019-04-30T04:34:59.906Z,1024.82
2019-04-30T04:35:59.570Z,1024.82
2019-04-30T04:36:56.829Z,1024.84
2019-04-30T04:37:56.809Z,1024.75
2019-04-30T04:38:56.806Z,1024.84
2019-04-30T04:39:59.344Z,1024.81
2019-04-30T04:40:59.906Z,1024.80
2019-04-30T04:41:59.988Z,1024.72
2019-04-30T04:42:56.758Z,1024.80
2019-04-30T04:43:56.749Z,1024.82
2019-04-30T04:44:59.271Z,1024.88
2019-04-30T04:45:59.292Z,1024.81
2019-04-30T04:46:56.728Z,1024.83
2019-04-30T04:47:56.696Z,1024.79
2019-04-30T04:48:59.420Z,1024.76
2019-04-30T04:49:56.695Z,1024.81
2019-04-30T04:50:56.673Z,1024.80
2019-04-30T04:51:59.058Z,1024.78
2019-04-30T04:52:56.651Z,1024.79
2019-04-30T04:53:56.661Z,1024.77
2019-04-30T04:54:56.633Z,1024.75
2019-04-30T04:55:56.623Z,1024.75
2019-04-30T04:57:10.591Z,1024.81
2019-04-30T04:57:59.879Z,1024.76
2019-04-30T04:58:56.580Z,1024.79
2019-04-30T04:59:56.582Z,1024.81
2019-04-30T05:00:59.116Z,1024.84
2019-04-30T05:01:56.556Z,1024.80
2019-04-30T05:02:56.539Z,1024.82
2019-04-30T05:03:58.931Z,1024.82
2019-04-30T05:04:56.533Z,1024.84
2019-04-30T05:06:00.006Z,1024.84
2019-04-30T05:06:59.868Z,1024.87
2019-04-30T05:07:58.389Z,1024.81
2019-04-30T05:08:56.476Z,1024.90
2019-04-30T05:09:56.478Z,1024.84
2019-04-30T05:10:56.482Z,1024.86
2019-04-30T05:11:56.446Z,1024.87
2019-04-30T05:12:56.435Z,1024.82
2019-04-30T05:13:56.425Z,1024.91
2019-04-30T05:14:56.415Z,1024.90
2019-04-30T05:15:56.413Z,1024.86
2019-04-30T05:16:56.395Z,1024.89
2019-04-30T05:17:56.384Z,1024.86
2019-04-30T05:18:56.371Z,1024.85
2019-04-30T05:19:56.361Z,1024.81
2019-04-30T05:20:56.361Z,1024.81
2019-04-30T05:21:56.341Z,1024.87
2019-04-30T05:22:56.320Z,1024.88
2019-04-30T05:23:56.321Z,1024.87
2019-04-30T05:24:56.299Z,1024.77
2019-04-30T05:25:56.308Z,1024.81
2019-04-30T05:26:56.287Z,1024.85
2019-04-30T05:27:56.269Z,1024.84
2019-04-30T05:28:56.278Z,1024.83
2019-04-30T05:29:56.261Z,1024.79
2019-04-30T05:30:56.258Z,1024.86
2019-04-30T05:31:56.227Z,1024.87
2019-04-30T05:32:56.227Z,1024.79
2019-04-30T05:33:56.226Z,1024.80
2019-04-30T05:34:56.206Z,1024.80
2019-04-30T05:35:56.186Z,1024.79
2019-04-30T05:36:56.176Z,1024.76
2019-04-30T05:37:56.174Z,1024.86
2019-04-30T05:38:56.154Z,1024.82
2019-04-30T05:39:56.144Z,1024.84
2019-04-30T05:40:56.134Z,1024.86
2019-04-30T05:41:56.137Z,1024.81
2019-04-30T05:42:56.126Z,1024.85
2019-04-30T05:43:56.105Z,1024.76
2019-04-30T05:44:56.091Z,1024.84
2019-04-30T05:45:56.083Z,1024.89
2019-04-30T05:46:56.081Z,1024.83
2019-04-30T05:47:56.061Z,1024.86
2019-04-30T05:48:56.050Z,1024.81
2019-04-30T05:49:56.047Z,1024.92
2019-04-30T05:50:56.272Z,1024.95
2019-04-30T05:51:56.088Z,1024.88
2019-04-30T05:52:56.000Z,1024.88
2019-04-30T05:53:55.999Z,1024.92
2019-04-30T05:54:55.978Z,1024.91
2019-04-30T05:55:55.971Z,1024.93
2019-04-30T05:56:55.998Z,1024.86
2019-04-30T05:57:56.614Z,1024.89
2019-04-30T05:58:55.938Z,1024.87
2019-04-30T05:59:55.930Z,1024.91
2019-04-30T06:00:55.918Z,1024.93
2019-04-30T06:01:55.916Z,1024.94
2019-04-30T06:02:55.894Z,1024.90
2019-04-30T06:03:55.886Z,1024.94
2019-04-30T06:04:55.873Z,1024.93
2019-04-30T06:05:55.865Z,1024.88
2019-04-30T06:06:55.872Z,1024.89
2019-04-30T06:07:55.842Z,1024.94
2019-04-30T06:09:04.676Z,1024.91
2019-04-30T06:09:56.814Z,1024.96
2019-04-30T06:10:56.424Z,1024.91
2019-04-30T06:11:55.812Z,1024.93
2019-04-30T06:12:55.792Z,1024.96
2019-04-30T06:13:55.782Z,1024.89
2019-04-30T06:14:55.770Z,1024.96
2019-04-30T06:15:55.749Z,1025.03
2019-04-30T06:16:55.749Z,1024.93
2019-04-30T06:18:02.905Z,1024.88
2019-04-30T06:18:58.450Z,1024.89
2019-04-30T06:19:55.728Z,1024.89
2019-04-30T06:20:55.699Z,1024.92
2019-04-30T06:22:05.007Z,1024.96
2019-04-30T06:22:56.689Z,1024.93
2019-04-30T06:23:55.684Z,1024.92
2019-04-30T06:24:55.677Z,1024.98
2019-04-30T06:26:00.479Z,1024.94
2019-04-30T06:26:56.636Z,1024.96
2019-04-30T06:27:55.624Z,1024.89
2019-04-30T06:28:55.634Z,1024.99
2019-04-30T06:29:55.621Z,1024.94
2019-04-30T06:30:55.613Z,1024.92
2019-04-30T06:31:55.591Z,1025.00
2019-04-30T06:32:55.573Z,1024.99
2019-04-30T06:33:55.572Z,1024.99
2019-04-30T06:34:55.561Z,1024.98
2019-04-30T06:35:55.562Z,1024.96
2019-04-30T06:36:56.920Z,1025.00
2019-04-30T06:37:55.521Z,1024.99
2019-04-30T06:38:55.535Z,1024.99
2019-04-30T06:39:55.512Z,1024.97
2019-04-30T06:40:55.499Z,1025.03
2019-04-30T06:42:04.886Z,1024.98
2019-04-30T06:42:56.478Z,1024.99
2019-04-30T06:43:55.457Z,1025.00
2019-04-30T06:44:55.449Z,1024.97
2019-04-30T06:45:55.440Z,1024.98
2019-04-30T06:46:55.446Z,1024.98
2019-04-30T06:47:55.417Z,1024.99
2019-04-30T06:48:56.039Z,1025.00
2019-04-30T06:49:55.407Z,1024.94
2019-04-30T06:50:55.384Z,1024.99
2019-04-30T06:51:55.394Z,1024.97
2019-04-30T06:52:58.744Z,1025.00
2019-04-30T06:53:56.344Z,1025.00
2019-04-30T06:54:55.347Z,1025.03
2019-04-30T06:55:55.343Z,1025.03
2019-04-30T06:56:55.334Z,1025.00
2019-04-30T06:57:55.312Z,1025.02
2019-04-30T06:58:55.301Z,1025.05
2019-04-30T06:59:55.291Z,1025.02
2019-04-30T07:00:55.276Z,1025.04
2019-04-30T07:01:55.278Z,1025.00
2019-04-30T07:02:55.250Z,1024.99
2019-04-30T07:03:56.941Z,1024.98
2019-04-30T07:04:55.230Z,1025.05
2019-04-30T07:05:55.219Z,1025.00
2019-04-30T07:06:55.227Z,1025.09
2019-04-30T07:08:02.211Z,1025.04
2019-04-30T07:08:57.856Z,1025.00
2019-04-30T07:09:58.654Z,1025.02
2019-04-30T07:11:55.195Z,1025.02
2019-04-30T07:12:55.168Z,1025.04
2019-04-30T07:13:55.136Z,1025.05
2019-04-30T07:14:55.135Z,1025.11
2019-04-30T07:15:55.114Z,1025.07
2019-04-30T07:16:55.105Z,1025.10
2019-04-30T07:17:55.094Z,1025.10
2019-04-30T07:18:55.075Z,1025.06
2019-04-30T07:19:56.885Z,1025.05
2019-04-30T07:20:55.053Z,1025.13
2019-04-30T07:21:55.051Z,1025.07
2019-04-30T07:23:02.157Z,1025.14
2019-04-30T07:23:56.042Z,1025.15
2019-04-30T07:24:55.035Z,1025.10
2019-04-30T07:25:55.009Z,1025.16
2019-04-30T07:27:01.006Z,1025.13
2019-04-30T07:27:56.022Z,1025.13
2019-04-30T07:28:55.549Z,1025.09
2019-04-30T07:29:54.978Z,1025.14
2019-04-30T07:31:10.142Z,1025.12
2019-04-30T07:31:55.938Z,1025.19
2019-04-30T07:32:54.956Z,1025.18
2019-04-30T07:33:54.926Z,1025.18
2019-04-30T07:34:54.907Z,1025.15
2019-04-30T07:35:54.917Z,1025.17
2019-04-30T07:37:10.763Z,1025.21
2019-04-30T07:38:00.712Z,1025.13
2019-04-30T07:38:56.731Z,1025.21
2019-04-30T07:39:54.855Z,1025.24
2019-04-30T07:40:54.862Z,1025.16
2019-04-30T07:41:54.834Z,1025.21
2019-04-30T07:42:54.834Z,1025.26
2019-04-30T07:43:54.825Z,1025.25
2019-04-30T07:44:54.807Z,1025.28
2019-04-30T07:45:54.804Z,1025.24
2019-04-30T07:46:54.783Z,1025.28
2019-04-30T07:47:54.783Z,1025.30
2019-04-30T07:48:54.765Z,1025.35
2019-04-30T07:49:55.864Z,1025.33
2019-04-30T07:50:54.762Z,1025.36
2019-04-30T07:51:55.462Z,1025.37
2019-04-30T07:53:04.907Z,1025.31
2019-04-30T07:53:55.717Z,1025.36
2019-04-30T07:54:54.690Z,1025.29
2019-04-30T07:55:54.722Z,1025.24
2019-04-30T07:56:54.735Z,1025.28
2019-04-30T07:57:54.676Z,1025.34
2019-04-30T07:58:54.668Z,1025.25
2019-04-30T07:59:54.648Z,1025.29
2019-04-30T08:00:56.159Z,1025.24
2019-04-30T08:02:06.395Z,1025.35
2019-04-30T08:02:55.617Z,1025.32
2019-04-30T08:03:58.977Z,1025.39
2019-04-30T08:04:54.597Z,1025.40
2019-04-30T08:05:55.354Z,1025.43
2019-04-30T08:06:55.314Z,1025.38
2019-04-30T08:07:54.629Z,1025.40
2019-04-30T08:08:57.508Z,1025.42
2019-04-30T08:09:55.542Z,1025.44
2019-04-30T08:10:54.531Z,1025.35
2019-04-30T08:11:54.514Z,1025.41
2019-04-30T08:12:54.643Z,1025.47
2019-04-30T08:13:54.679Z,1025.44
2019-04-30T08:14:54.483Z,1025.43
2019-04-30T08:15:54.472Z,1025.51
2019-04-30T08:16:54.461Z,1025.42
2019-04-30T08:18:03.431Z,1025.46
2019-04-30T08:18:55.459Z,1025.41
2019-04-30T08:19:54.429Z,1025.39
2019-04-30T08:20:54.420Z,1025.41
2019-04-30T08:21:54.414Z,1025.43
2019-04-30T08:22:54.398Z,1025.40
2019-04-30T08:23:54.394Z,1025.43
2019-04-30T08:24:54.420Z,1025.44
2019-04-30T08:25:54.368Z,1025.47
2019-04-30T08:26:54.357Z,1025.47
2019-04-30T08:27:54.346Z,1025.45
2019-04-30T08:28:54.367Z,1025.47
2019-04-30T08:29:54.326Z,1025.44
2019-04-30T08:30:54.316Z,1025.51
2019-04-30T08:31:54.306Z,1025.51
2019-04-30T08:32:54.304Z,1025.56
2019-04-30T08:33:54.294Z,1025.48
2019-04-30T08:34:54.280Z,1025.47
2019-04-30T08:35:54.265Z,1025.56
2019-04-30T08:36:54.865Z,1025.57
2019-04-30T08:37:54.254Z,1025.55
2019-04-30T08:38:54.231Z,1025.62
2019-04-30T08:39:54.250Z,1025.59
2019-04-30T08:40:58.133Z,1025.45
2019-04-30T08:41:55.201Z,1025.62
2019-04-30T08:42:54.189Z,1025.47
2019-04-30T08:43:54.180Z,1025.64
2019-04-30T08:44:54.181Z,1025.65
2019-04-30T08:45:54.172Z,1025.59
2019-04-30T08:46:54.143Z,1025.62
2019-04-30T08:47:54.139Z,1025.64
2019-04-30T08:48:54.162Z,1025.59
2019-04-30T08:49:54.120Z,1025.65
2019-04-30T08:50:54.109Z,1025.57
2019-04-30T08:51:54.089Z,1025.68
2019-04-30T08:52:54.139Z,1025.58
2019-04-30T08:53:54.066Z,1025.56
2019-04-30T08:54:54.066Z,1025.59
2019-04-30T08:55:54.075Z,1025.49
2019-04-30T08:56:54.054Z,1025.53
2019-04-30T08:58:06.882Z,1025.50
2019-04-30T08:58:55.026Z,1025.53
2019-04-30T08:59:54.024Z,1025.58
2019-04-30T09:00:54.038Z,1025.54
2019-04-30T09:01:53.994Z,1025.62
2019-04-30T09:02:53.983Z,1025.53
2019-04-30T09:03:53.962Z,1025.56
2019-04-30T09:04:53.999Z,1025.58
2019-04-30T09:05:53.961Z,1025.56
2019-04-30T09:06:53.953Z,1025.54
2019-04-30T09:07:53.943Z,1025.55
2019-04-30T09:08:53.910Z,1025.61
2019-04-30T09:09:53.900Z,1025.63
2019-04-30T09:10:54.145Z,1025.59
2019-04-30T09:11:55.824Z,1025.61
2019-04-30T09:12:53.883Z,1025.61
2019-04-30T09:13:53.864Z,1025.68
2019-04-30T09:14:53.860Z,1025.62
2019-04-30T09:15:53.847Z,1025.67
2019-04-30T09:16:53.831Z,1025.62
2019-04-30T09:18:03.147Z,1025.65
2019-04-30T09:18:54.807Z,1025.64
2019-04-30T09:19:53.799Z,1025.63
2019-04-30T09:20:53.787Z,1025.63
2019-04-30T09:21:53.776Z,1025.68
2019-04-30T09:22:53.775Z,1025.66
2019-04-30T09:23:53.754Z,1025.62
2019-04-30T09:24:53.743Z,1025.67
2019-04-30T09:25:53.733Z,1025.72
2019-04-30T09:26:53.731Z,1025.62
2019-04-30T09:27:53.723Z,1025.62
2019-04-30T09:28:53.712Z,1025.65
2019-04-30T09:29:54.383Z,1025.68
2019-04-30T09:30:53.683Z,1025.66
2019-04-30T09:31:53.910Z,1025.68
2019-04-30T09:32:54.383Z,1025.67
2019-04-30T09:33:53.650Z,1025.68
2019-04-30T09:34:53.639Z,1025.66
2019-04-30T09:35:53.627Z,1025.73
2019-04-30T09:36:53.620Z,1025.75
2019-04-30T09:37:59.705Z,1025.70
2019-04-30T09:38:54.589Z,1025.73
2019-04-30T09:39:54.396Z,1025.72
2019-04-30T09:40:53.588Z,1025.69
2019-04-30T09:41:53.562Z,1025.71
2019-04-30T09:42:53.550Z,1025.65
2019-04-30T09:43:53.536Z,1025.67
2019-04-30T09:44:54.909Z,1025.66
2019-04-30T09:45:53.516Z,1025.60
2019-04-30T09:46:53.516Z,1025.63
2019-04-30T09:47:53.516Z,1025.70
2019-04-30T09:48:53.484Z,1025.66
2019-04-30T09:49:53.495Z,1025.63
2019-04-30T09:50:53.849Z,1025.63
2019-04-30T09:51:53.585Z,1025.60
2019-04-30T09:52:53.599Z,1025.63
2019-04-30T09:53:58.523Z,1025.58
2019-04-30T09:54:54.422Z,1025.56
2019-04-30T09:55:53.416Z,1025.56
2019-04-30T09:56:53.412Z,1025.51
2019-04-30T09:57:53.391Z,1025.56
2019-04-30T09:58:53.391Z,1025.55
2019-04-30T09:59:53.372Z,1025.61
2019-04-30T10:00:53.361Z,1025.53
2019-04-30T10:01:53.360Z,1025.57
2019-04-30T10:02:53.371Z,1025.59
2019-04-30T10:03:53.758Z,1025.58
2019-04-30T10:04:53.574Z,1025.58
2019-04-30T10:05:53.312Z,1025.59
2019-04-30T10:06:53.293Z,1025.57
2019-04-30T10:07:53.289Z,1025.57
2019-04-30T10:08:53.307Z,1025.62
2019-04-30T10:09:53.267Z,1025.55
2019-04-30T10:10:53.249Z,1025.57
2019-04-30T10:11:53.256Z,1025.56
2019-04-30T10:12:54.025Z,1025.43
2019-04-30T10:13:53.226Z,1025.51
2019-04-30T10:14:53.243Z,1025.50
2019-04-30T10:15:53.204Z,1025.58
2019-04-30T10:16:53.195Z,1025.51
2019-04-30T10:17:53.183Z,1025.52
2019-04-30T10:18:53.189Z,1025.58
2019-04-30T10:19:53.201Z,1025.48
2019-04-30T10:20:53.144Z,1025.52
2019-04-30T10:21:53.173Z,1025.44
2019-04-30T10:22:53.162Z,1025.52
2019-04-30T10:23:53.138Z,1025.51
2019-04-30T10:24:53.121Z,1025.48
2019-04-30T10:25:53.111Z,1025.44
2019-04-30T10:26:53.553Z,1025.42
2019-04-30T10:27:53.088Z,1025.38
2019-04-30T10:28:53.076Z,1025.44
2019-04-30T10:29:53.103Z,1025.42
2019-04-30T10:30:53.039Z,1025.41
2019-04-30T10:31:53.037Z,1025.41
2019-04-30T10:32:53.042Z,1025.43
2019-04-30T10:33:53.010Z,1025.46
2019-04-30T10:34:53.009Z,1025.37
2019-04-30T10:35:53.016Z,1025.37
2019-04-30T10:36:52.985Z,1025.44
2019-04-30T10:37:52.971Z,1025.34
2019-04-30T10:38:52.964Z,1025.36
2019-04-30T10:39:52.992Z,1025.38
2019-04-30T10:40:52.995Z,1025.32
2019-04-30T10:41:52.923Z,1025.34
2019-04-30T10:42:52.932Z,1025.34
2019-04-30T10:43:52.904Z,1025.34
2019-04-30T10:44:52.903Z,1025.27
2019-04-30T10:45:52.892Z,1025.26
2019-04-30T10:46:52.882Z,1025.31
2019-04-30T10:47:52.861Z,1025.30
2019-04-30T10:48:52.842Z,1025.23
2019-04-30T10:49:52.840Z,1025.19
2019-04-30T10:50:52.823Z,1025.27
2019-04-30T10:51:52.820Z,1025.16
2019-04-30T10:52:52.810Z,1025.14
2019-04-30T10:53:52.801Z,1025.14
2019-04-30T10:54:52.782Z,1025.17
2019-04-30T10:55:52.781Z,1025.15
2019-04-30T10:56:52.797Z,1025.16
2019-04-30T10:57:52.748Z,1025.14
2019-04-30T10:58:52.759Z,1025.11
2019-04-30T10:59:52.727Z,1025.08
2019-04-30T11:00:52.745Z,1025.05
2019-04-30T11:01:52.741Z,1025.07
2019-04-30T11:02:52.695Z,1025.07
2019-04-30T11:03:52.696Z,1025.04
2019-04-30T11:04:52.677Z,1025.03
2019-04-30T11:05:52.665Z,1024.98
2019-04-30T11:06:52.664Z,1025.02
2019-04-30T11:07:52.658Z,1025.01
2019-04-30T11:08:52.656Z,1025.02
2019-04-30T11:09:52.632Z,1025.05
2019-04-30T11:10:52.669Z,1025.01
2019-04-30T11:11:52.609Z,1025.04
2019-04-30T11:12:53.475Z,1025.00
2019-04-30T11:13:52.591Z,1025.01
2019-04-30T11:14:52.572Z,1024.94
2019-04-30T11:15:52.561Z,1024.94
2019-04-30T11:16:52.683Z,1025.01
2019-04-30T11:17:52.661Z,1024.96
2019-04-30T11:18:52.757Z,1024.92
2019-04-30T11:19:52.716Z,1024.95
2019-04-30T11:20:52.701Z,1024.91
2019-04-30T11:21:52.723Z,1024.96
2019-04-30T11:22:54.899Z,1024.93
2019-04-30T11:23:52.639Z,1024.93
2019-04-30T11:24:58.876Z,1024.89
2019-04-30T11:25:53.933Z,1024.99
2019-04-30T11:26:52.919Z,1024.96
2019-04-30T11:27:52.849Z,1024.96
2019-04-30T11:28:52.557Z,1024.99
2019-04-30T11:29:52.639Z,1024.98
2019-04-30T11:30:52.627Z,1024.96
2019-04-30T11:31:52.551Z,1024.99
2019-04-30T11:32:52.576Z,1025.01
2019-04-30T11:33:52.373Z,1024.90
2019-04-30T11:34:52.377Z,1024.96
2019-04-30T11:36:02.071Z,1024.91
2019-04-30T11:36:53.343Z,1024.87
2019-04-30T11:37:52.322Z,1024.92
2019-04-30T11:38:52.343Z,1024.93
2019-04-30T11:39:52.302Z,1024.91
2019-04-30T11:40:52.300Z,1024.90
2019-04-30T11:41:52.296Z,1024.89
2019-04-30T11:42:52.273Z,1024.90
2019-04-30T11:43:52.280Z,1024.92
2019-04-30T11:44:52.258Z,1024.91
2019-04-30T11:45:52.239Z,1024.89
2019-04-30T11:46:52.239Z,1024.83
2019-04-30T11:47:53.575Z,1024.88
2019-04-30T11:48:52.228Z,1024.86
2019-04-30T11:51:01.103Z,1024.85
2019-04-30T11:52:01.095Z,1024.84
2019-04-30T11:53:14.133Z,1024.84
2019-04-30T11:54:02.053Z,1024.78
2019-04-30T11:55:01.053Z,1024.79
2019-04-30T11:56:01.031Z,1024.81
2019-04-30T11:57:01.022Z,1024.74
2019-04-30T11:58:01.023Z,1024.83
2019-04-30T11:59:01.001Z,1024.76
2019-04-30T12:00:00.991Z,1024.76
2019-04-30T12:01:00.989Z,1024.72
2019-04-30T12:02:00.971Z,1024.73
2019-04-30T12:03:00.982Z,1024.68
2019-04-30T12:04:00.960Z,1024.71
2019-04-30T12:05:00.973Z,1024.71
2019-04-30T12:06:00.938Z,1024.68
2019-04-30T12:07:00.916Z,1024.76
2019-04-30T12:08:00.908Z,1024.69