createdAt,value
2022-10-12T00:01:14.815Z,7.60
2022-10-12T00:03:43.470Z,7.60
2022-10-12T00:06:14.959Z,7.50
2022-10-12T00:08:45.149Z,7.50
2022-10-12T00:11:16.301Z,7.50
2022-10-12T00:13:46.444Z,7.50
2022-10-12T00:16:16.513Z,7.40
2022-10-12T00:18:44.823Z,7.50
2022-10-12T00:21:15.171Z,7.50
2022-10-12T00:23:44.832Z,7.40
2022-10-12T00:26:15.676Z,7.40
2022-10-12T00:28:45.919Z,7.40
2022-10-12T00:31:16.551Z,7.40
2022-10-12T00:33:45.743Z,7.40
2022-10-12T00:36:16.627Z,7.40
2022-10-12T00:38:45.385Z,7.40
2022-10-12T00:41:15.474Z,7.40
2022-10-12T00:43:46.731Z,7.30
2022-10-12T00:46:20.068Z,7.30
2022-10-12T00:48:53.597Z,7.30
2022-10-12T00:51:24.250Z,7.30
2022-10-12T00:53:57.446Z,7.30
2022-10-12T00:56:29.079Z,7.30
2022-10-12T00:59:01.070Z,7.30
2022-10-12T01:01:30.938Z,7.30
2022-10-12T01:03:59.210Z,7.20
2022-10-12T01:06:27.941Z,7.20
2022-10-12T01:08:57.124Z,7.20
2022-10-12T01:11:25.730Z,7.20
2022-10-12T01:13:54.443Z,7.20
2022-10-12T01:16:32.392Z,7.10
2022-10-12T01:19:11.346Z,7.20
2022-10-12T01:21:46.139Z,7.10
2022-10-12T01:24:42.836Z,7.10
2022-10-12T01:27:30.864Z,7.10
2022-10-12T01:30:23.089Z,7.10
2022-10-12T01:33:10.627Z,7.10
2022-10-12T01:35:44.749Z,7.10
2022-10-12T01:38:25.071Z,7.10
2022-10-12T01:41:00.748Z,7.10
2022-10-12T01:43:35.246Z,7.00
2022-10-12T01:46:41.135Z,7.10
2022-10-12T01:49:10.399Z,7.00
2022-10-12T01:51:57.594Z,7.00
2022-10-12T01:54:35.210Z,7.00
2022-10-12T01:57:09.979Z,7.00
2022-10-12T01:59:45.196Z,7.00
2022-10-12T02:02:21.382Z,6.90
2022-10-12T02:04:53.305Z,6.90
2022-10-12T02:07:27.771Z,7.00
2022-10-12T02:09:58.806Z,6.90
2022-10-12T02:12:29.699Z,6.90
2022-10-12T02:15:01.919Z,6.90
2022-10-12T02:17:34.103Z,6.90
2022-10-12T02:20:04.421Z,6.90
2022-10-12T02:22:35.922Z,6.90
2022-10-12T02:25:07.484Z,6.90
2022-10-12T02:27:37.272Z,6.90
2022-10-12T02:30:07.699Z,6.90
2022-10-12T02:32:41.530Z,6.80
2022-10-12T02:35:18.818Z,6.80
2022-10-12T02:37:51.042Z,6.80
2022-10-12T02:40:25.424Z,6.80
2022-10-12T02:43:09.805Z,6.80
2022-10-12T02:45:41.040Z,6.80
2022-10-12T02:48:13.180Z,6.80
2022-10-12T02:50:41.880Z,6.70
2022-10-12T02:53:10.789Z,6.70
2022-10-12T02:55:40.238Z,6.70
2022-10-12T02:58:08.738Z,6.70
2022-10-12T03:00:37.099Z,6.70
2022-10-12T03:03:05.633Z,6.60
2022-10-12T03:05:35.389Z,6.60
2022-10-12T03:08:03.841Z,6.60
2022-10-12T03:10:32.574Z,6.60
2022-10-12T03:13:00.890Z,6.60
2022-10-12T03:15:29.236Z,6.60
2022-10-12T03:17:57.788Z,6.50
2022-10-12T03:20:26.272Z,6.50
2022-10-12T03:22:55.968Z,6.50
2022-10-12T03:25:24.536Z,6.60
2022-10-12T03:27:52.838Z,6.50
2022-10-12T03:30:21.198Z,6.50
2022-10-12T03:32:49.616Z,6.50
2022-10-12T03:35:18.047Z,6.50
2022-10-12T03:37:46.444Z,6.40
2022-10-12T03:40:16.606Z,6.40
2022-10-12T03:42:44.894Z,6.40
2022-10-12T03:45:13.544Z,6.40
2022-10-12T03:47:41.821Z,6.40
2022-10-12T03:50:11.293Z,6.40
2022-10-12T03:52:39.753Z,6.40
2022-10-12T03:55:08.945Z,6.40
2022-10-12T03:57:38.631Z,6.40
2022-10-12T04:00:08.940Z,6.40
2022-10-12T04:02:37.218Z,6.40
2022-10-12T04:05:06.450Z,6.50
2022-10-12T04:07:34.940Z,6.40
2022-10-12T04:10:03.297Z,6.40
2022-10-12T04:12:31.989Z,6.40
2022-10-12T04:15:01.851Z,6.30
2022-10-12T04:17:30.353Z,6.30
2022-10-12T04:19:58.959Z,6.30
2022-10-12T04:22:27.665Z,6.30
2022-10-12T04:24:56.005Z,6.30
2022-10-12T04:27:24.644Z,6.30
2022-10-12T04:29:52.978Z,6.30
2022-10-12T04:32:22.688Z,6.20
2022-10-12T04:34:51.371Z,6.20
2022-10-12T04:37:19.721Z,6.20
2022-10-12T04:39:48.349Z,6.20
2022-10-12T04:42:16.732Z,6.20
2022-10-12T04:44:45.343Z,6.20
2022-10-12T04:47:13.661Z,6.20
2022-10-12T04:49:43.515Z,6.10
2022-10-12T04:52:11.963Z,6.10
2022-10-12T04:54:41.094Z,6.10
2022-10-12T04:57:09.553Z,6.10
2022-10-12T04:59:38.118Z,6.10
2022-10-12T05:02:06.433Z,6.10
2022-10-12T05:07:09.757Z,6.10
2022-10-12T05:09:38.108Z,6.10
2022-10-12T05:12:07.420Z,6.10
2022-10-12T05:14:36.311Z,6.10
2022-10-12T05:17:05.615Z,6.10
2022-10-12T05:19:33.911Z,6.10
2022-10-12T05:22:02.742Z,6.10
2022-10-12T05:24:32.465Z,6.10
2022-10-12T05:27:02.742Z,6.10
2022-10-12T05:29:31.400Z,6.10
2022-10-12T05:32:00.129Z,6.20
2022-10-12T05:34:28.601Z,6.20
2022-10-12T05:36:58.351Z,6.20
2022-10-12T05:39:26.687Z,6.30
2022-10-12T05:41:56.548Z,6.30
2022-10-12T05:44:24.814Z,6.40
2022-10-12T05:46:53.409Z,6.40
2022-10-12T05:49:22.390Z,6.50
2022-10-12T05:51:50.989Z,6.60
2022-10-12T05:54:19.414Z,6.70
2022-10-12T05:56:47.827Z,6.90
2022-10-12T05:59:17.667Z,7.10
2022-10-12T06:01:46.259Z,7.30
2022-10-12T06:04:14.496Z,7.40
2022-10-12T06:06:43.393Z,7.50
2022-10-12T06:09:12.402Z,7.70
2022-10-12T06:11:40.885Z,7.90
2022-10-12T06:14:09.451Z,8.30
2022-10-12T06:16:39.339Z,8.70
2022-10-12T06:19:07.666Z,8.90
2022-10-12T06:21:36.135Z,9.30
2022-10-12T06:24:05.907Z,9.80
2022-10-12T06:26:34.838Z,10.20
2022-10-12T06:29:03.731Z,10.60
2022-10-12T06:31:33.911Z,10.90
2022-10-12T06:34:03.666Z,11.30
2022-10-12T06:36:32.398Z,11.70
2022-10-12T06:39:00.783Z,11.90
2022-10-12T06:41:29.370Z,12.20
2022-10-12T06:43:57.706Z,12.40
2022-10-12T06:46:26.224Z,12.50
2022-10-12T06:48:54.633Z,12.60
2022-10-12T06:51:24.582Z,12.70
2022-10-12T06:53:56.615Z,13.00
2022-10-12T06:56:25.283Z,13.20
2022-10-12T06:58:56.933Z,13.50
2022-10-12T07:01:25.805Z,13.80
2022-10-12T07:03:58.368Z,14.10
2022-10-12T07:06:30.383Z,14.40
2022-10-12T07:08:58.890Z,14.70
2022-10-12T07:11:27.419Z,14.90
2022-10-12T07:13:55.745Z,15.20
2022-10-12T07:16:24.222Z,15.40
2022-10-12T07:18:52.807Z,15.50
2022-10-12T07:21:21.603Z,15.60
2022-10-12T07:23:51.431Z,15.80
2022-10-12T07:26:19.931Z,15.90
2022-10-12T07:28:48.637Z,16.10
2022-10-12T07:31:17.263Z,16.30
2022-10-12T07:33:45.487Z,16.50
2022-10-12T07:36:15.829Z,16.70
2022-10-12T07:38:49.193Z,16.80
2022-10-12T07:41:19.940Z,16.90
2022-10-12T07:43:48.186Z,17.10
2022-10-12T07:46:16.776Z,17.20
2022-10-12T07:48:50.051Z,17.20
2022-10-12T07:51:19.450Z,17.30
2022-10-12T07:53:48.397Z,17.40
2022-10-12T07:56:17.391Z,17.40
2022-10-12T07:58:50.993Z,17.40
2022-10-12T08:01:20.979Z,17.30
2022-10-12T08:03:49.587Z,17.20
2022-10-12T08:06:20.893Z,17.20
2022-10-12T08:08:49.373Z,17.20
2022-10-12T08:11:18.535Z,17.20
2022-10-12T08:13:47.163Z,17.20
2022-10-12T08:16:19.123Z,17.20
2022-10-12T08:18:47.631Z,17.30
2022-10-12T08:21:17.293Z,17.30
2022-10-12T08:23:46.567Z,17.40
2022-10-12T08:26:16.034Z,17.40
2022-10-12T08:28:44.732Z,17.50
2022-10-12T08:31:17.681Z,17.50
2022-10-12T08:33:46.147Z,17.60
2022-10-12T08:36:14.869Z,17.60
2022-10-12T08:38:44.406Z,17.70
2022-10-12T08:41:24.339Z,17.70
2022-10-12T08:44:20.049Z,17.80
2022-10-12T08:46:51.087Z,17.90
2022-10-12T08:49:22.243Z,18.00
2022-10-12T08:51:53.982Z,18.00
2022-10-12T08:54:24.420Z,18.10
2022-10-12T08:56:55.568Z,18.10
2022-10-12T08:59:24.109Z,18.20
2022-10-12T09:02:14.999Z,18.20
2022-10-12T09:04:55.061Z,18.30
2022-10-12T09:07:28.359Z,18.30
2022-10-12T09:10:14.216Z,18.40
2022-10-12T09:12:52.601Z,18.40
2022-10-12T09:15:24.169Z,18.40
2022-10-12T09:17:55.321Z,18.50
2022-10-12T09:20:27.477Z,18.40
2022-10-12T09:23:01.556Z,18.40
2022-10-12T09:25:30.066Z,18.40
2022-10-12T09:28:12.696Z,18.40
2022-10-12T09:30:45.724Z,18.40
2022-10-12T09:33:22.776Z,18.50
2022-10-12T09:35:51.546Z,18.50
2022-10-12T09:38:21.402Z,18.50
2022-10-12T09:40:49.688Z,18.50
2022-10-12T09:43:18.588Z,18.40
2022-10-12T09:45:47.674Z,18.20
2022-10-12T09:48:20.292Z,18.20
2022-10-12T09:50:54.107Z,18.10
2022-10-12T09:53:31.279Z,18.10
2022-10-12T09:56:05.844Z,18.10
2022-10-12T09:58:42.436Z,18.00
2022-10-12T10:01:19.150Z,17.90
2022-10-12T10:03:52.738Z,17.90
2022-10-12T10:06:25.609Z,17.70
2022-10-12T10:08:55.128Z,17.60
2022-10-12T10:11:26.813Z,17.60
2022-10-12T10:13:56.161Z,17.50
2022-10-12T10:16:27.044Z,17.50
2022-10-12T10:19:03.080Z,17.40
2022-10-12T10:21:34.689Z,17.50
2022-10-12T10:24:05.246Z,17.50
2022-10-12T10:26:52.356Z,17.60
2022-10-12T10:29:31.827Z,17.70
2022-10-12T10:32:23.995Z,17.60
2022-10-12T10:35:06.438Z,17.60
2022-10-12T10:37:36.185Z,17.50
2022-10-12T10:40:06.329Z,17.40
2022-10-12T10:42:36.136Z,17.30
2022-10-12T10:45:08.831Z,17.40
2022-10-12T10:47:46.711Z,17.40
2022-10-12T10:50:27.023Z,17.40
2022-10-12T10:52:58.476Z,17.30
2022-10-12T10:55:45.522Z,17.20
2022-10-12T10:58:23.511Z,17.00
2022-10-12T11:00:54.037Z,16.90
2022-10-12T11:03:27.350Z,16.80
2022-10-12T11:06:01.969Z,16.60
2022-10-12T11:08:32.069Z,16.50
2022-10-12T11:11:05.190Z,16.40
2022-10-12T11:13:37.435Z,16.30
2022-10-12T11:16:15.139Z,16.30
2022-10-12T11:18:48.255Z,16.20
2022-10-12T11:21:22.805Z,16.20
2022-10-12T11:23:54.977Z,16.20
2022-10-12T11:26:30.454Z,16.20
2022-10-12T11:29:01.089Z,16.20
2022-10-12T11:31:34.702Z,16.30
2022-10-12T11:34:08.000Z,16.30
2022-10-12T11:37:01.160Z,16.40
2022-10-12T11:39:35.910Z,16.40
2022-10-12T11:42:21.372Z,16.50
2022-10-12T11:44:50.975Z,16.60
2022-10-12T11:47:31.109Z,16.60
2022-10-12T11:50:01.957Z,16.70
2022-10-12T11:52:38.038Z,16.70
2022-10-12T11:55:25.221Z,16.80
2022-10-12T11:57:56.026Z,16.80
2022-10-12T12:00:28.771Z,16.90
2022-10-12T12:03:03.791Z,17.00
2022-10-12T12:05:33.559Z,17.10
2022-10-12T12:08:03.577Z,17.10
2022-10-12T12:11:04.338Z,17.20
2022-10-12T12:13:33.414Z,17.30
2022-10-12T12:16:32.915Z,17.40
2022-10-12T12:19:15.736Z,17.40
2022-10-12T12:22:26.426Z,17.50
2022-10-12T12:25:04.336Z,17.50
2022-10-12T12:27:39.877Z,17.60
2022-10-12T12:30:28.686Z,17.60
2022-10-12T12:32:59.429Z,17.60
2022-10-12T12:35:32.438Z,17.60
2022-10-12T12:38:18.262Z,17.60
2022-10-12T12:41:03.525Z,17.50
2022-10-12T12:43:54.887Z,17.50
2022-10-12T12:46:25.600Z,17.40
2022-10-12T12:49:02.593Z,17.40
2022-10-12T12:51:38.259Z,17.30
2022-10-12T12:54:13.961Z,17.20
2022-10-12T12:56:53.729Z,17.10
2022-10-12T12:59:58.027Z,17.10
2022-10-12T13:02:49.278Z,17.00
2022-10-12T13:06:13.374Z,16.90
2022-10-12T13:08:55.813Z,16.80
2022-10-12T13:11:44.800Z,16.70
2022-10-12T13:14:29.583Z,16.70
2022-10-12T13:17:35.900Z,16.70
2022-10-12T13:20:16.601Z,16.60
2022-10-12T13:22:46.676Z,16.60
2022-10-12T13:25:22.920Z,16.60
2022-10-12T13:27:53.455Z,16.60
2022-10-12T13:30:31.433Z,16.60
2022-10-12T13:33:04.756Z,16.50
2022-10-12T13:35:39.169Z,16.40
2022-10-12T13:38:19.836Z,16.40
2022-10-12T13:40:58.729Z,16.30
2022-10-12T13:43:35.228Z,16.30
2022-10-12T13:46:06.679Z,16.20
2022-10-12T13:48:58.085Z,16.20
2022-10-12T13:51:26.232Z,16.10
2022-10-12T13:53:54.714Z,16.10
2022-10-12T13:56:26.238Z,16.00
2022-10-12T13:58:59.262Z,16.00
2022-10-12T14:01:29.596Z,15.90
2022-10-12T14:04:04.644Z,15.90
2022-10-12T14:06:36.802Z,15.90
2022-10-12T14:09:10.411Z,15.80
2022-10-12T14:11:39.940Z,15.80
2022-10-12T14:14:18.345Z,15.80
2022-10-12T14:16:48.224Z,15.70
2022-10-12T14:19:21.740Z,15.70
2022-10-12T14:21:50.867Z,15.70
2022-10-12T14:24:20.731Z,15.70
2022-10-12T14:26:56.217Z,15.70
2022-10-12T14:29:33.284Z,15.60
2022-10-12T14:32:05.530Z,15.60
2022-10-12T14:34:43.843Z,15.60
2022-10-12T14:37:31.306Z,15.60
2022-10-12T14:40:02.538Z,15.50
2022-10-12T14:42:33.777Z,15.50
2022-10-12T14:45:03.266Z,15.50
2022-10-12T14:47:35.847Z,15.40
2022-10-12T14:50:08.557Z,15.40
2022-10-12T14:52:40.697Z,15.40
2022-10-12T14:55:15.749Z,15.30
2022-10-12T14:57:44.542Z,15.30
2022-10-12T15:00:15.894Z,15.20
2022-10-12T15:02:46.309Z,15.20
2022-10-12T15:05:16.504Z,15.20
2022-10-12T15:07:46.881Z,15.10
2022-10-12T15:10:15.447Z,15.10
2022-10-12T15:12:44.839Z,15.10
2022-10-12T15:15:28.837Z,15.00
2022-10-12T15:17:59.569Z,15.00
2022-10-12T15:20:29.573Z,15.00
2022-10-12T15:22:58.154Z,14.90
2022-10-12T15:25:33.356Z,14.80
2022-10-12T15:28:02.089Z,14.80
2022-10-12T15:30:30.624Z,14.70
2022-10-12T15:33:00.532Z,14.70
2022-10-12T15:35:33.968Z,14.70
2022-10-12T15:38:02.525Z,14.60
2022-10-12T15:40:32.289Z,14.50
2022-10-12T15:43:01.176Z,14.50
2022-10-12T15:45:32.898Z,14.40
2022-10-12T15:48:05.878Z,14.40
2022-10-12T15:50:38.944Z,14.30
2022-10-12T15:53:10.256Z,14.30
2022-10-12T15:55:38.509Z,14.20
2022-10-12T15:58:07.151Z,14.20
2022-10-12T16:00:35.528Z,14.10
2022-10-12T16:03:05.446Z,14.10
2022-10-12T16:05:35.491Z,14.00
2022-10-12T16:08:05.501Z,14.00
2022-10-12T16:10:37.244Z,13.90
2022-10-12T16:13:08.078Z,13.80
2022-10-12T16:15:37.458Z,13.80
2022-10-12T16:18:08.129Z,13.70
2022-10-12T16:20:38.223Z,13.60
2022-10-12T16:23:09.464Z,13.60
2022-10-12T16:25:37.759Z,13.50
2022-10-12T16:28:06.380Z,13.40
2022-10-12T16:30:34.732Z,13.40
2022-10-12T16:33:03.231Z,13.40
2022-10-12T16:35:32.869Z,13.30
2022-10-12T16:38:01.750Z,13.30
2022-10-12T16:40:30.101Z,13.30
2022-10-12T16:42:58.776Z,13.20
2022-10-12T16:45:27.183Z,13.20
2022-10-12T16:47:55.695Z,13.20
2022-10-12T16:50:25.303Z,13.10
2022-10-12T16:52:55.074Z,13.10
2022-10-12T16:55:23.557Z,13.10
2022-10-12T16:57:52.039Z,13.00
2022-10-12T17:00:20.941Z,13.00
2022-10-12T17:02:51.191Z,13.00
2022-10-12T17:05:21.740Z,13.00
2022-10-12T17:07:50.157Z,13.00
2022-10-12T17:10:19.753Z,13.00
2022-10-12T17:12:48.347Z,13.00
2022-10-12T17:15:16.733Z,12.90
2022-10-12T17:17:45.575Z,12.90
2022-10-12T17:20:13.855Z,12.90
2022-10-12T17:22:42.363Z,12.90
2022-10-12T17:25:10.923Z,12.90
2022-10-12T17:27:40.869Z,12.90
2022-10-12T17:30:10.335Z,12.90
2022-10-12T17:32:38.826Z,12.80
2022-10-12T17:35:07.762Z,12.80
2022-10-12T17:37:36.708Z,12.80
2022-10-12T17:40:05.400Z,12.80
2022-10-12T17:42:34.311Z,12.70
2022-10-12T17:45:04.296Z,12.70
2022-10-12T17:47:32.830Z,12.70
2022-10-12T17:50:01.121Z,12.60
2022-10-12T17:52:29.576Z,12.50
2022-10-12T17:54:57.902Z,12.40
2022-10-12T17:57:26.374Z,12.20
2022-10-12T17:59:54.796Z,12.10
2022-10-12T18:02:24.636Z,12.00
2022-10-12T18:04:53.251Z,11.80
2022-10-12T18:07:21.488Z,11.70
2022-10-12T18:09:49.753Z,11.60
2022-10-12T18:12:18.813Z,11.50
2022-10-12T18:14:47.403Z,11.40
2022-10-12T18:17:15.676Z,11.30
2022-10-12T18:19:47.081Z,11.10
2022-10-12T18:22:15.535Z,11.00
2022-10-12T18:24:44.384Z,10.90
2022-10-12T18:27:12.676Z,10.90
2022-10-12T18:29:41.005Z,10.70
2022-10-12T18:32:09.849Z,10.70
2022-10-12T18:34:40.520Z,10.60
2022-10-12T18:37:10.400Z,10.50
2022-10-12T18:39:40.177Z,10.40
2022-10-12T18:42:08.685Z,10.30
2022-10-12T18:44:37.493Z,10.20
2022-10-12T18:47:06.008Z,10.10
2022-10-12T18:49:34.362Z,10.00
2022-10-12T18:52:03.226Z,10.00
2022-10-12T18:54:32.860Z,9.90
2022-10-12T18:57:02.554Z,9.80
2022-10-12T18:59:30.827Z,9.80
2022-10-12T19:02:01.428Z,9.70
2022-10-12T19:04:29.682Z,9.70
2022-10-12T19:06:58.093Z,9.60
2022-10-12T19:09:26.551Z,9.50
2022-10-12T19:11:56.431Z,9.50
2022-10-12T19:14:25.965Z,9.40
2022-10-12T19:16:54.434Z,9.40
2022-10-12T19:19:23.015Z,9.30
2022-10-12T19:21:53.655Z,9.30
2022-10-12T19:24:22.463Z,9.20
2022-10-12T19:26:51.455Z,9.20
2022-10-12T19:29:21.273Z,9.10
2022-10-12T19:31:50.767Z,9.10
2022-10-12T19:34:21.509Z,9.10
2022-10-12T19:36:50.130Z,9.00
2022-10-12T19:39:20.794Z,8.90
2022-10-12T19:41:50.332Z,8.90
2022-10-12T19:44:20.871Z,8.90
2022-10-12T19:46:51.118Z,8.90
2022-10-12T19:49:20.474Z,8.80
2022-10-12T19:51:49.102Z,8.90
2022-10-12T19:54:17.898Z,8.80
2022-10-12T19:56:47.292Z,9.00
2022-10-12T19:59:15.574Z,9.10
2022-10-12T20:01:48.106Z,9.20
2022-10-12T20:04:17.253Z,9.30
2022-10-12T20:06:46.117Z,9.40
2022-10-12T20:09:14.517Z,9.50
2022-10-12T20:11:43.419Z,9.60
2022-10-12T20:14:12.286Z,9.70
2022-10-12T20:16:40.685Z,9.80
2022-10-12T20:19:10.606Z,9.80
2022-10-12T20:21:38.946Z,9.90
2022-10-12T20:24:09.822Z,9.90
2022-10-12T20:26:39.004Z,10.00
2022-10-12T20:29:07.334Z,10.00
2022-10-12T20:31:35.862Z,10.10
2022-10-12T20:34:04.316Z,10.10
2022-10-12T20:36:33.966Z,10.20
2022-10-12T20:39:02.616Z,10.20
2022-10-12T20:41:33.644Z,10.20
2022-10-12T20:44:02.263Z,10.20
2022-10-12T20:46:31.184Z,10.20
2022-10-12T20:49:02.383Z,10.20
2022-10-12T20:51:35.794Z,10.20
2022-10-12T20:54:05.881Z,10.20
2022-10-12T20:56:35.053Z,10.10
2022-10-12T20:59:03.516Z,10.10
2022-10-12T21:01:31.847Z,10.10
2022-10-12T21:04:00.793Z,10.00
2022-10-12T21:06:29.285Z,10.00
2022-10-12T21:08:59.284Z,10.00
2022-10-12T21:11:31.227Z,9.90
2022-10-12T21:13:59.715Z,9.90
2022-10-12T21:16:28.103Z,9.90
2022-10-12T21:18:57.386Z,9.80
2022-10-12T21:21:25.796Z,9.80
2022-10-12T21:23:56.267Z,9.80
2022-10-12T21:26:29.487Z,9.70
2022-10-12T21:28:58.793Z,9.70
2022-10-12T21:31:32.007Z,9.60
2022-10-12T21:34:01.719Z,9.60
2022-10-12T21:36:31.496Z,9.60
2022-10-12T21:38:59.752Z,9.50
2022-10-12T21:41:31.019Z,9.50
2022-10-12T21:43:59.854Z,9.50
2022-10-12T21:46:30.136Z,9.40
2022-10-12T21:48:59.666Z,9.40
2022-10-12T21:51:31.361Z,9.40
2022-10-12T21:53:59.767Z,9.40
2022-10-12T21:56:31.320Z,9.30
2022-10-12T21:59:01.384Z,9.30
2022-10-12T22:01:31.264Z,9.30
2022-10-12T22:04:00.970Z,9.30
2022-10-12T22:06:30.422Z,9.20
2022-10-12T22:09:00.418Z,9.20
2022-10-12T22:11:31.971Z,9.20
2022-10-12T22:14:02.054Z,9.10
2022-10-12T22:16:30.764Z,9.10
2022-10-12T22:18:59.670Z,9.10
2022-10-12T22:21:28.847Z,9.10
2022-10-12T22:23:57.267Z,9.10
2022-10-12T22:26:26.275Z,9.10
2022-10-12T22:28:56.333Z,9.10
2022-10-12T22:31:25.782Z,9.00
2022-10-12T22:33:54.419Z,9.00
2022-10-12T22:36:23.024Z,9.00
2022-10-12T22:38:51.673Z,9.00
2022-10-12T22:41:21.395Z,9.00
2022-10-12T22:43:51.654Z,9.00
2022-10-12T22:46:22.772Z,9.00
2022-10-12T22:48:51.918Z,9.00
2022-10-12T22:51:23.245Z,8.90
2022-10-12T22:53:51.760Z,8.90
2022-10-12T22:56:20.226Z,8.80
2022-10-12T22:58:49.042Z,8.90
2022-10-12T23:01:18.892Z,8.90
2022-10-12T23:03:48.512Z,8.80
2022-10-12T23:06:18.656Z,8.80
2022-10-12T23:08:47.976Z,8.70
2022-10-12T23:11:17.616Z,8.70
2022-10-12T23:13:47.030Z,8.60
2022-10-12T23:16:17.867Z,8.60
2022-10-12T23:18:48.053Z,8.60
2022-10-12T23:21:18.417Z,8.50
2022-10-12T23:23:47.302Z,8.50
2022-10-12T23:26:18.656Z,8.50
2022-10-12T23:28:48.059Z,8.50
2022-10-12T23:31:18.476Z,8.40
2022-10-12T23:33:48.801Z,8.40
2022-10-12T23:36:18.665Z,8.40
2022-10-12T23:38:46.987Z,8.30
2022-10-12T23:41:15.309Z,8.30
2022-10-12T23:43:43.981Z,8.20
2022-10-12T23:46:13.495Z,8.20
2022-10-12T23:48:42.042Z,8.20
2022-10-12T23:51:12.190Z,8.20
2022-10-12T23:53:42.605Z,8.20
2022-10-12T23:56:11.278Z,8.10
2022-10-12T23:58:40.705Z,8.10
