createdAt,value
2022-09-28T00:00:11.864Z,8.67
2022-09-28T00:01:11.882Z,8.69
2022-09-28T00:02:11.969Z,8.69
2022-09-28T00:03:11.980Z,8.63
2022-09-28T00:04:11.882Z,8.64
2022-09-28T00:05:11.843Z,8.70
2022-09-28T00:06:12.613Z,8.66
2022-09-28T00:07:11.807Z,8.78
2022-09-28T00:08:11.795Z,8.71
2022-09-28T00:09:11.815Z,8.70
2022-09-28T00:10:11.767Z,8.67
2022-09-28T00:11:11.773Z,8.74
2022-09-28T00:12:11.773Z,8.66
2022-09-28T00:13:11.806Z,8.76
2022-09-28T00:14:11.804Z,8.70
2022-09-28T00:15:11.768Z,8.74
2022-09-28T00:16:11.841Z,8.67
2022-09-28T00:17:11.740Z,8.63
2022-09-28T00:18:11.721Z,8.78
2022-09-28T00:19:11.729Z,8.76
2022-09-28T00:20:11.698Z,8.70
2022-09-28T00:21:11.706Z,8.76
2022-09-28T00:22:11.703Z,8.76
2022-09-28T00:23:11.723Z,8.84
2022-09-28T00:24:11.732Z,8.71
2022-09-28T00:25:11.701Z,8.89
2022-09-28T00:26:12.688Z,8.79
2022-09-28T00:27:11.691Z,8.76
2022-09-28T00:28:11.718Z,8.81
2022-09-28T00:29:11.642Z,8.76
2022-09-28T00:30:11.611Z,8.81
2022-09-28T00:31:11.723Z,8.78
2022-09-28T00:32:11.657Z,8.74
2022-09-28T00:33:11.611Z,8.76
2022-09-28T00:34:11.612Z,8.79
2022-09-28T00:35:11.600Z,8.78
2022-09-28T00:36:11.606Z,8.81
2022-09-28T00:37:11.585Z,8.78
2022-09-28T00:38:11.582Z,8.76
2022-09-28T00:39:11.571Z,8.74
2022-09-28T00:40:11.576Z,8.81
2022-09-28T00:41:11.690Z,8.85
2022-09-28T00:42:11.531Z,8.81
2022-09-28T00:43:11.579Z,8.89
2022-09-28T00:44:11.550Z,8.79
2022-09-28T00:45:11.580Z,8.74
2022-09-28T00:46:11.600Z,8.91
2022-09-28T00:47:11.509Z,8.85
2022-09-28T00:48:11.502Z,8.78
2022-09-28T00:49:11.630Z,8.88
2022-09-28T00:50:11.492Z,8.85
2022-09-28T00:51:11.501Z,8.84
2022-09-28T00:52:11.475Z,8.81
2022-09-28T00:53:11.562Z,8.85
2022-09-28T00:54:11.467Z,8.87
2022-09-28T00:55:11.462Z,8.82
2022-09-28T00:56:11.468Z,8.74
2022-09-28T00:57:11.444Z,8.74
2022-09-28T00:58:11.444Z,8.85
2022-09-28T00:59:11.457Z,8.82
2022-09-28T01:00:11.422Z,8.84
2022-09-28T01:01:11.444Z,8.79
2022-09-28T01:02:11.461Z,8.76
2022-09-28T01:03:11.416Z,8.81
2022-09-28T01:04:11.372Z,8.76
2022-09-28T01:05:11.386Z,8.71
2022-09-28T01:06:11.351Z,8.85
2022-09-28T01:07:11.362Z,8.85
2022-09-28T01:08:11.353Z,8.81
2022-09-28T01:09:11.351Z,8.88
2022-09-28T01:10:11.336Z,8.88
2022-09-28T01:11:11.323Z,8.91
2022-09-28T01:12:11.315Z,8.84
2022-09-28T01:13:11.324Z,8.81
2022-09-28T01:14:11.281Z,8.82
2022-09-28T01:15:11.289Z,8.85
2022-09-28T01:16:11.356Z,8.73
2022-09-28T01:17:12.283Z,8.82
2022-09-28T01:18:11.295Z,8.87
2022-09-28T01:19:11.322Z,8.89
2022-09-28T01:20:11.240Z,8.87
2022-09-28T01:21:11.277Z,8.85
2022-09-28T01:22:11.279Z,8.87
2022-09-28T01:23:11.290Z,8.87
2022-09-28T01:24:11.258Z,8.94
2022-09-28T01:25:11.275Z,8.84
2022-09-28T01:26:11.191Z,8.79
2022-09-28T01:27:11.157Z,8.87
2022-09-28T01:28:12.210Z,8.94
2022-09-28T01:29:11.190Z,8.85
2022-09-28T01:30:12.184Z,8.85
2022-09-28T01:31:11.244Z,8.87
2022-09-28T01:32:11.136Z,8.78
2022-09-28T01:33:11.151Z,8.94
2022-09-28T01:34:11.174Z,8.89
2022-09-28T01:35:11.166Z,8.95
2022-09-28T01:36:11.123Z,8.92
2022-09-28T01:37:11.190Z,8.95
2022-09-28T01:38:11.132Z,8.88
2022-09-28T01:39:11.123Z,8.85
2022-09-28T01:40:11.142Z,8.85
2022-09-28T01:41:11.092Z,8.88
2022-09-28T01:42:11.131Z,8.89
2022-09-28T01:43:11.052Z,8.84
2022-09-28T01:44:11.073Z,8.94
2022-09-28T02:02:39.277Z,8.82
2022-09-28T02:03:39.257Z,8.78
2022-09-28T02:04:39.238Z,8.84
2022-09-28T02:05:39.236Z,8.81
2022-09-28T02:06:41.061Z,8.74
2022-09-28T02:07:40.413Z,8.81
2022-09-28T02:08:40.426Z,8.74
2022-09-28T02:09:40.404Z,8.84
2022-09-28T02:10:40.402Z,8.74
2022-09-28T02:11:40.460Z,8.81
2022-09-28T02:12:40.380Z,8.74
2022-09-28T02:13:40.391Z,8.76
2022-09-28T02:14:40.361Z,8.79
2022-09-28T02:15:40.334Z,8.79
2022-09-28T02:16:40.437Z,8.66
2022-09-28T02:17:40.958Z,8.74
2022-09-28T02:18:40.293Z,8.84
2022-09-28T02:19:40.428Z,8.87
2022-09-28T02:20:40.260Z,8.81
2022-09-28T02:21:40.304Z,8.70
2022-09-28T02:22:40.289Z,8.69
2022-09-28T02:23:40.282Z,8.81
2022-09-28T02:24:40.279Z,8.78
2022-09-28T02:25:40.236Z,8.87
2022-09-28T02:26:40.297Z,8.78
2022-09-28T02:27:40.237Z,8.79
2022-09-28T02:28:40.215Z,8.66
2022-09-28T02:29:40.224Z,8.76
2022-09-28T02:30:40.179Z,8.71
2022-09-28T02:31:40.816Z,8.60
2022-09-28T02:32:40.202Z,8.67
2022-09-28T02:33:40.173Z,8.67
2022-09-28T02:34:40.170Z,8.63
2022-09-28T02:35:40.149Z,8.71
2022-09-28T02:36:40.157Z,8.71
2022-09-28T02:37:40.143Z,8.66
2022-09-28T02:38:40.146Z,8.71
2022-09-28T02:39:40.168Z,8.82
2022-09-28T02:40:40.195Z,8.76
2022-09-28T02:41:40.087Z,8.74
2022-09-28T02:42:40.086Z,8.79
2022-09-28T02:43:40.095Z,8.81
2022-09-28T02:44:40.074Z,8.74
2022-09-28T02:45:40.372Z,8.74
2022-09-28T02:46:40.097Z,8.76
2022-09-28T02:47:40.079Z,8.74
2022-09-28T02:48:44.688Z,8.78
2022-09-28T02:49:42.187Z,8.74
2022-09-28T02:50:40.021Z,8.81
2022-09-28T02:51:40.050Z,8.79
2022-09-28T02:52:39.993Z,8.71
2022-09-28T02:53:39.993Z,8.73
2022-09-28T02:54:40.079Z,8.74
2022-09-28T02:55:40.000Z,8.73
2022-09-28T02:56:39.988Z,8.74
2022-09-28T02:57:39.965Z,8.76
2022-09-28T02:58:39.962Z,8.74
2022-09-28T02:59:39.949Z,8.79
2022-09-28T03:00:40.077Z,8.73
2022-09-28T03:01:40.017Z,8.78
2022-09-28T03:02:39.948Z,8.69
2022-09-28T03:03:39.955Z,8.76
2022-09-28T03:04:39.931Z,8.74
2022-09-28T03:05:39.931Z,8.74
2022-09-28T03:06:39.972Z,8.70
2022-09-28T03:09:50.339Z,8.84
2022-09-28T03:10:50.452Z,8.71
2022-09-28T03:11:50.325Z,8.82
2022-09-28T03:12:52.593Z,8.74
2022-09-28T03:13:51.719Z,8.82
2022-09-28T03:14:52.395Z,8.74
2022-09-28T03:15:52.329Z,8.91
2022-09-28T03:16:51.628Z,8.87
2022-09-28T03:17:53.122Z,8.76
2022-09-28T03:18:52.118Z,8.78
2022-09-28T03:19:51.718Z,8.84
2022-09-28T03:20:51.588Z,8.85
2022-09-28T03:21:51.654Z,8.91
2022-09-28T03:23:12.748Z,8.88
2022-09-28T03:23:54.556Z,8.84
2022-09-28T03:24:51.664Z,8.79
2022-09-28T03:25:51.556Z,8.78
2022-09-28T03:26:51.501Z,8.81
2022-09-28T03:27:51.603Z,8.85
2022-09-28T03:28:53.102Z,8.67
2022-09-28T03:29:53.073Z,8.79
2022-09-28T03:30:52.108Z,8.85
2022-09-28T03:31:54.022Z,8.79
2022-09-28T03:32:51.348Z,8.76
2022-09-28T03:33:52.894Z,8.81
2022-09-28T03:34:51.670Z,8.73
2022-09-28T03:35:53.610Z,8.74
2022-09-28T03:36:53.596Z,8.74
2022-09-28T03:37:52.805Z,8.79
2022-09-28T03:38:52.208Z,8.81
2022-09-28T03:39:55.105Z,8.87
2022-09-28T03:40:52.574Z,8.76
2022-09-28T03:41:51.470Z,8.85
2022-09-28T03:42:52.104Z,8.82
2022-09-28T03:43:51.431Z,8.79
2022-09-28T03:44:51.332Z,8.92
2022-09-28T03:45:54.326Z,8.76
2022-09-28T03:46:51.303Z,8.74
2022-09-28T04:04:23.248Z,8.61
2022-09-28T04:05:24.230Z,8.70
2022-09-28T04:06:25.238Z,8.71
2022-09-28T04:07:28.984Z,8.78
2022-09-28T04:08:24.516Z,8.81
2022-09-28T04:09:24.970Z,8.78
2022-09-28T04:10:27.505Z,8.78
2022-09-28T04:11:34.916Z,8.85
2022-09-28T04:12:24.420Z,8.79
2022-09-28T04:13:27.246Z,8.89
2022-09-28T04:14:24.753Z,8.81
2022-09-28T04:15:24.976Z,8.71
2022-09-28T04:16:23.497Z,8.85
2022-09-28T04:17:24.173Z,8.89
2022-09-28T04:18:23.493Z,8.79
2022-09-28T04:19:24.231Z,8.84
2022-09-28T04:20:23.536Z,8.84
2022-09-28T04:21:24.758Z,8.91
2022-09-28T04:22:24.410Z,8.87
2022-09-28T04:23:24.326Z,8.76
2022-09-28T04:24:24.468Z,8.70
2022-09-28T04:25:23.345Z,8.84
2022-09-28T04:26:23.486Z,8.85
2022-09-28T04:27:23.380Z,8.87
2022-09-28T04:28:23.363Z,8.81
2022-09-28T04:29:23.362Z,8.84
2022-09-28T04:30:23.448Z,8.74
2022-09-28T04:31:23.503Z,8.73
2022-09-28T04:32:25.791Z,8.79
2022-09-28T04:33:24.727Z,8.71
2022-09-28T04:34:29.788Z,8.81
2022-09-28T04:35:24.948Z,8.82
2022-09-28T04:36:24.734Z,8.78
2022-09-28T04:37:24.748Z,8.85
2022-09-28T04:38:48.434Z,8.84
2022-09-28T04:39:26.746Z,8.84
2022-09-28T04:40:23.561Z,8.84
2022-09-28T04:41:26.240Z,8.89
2022-09-28T04:42:25.237Z,8.85
2022-09-28T04:43:24.676Z,8.87
2022-09-28T04:44:26.311Z,8.85
2022-09-28T04:45:28.312Z,8.89
2022-09-28T04:46:24.236Z,8.82
2022-09-28T04:47:24.259Z,8.81
2022-09-28T04:48:23.736Z,8.89
2022-09-28T04:49:23.736Z,8.89
2022-09-28T04:50:23.284Z,8.78
2022-09-28T04:51:23.736Z,8.73
2022-09-28T04:52:23.196Z,8.76
2022-09-28T04:53:23.740Z,8.70
2022-09-28T04:54:23.199Z,8.81
2022-09-28T04:55:24.923Z,8.78
2022-09-28T04:56:25.256Z,8.85
2022-09-28T04:57:23.127Z,8.82
2022-09-28T04:58:24.413Z,8.82
2022-09-28T04:59:25.871Z,8.81
2022-09-28T05:00:24.945Z,8.84
2022-09-28T05:01:24.770Z,8.84
2022-09-28T05:02:24.870Z,8.82
2022-09-28T05:03:24.752Z,8.78
2022-09-28T05:04:26.014Z,8.82
2022-09-28T05:05:24.208Z,8.81
2022-09-28T05:06:23.831Z,8.78
2022-09-28T05:07:24.204Z,8.81
2022-09-28T05:08:23.738Z,8.76
2022-09-28T05:09:23.792Z,8.81
2022-09-28T05:10:23.111Z,8.79
2022-09-28T05:11:23.744Z,8.76
2022-09-28T05:12:23.746Z,8.74
2022-09-28T05:13:23.756Z,8.76
2022-09-28T05:14:24.755Z,8.82
2022-09-28T05:15:25.463Z,8.78
2022-09-28T05:16:23.967Z,8.82
2022-09-28T05:17:58.634Z,8.69
2022-09-28T05:21:13.689Z,8.76
2022-09-28T05:22:13.853Z,8.81
2022-09-28T05:23:16.146Z,8.71
2022-09-28T05:24:15.213Z,8.81
2022-09-28T05:25:16.549Z,8.79
2022-09-28T05:26:15.658Z,8.81
2022-09-28T05:27:14.943Z,8.81
2022-09-28T05:28:14.908Z,8.84
2022-09-28T05:29:15.112Z,8.74
2022-09-28T05:30:16.186Z,8.87
2022-09-28T05:31:16.234Z,8.71
2022-09-28T05:32:15.649Z,8.84
2022-09-28T05:33:15.651Z,8.81
2022-09-28T05:34:15.189Z,8.74
2022-09-28T05:35:16.634Z,8.82
2022-09-28T05:36:16.549Z,8.78
2022-09-28T05:37:15.674Z,8.81
2022-09-28T05:38:15.855Z,8.82
2022-09-28T05:39:15.871Z,8.74
2022-09-28T05:40:14.988Z,8.76
2022-09-28T05:41:18.490Z,8.84
2022-09-28T05:42:15.911Z,8.85
2022-09-28T05:43:17.583Z,8.74
2022-09-28T05:44:15.751Z,8.76
2022-09-28T05:45:14.930Z,8.78
2022-09-28T05:46:17.359Z,8.85
2022-09-28T05:47:15.474Z,8.78
2022-09-28T05:48:15.621Z,8.71
2022-09-28T05:51:12.592Z,8.78
2022-09-28T05:52:13.948Z,8.78
2022-09-28T05:53:21.080Z,8.79
2022-09-28T05:54:12.517Z,8.79
2022-09-28T05:55:12.472Z,8.74
2022-09-28T05:56:13.690Z,8.74
2022-09-28T05:57:14.553Z,8.69
2022-09-28T05:58:13.637Z,8.78
2022-09-28T05:59:13.713Z,8.71
2022-09-28T06:00:13.822Z,8.71
2022-09-28T06:01:15.015Z,8.69
2022-09-28T06:02:14.406Z,8.66
2022-09-28T06:03:14.522Z,8.56
2022-09-28T06:04:14.453Z,8.66
2022-09-28T06:05:13.980Z,8.70
2022-09-28T06:06:14.492Z,8.66
2022-09-28T06:07:14.485Z,8.67
2022-09-28T06:08:13.564Z,8.67
2022-09-28T06:09:14.591Z,8.74
2022-09-28T06:10:13.989Z,8.78
2022-09-28T06:11:13.563Z,8.71
2022-09-28T06:12:14.408Z,8.79
2022-09-28T06:13:15.068Z,8.76
2022-09-28T06:14:13.638Z,8.74
2022-09-28T06:15:13.621Z,8.79
2022-09-28T06:16:14.584Z,8.81
2022-09-28T06:17:14.490Z,8.78
2022-09-28T06:18:13.644Z,8.81
2022-09-28T06:19:14.485Z,8.81
2022-09-28T06:20:13.474Z,8.78
2022-09-28T06:21:13.451Z,8.82
2022-09-28T06:22:13.998Z,8.89
2022-09-28T06:23:14.001Z,8.87
2022-09-28T06:24:13.561Z,8.87
2022-09-28T06:25:14.283Z,8.82
2022-09-28T06:26:13.500Z,8.79
2022-09-28T06:27:13.469Z,8.82
2022-09-28T06:28:13.568Z,8.85
2022-09-28T06:29:18.724Z,8.94
2022-09-28T06:30:15.446Z,8.85
2022-09-28T06:31:14.074Z,8.97
2022-09-28T06:32:13.313Z,8.92
2022-09-28T06:33:13.382Z,8.92
2022-09-28T06:34:13.514Z,8.92
2022-09-28T06:35:13.434Z,8.95
2022-09-28T06:36:13.421Z,9.00
2022-09-28T06:37:13.423Z,9.06
2022-09-28T06:38:14.397Z,9.00
2022-09-28T06:39:14.092Z,9.03
2022-09-28T06:40:14.160Z,9.10
2022-09-28T06:41:13.370Z,9.02
2022-09-28T06:42:13.995Z,9.10
2022-09-28T06:43:13.478Z,9.08
2022-09-28T06:44:13.373Z,9.08
2022-09-28T06:45:14.993Z,8.99
2022-09-28T06:46:14.345Z,9.11
2022-09-28T06:47:15.989Z,9.08
2022-09-28T06:48:14.325Z,9.21
2022-09-28T06:49:16.154Z,9.16
2022-09-28T06:50:16.140Z,9.08
2022-09-28T06:51:13.255Z,9.25
2022-09-28T06:52:16.514Z,9.21
2022-09-28T06:53:13.211Z,9.29
2022-09-28T06:54:13.268Z,9.29
2022-09-28T06:55:14.586Z,9.39
2022-09-28T06:56:13.292Z,9.46
2022-09-28T06:57:13.999Z,9.47
2022-09-28T06:58:15.876Z,9.48
2022-09-28T06:59:14.043Z,9.69
2022-09-28T07:00:13.232Z,9.73
2022-09-28T07:01:13.234Z,9.76
2022-09-28T07:02:15.537Z,9.77
2022-09-28T07:03:15.946Z,9.80
2022-09-28T07:04:14.191Z,9.77
2022-09-28T07:05:16.997Z,9.83
2022-09-28T07:06:13.163Z,9.80
2022-09-28T07:07:13.996Z,9.91
2022-09-28T07:08:13.728Z,9.73
2022-09-28T07:09:30.255Z,9.77
2022-09-28T07:10:17.008Z,9.80
2022-09-28T07:11:14.002Z,9.73
2022-09-28T07:12:13.235Z,9.74
2022-09-28T07:13:33.023Z,9.65
2022-09-28T07:14:32.530Z,9.65
2022-09-28T07:15:15.123Z,9.64
2022-09-28T07:16:13.090Z,9.72
2022-09-28T07:17:14.616Z,9.82
2022-09-28T07:18:14.580Z,9.80
2022-09-28T07:19:13.790Z,9.89
2022-09-28T07:20:18.825Z,9.95
2022-09-28T07:21:28.264Z,9.95
2022-09-28T07:22:18.788Z,9.83
2022-09-28T07:23:19.311Z,9.83
2022-09-28T07:24:15.055Z,9.72
2022-09-28T07:25:13.843Z,9.72
2022-09-28T07:26:12.999Z,9.62
2022-09-28T07:27:13.040Z,9.69
2022-09-28T07:28:13.149Z,9.68
2022-09-28T07:29:12.917Z,9.61
2022-09-28T07:30:13.498Z,9.72
2022-09-28T07:31:15.681Z,9.65
2022-09-28T07:32:15.972Z,9.62
2022-09-28T07:33:13.922Z,9.65
2022-09-28T07:34:13.007Z,9.69
2022-09-28T07:35:13.501Z,9.65
2022-09-28T07:36:14.499Z,9.56
2022-09-28T07:37:12.920Z,9.61
2022-09-28T07:38:12.838Z,9.69
2022-09-28T07:39:12.830Z,9.68
2022-09-28T07:40:13.499Z,9.76
2022-09-28T07:41:12.853Z,9.79
2022-09-28T07:42:12.845Z,9.91
2022-09-28T07:43:12.833Z,10.02
2022-09-28T07:44:12.904Z,10.10
2022-09-28T07:45:12.828Z,10.23
2022-09-28T07:46:13.031Z,10.40
2022-09-28T07:47:12.783Z,11.51
2022-09-28T07:48:14.354Z,11.52
2022-09-28T07:49:13.670Z,11.30
2022-09-28T07:50:13.451Z,11.35
2022-09-28T07:51:12.864Z,11.27
2022-09-28T07:52:12.782Z,11.14
2022-09-28T07:53:13.506Z,11.07
2022-09-28T07:54:14.515Z,11.00
2022-09-28T07:55:12.978Z,10.99
2022-09-28T07:56:12.830Z,10.87
2022-09-28T07:57:13.302Z,10.89
2022-09-28T07:58:13.854Z,10.94
2022-09-28T07:59:13.415Z,11.00
2022-09-28T08:00:12.846Z,11.08
2022-09-28T08:01:12.784Z,11.05
2022-09-28T08:02:13.840Z,11.08
2022-09-28T08:05:10.711Z,13.00
2022-09-28T08:06:19.334Z,14.58
2022-09-28T08:07:10.652Z,14.88
2022-09-28T08:08:12.559Z,14.91
2022-09-28T08:09:11.900Z,15.02
2022-09-28T08:10:12.078Z,14.86
2022-09-28T08:11:12.098Z,14.51
2022-09-28T08:12:11.926Z,14.79
2022-09-28T08:13:12.743Z,15.55
2022-09-28T08:14:12.767Z,16.02
2022-09-28T08:15:13.291Z,15.70
2022-09-28T08:16:13.051Z,15.86
2022-09-28T08:17:11.772Z,15.55
2022-09-28T08:18:12.570Z,15.00
2022-09-28T08:19:12.828Z,14.59
2022-09-28T08:20:12.527Z,14.25
2022-09-28T08:21:12.501Z,13.39
2022-09-28T08:22:13.360Z,13.16
2022-09-28T08:23:11.888Z,13.16
2022-09-28T08:24:11.766Z,12.82
2022-09-28T08:25:11.721Z,12.65
2022-09-28T08:26:15.398Z,12.70
2022-09-28T08:27:13.238Z,12.58
2022-09-28T08:28:12.557Z,12.36
2022-09-28T08:29:11.736Z,12.32
2022-09-28T08:30:13.792Z,12.29
2022-09-28T08:31:12.461Z,12.35
2022-09-28T08:32:11.744Z,12.03
2022-09-28T08:33:12.511Z,12.06
2022-09-28T08:34:11.996Z,12.00
2022-09-28T08:35:11.729Z,11.86
2022-09-28T08:36:11.777Z,11.80
2022-09-28T08:37:12.504Z,11.60
2022-09-28T08:38:13.243Z,11.54
2022-09-28T08:39:11.787Z,11.47
2022-09-28T08:40:12.327Z,11.45
2022-09-28T08:41:11.713Z,11.29
2022-09-28T08:42:11.718Z,11.27
2022-09-28T08:43:11.602Z,11.26
2022-09-28T08:44:11.612Z,11.32
2022-09-28T08:45:11.613Z,11.52
2022-09-28T08:46:11.701Z,12.65
2022-09-28T08:47:11.591Z,13.78
2022-09-28T08:48:11.715Z,14.37
2022-09-28T08:49:24.893Z,14.44
2022-09-28T08:50:13.553Z,14.55
2022-09-28T08:51:12.271Z,15.28
2022-09-28T08:52:11.532Z,15.92
2022-09-28T08:53:12.568Z,15.54
2022-09-28T08:54:12.102Z,14.86
2022-09-28T08:55:11.575Z,15.49
2022-09-28T08:56:11.454Z,16.12
2022-09-28T08:57:11.575Z,16.99
2022-09-28T08:58:11.500Z,15.80
2022-09-28T08:59:11.571Z,15.83
2022-09-28T09:00:12.353Z,15.62
2022-09-28T09:01:12.562Z,15.44
2022-09-28T09:02:12.775Z,15.03
2022-09-28T09:03:11.598Z,14.84
2022-09-28T09:04:12.247Z,14.58
2022-09-28T09:05:11.525Z,14.73
2022-09-28T09:06:14.237Z,14.59
2022-09-28T09:09:09.457Z,14.82
2022-09-28T09:10:09.436Z,14.40
2022-09-28T09:11:10.619Z,14.07
2022-09-28T09:12:10.551Z,13.53
2022-09-28T09:13:10.599Z,13.33
2022-09-28T09:14:10.637Z,13.20
2022-09-28T09:15:10.607Z,12.85
2022-09-28T09:16:10.548Z,12.64
2022-09-28T09:17:11.169Z,12.60
2022-09-28T09:18:10.524Z,12.37
2022-09-28T09:19:10.515Z,12.18
2022-09-28T09:20:10.561Z,12.09
2022-09-28T09:21:10.514Z,11.83
2022-09-28T09:22:10.480Z,11.90
2022-09-28T09:23:10.481Z,11.91
2022-09-28T09:24:10.501Z,12.04
2022-09-28T09:25:10.493Z,11.95
2022-09-28T09:26:10.640Z,11.90
2022-09-28T09:27:10.999Z,11.73
2022-09-28T09:28:10.446Z,11.80
2022-09-28T09:29:10.435Z,11.75
2022-09-28T09:30:10.462Z,11.81
2022-09-28T09:31:10.474Z,11.83
2022-09-28T09:32:10.407Z,11.78
2022-09-28T09:33:10.429Z,11.69
2022-09-28T09:34:10.485Z,11.75
2022-09-28T09:35:10.395Z,11.72
2022-09-28T09:36:10.434Z,11.59
2022-09-28T09:37:10.378Z,11.66
2022-09-28T09:38:11.204Z,11.65
2022-09-28T09:39:10.350Z,11.80
2022-09-28T09:40:10.359Z,11.78
2022-09-28T09:41:10.461Z,11.80
2022-09-28T09:42:11.000Z,11.81
2022-09-28T09:43:10.359Z,12.00
2022-09-28T09:44:10.405Z,12.28
2022-09-28T09:45:10.311Z,12.42
2022-09-28T09:46:10.358Z,12.50
2022-09-28T09:47:10.315Z,12.62
2022-09-28T09:48:10.310Z,12.76
2022-09-28T09:49:10.285Z,12.79
2022-09-28T09:50:10.311Z,12.62
2022-09-28T09:51:10.287Z,12.54
2022-09-28T09:52:10.305Z,12.46
2022-09-28T09:53:10.285Z,12.53
2022-09-28T09:54:10.411Z,12.37
2022-09-28T09:55:10.247Z,12.32
2022-09-28T09:56:10.323Z,12.18
2022-09-28T09:57:10.216Z,12.28
2022-09-28T09:58:10.187Z,12.25
2022-09-28T09:59:10.223Z,12.20
2022-09-28T10:00:10.215Z,12.13
2022-09-28T10:01:10.247Z,11.86
2022-09-28T10:02:11.857Z,11.73
2022-09-28T10:03:11.187Z,11.63
2022-09-28T10:04:12.005Z,11.55
2022-09-28T10:05:10.211Z,11.50
2022-09-28T10:06:10.212Z,11.48
2022-09-28T10:07:10.119Z,11.41
2022-09-28T10:08:10.207Z,11.37
2022-09-28T10:09:10.162Z,11.50
2022-09-28T10:10:10.180Z,11.59
2022-09-28T10:11:10.088Z,11.83
2022-09-28T10:12:10.120Z,12.20
2022-09-28T10:13:10.091Z,12.35
2022-09-28T10:14:10.099Z,12.94
2022-09-28T10:15:10.132Z,13.11
2022-09-28T10:16:10.075Z,12.80
2022-09-28T10:17:10.118Z,13.03
2022-09-28T10:18:10.087Z,13.16
2022-09-28T10:19:10.086Z,13.56
2022-09-28T10:20:10.036Z,13.54
2022-09-28T10:21:10.061Z,13.65
2022-09-28T10:22:10.073Z,14.03
2022-09-28T10:23:10.027Z,13.95
2022-09-28T10:24:09.989Z,14.43
2022-09-28T10:25:10.106Z,14.53
2022-09-28T10:26:10.002Z,14.59
2022-09-28T10:27:09.982Z,14.69
2022-09-28T10:28:09.963Z,14.79
2022-09-28T10:29:09.968Z,14.97
2022-09-28T10:30:09.939Z,14.88
2022-09-28T10:31:09.954Z,14.62
2022-09-28T10:32:09.948Z,14.55
2022-09-28T10:33:09.942Z,14.55
2022-09-28T10:34:09.933Z,14.60
2022-09-28T10:35:09.913Z,14.73
2022-09-28T10:36:09.905Z,14.28
2022-09-28T10:37:09.925Z,13.77
2022-09-28T10:38:09.866Z,13.62
2022-09-28T10:39:09.981Z,13.38
2022-09-28T10:40:09.880Z,13.13
2022-09-28T10:41:09.915Z,13.13
2022-09-28T10:42:09.861Z,13.30
2022-09-28T10:43:09.835Z,13.41
2022-09-28T10:44:09.877Z,13.25
2022-09-28T10:45:09.824Z,13.12
2022-09-28T10:46:09.902Z,13.28
2022-09-28T10:47:09.839Z,13.18
2022-09-28T10:48:09.791Z,13.59
2022-09-28T10:49:09.841Z,13.75
2022-09-28T10:50:09.802Z,14.35
2022-09-28T10:51:09.785Z,14.65
2022-09-28T10:52:09.845Z,15.14
2022-09-28T10:53:09.777Z,15.39
2022-09-28T10:54:09.782Z,15.97
2022-09-28T10:55:09.775Z,15.98
2022-09-28T10:56:10.745Z,16.46
2022-09-28T10:57:13.376Z,16.76
2022-09-28T10:58:10.750Z,17.09
2022-09-28T10:59:09.785Z,17.16
2022-09-28T11:00:09.757Z,17.09
2022-09-28T11:01:10.806Z,16.90
2022-09-28T11:02:10.749Z,16.68
2022-09-28T11:03:09.734Z,16.57
2022-09-28T11:04:10.709Z,16.71
2022-09-28T11:05:09.722Z,17.05
2022-09-28T11:06:09.717Z,16.91
2022-09-28T11:07:09.669Z,16.94
2022-09-28T11:08:09.697Z,16.42
2022-09-28T11:09:09.698Z,15.94
2022-09-28T11:10:09.676Z,15.83
2022-09-28T11:11:09.651Z,16.15
2022-09-28T11:12:09.685Z,16.05
2022-09-28T11:13:10.255Z,15.76
2022-09-28T11:14:09.635Z,15.67
2022-09-28T11:15:09.588Z,15.57
2022-09-28T11:16:09.590Z,15.24
2022-09-28T11:17:09.659Z,14.73
2022-09-28T11:18:09.578Z,14.54
2022-09-28T11:19:09.574Z,14.50
2022-09-28T11:20:09.572Z,14.63
2022-09-28T11:21:12.155Z,14.53
2022-09-28T11:22:13.088Z,14.51
2022-09-28T11:23:11.239Z,14.45
2022-09-28T11:24:09.516Z,14.14
2022-09-28T11:25:09.524Z,13.95
2022-09-28T11:26:09.555Z,13.96
2022-09-28T11:27:09.537Z,14.10
2022-09-28T11:28:09.497Z,14.12
2022-09-28T11:29:09.527Z,14.11
2022-09-28T11:30:09.531Z,14.12
2022-09-28T11:31:09.594Z,14.10
2022-09-28T11:32:12.510Z,13.87
2022-09-28T11:33:11.492Z,13.74
2022-09-28T11:34:09.510Z,13.19
2022-09-28T11:35:09.469Z,13.09
2022-09-28T11:36:09.440Z,12.65
2022-09-28T11:37:09.403Z,12.27
2022-09-28T11:38:09.431Z,12.04
2022-09-28T11:39:09.439Z,11.78
2022-09-28T11:40:09.406Z,11.77
2022-09-28T11:41:09.417Z,11.70
2022-09-28T11:42:12.953Z,11.55
2022-09-28T11:43:13.273Z,11.48
2022-09-28T11:44:09.390Z,11.43
2022-09-28T11:45:09.392Z,11.40
2022-09-28T11:46:10.387Z,11.37
2022-09-28T11:47:09.354Z,11.47
2022-09-28T11:48:09.353Z,11.45
2022-09-28T11:49:09.379Z,11.54
2022-09-28T11:50:09.335Z,11.63
2022-09-28T11:51:09.343Z,11.60
2022-09-28T11:52:09.337Z,11.83
2022-09-28T11:53:09.294Z,11.91
2022-09-28T11:54:09.314Z,12.00
2022-09-28T11:55:09.297Z,12.02
2022-09-28T11:56:09.319Z,11.87
2022-09-28T11:57:09.262Z,11.99
2022-09-28T11:58:09.334Z,12.00
2022-09-28T11:59:09.250Z,12.13
2022-09-28T12:00:09.322Z,12.04
2022-09-28T12:01:09.266Z,12.15
2022-09-28T12:02:09.367Z,12.36
2022-09-28T12:03:09.380Z,12.49
2022-09-28T12:04:09.261Z,12.75
2022-09-28T12:05:09.225Z,13.09
2022-09-28T12:06:09.269Z,13.35
2022-09-28T12:07:09.339Z,13.39
2022-09-28T12:08:09.219Z,13.38
2022-09-28T12:09:09.264Z,13.16
2022-09-28T12:10:09.247Z,13.31
2022-09-28T12:11:09.171Z,13.33
2022-09-28T12:12:09.171Z,13.41
2022-09-28T12:13:09.201Z,13.54
2022-09-28T12:14:09.180Z,13.86
2022-09-28T12:15:09.200Z,13.85
2022-09-28T12:17:11.233Z,14.05
2022-09-28T12:18:09.198Z,13.86
2022-09-28T12:19:09.197Z,13.90
2022-09-28T12:20:09.137Z,13.86
2022-09-28T12:21:09.131Z,13.60
2022-09-28T12:22:09.108Z,13.39
2022-09-28T12:23:09.176Z,13.20
2022-09-28T12:24:09.124Z,13.31
2022-09-28T12:25:09.093Z,13.25
2022-09-28T12:26:09.077Z,13.19
2022-09-28T12:27:09.058Z,13.23
2022-09-28T12:28:09.018Z,13.00
2022-09-28T12:29:09.056Z,12.79
2022-09-28T12:30:09.068Z,12.75
2022-09-28T12:31:09.074Z,12.73
2022-09-28T12:32:09.002Z,12.45
2022-09-28T12:33:09.005Z,12.42
2022-09-28T12:34:08.991Z,12.10
2022-09-28T12:35:08.977Z,11.80
2022-09-28T12:36:09.015Z,11.52
2022-09-28T12:37:08.942Z,11.40
2022-09-28T12:38:08.953Z,11.17
2022-09-28T12:39:19.120Z,10.96
2022-09-28T12:40:10.930Z,10.79
2022-09-28T12:41:08.941Z,10.78
2022-09-28T12:42:08.946Z,10.59
2022-09-28T12:43:08.921Z,10.56
2022-09-28T12:44:08.907Z,10.61
2022-09-28T12:45:08.912Z,10.54
2022-09-28T12:46:12.967Z,10.57
2022-09-28T12:47:09.980Z,10.46
2022-09-28T12:48:08.861Z,10.48
2022-09-28T12:51:10.853Z,10.34
2022-09-28T12:52:08.861Z,10.22
2022-09-28T12:53:08.855Z,10.22
2022-09-28T12:54:08.832Z,10.17
2022-09-28T12:55:08.795Z,10.23
2022-09-28T12:56:09.632Z,10.23
2022-09-28T12:57:08.825Z,10.26
2022-09-28T12:58:41.183Z,10.31
2022-09-28T12:59:08.758Z,10.42
2022-09-28T13:00:08.794Z,10.48
2022-09-28T13:01:08.818Z,10.49
2022-09-28T13:02:08.804Z,10.64
2022-09-28T13:03:08.791Z,10.74
2022-09-28T13:04:41.665Z,10.68
2022-09-28T13:05:08.715Z,10.69
2022-09-28T13:06:42.683Z,10.82
2022-09-28T13:07:08.724Z,10.97
2022-09-28T13:08:08.687Z,11.10
2022-09-28T13:09:08.716Z,11.05
2022-09-28T13:10:09.265Z,11.17
2022-09-28T13:11:08.711Z,11.19
2022-09-28T13:12:08.691Z,11.23
2022-09-28T13:13:08.759Z,11.22
2022-09-28T13:14:08.671Z,11.15
2022-09-28T13:15:08.672Z,11.22
2022-09-28T13:16:08.766Z,11.19
2022-09-28T13:17:08.656Z,11.19
2022-09-28T13:18:08.648Z,11.14
2022-09-28T13:19:08.635Z,11.23
2022-09-28T13:20:08.616Z,11.26
2022-09-28T13:21:08.651Z,11.41
2022-09-28T13:22:08.603Z,11.35
2022-09-28T13:23:08.603Z,11.47
2022-09-28T13:24:21.007Z,11.47
2022-09-28T13:25:10.587Z,11.36
2022-09-28T13:26:08.611Z,11.45
2022-09-28T13:27:08.619Z,11.51
2022-09-28T13:28:08.564Z,11.45
2022-09-28T13:29:08.548Z,11.54
2022-09-28T13:30:08.562Z,11.48
2022-09-28T13:31:08.598Z,11.54
2022-09-28T13:32:08.551Z,11.57
2022-09-28T13:33:08.520Z,11.69
2022-09-28T13:34:08.525Z,11.90
2022-09-28T13:35:08.509Z,12.04
2022-09-28T13:36:08.582Z,12.10
2022-09-28T13:37:08.638Z,12.06
2022-09-28T13:38:09.497Z,12.06
2022-09-28T13:39:08.512Z,12.10
2022-09-28T13:40:08.457Z,12.12
2022-09-28T13:41:08.474Z,12.12
2022-09-28T13:42:08.492Z,12.25
2022-09-28T13:43:08.436Z,12.28
2022-09-28T13:44:08.451Z,12.31
2022-09-28T13:45:08.453Z,12.32
2022-09-28T13:46:08.510Z,12.53
2022-09-28T13:47:08.427Z,12.50
2022-09-28T13:48:08.404Z,12.68
2022-09-28T13:49:08.412Z,12.64
2022-09-28T13:50:09.370Z,12.64
2022-09-28T13:51:08.396Z,12.68
2022-09-28T13:52:08.422Z,12.55
2022-09-28T13:53:08.360Z,12.37
2022-09-28T13:54:08.411Z,12.53