createdAt,value
2019-03-09T00:01:18.147Z,22.75
2019-03-09T00:06:22.394Z,26.00
2019-03-09T00:11:26.810Z,29.00
2019-03-09T00:16:35.523Z,30.25
2019-03-09T00:21:44.077Z,32.00
2019-03-09T00:26:51.210Z,32.25
2019-03-09T00:31:59.163Z,35.00
2019-03-09T00:37:06.127Z,30.50
2019-03-09T00:42:13.189Z,30.62
2019-03-09T00:47:19.991Z,29.75
2019-03-09T00:52:29.307Z,29.20
2019-03-09T00:57:38.722Z,30.11
2019-03-09T01:02:48.337Z,27.56
2019-03-09T01:07:56.403Z,28.67
2019-03-09T01:13:05.482Z,25.75
2019-03-09T01:18:08.987Z,24.00
2019-03-09T01:23:13.690Z,23.00
2019-03-09T01:28:19.943Z,25.00
2019-03-09T01:33:27.131Z,23.00
2019-03-09T01:38:31.783Z,27.25
2019-03-09T01:43:36.252Z,24.00
2019-03-09T01:48:44.247Z,25.88
2019-03-09T01:53:53.975Z,24.75
2019-03-09T01:59:01.366Z,30.00
2019-03-09T02:04:10.362Z,29.25
2019-03-09T02:09:17.669Z,31.12
2019-03-09T02:14:26.738Z,29.87
2019-03-09T02:19:35.579Z,31.00
2019-03-09T02:24:42.906Z,27.25
2019-03-09T02:29:50.010Z,23.75
2019-03-09T02:34:54.619Z,26.00
2019-03-09T02:39:58.321Z,28.50
2019-03-09T02:45:15.383Z,27.50
2019-03-09T02:50:26.111Z,22.67
2019-03-09T02:55:33.303Z,25.62
2019-03-09T03:00:36.963Z,21.67
2019-03-09T03:05:45.696Z,24.00
2019-03-09T03:10:50.989Z,18.57
2019-03-09T03:15:57.004Z,16.62
2019-03-09T03:21:02.251Z,17.86
2019-03-09T03:26:05.992Z,25.67
2019-03-09T03:31:14.065Z,26.25
2019-03-09T03:36:20.752Z,22.00
2019-03-09T03:41:24.986Z,20.00
2019-03-09T03:46:29.220Z,35.00
2019-03-09T03:51:39.440Z,21.18
2019-03-09T03:56:47.338Z,22.87
2019-03-09T04:01:54.195Z,19.00
2019-03-09T04:06:58.172Z,17.50
2019-03-09T04:12:01.579Z,19.33
2019-03-09T04:17:07.400Z,19.37
2019-03-09T04:22:13.175Z,17.29
2019-03-09T04:27:19.680Z,19.75
2019-03-09T04:32:25.390Z,15.57
2019-03-09T04:37:28.947Z,17.25
2019-03-09T04:42:32.477Z,13.50
2019-03-09T04:47:36.038Z,13.75
2019-03-09T04:52:40.624Z,11.00
2019-03-09T04:57:46.771Z,12.00
2019-03-09T05:02:53.174Z,11.00
2019-03-09T05:07:58.585Z,10.83
2019-03-09T05:13:05.617Z,11.71
2019-03-09T05:18:11.182Z,13.00
2019-03-09T05:23:18.202Z,11.89
2019-03-09T05:28:22.875Z,9.71
2019-03-09T05:33:29.319Z,12.43
2019-03-09T05:38:35.547Z,11.43
2019-03-09T05:43:41.764Z,11.86
2019-03-09T05:48:47.936Z,13.00
2019-03-09T05:53:54.085Z,11.00
2019-03-09T05:59:00.432Z,12.14
2019-03-09T06:04:04.404Z,12.00
2019-03-09T06:09:09.797Z,11.29
2019-03-09T06:14:16.251Z,13.00
2019-03-09T06:19:20.720Z,8.00
2019-03-09T06:24:27.410Z,10.57
2019-03-09T06:29:33.257Z,9.67
2019-03-09T06:34:37.086Z,8.33
2019-03-09T06:39:41.967Z,9.00
2019-03-09T06:44:45.307Z,8.60
2019-03-09T06:49:50.394Z,12.29
2019-03-09T06:54:53.970Z,8.00
2019-03-09T07:00:02.628Z,7.50
2019-03-09T07:05:06.702Z,8.67
2019-03-09T07:10:10.447Z,8.67
2019-03-09T07:15:18.273Z,6.00
2019-03-09T07:20:22.087Z,7.67
2019-03-09T07:25:29.297Z,6.78
2019-03-09T07:30:33.222Z,6.00
2019-03-09T07:35:36.754Z,8.00
2019-03-09T07:40:44.333Z,8.50
2019-03-09T07:45:48.324Z,6.80
2019-03-09T07:50:55.615Z,7.00
2019-03-09T07:56:00.491Z,6.00
2019-03-09T08:01:03.700Z,7.00
2019-03-09T08:06:10.892Z,5.00
2019-03-09T08:11:19.177Z,7.50
2019-03-09T08:16:22.946Z,6.33
2019-03-09T08:21:30.156Z,4.00
2019-03-09T08:26:34.990Z,5.67
2019-03-09T08:31:39.733Z,7.33
2019-03-09T08:36:45.542Z,5.40
2019-03-09T08:41:49.482Z,7.00
2019-03-09T08:46:55.960Z,5.80
2019-03-09T08:52:00.814Z,5.00
2019-03-09T08:57:05.705Z,6.00
2019-03-09T09:02:12.466Z,6.67
2019-03-09T09:07:16.758Z,2.50
2019-03-09T09:12:25.215Z,13.29
2019-03-09T09:17:30.986Z,7.83
2019-03-09T09:22:34.460Z,9.00
2019-03-09T09:27:40.238Z,10.71
2019-03-09T09:32:48.531Z,6.00
2019-03-09T09:37:53.460Z,4.67
2019-03-09T09:42:56.871Z,5.00
2019-03-09T09:48:00.095Z,6.00
2019-03-09T09:53:03.638Z,8.00
2019-03-09T09:58:06.954Z,5.67
2019-03-09T10:03:10.259Z,4.00
2019-03-09T10:08:13.532Z,4.33
2019-03-09T10:13:18.433Z,5.40
2019-03-09T10:18:21.642Z,5.00
2019-03-09T10:23:24.918Z,4.00
2019-03-09T10:28:28.856Z,5.20
2019-03-09T10:33:32.973Z,5.75
2019-03-09T10:38:36.314Z,5.00
2019-03-09T10:43:39.538Z,5.00
2019-03-09T10:48:42.842Z,4.00
2019-03-09T10:53:50.232Z,5.00
2019-03-09T10:58:58.363Z,4.40
2019-03-09T11:04:03.239Z,4.33
2019-03-09T11:09:08.030Z,6.00
2019-03-09T11:14:11.990Z,6.00
2019-03-09T11:19:15.830Z,4.00
2019-03-09T11:24:19.507Z,6.00
2019-03-09T11:29:22.498Z,5.00
2019-03-09T11:34:28.183Z,7.00
2019-03-09T11:39:32.770Z,4.33
2019-03-09T11:44:36.634Z,4.00
2019-03-09T11:49:39.790Z,6.33
2019-03-09T11:54:42.984Z,4.00
2019-03-09T11:59:46.175Z,6.33
2019-03-09T12:04:52.664Z,4.00
2019-03-09T12:10:00.590Z,3.00
2019-03-09T12:15:06.131Z,4.00
2019-03-09T12:20:16.186Z,7.67
2019-03-09T12:25:19.469Z,8.00
2019-03-09T12:30:26.407Z,12.00
2019-03-09T12:35:29.934Z,6.00
2019-03-09T12:40:33.530Z,6.00
2019-03-09T12:45:36.976Z,9.33
2019-03-09T12:50:43.838Z,8.67
2019-03-09T12:55:47.374Z,8.00
2019-03-09T13:00:55.134Z,7.00
2019-03-09T13:05:58.711Z,8.33
2019-03-09T13:11:02.886Z,7.00
2019-03-09T13:16:10.660Z,6.50
2019-03-09T13:21:14.738Z,8.60
2019-03-09T13:26:18.155Z,8.60
2019-03-09T13:31:25.679Z,8.00
2019-03-09T13:36:30.598Z,7.00
2019-03-09T13:41:34.748Z,9.00
2019-03-09T13:46:40.859Z,8.60
2019-03-09T13:51:44.991Z,10.00
2019-03-09T13:56:53.360Z,8.00
2019-03-09T14:01:56.970Z,8.00
2019-03-09T14:07:00.379Z,7.00
2019-03-09T14:12:03.666Z,8.00
2019-03-09T14:17:11.916Z,10.10
2019-03-09T14:22:15.223Z,8.00
2019-03-09T14:27:22.776Z,8.00
2019-03-09T14:32:31.194Z,5.80
2019-03-09T14:37:36.239Z,9.00
2019-03-09T14:42:41.286Z,7.83
2019-03-09T14:47:45.634Z,10.33
2019-03-09T14:52:51.408Z,10.43
2019-03-09T14:57:59.791Z,12.00
2019-03-09T15:03:07.753Z,29.89
2019-03-09T15:08:12.298Z,12.50
2019-03-09T15:13:17.073Z,11.86
2019-03-09T15:18:22.446Z,16.00
2019-03-09T15:23:27.171Z,13.00
2019-03-09T15:28:35.313Z,32.00
2019-03-09T15:33:38.646Z,10.33
2019-03-09T15:38:46.287Z,9.67
2019-03-09T15:43:49.847Z,14.00
2019-03-09T15:48:55.923Z,27.87
2019-03-09T15:54:01.237Z,18.43
2019-03-09T15:59:07.307Z,19.57
2019-03-09T16:04:15.922Z,15.40
2019-03-09T16:09:19.731Z,13.67
2019-03-09T16:14:25.210Z,18.71
2019-03-09T16:19:28.998Z,14.00
2019-03-09T16:24:34.525Z,12.29
2019-03-09T16:29:40.466Z,11.71
2019-03-09T16:34:45.710Z,12.00
2019-03-09T16:39:51.867Z,15.14
2019-03-09T16:44:55.374Z,19.50
2019-03-09T16:50:01.699Z,14.29
2019-03-09T16:55:06.364Z,22.33
2019-03-09T17:00:15.798Z,25.30
2019-03-09T17:05:19.150Z,8.80
2019-03-09T17:10:26.204Z,14.29
2019-03-09T17:15:29.854Z,25.25
2019-03-09T17:20:36.664Z,16.14
2019-03-09T17:25:42.723Z,11.00
2019-03-09T17:30:47.778Z,13.17
2019-03-09T17:35:53.951Z,25.86
2019-03-09T17:41:00.129Z,11.57
2019-03-09T17:46:05.519Z,10.50
2019-03-09T17:51:09.906Z,17.14
2019-03-09T17:56:15.458Z,26.57
2019-03-09T18:01:20.237Z,36.86
2019-03-09T18:06:29.132Z,19.00
2019-03-09T18:11:33.246Z,7.67
2019-03-09T18:16:37.139Z,12.00
2019-03-09T18:21:54.540Z,15.27
2019-03-09T18:27:08.255Z,18.13
2019-03-09T18:32:18.240Z,12.50
2019-03-09T18:37:23.727Z,10.00
2019-03-09T18:43:25.510Z,17.27
2019-03-09T18:48:32.842Z,17.71
2019-03-09T18:54:16.952Z,20.65
2019-03-09T18:59:32.783Z,23.00
2019-03-09T19:04:36.331Z,10.00
2019-03-09T19:09:45.644Z,15.00
2019-03-09T19:14:54.104Z,13.75
2019-03-09T19:19:59.790Z,14.29
2019-03-09T19:25:03.895Z,14.67
2019-03-09T19:30:11.069Z,17.00
2019-03-09T19:35:16.578Z,17.71
2019-03-09T19:40:23.244Z,12.71
2019-03-09T19:45:26.711Z,16.00
2019-03-09T19:50:33.811Z,11.89
2019-03-09T19:55:41.764Z,19.37
2019-03-09T20:00:47.315Z,22.00
2019-03-09T20:05:51.498Z,12.40
2019-03-09T20:10:56.888Z,9.50
2019-03-09T20:15:59.849Z,19.75
2019-03-09T20:21:07.414Z,12.29
2019-03-09T20:26:15.050Z,18.86
2019-03-09T20:31:20.819Z,10.67
2019-03-09T20:36:24.731Z,12.00
2019-03-09T20:41:29.982Z,17.14
2019-03-09T20:46:41.914Z,12.25
2019-03-09T20:51:45.059Z,14.00
2019-03-09T20:56:53.478Z,13.43
2019-03-09T21:01:57.101Z,15.75
2019-03-09T21:07:01.490Z,15.00
2019-03-09T21:12:06.126Z,13.00
2019-03-09T21:17:13.191Z,14.00
2019-03-09T21:22:18.958Z,26.50
2019-03-09T21:27:24.386Z,20.71
2019-03-09T21:32:28.404Z,12.17
2019-03-09T21:37:41.116Z,9.10
2019-03-09T21:42:48.654Z,19.75
2019-03-09T21:47:53.995Z,13.25
2019-03-09T21:53:02.567Z,7.67
2019-03-09T21:58:06.760Z,9.80
2019-03-09T22:03:11.635Z,13.29
2019-03-09T22:08:19.178Z,16.50
2019-03-09T22:13:25.375Z,10.00
2019-03-09T22:18:34.074Z,14.43
2019-03-09T22:23:44.294Z,9.67
2019-03-09T22:28:51.362Z,14.60
2019-03-09T22:34:06.730Z,15.11
2019-03-09T22:39:13.209Z,30.67
2019-03-09T22:44:26.199Z,11.31
2019-03-09T22:49:38.249Z,17.33
2019-03-09T22:54:40.460Z,9.00
2019-03-09T22:59:45.007Z,12.57
2019-03-09T23:04:48.679Z,37.00
2019-03-09T23:10:04.020Z,15.33
2019-03-09T23:15:16.250Z,6.45
2019-03-09T23:20:24.542Z,13.25
2019-03-09T23:25:33.354Z,11.80
2019-03-09T23:30:38.311Z,4.67
2019-03-09T23:35:43.135Z,20.40
2019-03-09T23:40:52.643Z,11.90
2019-03-09T23:46:03.192Z,8.56
2019-03-09T23:51:12.079Z,30.56
2019-03-09T23:56:17.480Z,8.33
