createdAt,value
2023-05-20T00:00:15.992Z,4.68
2023-05-20T00:02:55.419Z,4.55
2023-05-20T00:05:34.794Z,4.56
2023-05-20T00:08:19.312Z,4.63
2023-05-20T00:10:58.747Z,4.83
2023-05-20T00:13:38.054Z,4.82
2023-05-20T00:16:17.494Z,4.46
2023-05-20T00:18:58.086Z,4.81
2023-05-20T00:21:37.604Z,4.97
2023-05-20T00:24:22.082Z,4.70
2023-05-20T00:27:01.892Z,4.90
2023-05-20T00:29:41.453Z,5.35
2023-05-20T00:32:20.926Z,4.95
2023-05-20T00:35:03.989Z,4.78
2023-05-20T00:37:43.309Z,4.89
2023-05-20T00:40:27.768Z,4.88
2023-05-20T00:43:07.160Z,4.76
2023-05-20T00:45:47.056Z,5.53
2023-05-20T00:48:26.702Z,4.91
2023-05-20T00:51:06.382Z,5.17
2023-05-20T00:53:46.727Z,4.95
2023-05-20T00:56:31.273Z,5.15
2023-05-20T00:59:10.623Z,5.17
2023-05-20T01:01:50.209Z,5.24
2023-05-20T01:04:29.824Z,5.27
2023-05-20T01:07:13.169Z,4.87
2023-05-20T01:09:54.240Z,5.12
2023-05-20T01:12:45.626Z,5.18
2023-05-20T01:15:26.684Z,5.59
2023-05-20T01:18:11.872Z,5.27
2023-05-20T01:20:52.355Z,5.35
2023-05-20T01:23:40.036Z,5.27
2023-05-20T01:26:20.771Z,5.64
2023-05-20T01:29:05.568Z,5.19
2023-05-20T01:31:46.680Z,5.35
2023-05-20T01:34:26.588Z,5.42
2023-05-20T01:37:06.308Z,5.14
2023-05-20T01:39:51.654Z,5.36
2023-05-20T01:42:34.083Z,5.46
2023-05-20T01:45:14.941Z,5.05
2023-05-20T01:47:54.705Z,5.54
2023-05-20T01:50:34.150Z,5.81
2023-05-20T01:53:14.624Z,5.84
2023-05-20T01:55:59.091Z,5.99
2023-05-20T01:58:38.451Z,6.10
2023-05-20T02:01:17.848Z,5.99
2023-05-20T02:03:57.278Z,6.08
2023-05-20T02:06:36.967Z,6.11
2023-05-20T02:09:16.364Z,5.88
2023-05-20T02:12:00.776Z,5.64
2023-05-20T02:14:40.142Z,6.09
2023-05-20T02:17:19.612Z,6.20
2023-05-20T02:19:59.132Z,6.13
2023-05-20T02:25:23.065Z,6.32
2023-05-20T02:28:11.794Z,6.13
2023-05-20T02:30:52.350Z,6.33
2023-05-20T02:33:32.323Z,6.41
2023-05-20T02:36:12.536Z,6.21
2023-05-20T02:38:52.394Z,6.28
2023-05-20T02:41:31.876Z,6.52
2023-05-20T02:44:16.293Z,6.42
2023-05-20T02:46:55.843Z,6.38
2023-05-20T02:49:35.185Z,6.69
2023-05-20T02:52:14.502Z,6.59
2023-05-20T02:54:54.299Z,6.39
2023-05-20T02:57:34.368Z,6.39
2023-05-20T03:00:24.228Z,6.62
2023-05-20T03:03:03.953Z,6.78
2023-05-20T03:05:47.269Z,6.72
2023-05-20T03:08:29.004Z,7.05
2023-05-20T03:11:08.752Z,6.83
2023-05-20T03:13:48.048Z,6.57
2023-05-20T03:16:32.571Z,7.03
2023-05-20T03:19:11.928Z,6.80
2023-05-20T03:21:51.887Z,6.96
2023-05-20T03:24:31.483Z,6.94
2023-05-20T03:27:11.050Z,7.03
2023-05-20T03:29:50.814Z,7.02
2023-05-20T03:32:35.186Z,6.96
2023-05-20T03:35:15.642Z,7.02
2023-05-20T03:37:55.021Z,7.30
2023-05-20T03:40:34.528Z,7.37
2023-05-20T03:43:13.810Z,6.92
2023-05-20T03:45:53.159Z,7.29
2023-05-20T03:48:37.537Z,6.87
2023-05-20T03:51:16.916Z,7.02
2023-05-20T03:53:56.217Z,7.27
2023-05-20T03:56:35.527Z,7.36
2023-05-20T03:59:14.829Z,7.26
2023-05-20T04:01:54.249Z,7.52
2023-05-20T04:04:39.136Z,7.32
2023-05-20T04:07:18.540Z,7.42
2023-05-20T04:09:57.875Z,7.38
2023-05-20T04:12:39.477Z,7.33
2023-05-20T04:15:20.773Z,7.41
2023-05-20T04:18:00.273Z,7.83
2023-05-20T04:20:44.747Z,7.40
2023-05-20T04:23:24.063Z,7.35
2023-05-20T04:26:04.206Z,7.55
2023-05-20T04:28:43.620Z,7.51
2023-05-20T04:31:28.030Z,7.66
2023-05-20T04:34:07.370Z,7.55
2023-05-20T04:36:53.294Z,7.75
2023-05-20T04:39:32.592Z,7.72
2023-05-20T04:42:12.657Z,8.16
2023-05-20T04:44:52.273Z,7.84
2023-05-20T04:47:31.761Z,7.55
2023-05-20T04:50:11.992Z,7.84
2023-05-20T04:52:56.872Z,7.76
2023-05-20T04:55:38.537Z,8.07
2023-05-20T04:58:18.660Z,7.95
2023-05-20T05:00:59.238Z,7.70
2023-05-20T05:03:38.520Z,7.85
2023-05-20T05:06:17.875Z,7.62
2023-05-20T05:09:02.445Z,7.86
2023-05-20T05:11:41.764Z,8.03
2023-05-20T05:14:21.074Z,8.00
2023-05-20T05:17:00.382Z,8.07
2023-05-20T05:19:39.735Z,8.29
2023-05-20T05:22:19.008Z,8.64
2023-05-20T05:25:03.399Z,8.47
2023-05-20T05:27:42.733Z,8.45
2023-05-20T05:30:23.278Z,8.48
2023-05-20T05:33:02.686Z,9.02
2023-05-20T05:35:42.316Z,8.74
2023-05-20T05:38:21.626Z,8.95
2023-05-20T05:41:06.042Z,9.42
2023-05-20T05:43:45.355Z,8.96
2023-05-20T05:46:24.716Z,8.85
2023-05-20T05:49:04.035Z,9.38
2023-05-20T05:51:43.329Z,9.40
2023-05-20T05:54:22.690Z,9.54
2023-05-20T05:57:07.145Z,9.46
2023-05-20T05:59:46.577Z,9.19
2023-05-20T06:02:26.077Z,9.61
2023-05-20T06:05:05.469Z,9.96
2023-05-20T06:07:44.812Z,10.13
2023-05-20T06:10:24.138Z,9.87
2023-05-20T06:13:08.500Z,9.76
2023-05-20T06:15:48.040Z,10.16
2023-05-20T06:18:27.431Z,10.82
2023-05-20T06:21:07.392Z,10.43
2023-05-20T06:23:46.792Z,10.62
2023-05-20T06:26:26.097Z,10.85
2023-05-20T06:29:10.583Z,11.27
2023-05-20T06:31:52.422Z,11.12
2023-05-20T06:34:31.734Z,11.06
2023-05-20T06:37:11.212Z,11.38
2023-05-20T06:39:54.905Z,11.53
2023-05-20T06:42:34.201Z,11.18
2023-05-20T06:45:22.142Z,11.17
2023-05-20T06:48:01.619Z,10.88
2023-05-20T06:50:41.070Z,11.68
2023-05-20T06:53:20.432Z,11.84
2023-05-20T06:56:01.904Z,11.32
2023-05-20T06:58:41.601Z,11.49
2023-05-20T07:01:26.215Z,11.30
2023-05-20T07:04:05.702Z,11.26
2023-05-20T07:06:44.992Z,11.36
2023-05-20T07:09:24.351Z,12.35
2023-05-20T07:12:03.655Z,12.12
2023-05-20T07:14:42.998Z,12.49
2023-05-20T07:17:27.383Z,12.50
2023-05-20T07:20:07.156Z,12.35
2023-05-20T07:22:46.478Z,12.46
2023-05-20T07:25:26.059Z,12.21
2023-05-20T07:28:05.996Z,11.99
2023-05-20T07:30:47.730Z,12.80
2023-05-20T07:33:32.224Z,12.31
2023-05-20T07:36:11.962Z,12.20
2023-05-20T07:39:01.798Z,12.63
2023-05-20T07:41:43.069Z,12.42
2023-05-20T07:44:23.439Z,12.25
2023-05-20T07:47:03.503Z,12.69
2023-05-20T07:49:48.155Z,13.13
2023-05-20T07:52:27.591Z,12.93
2023-05-20T07:55:06.965Z,13.23
2023-05-20T07:57:46.321Z,12.57
2023-05-20T08:00:26.253Z,12.79
2023-05-20T08:03:05.808Z,12.56
2023-05-20T08:05:50.419Z,12.73
2023-05-20T08:08:31.788Z,12.38
2023-05-20T08:11:11.296Z,13.36
2023-05-20T08:13:51.338Z,13.13
2023-05-20T08:16:30.734Z,12.95
2023-05-20T08:19:10.485Z,12.61
2023-05-20T08:21:55.622Z,12.65
2023-05-20T08:24:34.966Z,12.78
2023-05-20T08:27:14.365Z,13.29
2023-05-20T08:29:53.721Z,12.65
2023-05-20T08:32:33.245Z,13.03
2023-05-20T08:35:14.822Z,13.02
2023-05-20T08:37:59.501Z,12.71
2023-05-20T08:40:39.046Z,13.40
2023-05-20T08:43:18.417Z,13.09
2023-05-20T08:45:58.782Z,13.01
2023-05-20T08:48:40.716Z,13.16
2023-05-20T08:51:25.105Z,13.00
2023-05-20T08:54:09.783Z,13.48
2023-05-20T08:56:49.698Z,13.65
2023-05-20T08:59:29.614Z,13.04
2023-05-20T09:02:09.250Z,12.97
2023-05-20T09:04:48.694Z,12.83
2023-05-20T09:07:34.713Z,12.57
2023-05-20T09:10:19.525Z,12.83
2023-05-20T09:12:58.814Z,13.24
2023-05-20T09:15:38.199Z,13.21
2023-05-20T09:18:17.505Z,12.66
2023-05-20T09:20:59.286Z,12.73
2023-05-20T09:23:38.899Z,12.92
2023-05-20T09:26:26.023Z,12.96
2023-05-20T09:29:06.301Z,12.75
2023-05-20T09:31:45.817Z,13.32
2023-05-20T09:34:25.606Z,12.73
2023-05-20T09:37:07.917Z,12.77
2023-05-20T09:39:58.097Z,12.67
2023-05-20T09:42:49.343Z,12.94
2023-05-20T09:45:29.411Z,12.99
2023-05-20T09:48:10.183Z,12.55
2023-05-20T09:50:50.691Z,12.71
2023-05-20T09:53:33.873Z,12.83
2023-05-20T09:56:13.743Z,12.39
2023-05-20T09:59:01.506Z,11.83
2023-05-20T10:01:40.911Z,12.37
2023-05-20T10:04:24.756Z,11.70
2023-05-20T10:07:41.812Z,12.81
2023-05-20T10:10:35.129Z,12.62
2023-05-20T10:13:29.226Z,12.35
2023-05-20T10:16:25.755Z,12.52
2023-05-20T10:19:29.166Z,12.19
2023-05-20T10:22:10.304Z,11.58
2023-05-20T10:24:51.694Z,12.59
2023-05-20T10:27:31.080Z,12.58
2023-05-20T10:30:10.730Z,12.48
2023-05-20T10:32:59.453Z,13.09
2023-05-20T10:35:39.212Z,13.08
2023-05-20T10:38:25.254Z,12.13
2023-05-20T10:41:15.849Z,12.83
2023-05-20T10:43:55.290Z,12.53
2023-05-20T10:46:48.280Z,12.53
2023-05-20T10:49:41.849Z,12.48
2023-05-20T10:52:22.156Z,12.49
2023-05-20T10:55:26.085Z,12.28
2023-05-20T10:58:07.631Z,12.26
2023-05-20T11:00:53.801Z,12.76
2023-05-20T11:03:33.605Z,12.19
2023-05-20T11:06:19.364Z,11.87
2023-05-20T11:08:58.813Z,11.83
2023-05-20T11:11:43.330Z,12.42
2023-05-20T11:14:22.729Z,12.49
2023-05-20T11:17:04.544Z,12.01
2023-05-20T11:19:45.404Z,11.81
2023-05-20T11:22:25.770Z,11.69
2023-05-20T11:25:05.591Z,11.79
2023-05-20T11:27:52.182Z,11.61
2023-05-20T11:30:32.071Z,11.25
2023-05-20T11:33:12.580Z,11.88
2023-05-20T11:35:54.054Z,12.07
2023-05-20T11:38:33.872Z,11.14
2023-05-20T11:41:13.310Z,11.95
2023-05-20T11:44:04.528Z,11.95
2023-05-20T11:46:49.109Z,11.62
2023-05-20T11:49:28.525Z,12.27
2023-05-20T11:52:10.559Z,11.71
2023-05-20T11:54:49.896Z,11.32
2023-05-20T11:57:29.194Z,11.84
2023-05-20T12:00:17.630Z,11.66
2023-05-20T12:02:57.064Z,11.41
2023-05-20T12:05:36.463Z,11.05
2023-05-20T12:08:16.008Z,11.42
2023-05-20T12:10:55.330Z,11.35
2023-05-20T12:13:35.499Z,11.69
2023-05-20T12:16:20.175Z,11.78
2023-05-20T12:18:59.631Z,12.22
2023-05-20T12:21:39.717Z,12.05
2023-05-20T12:24:18.999Z,12.00
2023-05-20T12:26:58.808Z,12.05
2023-05-20T12:29:38.215Z,11.97
2023-05-20T12:32:22.718Z,11.71
2023-05-20T12:35:02.077Z,11.72
2023-05-20T12:37:41.557Z,11.67
2023-05-20T12:40:21.080Z,11.54
2023-05-20T12:43:00.427Z,12.29
2023-05-20T12:45:39.905Z,12.02
2023-05-20T12:48:24.298Z,11.91
2023-05-20T12:51:03.595Z,12.28
2023-05-20T12:53:42.919Z,12.48
2023-05-20T12:56:23.402Z,12.19
2023-05-20T12:59:03.298Z,11.90
2023-05-20T13:01:42.682Z,11.80
2023-05-20T13:04:27.142Z,11.94
2023-05-20T13:07:06.984Z,12.42
2023-05-20T13:09:46.314Z,12.50
2023-05-20T13:12:25.673Z,12.61
2023-05-20T13:15:05.016Z,12.90
2023-05-20T13:17:44.643Z,12.79
2023-05-20T13:20:29.185Z,12.39
2023-05-20T13:23:09.363Z,12.55
2023-05-20T13:25:48.721Z,12.84
2023-05-20T13:28:28.532Z,12.71
2023-05-20T13:31:09.492Z,12.44
2023-05-20T13:33:48.866Z,12.33
2023-05-20T13:36:33.395Z,12.52
2023-05-20T13:39:12.936Z,12.47
2023-05-20T13:41:52.298Z,12.48
2023-05-20T13:44:32.661Z,12.55
2023-05-20T13:47:12.860Z,12.35
2023-05-20T13:49:52.164Z,12.23
2023-05-20T13:52:36.718Z,12.37
2023-05-20T13:55:17.169Z,12.17
2023-05-20T13:57:56.895Z,12.02
2023-05-20T14:00:36.517Z,12.33
2023-05-20T14:03:16.417Z,12.30
2023-05-20T14:05:55.820Z,12.61
2023-05-20T14:08:40.519Z,12.30
2023-05-20T14:11:19.932Z,12.52
2023-05-20T14:13:59.287Z,11.95
2023-05-20T14:16:40.684Z,11.94
2023-05-20T14:19:20.155Z,11.93
2023-05-20T14:22:00.126Z,12.48
2023-05-20T14:24:44.633Z,12.06
2023-05-20T14:27:23.933Z,12.21
2023-05-20T14:30:03.319Z,12.08
2023-05-20T14:32:42.747Z,12.26
2023-05-20T14:35:22.944Z,11.97
2023-05-20T14:38:02.331Z,12.12
2023-05-20T14:40:46.741Z,12.33
2023-05-20T14:43:26.038Z,12.12
2023-05-20T14:46:05.658Z,12.03
2023-05-20T14:48:44.980Z,12.14
2023-05-20T14:51:24.335Z,12.37
2023-05-20T14:54:03.630Z,12.33
2023-05-20T14:56:49.922Z,12.39
2023-05-20T14:59:29.346Z,11.98
2023-05-20T15:02:08.751Z,11.62
2023-05-20T15:04:49.127Z,11.95
2023-05-20T15:07:28.966Z,11.79
2023-05-20T15:10:09.059Z,12.05
2023-05-20T15:12:54.606Z,11.99
2023-05-20T15:15:34.065Z,11.93
2023-05-20T15:18:13.974Z,11.90
2023-05-20T15:20:53.954Z,12.20
2023-05-20T15:23:33.549Z,12.03
2023-05-20T15:26:13.233Z,11.20
2023-05-20T15:28:57.720Z,11.61
2023-05-20T15:31:37.047Z,11.76
2023-05-20T15:34:16.360Z,11.48
2023-05-20T15:36:55.727Z,11.57
2023-05-20T15:39:35.226Z,11.36
2023-05-20T15:42:14.887Z,11.33
2023-05-20T15:44:59.259Z,11.44
2023-05-20T15:47:40.597Z,10.76
2023-05-20T15:50:20.267Z,11.40
2023-05-20T15:53:00.415Z,11.57
2023-05-20T15:55:40.460Z,11.63
2023-05-20T15:58:20.902Z,11.78
2023-05-20T16:01:05.598Z,11.25
2023-05-20T16:03:45.027Z,11.42
2023-05-20T16:06:24.413Z,11.71
2023-05-20T16:09:03.999Z,11.34
2023-05-20T16:11:43.348Z,11.57
2023-05-20T16:14:22.769Z,12.11
2023-05-20T16:17:07.149Z,12.39
2023-05-20T16:19:46.614Z,12.11
2023-05-20T16:22:26.589Z,12.59
2023-05-20T16:25:05.866Z,12.88
2023-05-20T16:27:45.439Z,12.84
2023-05-20T16:30:24.834Z,12.77
2023-05-20T16:33:09.264Z,12.69
2023-05-20T16:35:48.614Z,13.18
2023-05-20T16:38:27.972Z,13.35
2023-05-20T16:41:07.366Z,12.95
2023-05-20T16:43:46.717Z,13.20
2023-05-20T16:46:26.094Z,13.40
2023-05-20T16:49:10.500Z,13.27
2023-05-20T16:51:51.120Z,13.14
2023-05-20T16:54:30.531Z,13.78
2023-05-20T16:57:10.032Z,13.52
2023-05-20T16:59:49.364Z,13.68
2023-05-20T17:02:28.713Z,13.80
2023-05-20T17:05:16.625Z,13.91
2023-05-20T17:08:00.304Z,14.04
2023-05-20T17:10:39.664Z,13.80
2023-05-20T17:13:19.076Z,14.23
2023-05-20T17:15:58.407Z,13.75
2023-05-20T17:18:37.742Z,13.91
2023-05-20T17:21:22.254Z,14.32
2023-05-20T17:24:01.604Z,14.18
2023-05-20T17:26:40.931Z,13.89
2023-05-20T17:29:20.261Z,14.28
2023-05-20T17:31:59.574Z,13.96
2023-05-20T17:34:38.904Z,14.25
2023-05-20T17:37:23.360Z,14.30
2023-05-20T17:40:08.392Z,14.03
2023-05-20T17:42:49.369Z,14.49
2023-05-20T17:45:28.711Z,13.83
2023-05-20T17:48:10.107Z,14.61
2023-05-20T17:50:51.221Z,14.00
2023-05-20T17:53:35.752Z,14.58
2023-05-20T17:56:15.183Z,14.38
2023-05-20T17:58:56.028Z,14.74
2023-05-20T18:01:37.482Z,15.15
2023-05-20T18:04:17.932Z,14.91
2023-05-20T18:06:57.742Z,15.22
2023-05-20T18:09:42.157Z,15.51
2023-05-20T18:12:21.449Z,15.63
2023-05-20T18:15:00.817Z,15.77
2023-05-20T18:17:40.643Z,16.16
2023-05-20T18:20:21.615Z,15.96
2023-05-20T18:23:00.930Z,15.63
2023-05-20T18:25:45.377Z,15.71
2023-05-20T18:28:24.689Z,15.67
2023-05-20T18:31:03.994Z,16.17
2023-05-20T18:33:44.336Z,16.30
2023-05-20T18:36:23.709Z,17.04
2023-05-20T18:39:03.174Z,16.55
2023-05-20T18:41:47.725Z,16.29
2023-05-20T18:44:27.140Z,16.56
2023-05-20T18:47:06.671Z,17.20
2023-05-20T18:49:45.987Z,16.89
2023-05-20T18:52:25.345Z,17.17
2023-05-20T18:55:05.256Z,17.56
2023-05-20T18:57:49.673Z,17.33
2023-05-20T19:00:29.637Z,18.03
2023-05-20T19:03:09.044Z,18.03
2023-05-20T19:05:48.501Z,18.19
2023-05-20T19:08:28.630Z,17.99
2023-05-20T19:11:07.974Z,18.05
2023-05-20T19:13:52.357Z,18.68
2023-05-20T19:16:31.932Z,18.55
2023-05-20T19:19:11.372Z,18.74
2023-05-20T19:21:50.800Z,19.21
2023-05-20T19:24:30.203Z,19.14
2023-05-20T19:27:10.026Z,19.01
2023-05-20T19:29:54.408Z,19.23
2023-05-20T19:32:33.806Z,19.21
2023-05-20T19:35:14.231Z,19.86
2023-05-20T19:37:54.223Z,19.58
2023-05-20T19:40:33.690Z,20.06
2023-05-20T19:43:13.161Z,20.83
2023-05-20T19:45:57.673Z,19.86
2023-05-20T19:48:37.571Z,19.92
2023-05-20T19:51:16.915Z,20.20
2023-05-20T19:53:56.466Z,20.44
2023-05-20T19:56:35.828Z,20.52
2023-05-20T19:59:15.167Z,19.51
2023-05-20T20:02:03.980Z,19.92
2023-05-20T20:04:43.643Z,19.95
2023-05-20T20:07:22.957Z,19.87
2023-05-20T20:10:02.340Z,20.33
2023-05-20T20:12:41.982Z,21.34
2023-05-20T20:15:21.607Z,20.65
2023-05-20T20:18:06.412Z,20.31
2023-05-20T20:20:47.103Z,19.79
2023-05-20T20:23:26.417Z,20.90
2023-05-20T20:26:05.867Z,20.71
2023-05-20T20:28:45.178Z,20.46
2023-05-20T20:31:24.907Z,21.14
2023-05-20T20:34:09.423Z,21.76
2023-05-20T20:36:48.735Z,21.16
2023-05-20T20:39:28.134Z,20.25
2023-05-20T20:42:07.835Z,21.15
2023-05-20T20:44:49.571Z,21.33
2023-05-20T20:47:30.356Z,21.35
2023-05-20T20:50:15.816Z,21.41
2023-05-20T20:52:55.160Z,21.27
2023-05-20T20:55:35.945Z,21.45
2023-05-20T20:58:16.224Z,21.40
2023-05-20T21:00:55.784Z,22.39
2023-05-20T21:03:35.376Z,21.49
2023-05-20T21:06:19.785Z,22.39
2023-05-20T21:08:59.510Z,21.73
2023-05-20T21:11:39.590Z,21.42
2023-05-20T21:14:19.871Z,21.25
2023-05-20T21:16:59.550Z,21.43
2023-05-20T21:19:39.726Z,22.43
2023-05-20T21:22:24.285Z,21.16
2023-05-20T21:25:03.662Z,21.49
2023-05-20T21:27:43.005Z,21.44
2023-05-20T21:30:22.336Z,21.57
2023-05-20T21:33:01.841Z,21.81
2023-05-20T21:35:41.275Z,21.75
2023-05-20T21:38:25.671Z,21.69
2023-05-20T21:41:05.056Z,21.47
2023-05-20T21:43:44.352Z,21.35
2023-05-20T21:46:23.924Z,21.76
2023-05-20T21:49:03.305Z,22.73
2023-05-20T21:51:42.622Z,22.10
2023-05-20T21:54:26.981Z,22.18
2023-05-20T21:57:06.297Z,21.59
2023-05-20T21:59:45.647Z,21.21
2023-05-20T22:02:25.077Z,22.15
2023-05-20T22:05:05.787Z,21.36
2023-05-20T22:07:45.592Z,21.45
2023-05-20T22:10:30.009Z,21.85
2023-05-20T22:13:12.076Z,22.08
2023-05-20T22:15:51.418Z,22.34
2023-05-20T22:18:31.210Z,22.61
2023-05-20T22:21:10.796Z,22.06
2023-05-20T22:23:50.107Z,21.68
2023-05-20T22:26:34.714Z,22.35
2023-05-20T22:29:14.134Z,21.47
2023-05-20T22:31:53.581Z,22.24
2023-05-20T22:34:33.496Z,23.84
2023-05-20T22:37:13.421Z,22.73
2023-05-20T22:39:52.714Z,21.37
2023-05-20T22:42:37.122Z,22.92
2023-05-20T22:45:18.084Z,21.84
2023-05-20T22:47:57.478Z,21.86
2023-05-20T22:50:36.871Z,21.31
2023-05-20T22:53:16.735Z,21.11
2023-05-20T22:55:56.241Z,21.38
2023-05-20T22:58:41.025Z,22.26
2023-05-20T23:01:24.870Z,22.84
2023-05-20T23:04:04.292Z,22.79
2023-05-20T23:06:43.627Z,23.19
2023-05-20T23:09:23.204Z,22.60
2023-05-20T23:12:02.602Z,22.66
2023-05-20T23:14:47.046Z,21.93
2023-05-20T23:17:26.376Z,21.95
2023-05-20T23:20:06.679Z,22.45
2023-05-20T23:22:46.018Z,23.43
2023-05-20T23:25:25.499Z,23.81
2023-05-20T23:28:04.897Z,22.09
2023-05-20T23:30:49.622Z,22.80
2023-05-20T23:33:30.697Z,23.35
2023-05-20T23:36:10.257Z,22.50
2023-05-20T23:38:49.652Z,23.07
2023-05-20T23:41:29.110Z,23.06
2023-05-20T23:44:08.441Z,22.94
2023-05-20T23:46:52.839Z,24.53
2023-05-20T23:49:33.223Z,24.35
2023-05-20T23:52:13.392Z,23.49
2023-05-20T23:54:52.837Z,24.79
2023-05-20T23:57:32.207Z,28.81
