createdAt,value
2023-04-14T00:00:02.588Z,0.00
2023-04-14T00:01:03.237Z,0.00
2023-04-14T00:02:04.262Z,0.00
2023-04-14T00:03:04.641Z,0.00
2023-04-14T00:04:05.337Z,0.00
2023-04-14T00:05:05.637Z,0.00
2023-04-14T00:06:06.069Z,0.00
2023-04-14T00:07:06.530Z,0.00
2023-04-14T00:07:16.208Z,0.00
2023-04-14T00:08:16.651Z,0.00
2023-04-14T00:09:17.242Z,0.00
2023-04-14T00:10:17.796Z,0.00
2023-04-14T00:11:18.125Z,0.00
2023-04-14T00:12:18.696Z,0.00
2023-04-14T00:13:19.229Z,0.00
2023-04-14T00:14:20.058Z,0.00
2023-04-14T00:15:20.469Z,0.00
2023-04-14T00:16:21.081Z,0.00
2023-04-14T00:17:21.392Z,0.00
2023-04-14T00:18:21.844Z,0.00
2023-04-14T00:18:32.480Z,0.00
2023-04-14T00:19:32.944Z,0.00
2023-04-14T00:20:33.544Z,0.00
2023-04-14T00:21:34.187Z,0.00
2023-04-14T00:22:34.807Z,0.00
2023-04-14T00:23:35.114Z,0.00
2023-04-14T00:24:35.502Z,0.00
2023-04-14T00:25:35.803Z,0.00
2023-04-14T00:26:36.658Z,0.00
2023-04-14T00:27:37.129Z,0.00
2023-04-14T00:28:37.520Z,0.00
2023-04-14T00:29:37.820Z,0.00
2023-04-14T00:29:46.466Z,0.00
2023-04-14T00:30:47.264Z,0.00
2023-04-14T00:31:47.494Z,0.00
2023-04-14T00:32:48.155Z,0.00
2023-04-14T00:33:48.534Z,0.00
2023-04-14T00:34:48.894Z,0.00
2023-04-14T00:35:49.366Z,0.00
2023-04-14T00:36:49.899Z,0.00
2023-04-14T00:37:50.037Z,0.00
2023-04-14T00:38:50.433Z,0.00
2023-04-14T00:39:50.825Z,0.00
2023-04-14T00:40:51.065Z,0.00
2023-04-14T00:40:59.712Z,0.00
2023-04-14T00:42:00.229Z,0.00
2023-04-14T00:43:00.871Z,0.00
2023-04-14T00:44:01.324Z,0.00
2023-04-14T00:45:01.692Z,0.00
2023-04-14T00:46:02.058Z,0.00
2023-04-14T00:47:02.825Z,0.00
2023-04-14T00:48:03.179Z,0.00
2023-04-14T00:49:03.877Z,0.00
2023-04-14T00:50:03.986Z,0.00
2023-04-14T00:51:04.274Z,0.00
2023-04-14T00:52:04.606Z,0.00
2023-04-14T00:53:04.650Z,0.00
2023-04-14T00:53:13.733Z,0.00
2023-04-14T00:54:14.301Z,0.00
2023-04-14T00:55:15.144Z,0.00
2023-04-14T00:56:15.659Z,0.00
2023-04-14T00:57:16.247Z,0.00
2023-04-14T00:58:16.817Z,0.00
2023-04-14T00:59:17.339Z,0.00
2023-04-14T01:00:17.728Z,0.00
2023-04-14T01:01:18.401Z,0.00
2023-04-14T01:02:19.295Z,0.00
2023-04-14T01:03:19.732Z,0.00
2023-04-14T01:04:20.194Z,0.00
2023-04-14T01:04:44.558Z,0.00
2023-04-14T01:05:31.301Z,0.00
2023-04-14T01:06:31.692Z,0.00
2023-04-14T01:07:32.532Z,0.00
2023-04-14T01:08:32.938Z,0.00
2023-04-14T01:09:33.302Z,0.00
2023-04-14T01:10:33.701Z,0.00
2023-04-14T01:11:34.081Z,0.00
2023-04-14T01:12:34.764Z,0.00
2023-04-14T01:13:35.646Z,0.00
2023-04-14T01:14:36.070Z,0.00
2023-04-14T01:14:45.041Z,0.00
2023-04-14T01:15:45.511Z,0.00
2023-04-14T01:16:46.171Z,0.00
2023-04-14T01:17:46.698Z,0.00
2023-04-14T01:18:47.087Z,0.00
2023-04-14T01:19:47.584Z,0.00
2023-04-14T01:20:49.076Z,0.00
2023-04-14T01:21:48.553Z,0.00
2023-04-14T01:22:49.123Z,0.00
2023-04-14T01:23:49.532Z,0.00
2023-04-14T01:24:49.984Z,0.00
2023-04-14T01:25:50.383Z,0.00
2023-04-14T01:26:00.916Z,0.00
2023-04-14T01:27:01.384Z,0.00
2023-04-14T01:28:01.885Z,0.00
2023-04-14T01:29:03.691Z,0.00
2023-04-14T01:30:03.240Z,0.00
2023-04-14T01:31:03.650Z,0.00
2023-04-14T01:32:04.058Z,0.00
2023-04-14T01:33:04.631Z,0.00
2023-04-14T01:34:04.794Z,0.00
2023-04-14T01:35:05.287Z,0.00
2023-04-14T01:36:05.922Z,0.00
2023-04-14T01:37:06.795Z,0.00
2023-04-14T01:37:17.245Z,0.00
2023-04-14T01:38:18.190Z,0.00
2023-04-14T01:39:18.673Z,0.00
2023-04-14T01:40:19.135Z,0.00
2023-04-14T01:41:19.503Z,0.00
2023-04-14T01:42:19.898Z,0.00
2023-04-14T01:43:20.359Z,0.00
2023-04-14T01:44:20.736Z,0.00
2023-04-14T01:45:21.207Z,0.00
2023-04-14T01:46:21.881Z,0.00
2023-04-14T01:47:22.095Z,0.00
2023-04-14T01:47:30.749Z,0.00
2023-04-14T01:48:31.525Z,0.00
2023-04-14T01:49:32.035Z,0.00
2023-04-14T01:50:32.788Z,0.00
2023-04-14T01:51:33.187Z,0.00
2023-04-14T01:52:33.585Z,0.00
2023-04-14T01:53:34.208Z,0.00
2023-04-14T01:54:34.635Z,0.00
2023-04-14T01:55:35.015Z,0.00
2023-04-14T01:56:35.355Z,0.00
2023-04-14T01:57:35.704Z,0.00
2023-04-14T01:58:36.100Z,0.00
2023-04-14T01:58:46.284Z,0.00
2023-04-14T01:59:46.672Z,0.00
2023-04-14T02:00:47.102Z,0.00
2023-04-14T02:01:47.524Z,0.00
2023-04-14T02:02:48.191Z,0.00
2023-04-14T02:03:48.486Z,0.00
2023-04-14T02:04:48.868Z,0.00
2023-04-14T02:05:49.462Z,0.00
2023-04-14T02:06:49.730Z,0.00
2023-04-14T02:07:50.247Z,0.00
2023-04-14T02:08:51.724Z,0.00
2023-04-14T02:09:51.528Z,0.00
2023-04-14T02:10:52.097Z,0.00
2023-04-14T02:11:00.795Z,0.00
2023-04-14T02:12:01.119Z,0.00
2023-04-14T02:13:01.655Z,0.00
2023-04-14T02:14:01.803Z,0.00
2023-04-14T02:15:02.495Z,0.00
2023-04-14T02:16:02.923Z,0.00
2023-04-14T02:17:03.634Z,0.00
2023-04-14T02:18:04.038Z,0.00
2023-04-14T02:19:04.376Z,0.00
2023-04-14T02:20:04.942Z,0.00
2023-04-14T02:21:05.723Z,0.00
2023-04-14T02:21:14.840Z,0.00
2023-04-14T02:22:15.441Z,0.00
2023-04-14T02:23:15.914Z,0.00
2023-04-14T02:24:16.333Z,0.00
2023-04-14T02:25:16.922Z,0.00
2023-04-14T02:26:17.370Z,0.00
2023-04-14T02:27:18.778Z,0.00
2023-04-14T02:28:18.345Z,0.00
2023-04-14T02:29:18.731Z,0.00
2023-04-14T02:30:19.669Z,0.00
2023-04-14T02:31:20.099Z,0.00
2023-04-14T02:32:20.412Z,0.00
2023-04-14T02:32:29.452Z,0.00
2023-04-14T02:33:29.809Z,0.00
2023-04-14T02:34:30.400Z,0.00
2023-04-14T02:35:30.984Z,0.00
2023-04-14T02:36:31.635Z,0.00
2023-04-14T02:37:32.543Z,0.00
2023-04-14T02:38:33.296Z,0.00
2023-04-14T02:39:33.769Z,0.00
2023-04-14T02:40:34.291Z,0.00
2023-04-14T02:41:34.730Z,0.00
2023-04-14T02:42:35.130Z,0.00
2023-04-14T02:42:43.775Z,0.00
2023-04-14T02:43:43.922Z,0.00
2023-04-14T02:44:44.228Z,0.00
2023-04-14T02:45:45.048Z,0.00
2023-04-14T02:46:45.749Z,0.00
2023-04-14T02:47:46.097Z,0.00
2023-04-14T02:48:46.492Z,0.00
2023-04-14T02:49:47.202Z,0.00
2023-04-14T02:50:47.619Z,0.00
2023-04-14T02:51:47.934Z,0.00
2023-04-14T02:52:48.670Z,0.00
2023-04-14T02:53:50.023Z,0.00
2023-04-14T02:53:58.631Z,0.00
2023-04-14T02:54:59.005Z,0.00
2023-04-14T02:55:59.621Z,0.00
2023-04-14T02:56:59.981Z,0.00
2023-04-14T02:58:00.301Z,0.00
2023-04-14T02:59:01.368Z,0.00
2023-04-14T03:00:01.567Z,0.00
2023-04-14T03:01:02.069Z,0.00
2023-04-14T03:02:02.636Z,0.00
2023-04-14T03:03:03.253Z,0.00
2023-04-14T03:04:03.613Z,0.00
2023-04-14T03:04:12.248Z,0.00
2023-04-14T03:05:12.623Z,0.00
2023-04-14T03:06:13.187Z,0.00
2023-04-14T03:07:13.678Z,0.00
2023-04-14T03:08:13.997Z,0.00
2023-04-14T03:09:14.421Z,0.00
2023-04-14T03:10:15.393Z,0.00
2023-04-14T03:11:16.056Z,0.00
2023-04-14T03:12:16.476Z,0.00
2023-04-14T03:13:16.810Z,0.00
2023-04-14T03:14:17.254Z,0.00
2023-04-14T03:15:17.644Z,0.00
2023-04-14T03:15:27.285Z,0.00
2023-04-14T03:16:27.821Z,0.00
2023-04-14T03:17:28.035Z,0.00
2023-04-14T03:18:28.424Z,0.00
2023-04-14T03:19:28.849Z,0.00
2023-04-14T03:20:29.527Z,0.00
2023-04-14T03:21:31.445Z,0.00
2023-04-14T03:22:30.915Z,0.00
2023-04-14T03:23:31.293Z,0.00
2023-04-14T03:24:31.672Z,0.00
2023-04-14T03:25:32.081Z,0.00
2023-04-14T03:26:33.006Z,0.00
2023-04-14T03:27:33.280Z,0.00
2023-04-14T03:27:41.856Z,0.00
2023-04-14T03:28:42.302Z,0.00
2023-04-14T03:29:42.597Z,0.00
2023-04-14T03:30:43.022Z,0.00
2023-04-14T03:31:43.718Z,0.00
2023-04-14T03:32:44.153Z,0.00
2023-04-14T03:33:44.560Z,0.00
2023-04-14T03:34:45.008Z,0.00
2023-04-14T03:35:45.474Z,0.00
2023-04-14T03:36:46.070Z,0.00
2023-04-14T03:37:46.639Z,0.00
2023-04-14T03:38:47.070Z,0.00
2023-04-14T03:38:55.755Z,0.00
2023-04-14T03:39:56.137Z,0.00
2023-04-14T03:40:56.952Z,0.00
2023-04-14T03:41:57.527Z,0.00
2023-04-14T03:42:57.787Z,0.00
2023-04-14T03:43:58.403Z,0.00
2023-04-14T03:44:59.173Z,0.00
2023-04-14T03:45:59.555Z,0.00
2023-04-14T03:47:00.161Z,0.05
2023-04-14T03:48:00.921Z,0.05
2023-04-14T03:49:01.538Z,0.05
2023-04-14T03:50:01.793Z,0.05
2023-04-14T03:50:12.351Z,0.05
2023-04-14T03:51:12.805Z,0.05
2023-04-14T03:52:13.531Z,0.05
2023-04-14T03:53:13.948Z,0.05
2023-04-14T03:54:14.226Z,0.09
2023-04-14T03:55:14.635Z,0.09
2023-04-14T03:56:15.085Z,0.14
2023-04-14T03:57:15.530Z,0.18
2023-04-14T03:58:15.945Z,0.18
2023-04-14T03:59:16.632Z,0.22
2023-04-14T04:00:16.949Z,0.27
2023-04-14T04:00:25.576Z,0.27
2023-04-14T04:01:25.934Z,0.36
2023-04-14T04:02:26.572Z,0.36
2023-04-14T04:03:26.989Z,0.50
2023-04-14T04:04:27.385Z,0.58
2023-04-14T04:05:27.549Z,0.72
2023-04-14T04:06:27.831Z,0.86
2023-04-14T04:07:28.793Z,1.03
2023-04-14T04:08:29.300Z,1.17
2023-04-14T04:09:29.666Z,1.44
2023-04-14T04:10:30.152Z,1.66
2023-04-14T04:11:30.539Z,2.03
2023-04-14T04:11:40.182Z,2.07
2023-04-14T04:12:40.616Z,2.47
2023-04-14T04:13:40.915Z,2.97
2023-04-14T04:14:41.597Z,3.56
2023-04-14T04:15:42.143Z,4.23
2023-04-14T04:16:42.460Z,4.99
2023-04-14T04:17:42.982Z,5.99
2023-04-14T04:18:43.290Z,7.11
2023-04-14T04:19:44.076Z,8.46
2023-04-14T04:20:44.491Z,10.08
2023-04-14T04:21:44.883Z,11.88
2023-04-14T04:21:54.555Z,12.24
2023-04-14T04:22:54.990Z,14.40
2023-04-14T04:23:55.397Z,17.19
2023-04-14T04:24:55.826Z,20.16
2023-04-14T04:25:56.544Z,23.58
2023-04-14T04:26:57.275Z,27.54
2023-04-14T04:27:57.945Z,32.22
2023-04-14T04:28:58.583Z,37.26
2023-04-14T04:29:58.897Z,43.02
2023-04-14T04:30:59.361Z,49.32
2023-04-14T04:31:59.499Z,56.16
2023-04-14T04:32:08.206Z,57.24
2023-04-14T04:33:08.669Z,65.16
2023-04-14T04:34:09.003Z,73.80
2023-04-14T04:35:09.528Z,83.16
2023-04-14T04:36:09.952Z,93.60
2023-04-14T04:37:10.564Z,105.12
2023-04-14T04:38:11.096Z,117.36
2023-04-14T04:39:11.557Z,130.32
2023-04-14T04:40:11.870Z,144.72
2023-04-14T04:41:12.183Z,159.84
2023-04-14T04:42:12.587Z,177.12
2023-04-14T04:42:21.273Z,179.28
2023-04-14T04:43:21.764Z,195.84
2023-04-14T04:44:22.291Z,214.56
2023-04-14T04:45:22.705Z,233.28
2023-04-14T04:46:23.108Z,252.00
2023-04-14T04:47:23.548Z,273.60
2023-04-14T04:48:24.171Z,296.64
2023-04-14T04:49:24.520Z,319.68
2023-04-14T04:50:24.891Z,345.60
2023-04-14T04:51:25.180Z,371.52
2023-04-14T04:52:25.522Z,400.32
2023-04-14T04:53:26.022Z,426.24
2023-04-14T04:54:26.385Z,455.04
2023-04-14T04:54:36.471Z,457.92
2023-04-14T04:55:37.216Z,486.72
2023-04-14T04:56:37.513Z,512.64
2023-04-14T04:57:37.825Z,538.56
2023-04-14T04:58:38.340Z,564.48
2023-04-14T04:59:38.665Z,593.28
2023-04-14T05:00:39.001Z,619.20
2023-04-14T05:01:39.355Z,650.88
2023-04-14T05:02:39.771Z,676.80
2023-04-14T05:03:40.137Z,705.60
2023-04-14T05:04:40.950Z,731.52
2023-04-14T05:04:49.611Z,734.40
2023-04-14T05:05:50.233Z,760.32
2023-04-14T05:06:50.614Z,783.36
2023-04-14T05:07:50.967Z,812.16
2023-04-14T05:08:51.796Z,835.20
2023-04-14T05:09:52.088Z,858.24
2023-04-14T05:10:53.491Z,887.04
2023-04-14T05:11:52.828Z,910.08
2023-04-14T05:12:53.313Z,933.12
2023-04-14T05:13:54.311Z,956.16
2023-04-14T05:14:54.779Z,984.96
2023-04-14T05:15:05.407Z,984.96
2023-04-14T05:16:05.820Z,1008.00
2023-04-14T05:17:06.222Z,1152.00
2023-04-14T05:18:06.696Z,1180.80
2023-04-14T05:19:07.120Z,1203.84
2023-04-14T05:20:07.554Z,1232.64
2023-04-14T05:21:07.881Z,1261.44
2023-04-14T05:22:08.284Z,1296.00
2023-04-14T05:23:09.096Z,1330.56
2023-04-14T05:24:09.584Z,1359.36
2023-04-14T05:25:09.955Z,1393.92
2023-04-14T05:26:31.047Z,1422.72
2023-04-14T05:27:19.454Z,1463.04
2023-04-14T05:28:19.994Z,1497.60
2023-04-14T05:29:20.527Z,1532.16
2023-04-14T05:30:20.817Z,1543.68
2023-04-14T05:31:21.175Z,1566.72
2023-04-14T05:32:21.619Z,1589.76
2023-04-14T05:33:22.034Z,1612.80
2023-04-14T05:34:22.525Z,1624.32
2023-04-14T05:35:22.853Z,1647.36
2023-04-14T05:36:23.151Z,1670.40
2023-04-14T05:37:23.412Z,1704.96
2023-04-14T05:37:35.695Z,1704.96
2023-04-14T05:38:35.434Z,1728.00
2023-04-14T05:39:34.795Z,1762.56
2023-04-14T05:40:35.148Z,1808.64
2023-04-14T05:41:35.485Z,1831.68
2023-04-14T05:42:35.841Z,1877.76
2023-04-14T05:43:36.187Z,1935.36
2023-04-14T05:44:36.696Z,2154.24
2023-04-14T05:45:37.035Z,2672.64
2023-04-14T05:46:37.376Z,3363.84
2023-04-14T05:47:37.715Z,3847.68
2023-04-14T05:48:38.174Z,4631.04
2023-04-14T05:48:46.782Z,4700.16
2023-04-14T05:49:47.257Z,5299.20
2023-04-14T05:50:47.566Z,6082.56
2023-04-14T05:51:47.819Z,6819.84
2023-04-14T05:52:48.002Z,6958.08
2023-04-14T05:53:48.729Z,7188.48
2023-04-14T05:54:49.194Z,7649.28
2023-04-14T05:55:49.463Z,7557.12
2023-04-14T05:56:49.880Z,5667.84
2023-04-14T05:57:50.230Z,7695.36
2023-04-14T05:58:50.519Z,8156.16
2023-04-14T05:59:50.985Z,8340.48
2023-04-14T05:59:59.610Z,8386.56
2023-04-14T06:00:59.954Z,8524.80
2023-04-14T06:02:00.308Z,8478.72
2023-04-14T06:03:00.904Z,9031.68
2023-04-14T06:04:01.625Z,9354.24
2023-04-14T06:05:01.906Z,9722.88
2023-04-14T06:06:02.126Z,10275.84
2023-04-14T06:07:02.541Z,10275.84
2023-04-14T06:08:02.952Z,9907.20
2023-04-14T06:09:03.350Z,9999.36
2023-04-14T06:10:04.089Z,10091.52
2023-04-14T06:11:03.893Z,10183.68
2023-04-14T06:11:13.320Z,10183.68
2023-04-14T06:12:13.594Z,10229.76
2023-04-14T06:13:14.008Z,10368.00
2023-04-14T06:14:14.326Z,10460.16
2023-04-14T06:15:14.845Z,10183.68
2023-04-14T06:16:15.170Z,9446.40
2023-04-14T06:17:15.450Z,8755.20
2023-04-14T06:18:15.931Z,8709.12
2023-04-14T06:19:16.463Z,8709.12
2023-04-14T06:20:16.901Z,8847.36
2023-04-14T06:21:17.250Z,9077.76
2023-04-14T06:21:25.930Z,9123.84
2023-04-14T06:22:26.357Z,9308.16
2023-04-14T06:23:26.706Z,9354.24
2023-04-14T06:24:26.992Z,9400.32
2023-04-14T06:25:27.396Z,9538.56
2023-04-14T06:26:27.690Z,9400.32
2023-04-14T06:27:28.108Z,9354.24
2023-04-14T06:28:28.424Z,9216.00
2023-04-14T06:29:28.738Z,9077.76
2023-04-14T06:30:29.380Z,9169.92
2023-04-14T06:31:30.162Z,9308.16
2023-04-14T06:32:31.144Z,9446.40
2023-04-14T06:32:39.782Z,9446.40
2023-04-14T06:33:40.114Z,9584.64
2023-04-14T06:34:40.506Z,9815.04
2023-04-14T06:35:40.978Z,9999.36
2023-04-14T06:36:41.496Z,10552.32
2023-04-14T06:37:42.889Z,11566.08
2023-04-14T06:38:42.220Z,12441.60
2023-04-14T06:39:42.616Z,12718.08
2023-04-14T06:40:42.981Z,13178.88
2023-04-14T06:41:43.626Z,13639.68
2023-04-14T06:42:44.084Z,14008.32
2023-04-14T06:43:44.420Z,14376.96
2023-04-14T06:43:53.035Z,14469.12
2023-04-14T06:44:53.360Z,14745.60
2023-04-14T06:45:54.328Z,14929.92
2023-04-14T06:46:56.891Z,15114.24
2023-04-14T06:47:55.150Z,15390.72
2023-04-14T06:48:55.075Z,15575.04
2023-04-14T06:49:55.404Z,15667.20
2023-04-14T06:50:56.403Z,15943.68
2023-04-14T06:51:56.789Z,16128.00
2023-04-14T06:52:57.287Z,16312.32
2023-04-14T06:53:57.704Z,16496.64
2023-04-14T06:54:58.097Z,16588.80
2023-04-14T06:55:09.754Z,16588.80
2023-04-14T06:56:10.486Z,16773.12
2023-04-14T06:57:11.280Z,16957.44
2023-04-14T06:58:11.683Z,17326.08
2023-04-14T06:59:12.393Z,17510.40
2023-04-14T07:00:12.866Z,17786.88
2023-04-14T07:01:14.560Z,17971.20
2023-04-14T07:02:13.961Z,18063.36
2023-04-14T07:03:14.697Z,18063.36
2023-04-14T07:04:15.645Z,18155.52
2023-04-14T07:05:15.966Z,18155.52
2023-04-14T07:06:16.499Z,18155.52
2023-04-14T07:06:25.149Z,18155.52
2023-04-14T07:07:25.578Z,18063.36
2023-04-14T07:08:26.132Z,17971.20
2023-04-14T07:09:26.772Z,18063.36
2023-04-14T07:10:27.061Z,18155.52
2023-04-14T07:11:27.675Z,18432.00
2023-04-14T07:12:28.054Z,18524.16
2023-04-14T07:13:28.468Z,18984.96
2023-04-14T07:14:29.048Z,19353.60
2023-04-14T07:15:29.662Z,19537.92
2023-04-14T07:16:30.183Z,19445.76
2023-04-14T07:17:30.514Z,19353.60
2023-04-14T07:17:39.082Z,19353.60
2023-04-14T07:18:39.305Z,19445.76
2023-04-14T07:19:39.630Z,19537.92
2023-04-14T07:20:39.977Z,19537.92
2023-04-14T07:21:40.388Z,19630.08
2023-04-14T07:22:40.764Z,19537.92
2023-04-14T07:23:41.087Z,19630.08
2023-04-14T07:24:41.182Z,19630.08
2023-04-14T07:25:41.611Z,19630.08
2023-04-14T07:26:42.032Z,19630.08
2023-04-14T07:27:52.686Z,19814.40
2023-04-14T07:28:02.631Z,19906.56
2023-04-14T07:28:51.362Z,19906.56
2023-04-14T07:29:51.808Z,19814.40
2023-04-14T07:30:52.277Z,19906.56
2023-04-14T07:31:52.830Z,20275.20
2023-04-14T07:32:53.662Z,20183.04
2023-04-14T07:33:54.066Z,20183.04
2023-04-14T07:34:54.430Z,19353.60
2023-04-14T07:36:02.926Z,17694.72
2023-04-14T07:36:55.427Z,16680.96
2023-04-14T07:37:56.035Z,16773.12
2023-04-14T07:38:56.096Z,17141.76
2023-04-14T07:39:56.567Z,17326.08
2023-04-14T07:40:08.522Z,17326.08
2023-04-14T07:41:08.875Z,17418.24
2023-04-14T07:42:09.376Z,17602.56
2023-04-14T07:43:09.834Z,17694.72
2023-04-14T07:44:10.251Z,17786.88
2023-04-14T07:45:10.607Z,17879.04
2023-04-14T07:46:11.229Z,17971.20
2023-04-14T07:47:11.975Z,18247.68
2023-04-14T07:48:12.477Z,18524.16
2023-04-14T07:49:12.864Z,18800.64
2023-04-14T07:50:13.385Z,19077.12
2023-04-14T07:50:23.026Z,19077.12
2023-04-14T07:51:23.840Z,19353.60
2023-04-14T07:52:24.397Z,19630.08
2023-04-14T07:53:24.832Z,19814.40
2023-04-14T07:54:25.188Z,19906.56
2023-04-14T07:55:27.510Z,20090.88
2023-04-14T07:56:26.187Z,20275.20
2023-04-14T07:57:26.685Z,20643.84
2023-04-14T07:58:29.066Z,21104.64
2023-04-14T07:59:27.372Z,21381.12
2023-04-14T08:00:27.925Z,21565.44
2023-04-14T08:01:28.394Z,21657.60
2023-04-14T08:02:29.068Z,21657.60
2023-04-14T08:02:39.171Z,21657.60
2023-04-14T08:03:39.005Z,21657.60
2023-04-14T08:04:39.167Z,21841.92
2023-04-14T08:05:39.573Z,22118.40
2023-04-14T08:06:39.567Z,22302.72
2023-04-14T08:07:40.145Z,22394.88
2023-04-14T08:08:40.605Z,22487.04
2023-04-14T08:09:41.296Z,22579.20
2023-04-14T08:10:41.744Z,22763.52
2023-04-14T08:11:42.869Z,22947.84
2023-04-14T08:12:43.292Z,23132.16
2023-04-14T08:13:43.804Z,23316.48
2023-04-14T08:14:43.842Z,23408.64
2023-04-14T08:14:52.496Z,23500.80
2023-04-14T08:15:52.610Z,23777.28
2023-04-14T08:16:52.665Z,23961.60
2023-04-14T08:17:53.093Z,24330.24
2023-04-14T08:18:55.680Z,24698.88
2023-04-14T08:19:54.564Z,24883.20
2023-04-14T08:20:55.352Z,25067.52
2023-04-14T08:21:55.865Z,25251.84
2023-04-14T08:22:56.441Z,25620.48
2023-04-14T08:23:57.034Z,25804.80
2023-04-14T08:24:58.668Z,25804.80
2023-04-14T08:25:58.211Z,25804.80
2023-04-14T08:26:07.353Z,25804.80
2023-04-14T08:27:07.786Z,25620.48
2023-04-14T08:28:08.267Z,25804.80
2023-04-14T08:29:08.596Z,25804.80
2023-04-14T08:30:10.294Z,25989.12
2023-04-14T08:31:09.903Z,25989.12
2023-04-14T08:32:10.770Z,25804.80
2023-04-14T08:33:11.492Z,25620.48
2023-04-14T08:34:12.011Z,25436.16
2023-04-14T08:35:35.328Z,25804.80
2023-04-14T08:36:12.930Z,25804.80
2023-04-14T08:37:13.481Z,25436.16
2023-04-14T08:38:13.959Z,25620.48
2023-04-14T08:38:22.619Z,25620.48
2023-04-14T08:39:23.038Z,25989.12
2023-04-14T08:40:23.558Z,26173.44
2023-04-14T08:41:24.349Z,26173.44
2023-04-14T08:42:25.727Z,26542.08
2023-04-14T08:43:25.324Z,27095.04
2023-04-14T08:44:25.734Z,27463.68
2023-04-14T08:45:26.385Z,27648.00
2023-04-14T08:46:26.941Z,27832.32
2023-04-14T08:47:27.598Z,28016.64
2023-04-14T08:48:28.011Z,28385.28
2023-04-14T08:49:28.422Z,28938.24
2023-04-14T08:49:37.044Z,29122.56
2023-04-14T08:50:37.879Z,29675.52
2023-04-14T08:51:38.641Z,30228.48
2023-04-14T08:52:39.184Z,30597.12
2023-04-14T08:53:39.690Z,30597.12
2023-04-14T08:54:40.347Z,30597.12
2023-04-14T08:55:41.035Z,30965.76
2023-04-14T08:56:41.483Z,31518.72
2023-04-14T08:57:41.917Z,32440.32
2023-04-14T08:58:42.472Z,32993.28
2023-04-14T08:59:43.115Z,33730.56
2023-04-14T09:00:43.535Z,33546.24
2023-04-14T09:01:44.003Z,33361.92
2023-04-14T09:01:53.245Z,33361.92
2023-04-14T09:02:53.890Z,33546.24
2023-04-14T09:03:54.472Z,33730.56
2023-04-14T09:04:55.261Z,34099.20
2023-04-14T09:05:55.706Z,34467.84
2023-04-14T09:06:57.202Z,34836.48
2023-04-14T09:07:57.079Z,34836.48
2023-04-14T09:08:57.477Z,34836.48
2023-04-14T09:09:57.892Z,34836.48
2023-04-14T09:10:58.252Z,35020.80
2023-04-14T09:11:58.791Z,35389.44
2023-04-14T09:12:59.538Z,35758.08
2023-04-14T09:13:08.211Z,35942.40
2023-04-14T09:14:08.679Z,36679.68
2023-04-14T09:15:09.123Z,36864.00
2023-04-14T09:16:09.118Z,36864.00
2023-04-14T09:17:09.628Z,37232.64
2023-04-14T09:18:10.535Z,37048.32
2023-04-14T09:19:11.117Z,37601.28
2023-04-14T09:20:38.636Z,37969.92
2023-04-14T09:21:29.792Z,38154.24
2023-04-14T09:22:12.976Z,38891.52
2023-04-14T09:23:13.474Z,37969.92
2023-04-14T09:24:14.411Z,38707.20
2023-04-14T09:24:26.084Z,37416.96
2023-04-14T09:25:26.441Z,38338.56
2023-04-14T09:26:27.193Z,38707.20
2023-04-14T09:27:27.366Z,37416.96
2023-04-14T09:28:27.836Z,37969.92
2023-04-14T09:29:28.264Z,37601.28
2023-04-14T09:30:28.901Z,36126.72
2023-04-14T09:31:29.407Z,38338.56
2023-04-14T09:32:29.872Z,37232.64
2023-04-14T09:33:30.294Z,39444.48
2023-04-14T09:34:30.454Z,39813.12
2023-04-14T09:35:30.860Z,41287.68
2023-04-14T09:35:39.517Z,41472.00
2023-04-14T09:36:39.937Z,41656.32
2023-04-14T09:37:40.372Z,41103.36
2023-04-14T09:38:40.889Z,40734.72
2023-04-14T09:39:41.316Z,40366.08
2023-04-14T09:40:41.751Z,40550.40
2023-04-14T09:41:42.119Z,40734.72
2023-04-14T09:42:42.492Z,41287.68
2023-04-14T09:43:42.849Z,41840.64
2023-04-14T09:44:43.206Z,42209.28
2023-04-14T09:45:43.650Z,42393.60
2023-04-14T09:46:44.340Z,42946.56
2023-04-14T09:46:54.947Z,42946.56
2023-04-14T09:47:53.291Z,42762.24
2023-04-14T09:48:53.992Z,42946.56
2023-04-14T09:49:54.430Z,43130.88
2023-04-14T09:50:54.791Z,43130.88
2023-04-14T09:51:55.350Z,43130.88
2023-04-14T09:52:55.726Z,43315.20
2023-04-14T09:53:56.499Z,45342.72
2023-04-14T09:54:56.909Z,37601.28
2023-04-14T09:55:57.258Z,40919.04
2023-04-14T09:56:57.569Z,44605.44
2023-04-14T09:57:57.828Z,43499.52
2023-04-14T09:58:58.322Z,43130.88
2023-04-14T09:59:07.463Z,42393.60
2023-04-14T10:00:08.375Z,41472.00
2023-04-14T10:01:08.753Z,41656.32
2023-04-14T10:02:09.305Z,42393.60
2023-04-14T10:03:10.149Z,43315.20
2023-04-14T10:04:11.199Z,44605.44
2023-04-14T10:05:11.832Z,43683.84
2023-04-14T10:06:12.336Z,42762.24
2023-04-14T10:07:12.777Z,44052.48
2023-04-14T10:08:13.586Z,44421.12
2023-04-14T10:09:14.044Z,44605.44
2023-04-14T10:10:14.471Z,46080.00
2023-04-14T10:10:26.191Z,46264.32
2023-04-14T10:11:26.609Z,45342.72
2023-04-14T10:12:26.940Z,46817.28
2023-04-14T10:13:27.418Z,47001.60
2023-04-14T10:14:27.697Z,46817.28
2023-04-14T10:15:28.160Z,47185.92
2023-04-14T10:16:29.603Z,47554.56
2023-04-14T10:17:30.288Z,48291.84
2023-04-14T10:18:29.229Z,49029.12
2023-04-14T10:19:29.669Z,14100.48
2023-04-14T10:20:30.155Z,6266.88
2023-04-14T10:20:38.765Z,6266.88
2023-04-14T10:21:39.122Z,6451.20
2023-04-14T10:22:41.119Z,5898.24
2023-04-14T10:23:39.957Z,5944.32
2023-04-14T10:24:40.411Z,6359.04
2023-04-14T10:25:41.233Z,6128.64
2023-04-14T10:26:41.684Z,10091.52
2023-04-14T10:27:42.558Z,50503.68
2023-04-14T10:28:43.278Z,49766.40
2023-04-14T10:29:43.681Z,50135.04
2023-04-14T10:30:44.155Z,50135.04
2023-04-14T10:30:52.784Z,50135.04
2023-04-14T10:31:53.261Z,50503.68
2023-04-14T10:32:53.612Z,50135.04
2023-04-14T10:33:55.582Z,49766.40
2023-04-14T10:34:55.054Z,49029.12
2023-04-14T10:35:55.528Z,47185.92
2023-04-14T10:36:55.984Z,49397.76
2023-04-14T10:37:56.354Z,28938.24
2023-04-14T10:38:56.767Z,7971.84
2023-04-14T10:39:57.106Z,7649.28
2023-04-14T10:40:57.698Z,7280.64
2023-04-14T10:41:10.741Z,7234.56
2023-04-14T10:42:11.088Z,7142.40
2023-04-14T10:43:11.717Z,7096.32
2023-04-14T10:44:12.044Z,7234.56
2023-04-14T10:45:12.417Z,7603.20
2023-04-14T10:46:12.930Z,7603.20
2023-04-14T10:47:13.840Z,9216.00
2023-04-14T10:48:14.187Z,53821.44
2023-04-14T10:49:14.274Z,9815.04
2023-04-14T10:50:14.807Z,8939.52
2023-04-14T10:51:15.218Z,8248.32
2023-04-14T10:52:15.682Z,7557.12
2023-04-14T10:52:27.822Z,7464.96
2023-04-14T10:53:28.152Z,7418.88
2023-04-14T10:54:28.514Z,8432.64
2023-04-14T10:55:28.837Z,9722.88
2023-04-14T10:56:29.273Z,10275.84
2023-04-14T10:57:29.743Z,9861.12
2023-04-14T10:58:29.934Z,8985.60
2023-04-14T10:59:30.368Z,8110.08
2023-04-14T11:00:30.734Z,7418.88
2023-04-14T11:01:31.322Z,13363.20
2023-04-14T11:02:31.882Z,14376.96
2023-04-14T11:02:40.690Z,15851.52
2023-04-14T11:03:40.772Z,35020.80
2023-04-14T11:04:41.051Z,28385.28
2023-04-14T11:05:41.860Z,8478.72
2023-04-14T11:06:42.431Z,8386.56
2023-04-14T11:07:42.815Z,8017.92
2023-04-14T11:08:43.209Z,8340.48
2023-04-14T11:09:43.720Z,9169.92
2023-04-14T11:10:44.066Z,13639.68
2023-04-14T11:11:44.597Z,14192.64
2023-04-14T11:12:45.097Z,11151.36
2023-04-14T11:12:53.754Z,11197.44
2023-04-14T11:13:54.588Z,11704.32
2023-04-14T11:14:55.544Z,12718.08
2023-04-14T11:15:56.007Z,13639.68
2023-04-14T11:17:03.663Z,13363.20
2023-04-14T11:17:56.888Z,12257.28
2023-04-14T11:18:57.232Z,11612.16
2023-04-14T11:19:57.653Z,11289.60
2023-04-14T11:20:58.076Z,11197.44
2023-04-14T11:21:58.518Z,11381.76
2023-04-14T11:22:58.821Z,12441.60
2023-04-14T11:23:10.394Z,12718.08
2023-04-14T11:24:10.789Z,12625.92
2023-04-14T11:25:11.169Z,12810.24
2023-04-14T11:26:11.624Z,12441.60
2023-04-14T11:27:12.072Z,11612.16
2023-04-14T11:28:12.453Z,11796.48
2023-04-14T11:29:12.801Z,11980.80
2023-04-14T11:30:13.167Z,12072.96
2023-04-14T11:31:13.974Z,12165.12
2023-04-14T11:32:14.356Z,12810.24
2023-04-14T11:33:14.785Z,16957.44
2023-04-14T11:34:15.255Z,13916.16
2023-04-14T11:35:15.717Z,10091.52
2023-04-14T11:35:24.755Z,10183.68
2023-04-14T11:36:24.932Z,12718.08
2023-04-14T11:37:25.443Z,13178.88