createdAt,value
2019-02-06T00:00:28.667Z,0.00
2019-02-06T00:01:28.714Z,0.00
2019-02-06T00:02:28.624Z,0.00
2019-02-06T00:03:28.618Z,0.00
2019-02-06T00:04:28.641Z,0.00
2019-02-06T00:05:28.602Z,0.00
2019-02-06T00:06:28.626Z,0.00
2019-02-06T00:07:28.579Z,0.00
2019-02-06T00:08:28.574Z,0.00
2019-02-06T00:09:28.545Z,0.00
2019-02-06T00:10:28.545Z,0.00
2019-02-06T00:11:28.530Z,0.00
2019-02-06T00:12:28.549Z,0.00
2019-02-06T00:13:28.522Z,0.00
2019-02-06T00:14:28.523Z,0.00
2019-02-06T00:15:28.498Z,0.00
2019-02-06T00:16:28.508Z,0.00
2019-02-06T00:17:28.470Z,0.00
2019-02-06T00:18:28.476Z,0.00
2019-02-06T00:19:28.444Z,0.00
2019-02-06T00:20:28.435Z,0.00
2019-02-06T00:21:28.443Z,0.00
2019-02-06T00:22:28.402Z,0.00
2019-02-06T00:23:28.390Z,0.00
2019-02-06T00:24:28.414Z,0.00
2019-02-06T00:25:28.385Z,0.00
2019-02-06T00:26:28.378Z,0.00
2019-02-06T00:27:28.396Z,0.00
2019-02-06T00:28:28.376Z,0.00
2019-02-06T00:29:28.331Z,0.00
2019-02-06T00:30:28.332Z,0.00
2019-02-06T00:31:28.316Z,0.00
2019-02-06T00:32:28.303Z,0.00
2019-02-06T00:33:28.309Z,0.00
2019-02-06T00:34:28.276Z,0.00
2019-02-06T00:35:28.284Z,0.00
2019-02-06T00:36:28.263Z,0.00
2019-02-06T00:37:28.253Z,0.00
2019-02-06T00:38:28.239Z,0.00
2019-02-06T00:39:28.260Z,0.00
2019-02-06T00:40:28.211Z,0.00
2019-02-06T00:41:28.197Z,0.00
2019-02-06T00:42:28.179Z,0.00
2019-02-06T00:43:28.173Z,0.00
2019-02-06T00:44:28.175Z,0.00
2019-02-06T00:45:28.192Z,0.00
2019-02-06T00:46:28.142Z,0.00
2019-02-06T00:47:28.132Z,0.00
2019-02-06T00:48:28.128Z,0.00
2019-02-06T00:49:28.118Z,0.00
2019-02-06T00:50:28.117Z,0.00
2019-02-06T00:51:28.242Z,0.00
2019-02-06T00:52:28.079Z,0.00
2019-02-06T00:53:28.073Z,0.00
2019-02-06T00:54:28.058Z,0.00
2019-02-06T00:55:28.048Z,0.00
2019-02-06T00:56:28.053Z,0.00
2019-02-06T00:57:28.387Z,0.00
2019-02-06T00:58:28.028Z,0.00
2019-02-06T00:59:28.011Z,0.00
2019-02-06T01:00:28.480Z,0.00
2019-02-06T01:01:27.974Z,0.00
2019-02-06T01:02:27.994Z,0.00
2019-02-06T01:03:28.004Z,0.00
2019-02-06T01:04:27.945Z,0.00
2019-02-06T01:05:37.955Z,0.00
2019-02-06T01:06:28.923Z,0.00
2019-02-06T01:07:27.916Z,0.00
2019-02-06T01:08:27.909Z,0.00
2019-02-06T01:09:27.915Z,0.00
2019-02-06T01:10:27.890Z,0.00
2019-02-06T01:11:27.877Z,0.00
2019-02-06T01:12:27.867Z,0.00
2019-02-06T01:13:27.881Z,0.00
2019-02-06T01:14:27.837Z,0.00
2019-02-06T01:15:27.825Z,0.00
2019-02-06T01:16:27.824Z,0.00
2019-02-06T01:17:27.834Z,0.00
2019-02-06T01:18:27.816Z,0.00
2019-02-06T01:19:27.860Z,0.00
2019-02-06T01:20:27.824Z,0.00
2019-02-06T01:21:27.818Z,0.00
2019-02-06T01:22:27.771Z,0.00
2019-02-06T01:23:27.767Z,0.00
2019-02-06T01:24:27.775Z,0.00
2019-02-06T01:25:28.070Z,0.00
2019-02-06T01:26:27.728Z,0.00
2019-02-06T01:27:28.040Z,0.00
2019-02-06T01:28:27.828Z,0.00
2019-02-06T01:29:27.733Z,0.00
2019-02-06T01:30:27.696Z,0.00
2019-02-06T01:31:27.682Z,0.00
2019-02-06T01:32:27.948Z,0.00
2019-02-06T01:33:27.713Z,0.00
2019-02-06T01:34:27.625Z,0.00
2019-02-06T01:35:27.620Z,0.00
2019-02-06T01:36:27.599Z,0.00
2019-02-06T01:37:27.608Z,0.00
2019-02-06T01:38:27.584Z,0.00
2019-02-06T01:39:27.570Z,0.00
2019-02-06T01:40:27.631Z,0.00
2019-02-06T01:41:27.571Z,0.00
2019-02-06T01:42:27.561Z,0.00
2019-02-06T01:43:27.645Z,0.00
2019-02-06T01:44:27.512Z,0.00
2019-02-06T01:45:27.501Z,0.00
2019-02-06T01:46:27.490Z,0.00
2019-02-06T01:47:27.560Z,0.00
2019-02-06T01:48:27.488Z,0.00
2019-02-06T01:49:27.471Z,0.00
2019-02-06T01:50:27.447Z,0.00
2019-02-06T01:51:27.482Z,0.00
2019-02-06T01:52:27.437Z,0.00
2019-02-06T01:53:27.447Z,0.00
2019-02-06T01:54:27.410Z,0.00
2019-02-06T01:55:27.396Z,0.00
2019-02-06T01:56:27.380Z,0.00
2019-02-06T01:57:27.389Z,0.00
2019-02-06T01:58:27.638Z,0.00
2019-02-06T01:59:27.347Z,0.00
2019-02-06T02:00:27.341Z,0.00
2019-02-06T02:01:27.331Z,0.00
2019-02-06T02:02:27.323Z,0.00
2019-02-06T02:03:27.575Z,0.00
2019-02-06T02:04:27.291Z,0.00
2019-02-06T02:05:27.279Z,0.00
2019-02-06T02:06:27.317Z,0.00
2019-02-06T02:07:27.292Z,0.00
2019-02-06T02:08:27.258Z,0.00
2019-02-06T02:09:27.266Z,0.00
2019-02-06T02:10:27.246Z,0.00
2019-02-06T02:11:27.218Z,0.00
2019-02-06T02:12:27.212Z,0.00
2019-02-06T02:13:27.221Z,0.00
2019-02-06T02:14:27.213Z,0.00
2019-02-06T02:15:27.571Z,0.00
2019-02-06T02:16:27.331Z,0.00
2019-02-06T02:17:27.203Z,0.00
2019-02-06T02:18:27.190Z,0.00
2019-02-06T02:19:27.143Z,0.00
2019-02-06T02:20:27.493Z,0.00
2019-02-06T02:21:27.172Z,0.00
2019-02-06T02:22:27.229Z,0.00
2019-02-06T02:23:27.121Z,0.00
2019-02-06T02:24:27.072Z,0.00
2019-02-06T02:25:27.179Z,0.00
2019-02-06T02:26:27.053Z,0.00
2019-02-06T02:27:27.092Z,0.00
2019-02-06T02:28:27.048Z,0.00
2019-02-06T02:29:27.022Z,0.00
2019-02-06T02:30:27.013Z,0.00
2019-02-06T02:31:27.026Z,0.00
2019-02-06T02:32:27.058Z,0.00
2019-02-06T02:33:26.978Z,0.00
2019-02-06T02:34:26.974Z,0.00
2019-02-06T02:35:26.975Z,0.00
2019-02-06T02:36:26.975Z,0.00
2019-02-06T02:37:26.955Z,0.00
2019-02-06T02:38:26.922Z,0.00
2019-02-06T02:39:26.910Z,0.00
2019-02-06T02:40:27.030Z,0.00
2019-02-06T02:41:26.947Z,0.00
2019-02-06T02:42:26.899Z,0.00
2019-02-06T02:43:27.102Z,0.00
2019-02-06T02:44:26.925Z,0.00
2019-02-06T02:45:26.927Z,0.00
2019-02-06T02:46:26.834Z,0.00
2019-02-06T02:47:26.825Z,0.00
2019-02-06T02:48:26.838Z,0.00
2019-02-06T02:49:26.851Z,0.00
2019-02-06T02:50:26.820Z,0.00
2019-02-06T02:51:27.005Z,0.00
2019-02-06T02:52:26.771Z,0.00
2019-02-06T02:53:26.756Z,0.00
2019-02-06T02:54:26.777Z,0.00
2019-02-06T02:55:26.743Z,0.00
2019-02-06T02:56:26.724Z,0.00
2019-02-06T02:57:26.729Z,0.00
2019-02-06T02:58:26.718Z,0.00
2019-02-06T02:59:26.687Z,0.00
2019-02-06T03:00:26.692Z,0.00
2019-02-06T03:01:26.675Z,0.00
2019-02-06T03:02:26.665Z,0.00
2019-02-06T03:03:26.673Z,0.00
2019-02-06T03:04:26.638Z,0.00
2019-02-06T03:05:26.734Z,0.00
2019-02-06T03:06:28.493Z,0.00
2019-02-06T03:07:26.607Z,0.00
2019-02-06T03:08:26.621Z,0.00
2019-02-06T03:09:26.631Z,0.00
2019-02-06T03:10:26.573Z,0.00
2019-02-06T03:11:26.656Z,0.00
2019-02-06T03:12:26.592Z,0.00
2019-02-06T03:13:26.572Z,0.00
2019-02-06T03:14:26.531Z,0.00
2019-02-06T03:15:26.552Z,0.00
2019-02-06T03:16:26.511Z,0.00
2019-02-06T03:17:26.492Z,0.00
2019-02-06T03:18:26.480Z,0.00
2019-02-06T03:19:26.489Z,0.00
2019-02-06T03:20:26.469Z,0.00
2019-02-06T03:21:26.468Z,0.00
2019-02-06T03:22:26.445Z,0.00
2019-02-06T03:23:26.477Z,0.00
2019-02-06T03:24:26.417Z,0.00
2019-02-06T03:25:26.407Z,0.00
2019-02-06T03:26:26.405Z,0.00
2019-02-06T03:27:26.404Z,0.00
2019-02-06T03:28:26.377Z,0.00
2019-02-06T03:29:26.384Z,0.00
2019-02-06T03:30:26.475Z,0.00
2019-02-06T03:31:26.390Z,0.00
2019-02-06T03:32:26.348Z,0.00
2019-02-06T03:33:26.329Z,0.00
2019-02-06T03:34:26.386Z,0.00
2019-02-06T03:35:26.312Z,0.00
2019-02-06T03:36:26.404Z,0.00
2019-02-06T03:37:26.280Z,0.00
2019-02-06T03:38:26.283Z,0.00
2019-02-06T03:39:26.335Z,0.00
2019-02-06T03:40:26.345Z,0.00
2019-02-06T03:41:26.311Z,0.00
2019-02-06T03:42:26.231Z,0.00
2019-02-06T03:43:26.258Z,0.00
2019-02-06T03:44:26.206Z,0.00
2019-02-06T03:45:26.285Z,0.00
2019-02-06T03:46:26.186Z,0.00
2019-02-06T03:47:26.203Z,0.00
2019-02-06T03:48:26.197Z,0.00
2019-02-06T03:49:26.153Z,0.00
2019-02-06T03:50:26.145Z,0.00
2019-02-06T03:51:26.184Z,0.00
2019-02-06T03:52:26.131Z,0.00
2019-02-06T03:53:26.131Z,0.00
2019-02-06T03:54:26.102Z,0.00
2019-02-06T03:55:26.081Z,0.00
2019-02-06T03:56:26.074Z,0.00
2019-02-06T03:57:26.054Z,0.00
2019-02-06T03:58:26.211Z,0.00
2019-02-06T03:59:26.078Z,0.00
2019-02-06T04:00:26.091Z,0.00
2019-02-06T04:01:26.184Z,0.00
2019-02-06T04:02:26.010Z,0.00
2019-02-06T04:03:26.117Z,0.00
2019-02-06T04:04:25.998Z,0.00
2019-02-06T04:05:26.018Z,0.00
2019-02-06T04:06:26.077Z,0.00
2019-02-06T04:07:25.950Z,0.00
2019-02-06T04:08:25.945Z,0.00
2019-02-06T04:09:25.929Z,0.00
2019-02-06T04:10:25.944Z,0.00
2019-02-06T04:11:25.909Z,0.00
2019-02-06T04:12:25.951Z,0.00
2019-02-06T04:13:25.897Z,0.00
2019-02-06T04:14:25.994Z,0.00
2019-02-06T04:15:25.899Z,0.00
2019-02-06T04:16:26.021Z,0.00
2019-02-06T04:17:25.937Z,0.00
2019-02-06T04:18:25.872Z,0.00
2019-02-06T04:19:25.856Z,0.00
2019-02-06T04:20:25.805Z,0.00
2019-02-06T04:21:25.790Z,0.00
2019-02-06T04:22:25.791Z,0.00
2019-02-06T04:23:25.820Z,0.00
2019-02-06T04:24:25.805Z,0.00
2019-02-06T04:25:25.757Z,0.00
2019-02-06T04:26:25.771Z,0.00
2019-02-06T04:27:25.766Z,0.00
2019-02-06T04:28:25.726Z,0.00
2019-02-06T04:29:25.709Z,0.00
2019-02-06T04:30:25.710Z,0.00
2019-02-06T04:31:25.690Z,0.00
2019-02-06T04:32:25.692Z,0.00
2019-02-06T04:33:25.682Z,0.00
2019-02-06T04:34:25.699Z,0.00
2019-02-06T04:35:25.639Z,0.00
2019-02-06T04:36:25.635Z,0.00
2019-02-06T04:37:25.621Z,0.00
2019-02-06T04:38:25.637Z,0.00
2019-02-06T04:39:25.616Z,0.00
2019-02-06T04:40:25.586Z,0.00
2019-02-06T04:41:25.571Z,0.00
2019-02-06T04:42:25.564Z,0.00
2019-02-06T04:43:25.588Z,0.00
2019-02-06T04:44:25.567Z,0.00
2019-02-06T04:45:25.541Z,0.00
2019-02-06T04:46:25.524Z,0.00
2019-02-06T04:47:25.507Z,0.00
2019-02-06T04:48:25.524Z,0.00
2019-02-06T04:49:25.527Z,0.00
2019-02-06T04:50:25.587Z,0.00
2019-02-06T04:51:25.479Z,0.00
2019-02-06T04:52:25.455Z,0.00
2019-02-06T04:53:25.462Z,0.00
2019-02-06T04:54:25.464Z,0.00
2019-02-06T04:55:25.428Z,0.00
2019-02-06T04:56:25.418Z,0.00
2019-02-06T04:57:25.413Z,0.00
2019-02-06T04:58:25.399Z,0.00
2019-02-06T04:59:25.429Z,0.00
2019-02-06T05:00:25.382Z,0.00
2019-02-06T05:01:25.364Z,0.00
2019-02-06T05:02:25.351Z,0.00
2019-02-06T05:03:25.940Z,0.00
2019-02-06T05:04:25.352Z,0.00
2019-02-06T05:05:25.344Z,0.00
2019-02-06T05:06:25.302Z,0.00
2019-02-06T05:07:25.305Z,0.00
2019-02-06T05:08:25.291Z,0.00
2019-02-06T05:09:25.282Z,0.00
2019-02-06T05:10:25.288Z,0.00
2019-02-06T05:11:25.311Z,0.00
2019-02-06T05:12:25.238Z,0.00
2019-02-06T05:13:25.233Z,0.00
2019-02-06T05:14:25.236Z,0.00
2019-02-06T05:15:25.217Z,0.00
2019-02-06T05:16:25.204Z,0.00
2019-02-06T05:17:25.213Z,0.00
2019-02-06T05:18:25.175Z,0.00
2019-02-06T05:19:25.161Z,0.00
2019-02-06T05:20:25.163Z,0.00
2019-02-06T05:21:25.149Z,0.00
2019-02-06T05:22:25.176Z,0.00
2019-02-06T05:23:25.128Z,0.00
2019-02-06T05:24:25.112Z,0.00
2019-02-06T05:25:25.103Z,0.00
2019-02-06T05:26:25.088Z,0.00
2019-02-06T05:27:25.075Z,0.00
2019-02-06T05:28:25.090Z,0.00
2019-02-06T05:29:25.058Z,0.00
2019-02-06T05:30:25.088Z,0.00
2019-02-06T05:31:25.037Z,0.00
2019-02-06T05:32:25.019Z,0.00
2019-02-06T05:33:25.394Z,0.00
2019-02-06T05:34:25.016Z,0.00
2019-02-06T05:35:24.990Z,0.00
2019-02-06T05:36:24.975Z,0.00
2019-02-06T05:37:32.034Z,0.00
2019-02-06T05:38:25.954Z,0.00
2019-02-06T05:39:24.970Z,0.00
2019-02-06T05:40:24.960Z,0.00
2019-02-06T05:41:24.937Z,0.00
2019-02-06T05:42:24.950Z,0.00
2019-02-06T05:43:24.933Z,0.00
2019-02-06T05:44:24.919Z,0.00
2019-02-06T05:45:24.887Z,0.00
2019-02-06T05:46:24.873Z,0.00
2019-02-06T05:47:24.866Z,0.00
2019-02-06T05:48:24.864Z,0.00
2019-02-06T05:49:24.878Z,0.00
2019-02-06T05:50:24.831Z,0.00
2019-02-06T05:51:24.814Z,0.00
2019-02-06T05:52:24.819Z,0.00
2019-02-06T05:53:24.822Z,0.00
2019-02-06T05:54:24.802Z,0.00
2019-02-06T05:55:24.809Z,0.00
2019-02-06T05:56:24.766Z,0.00
2019-02-06T05:57:24.762Z,0.00
2019-02-06T05:58:24.740Z,0.00
2019-02-06T05:59:24.738Z,0.00
2019-02-06T06:00:24.774Z,0.00
2019-02-06T06:01:24.715Z,0.00
2019-02-06T06:02:24.707Z,0.00
2019-02-06T06:03:24.695Z,4.00
2019-02-06T06:04:24.707Z,0.00
2019-02-06T06:05:24.706Z,0.00
2019-02-06T06:06:24.703Z,4.00
2019-02-06T06:07:24.652Z,4.00
2019-02-06T06:08:24.633Z,4.00
2019-02-06T06:09:24.626Z,4.00
2019-02-06T06:10:24.631Z,4.00
2019-02-06T06:11:24.674Z,8.00
2019-02-06T06:12:24.607Z,8.00
2019-02-06T06:13:24.595Z,8.00
2019-02-06T06:14:24.578Z,8.00
2019-02-06T06:15:24.578Z,12.00
2019-02-06T06:16:24.579Z,12.00
2019-02-06T06:17:24.543Z,16.00
2019-02-06T06:18:24.531Z,20.00
2019-02-06T06:19:24.533Z,24.00
2019-02-06T06:20:24.511Z,28.00
2019-02-06T06:21:24.511Z,28.00
2019-02-06T06:22:24.498Z,32.00
2019-02-06T06:23:24.483Z,40.00
2019-02-06T06:24:24.495Z,44.00
2019-02-06T06:25:24.490Z,52.00
2019-02-06T06:26:24.448Z,60.00
2019-02-06T06:27:24.464Z,72.00
2019-02-06T06:28:24.422Z,80.00
2019-02-06T06:29:24.405Z,92.00
2019-02-06T06:30:24.399Z,104.00
2019-02-06T06:31:24.389Z,116.00
2019-02-06T06:32:24.425Z,136.00
2019-02-06T06:33:24.377Z,148.00
2019-02-06T06:34:24.406Z,168.00
2019-02-06T06:35:24.346Z,184.00
2019-02-06T06:36:24.334Z,204.00
2019-02-06T06:37:24.325Z,224.00
2019-02-06T06:38:24.335Z,248.00
2019-02-06T06:39:24.317Z,272.00
2019-02-06T06:40:24.292Z,296.00
2019-02-06T06:41:24.279Z,324.00
2019-02-06T06:42:24.405Z,348.00
2019-02-06T06:43:24.287Z,372.00
2019-02-06T06:44:24.251Z,404.00
2019-02-06T06:45:24.243Z,432.00
2019-02-06T06:46:24.239Z,464.00
2019-02-06T06:47:24.228Z,496.00
2019-02-06T06:48:24.235Z,528.00
2019-02-06T06:49:24.227Z,564.00
2019-02-06T06:50:24.187Z,600.00
2019-02-06T06:51:24.172Z,636.00
2019-02-06T06:52:24.174Z,680.00
2019-02-06T06:53:24.163Z,724.00
2019-02-06T06:54:24.157Z,776.00
2019-02-06T06:55:24.125Z,828.00
2019-02-06T06:56:24.126Z,884.00
2019-02-06T06:57:24.113Z,940.00
2019-02-06T06:58:24.118Z,1000.00
2019-02-06T06:59:24.134Z,1056.00
2019-02-06T07:00:24.081Z,1120.00
2019-02-06T07:01:24.109Z,1208.00
2019-02-06T07:02:24.072Z,1332.00
2019-02-06T07:03:24.057Z,1484.00
2019-02-06T07:04:24.074Z,1632.00
2019-02-06T07:05:24.050Z,1740.00
2019-02-06T07:06:24.013Z,1832.00
2019-02-06T07:07:24.011Z,1948.00
2019-02-06T07:08:23.981Z,2092.00
2019-02-06T07:09:23.996Z,2200.00
2019-02-06T07:10:23.972Z,2264.00
2019-02-06T07:11:23.973Z,2364.00
2019-02-06T07:12:23.942Z,2496.00
2019-02-06T07:13:23.928Z,2620.00
2019-02-06T07:14:23.952Z,2752.00
2019-02-06T07:15:23.933Z,2960.00
2019-02-06T07:16:23.918Z,3124.00
2019-02-06T07:17:23.899Z,3268.00
2019-02-06T07:18:23.892Z,3392.00
2019-02-06T07:19:23.877Z,3488.00
2019-02-06T07:20:23.877Z,3636.00
2019-02-06T07:21:23.847Z,3780.00
2019-02-06T07:22:23.868Z,3960.00
2019-02-06T07:23:23.839Z,4204.00
2019-02-06T07:24:23.836Z,4428.00
2019-02-06T07:25:23.815Z,4596.00
2019-02-06T07:26:23.799Z,4700.00
2019-02-06T07:27:23.810Z,4796.00
2019-02-06T07:28:23.782Z,4968.00
2019-02-06T07:29:23.763Z,5108.00
2019-02-06T07:30:23.807Z,5240.00
2019-02-06T07:31:23.757Z,5352.00
2019-02-06T07:32:23.775Z,5212.00
2019-02-06T07:33:23.728Z,5140.00
2019-02-06T07:34:23.704Z,4304.00
2019-02-06T07:35:23.698Z,3836.00
2019-02-06T07:36:23.726Z,3908.00
2019-02-06T07:37:23.684Z,3996.00
2019-02-06T07:38:24.622Z,4080.00
2019-02-06T07:39:23.663Z,4140.00
2019-02-06T07:40:23.661Z,4196.00
2019-02-06T07:41:23.662Z,4176.00
2019-02-06T07:42:23.636Z,4100.00
2019-02-06T07:43:23.635Z,4052.00
2019-02-06T07:44:23.599Z,4072.00
2019-02-06T07:45:23.587Z,4120.00
2019-02-06T07:46:23.579Z,4216.00
2019-02-06T07:47:23.583Z,4312.00
2019-02-06T07:48:23.611Z,4432.00
2019-02-06T07:49:23.556Z,4572.00
2019-02-06T07:50:23.556Z,4696.00
2019-02-06T07:51:23.538Z,4952.00
2019-02-06T07:52:23.539Z,5264.00
2019-02-06T07:53:23.503Z,5624.00
2019-02-06T07:54:23.487Z,5820.00
2019-02-06T07:55:23.480Z,6300.00
2019-02-06T07:56:23.473Z,7096.00
2019-02-06T07:57:23.465Z,8372.00
2019-02-06T07:58:23.474Z,8288.00
2019-02-06T07:59:23.435Z,7884.00
2019-02-06T08:00:23.430Z,6996.00
2019-02-06T08:01:23.465Z,6956.00
2019-02-06T08:02:23.407Z,8372.00
2019-02-06T08:03:23.404Z,9176.00
2019-02-06T08:04:23.407Z,9328.00
2019-02-06T08:05:23.406Z,10028.00
2019-02-06T08:06:23.355Z,9940.00
2019-02-06T08:07:23.355Z,10156.00
2019-02-06T08:08:23.346Z,10436.00
2019-02-06T08:09:23.368Z,10376.00
2019-02-06T08:10:23.320Z,10228.00
2019-02-06T08:11:23.311Z,10376.00
2019-02-06T08:12:23.289Z,10544.00
2019-02-06T08:13:23.286Z,12184.00
2019-02-06T08:14:23.275Z,11188.00
2019-02-06T08:15:23.292Z,9844.00
2019-02-06T08:16:23.257Z,8744.00
2019-02-06T08:17:23.335Z,8792.00
2019-02-06T08:18:23.231Z,8464.00
2019-02-06T08:19:23.230Z,8300.00
2019-02-06T08:20:23.241Z,8324.00
2019-02-06T08:21:23.214Z,7484.00
2019-02-06T08:22:23.194Z,7740.00
2019-02-06T08:23:23.181Z,7880.00
2019-02-06T08:24:23.168Z,7912.00
2019-02-06T08:25:23.188Z,8248.00
2019-02-06T08:26:23.137Z,8248.00
2019-02-06T08:27:26.218Z,8940.00
2019-02-06T08:28:23.135Z,9660.00
2019-02-06T08:29:23.115Z,10268.00
2019-02-06T08:30:23.103Z,11088.00
2019-02-06T08:31:23.109Z,11212.00
2019-02-06T08:32:23.163Z,10828.00
2019-02-06T08:33:23.074Z,11076.00
2019-02-06T08:34:23.059Z,11180.00
2019-02-06T08:35:23.064Z,11168.00
2019-02-06T08:36:23.067Z,11544.00
2019-02-06T08:37:23.040Z,12540.00
2019-02-06T08:38:23.003Z,12848.00
2019-02-06T08:39:22.998Z,13072.00
2019-02-06T08:40:23.024Z,13112.00
2019-02-06T08:41:23.018Z,13124.00
2019-02-06T08:42:22.998Z,13280.00
2019-02-06T08:43:22.965Z,13352.00
2019-02-06T08:44:22.953Z,13256.00
2019-02-06T08:45:22.937Z,13440.00
2019-02-06T08:46:22.958Z,13876.00
2019-02-06T08:47:22.943Z,14320.00
2019-02-06T08:48:22.897Z,14656.00
2019-02-06T08:49:22.991Z,14688.00
2019-02-06T08:50:22.892Z,15008.00
2019-02-06T08:51:22.856Z,16160.00
2019-02-06T08:52:22.906Z,15648.00
2019-02-06T08:53:22.926Z,13684.00
2019-02-06T08:54:22.840Z,15008.00
2019-02-06T08:55:22.839Z,16832.00
2019-02-06T08:56:22.815Z,18336.00
2019-02-06T08:57:22.854Z,16736.00
2019-02-06T08:58:22.801Z,16896.00
2019-02-06T08:59:22.784Z,18304.00
2019-02-06T09:00:22.772Z,18656.00
2019-02-06T09:01:22.760Z,19200.00
2019-02-06T09:02:22.744Z,18368.00
2019-02-06T09:03:22.745Z,18432.00
2019-02-06T09:04:22.751Z,19328.00
2019-02-06T09:05:22.726Z,20288.00
2019-02-06T09:06:22.763Z,20000.00
2019-02-06T09:07:22.705Z,18336.00
2019-02-06T09:08:22.722Z,19552.00
2019-02-06T09:09:22.696Z,19040.00
2019-02-06T09:10:22.680Z,18528.00
2019-02-06T09:11:22.645Z,22080.00
2019-02-06T09:12:22.651Z,20480.00
2019-02-06T09:13:22.675Z,20704.00
2019-02-06T09:14:22.624Z,21664.00
2019-02-06T09:15:22.610Z,21248.00
2019-02-06T09:16:22.594Z,21088.00
2019-02-06T09:17:22.572Z,20256.00
2019-02-06T09:18:22.573Z,19936.00
2019-02-06T09:19:22.591Z,18944.00
2019-02-06T09:20:22.562Z,19232.00
2019-02-06T09:21:22.540Z,20096.00
2019-02-06T09:22:22.549Z,19744.00
2019-02-06T09:23:22.542Z,20032.00
2019-02-06T09:24:22.550Z,19456.00
2019-02-06T09:25:22.501Z,19136.00
2019-02-06T09:26:22.497Z,19616.00
2019-02-06T09:27:22.484Z,19520.00
2019-02-06T09:28:22.474Z,19104.00
2019-02-06T09:29:22.453Z,18336.00
2019-02-06T09:30:22.462Z,18688.00
2019-02-06T09:31:22.460Z,19328.00
2019-02-06T09:32:22.415Z,19072.00
2019-02-06T09:33:22.411Z,18432.00
2019-02-06T09:34:22.389Z,17760.00
2019-02-06T09:35:22.401Z,17920.00
2019-02-06T09:36:22.404Z,17792.00
2019-02-06T09:37:22.374Z,18272.00
2019-02-06T09:38:22.357Z,18112.00
2019-02-06T09:39:22.349Z,18208.00
2019-02-06T09:40:22.346Z,18752.00
2019-02-06T09:41:22.327Z,19648.00
2019-02-06T09:42:22.307Z,19520.00
2019-02-06T09:43:22.294Z,20544.00
2019-02-06T09:44:22.292Z,22368.00
2019-02-06T09:45:22.315Z,22816.00
2019-02-06T09:46:22.296Z,22272.00
2019-02-06T09:47:22.269Z,23520.00
2019-02-06T09:48:22.246Z,23488.00
2019-02-06T09:49:22.249Z,23712.00
2019-02-06T09:50:22.278Z,23840.00
2019-02-06T09:51:22.237Z,22944.00
2019-02-06T09:52:25.242Z,21760.00
2019-02-06T09:53:23.188Z,20992.00
2019-02-06T09:54:22.181Z,18432.00
2019-02-06T09:55:22.189Z,18720.00
2019-02-06T09:56:22.203Z,19424.00
2019-02-06T09:57:22.156Z,19168.00
2019-02-06T09:58:22.142Z,19008.00
2019-02-06T09:59:22.132Z,22080.00
2019-02-06T10:00:22.123Z,22656.00
2019-02-06T10:01:22.131Z,20224.00
2019-02-06T10:02:22.091Z,20928.00
2019-02-06T10:03:22.071Z,21184.00
2019-02-06T10:04:22.076Z,20288.00
2019-02-06T10:05:22.175Z,21632.00
2019-02-06T10:06:22.128Z,16096.00
2019-02-06T10:07:22.217Z,15624.00
2019-02-06T10:08:22.030Z,16064.00
2019-02-06T10:09:23.161Z,16288.00
2019-02-06T10:10:22.014Z,16480.00
2019-02-06T10:11:22.021Z,20288.00
2019-02-06T10:12:21.978Z,18848.00
2019-02-06T10:13:22.020Z,16896.00
2019-02-06T10:14:21.955Z,16352.00
2019-02-06T10:15:21.940Z,16480.00
2019-02-06T10:16:22.157Z,16480.00
2019-02-06T10:17:21.925Z,17888.00
2019-02-06T10:18:21.918Z,18176.00
2019-02-06T10:19:21.905Z,21216.00
2019-02-06T10:20:21.889Z,20064.00
2019-02-06T10:21:21.902Z,22784.00
2019-02-06T10:22:21.881Z,23008.00
2019-02-06T10:23:21.870Z,19392.00
2019-02-06T10:24:21.842Z,18336.00
2019-02-06T10:25:21.840Z,18528.00
2019-02-06T10:26:21.843Z,17920.00
2019-02-06T10:27:23.970Z,18560.00
2019-02-06T10:28:24.142Z,20736.00
2019-02-06T10:29:21.796Z,20896.00
2019-02-06T10:30:21.788Z,20992.00
2019-02-06T10:31:21.798Z,20448.00
2019-02-06T10:32:21.750Z,22496.00
2019-02-06T10:33:21.773Z,22496.00
2019-02-06T10:34:21.734Z,22528.00
2019-02-06T10:35:21.718Z,22080.00
2019-02-06T10:36:21.737Z,21696.00
2019-02-06T10:37:21.739Z,21408.00
2019-02-06T10:38:21.691Z,23136.00
2019-02-06T10:39:21.674Z,28640.00
2019-02-06T10:40:21.674Z,32128.00
2019-02-06T10:41:21.664Z,33408.00
2019-02-06T10:42:21.680Z,33184.00
2019-02-06T10:43:31.591Z,35616.00
2019-02-06T10:44:22.622Z,36448.00
2019-02-06T10:45:21.613Z,37344.00
2019-02-06T10:46:21.618Z,37152.00
2019-02-06T10:47:21.590Z,34688.00
2019-02-06T10:48:21.590Z,31872.00
2019-02-06T10:49:21.576Z,35552.00
2019-02-06T10:50:21.583Z,33312.00
2019-02-06T10:51:21.581Z,28960.00
2019-02-06T10:52:21.714Z,33280.00
2019-02-06T10:53:21.525Z,31232.00
2019-02-06T10:54:21.532Z,31328.00
2019-02-06T10:55:21.514Z,26496.00
2019-02-06T10:56:21.514Z,36992.00
2019-02-06T10:57:21.482Z,37024.00
2019-02-06T10:58:21.467Z,33344.00
2019-02-06T10:59:21.458Z,26112.00
2019-02-06T11:00:21.456Z,33632.00
2019-02-06T11:01:21.466Z,32576.00
2019-02-06T11:02:21.438Z,29088.00
2019-02-06T11:03:21.428Z,33568.00
2019-02-06T11:04:21.400Z,32192.00
2019-02-06T11:05:21.393Z,26560.00
2019-02-06T11:06:21.407Z,25312.00
2019-02-06T11:07:21.371Z,23200.00
2019-02-06T11:08:21.374Z,20864.00
2019-02-06T11:09:21.358Z,31968.00
2019-02-06T11:10:21.332Z,30720.00
2019-02-06T11:11:21.344Z,26944.00
2019-02-06T11:12:21.321Z,27552.00
2019-02-06T11:13:21.318Z,26272.00
2019-02-06T11:14:21.295Z,28800.00
2019-02-06T11:15:21.283Z,24800.00
2019-02-06T11:16:21.327Z,24352.00
2019-02-06T11:17:21.261Z,21088.00
2019-02-06T11:18:21.246Z,14940.00
2019-02-06T11:19:21.243Z,17632.00
2019-02-06T11:20:21.233Z,14488.00
2019-02-06T11:21:21.236Z,14524.00
2019-02-06T11:22:21.244Z,15212.00
2019-02-06T11:23:21.205Z,14240.00
2019-02-06T11:24:21.181Z,13180.00
2019-02-06T11:25:21.173Z,13044.00
2019-02-06T11:26:21.179Z,16832.00
2019-02-06T11:27:21.175Z,17856.00
2019-02-06T11:28:21.139Z,25792.00
2019-02-06T11:29:21.123Z,31808.00
2019-02-06T11:30:21.120Z,32160.00
2019-02-06T11:31:21.107Z,24288.00
2019-02-06T11:32:21.140Z,27648.00
2019-02-06T11:33:21.091Z,29760.00
2019-02-06T11:34:21.084Z,28608.00
2019-02-06T11:35:21.070Z,24896.00
2019-02-06T11:36:24.140Z,27296.00
2019-02-06T11:37:21.067Z,26304.00
2019-02-06T11:38:21.029Z,21760.00
2019-02-06T11:39:21.014Z,20128.00
2019-02-06T11:40:21.013Z,18784.00
2019-02-06T11:41:21.000Z,18880.00
2019-02-06T11:42:21.006Z,20160.00
2019-02-06T11:43:20.967Z,22368.00
2019-02-06T11:44:20.975Z,22592.00
2019-02-06T11:45:20.957Z,23296.00
2019-02-06T11:46:20.950Z,29792.00
2019-02-06T11:47:20.961Z,30496.00
2019-02-06T11:48:20.938Z,24640.00
2019-02-06T11:49:20.904Z,19392.00
2019-02-06T11:50:20.889Z,18080.00
2019-02-06T11:51:20.883Z,18784.00
2019-02-06T11:52:20.877Z,18560.00
2019-02-06T11:53:20.906Z,18144.00
2019-02-06T11:54:20.850Z,17792.00
2019-02-06T11:55:20.856Z,16928.00
2019-02-06T11:56:20.820Z,15772.00
2019-02-06T11:57:20.815Z,15128.00
2019-02-06T11:58:20.806Z,13988.00
2019-02-06T11:59:20.818Z,12732.00
2019-02-06T12:00:20.787Z,12012.00
2019-02-06T12:01:20.766Z,11600.00
2019-02-06T12:02:20.755Z,11324.00
2019-02-06T12:03:22.257Z,11548.00
2019-02-06T12:04:20.771Z,11400.00
2019-02-06T12:05:20.735Z,10984.00
2019-02-06T12:06:20.726Z,10772.00
2019-02-06T12:07:20.713Z,9892.00
2019-02-06T12:08:20.690Z,9672.00
2019-02-06T12:09:20.702Z,10016.00
2019-02-06T12:10:20.669Z,10128.00
2019-02-06T12:11:20.653Z,10228.00
2019-02-06T12:12:20.654Z,10284.00
2019-02-06T12:13:20.659Z,10340.00
2019-02-06T12:14:20.631Z,10296.00
2019-02-06T12:15:20.628Z,10308.00
2019-02-06T12:16:20.786Z,10252.00
2019-02-06T12:17:20.603Z,10156.00
2019-02-06T12:18:20.592Z,10060.00
2019-02-06T12:19:20.582Z,10184.00
2019-02-06T12:20:20.603Z,10220.00
2019-02-06T12:21:20.551Z,10224.00
2019-02-06T12:22:20.546Z,10188.00
2019-02-06T12:23:31.586Z,10108.00
2019-02-06T12:24:21.534Z,10156.00
2019-02-06T12:25:20.521Z,10164.00
2019-02-06T12:26:21.054Z,10072.00
2019-02-06T12:27:20.495Z,10036.00
2019-02-06T12:28:20.479Z,10168.00
2019-02-06T12:29:20.507Z,10332.00
2019-02-06T12:30:20.457Z,10532.00
2019-02-06T12:31:20.551Z,10872.00
2019-02-06T12:32:20.458Z,11236.00
2019-02-06T12:33:20.459Z,11320.00