createdAt,value
2023-01-21T00:03:25.081Z,51.40
2023-01-21T00:08:30.284Z,51.70
2023-01-21T00:13:35.147Z,52.10
2023-01-21T00:18:38.626Z,52.20
2023-01-21T00:23:45.951Z,52.20
2023-01-21T00:28:49.445Z,52.60
2023-01-21T00:33:53.055Z,52.50
2023-01-21T00:38:58.046Z,52.60
2023-01-21T00:44:01.570Z,52.80
2023-01-21T00:49:05.281Z,52.70
2023-01-21T00:54:10.321Z,52.70
2023-01-21T00:59:13.824Z,52.90
2023-01-21T01:04:17.454Z,52.70
2023-01-21T01:09:22.277Z,52.70
2023-01-21T01:14:25.741Z,52.90
2023-01-21T01:19:29.634Z,52.70
2023-01-21T01:24:34.412Z,52.80
2023-01-21T01:29:37.900Z,52.80
2023-01-21T01:34:41.313Z,52.70
2023-01-21T01:39:46.123Z,52.70
2023-01-21T01:44:57.736Z,53.10
2023-01-21T01:50:03.107Z,53.20
2023-01-21T01:55:09.724Z,52.90
2023-01-21T02:00:14.627Z,53.00
2023-01-21T02:05:18.234Z,52.90
2023-01-21T02:10:23.220Z,52.80
2023-01-21T02:15:34.657Z,52.90
2023-01-21T02:21:23.443Z,53.20
2023-01-21T02:27:14.790Z,53.70
2023-01-21T02:32:57.169Z,53.70
2023-01-21T02:38:08.050Z,53.70
2023-01-21T02:43:19.479Z,53.10
2023-01-21T02:48:33.623Z,53.20
2023-01-21T02:53:38.084Z,53.30
2023-01-21T02:58:45.144Z,53.00
2023-01-21T03:04:25.019Z,53.10
2023-01-21T03:09:30.277Z,53.80
2023-01-21T03:14:56.485Z,53.20
2023-01-21T03:20:07.253Z,53.30
2023-01-21T03:25:13.182Z,53.30
2023-01-21T03:30:19.510Z,53.10
2023-01-21T03:35:34.474Z,53.20
2023-01-21T03:40:41.965Z,53.50
2023-01-21T03:45:51.592Z,53.40
2023-01-21T03:51:01.154Z,53.50
2023-01-21T03:56:05.315Z,53.70
2023-01-21T04:01:09.463Z,53.50
2023-01-21T04:06:16.057Z,53.40
2023-01-21T04:11:22.246Z,53.50
2023-01-21T04:16:25.839Z,53.20
2023-01-21T04:21:30.991Z,53.30
2023-01-21T04:26:34.515Z,53.30
2023-01-21T04:31:37.963Z,53.30
2023-01-21T04:36:43.234Z,53.20
2023-01-21T04:41:47.110Z,53.20
2023-01-21T04:46:50.801Z,53.10
2023-01-21T04:51:55.574Z,53.10
2023-01-21T04:56:59.303Z,53.10
2023-01-21T05:02:02.769Z,53.10
2023-01-21T05:07:07.671Z,53.10
2023-01-21T05:12:11.906Z,53.20
2023-01-21T05:17:15.416Z,53.10
2023-01-21T05:22:20.580Z,53.10
2023-01-21T05:27:24.130Z,53.10
2023-01-21T05:32:27.614Z,53.10
2023-01-21T05:37:32.751Z,53.10
2023-01-21T05:42:36.137Z,53.20
2023-01-21T05:47:39.691Z,53.20
2023-01-21T05:52:44.658Z,53.10
2023-01-21T05:57:48.096Z,53.20
2023-01-21T06:02:52.186Z,53.10
2023-01-21T06:07:57.489Z,53.10
2023-01-21T06:13:01.040Z,53.10
2023-01-21T06:18:04.721Z,53.00
2023-01-21T06:23:09.625Z,53.70
2023-01-21T06:28:13.533Z,53.10
2023-01-21T06:33:16.926Z,53.00
2023-01-21T06:38:22.344Z,53.00
2023-01-21T06:43:26.049Z,53.00
2023-01-21T06:48:29.522Z,52.90
2023-01-21T06:53:34.354Z,53.40
2023-01-21T06:58:37.949Z,53.40
2023-01-21T07:03:44.634Z,53.20
2023-01-21T07:08:49.617Z,53.10
2023-01-21T07:13:53.110Z,53.10
2023-01-21T07:18:56.577Z,53.00
2023-01-21T07:24:01.493Z,53.00
2023-01-21T07:29:06.189Z,53.00
2023-01-21T07:34:09.650Z,52.90
2023-01-21T07:39:14.424Z,52.90
2023-01-21T07:44:17.735Z,52.90
2023-01-21T07:49:21.332Z,52.90
2023-01-21T07:54:26.370Z,52.90
2023-01-21T07:59:30.039Z,52.90
2023-01-21T08:04:33.456Z,52.80
2023-01-21T08:09:39.686Z,52.80
2023-01-21T08:14:44.172Z,52.90
2023-01-21T08:19:47.692Z,52.80
2023-01-21T08:25:05.972Z,52.90
2023-01-21T08:30:10.810Z,52.90
2023-01-21T08:35:14.400Z,52.90
2023-01-21T08:40:19.569Z,54.10
2023-01-21T08:45:23.128Z,58.80
2023-01-21T08:50:26.597Z,64.60
2023-01-21T08:55:31.374Z,65.40
2023-01-21T09:00:34.805Z,61.40
2023-01-21T09:05:38.237Z,57.40
2023-01-21T09:11:11.983Z,54.80
2023-01-21T09:16:17.205Z,52.80
2023-01-21T09:21:20.694Z,51.70
2023-01-21T09:26:26.167Z,51.00
2023-01-21T09:31:31.373Z,50.50
2023-01-21T09:36:36.143Z,50.30
2023-01-21T09:41:46.079Z,50.20
2023-01-21T09:46:57.307Z,50.00
2023-01-21T09:52:10.284Z,49.90
2023-01-21T09:57:42.528Z,50.10
2023-01-21T10:02:55.001Z,50.20
2023-01-21T10:08:07.794Z,50.60
2023-01-21T10:13:42.261Z,50.70
2023-01-21T10:18:48.636Z,51.10
2023-01-21T10:23:57.506Z,51.30
2023-01-21T10:29:03.197Z,51.50
2023-01-21T10:34:13.105Z,51.70
2023-01-21T10:39:32.626Z,51.70
2023-01-21T10:44:44.639Z,51.70
2023-01-21T10:49:58.302Z,51.80
2023-01-21T10:55:08.568Z,51.90
2023-01-21T11:00:21.768Z,52.00
2023-01-21T11:05:27.384Z,52.00
2023-01-21T11:10:31.562Z,52.00
2023-01-21T11:15:37.441Z,51.90
2023-01-21T11:20:42.429Z,52.00
2023-01-21T11:25:45.921Z,52.00
2023-01-21T11:30:51.885Z,52.00
2023-01-21T11:35:58.435Z,52.10
2023-01-21T11:41:10.770Z,52.00
2023-01-21T11:46:32.536Z,53.00
2023-01-21T11:51:36.547Z,52.60
2023-01-21T11:56:40.756Z,52.40
2023-01-21T12:01:52.661Z,52.40
2023-01-21T12:07:00.543Z,52.80
2023-01-21T12:12:26.483Z,52.50
2023-01-21T12:17:50.915Z,52.40
2023-01-21T12:23:14.385Z,52.20
2023-01-21T12:28:36.306Z,52.20
2023-01-21T12:33:49.321Z,52.10
2023-01-21T12:38:58.722Z,52.20
2023-01-21T12:44:21.358Z,52.30
2023-01-21T12:49:30.594Z,52.20
2023-01-21T12:54:44.950Z,52.20
2023-01-21T12:59:52.228Z,52.30
2023-01-21T13:05:02.163Z,52.10
2023-01-21T13:10:20.560Z,52.20
2023-01-21T13:15:29.439Z,52.10
2023-01-21T13:20:38.919Z,52.10
2023-01-21T13:25:48.741Z,52.10
2023-01-21T13:30:57.310Z,52.10
2023-01-21T13:36:14.290Z,52.20
2023-01-21T13:41:38.743Z,52.10
2023-01-21T13:46:55.340Z,52.00
2023-01-21T13:52:08.782Z,52.10
2023-01-21T13:57:28.289Z,52.10
2023-01-21T14:02:38.834Z,52.10
2023-01-21T14:08:24.679Z,52.10
2023-01-21T14:14:04.353Z,52.00
2023-01-21T14:19:35.957Z,52.00
2023-01-21T14:25:04.024Z,51.90
2023-01-21T14:30:13.364Z,52.10
2023-01-21T14:35:23.953Z,52.10
2023-01-21T14:40:35.637Z,52.20
2023-01-21T14:45:57.230Z,52.20
2023-01-21T14:51:13.584Z,52.20
2023-01-21T14:56:26.873Z,52.30
2023-01-21T15:01:40.257Z,52.10
2023-01-21T15:06:45.133Z,52.30
2023-01-21T15:11:53.839Z,52.30
2023-01-21T15:16:57.760Z,52.30
2023-01-21T15:22:05.352Z,52.40
2023-01-21T15:27:18.813Z,52.30
2023-01-21T15:32:33.457Z,52.50
2023-01-21T15:37:40.464Z,52.60
2023-01-21T15:42:55.761Z,52.50
2023-01-21T15:48:30.122Z,52.60
2023-01-21T15:53:53.080Z,52.80
2023-01-21T15:59:09.957Z,52.70
2023-01-21T16:04:26.605Z,52.60
2023-01-21T16:09:38.872Z,52.80
2023-01-21T16:14:56.062Z,52.90
2023-01-21T16:20:01.832Z,53.00
2023-01-21T16:25:10.201Z,52.80
2023-01-21T16:30:22.773Z,52.90
2023-01-21T16:35:26.860Z,53.00
2023-01-21T16:40:31.297Z,53.00
2023-01-21T16:45:36.539Z,53.10
2023-01-21T16:50:47.892Z,53.20
2023-01-21T16:55:54.034Z,53.20
2023-01-21T17:01:07.060Z,53.30
2023-01-21T17:06:16.097Z,53.50
2023-01-21T17:11:20.601Z,53.30
2023-01-21T17:16:32.364Z,53.40
2023-01-21T17:21:39.678Z,53.60
2023-01-21T17:26:52.836Z,53.50
2023-01-21T17:32:03.236Z,53.50
2023-01-21T17:37:45.248Z,53.50
2023-01-21T17:42:51.837Z,53.70
2023-01-21T17:48:14.867Z,53.50
2023-01-21T17:53:24.910Z,53.50
2023-01-21T17:58:47.256Z,53.50
2023-01-21T18:03:53.269Z,53.70
2023-01-21T18:08:59.067Z,53.40
2023-01-21T18:14:02.874Z,53.40
2023-01-21T18:19:11.221Z,53.30
2023-01-21T18:24:15.019Z,53.80
2023-01-21T18:29:19.894Z,53.70
2023-01-21T18:34:25.711Z,53.70
2023-01-21T18:39:30.967Z,53.50
2023-01-21T18:44:35.188Z,53.60
2023-01-21T18:49:40.840Z,53.60
2023-01-21T18:54:46.003Z,53.70
2023-01-21T18:59:54.078Z,53.60
2023-01-21T19:05:00.049Z,53.60
2023-01-21T19:10:05.004Z,53.60
2023-01-21T19:15:15.117Z,53.50
2023-01-21T19:20:22.450Z,53.70
2023-01-21T19:25:28.845Z,53.70
2023-01-21T19:30:35.296Z,53.70
2023-01-21T19:35:48.062Z,53.70
2023-01-21T19:40:52.596Z,53.90
2023-01-21T19:46:00.692Z,53.80
2023-01-21T19:51:06.968Z,53.80
2023-01-21T19:56:19.888Z,53.90
2023-01-21T20:01:26.747Z,53.90
2023-01-21T20:06:46.892Z,53.70
2023-01-21T20:11:52.501Z,54.00
2023-01-21T20:16:57.500Z,53.70
2023-01-21T20:22:04.271Z,53.80
2023-01-21T20:27:10.854Z,53.90
2023-01-21T20:32:15.732Z,53.80
2023-01-21T20:37:22.393Z,53.90
2023-01-21T20:42:28.103Z,53.90
2023-01-21T20:47:38.751Z,53.90
2023-01-21T20:52:52.169Z,53.80
2023-01-21T20:57:56.887Z,53.90
2023-01-21T21:03:02.156Z,53.70
2023-01-21T21:08:08.998Z,53.70
2023-01-21T21:13:14.761Z,53.70
2023-01-21T21:18:18.486Z,53.70
2023-01-21T21:23:24.452Z,53.70
2023-01-21T21:28:28.297Z,53.70
2023-01-21T21:33:32.326Z,53.70
2023-01-21T21:38:37.185Z,53.60
2023-01-21T21:43:41.614Z,53.60
2023-01-21T21:48:46.747Z,53.80
2023-01-21T21:53:53.032Z,53.70
2023-01-21T21:58:57.001Z,53.70
2023-01-21T22:04:01.588Z,53.80
2023-01-21T22:09:07.156Z,53.60
2023-01-21T22:14:10.584Z,53.50
2023-01-21T22:19:14.297Z,53.50
2023-01-21T22:24:19.243Z,53.50
2023-01-21T22:29:22.603Z,53.50
2023-01-21T22:34:25.924Z,53.50
2023-01-21T22:39:31.333Z,53.40
2023-01-21T22:44:34.660Z,53.40
2023-01-21T22:49:38.101Z,53.40
2023-01-21T22:54:43.227Z,53.50
2023-01-21T22:59:47.749Z,53.50
2023-01-21T23:04:51.397Z,53.50
2023-01-21T23:09:56.492Z,53.50
2023-01-21T23:14:59.823Z,53.70
2023-01-21T23:20:04.494Z,53.60
2023-01-21T23:25:10.532Z,53.60
2023-01-21T23:30:15.201Z,53.70
2023-01-21T23:35:19.440Z,53.70
2023-01-21T23:40:24.245Z,53.60
2023-01-21T23:45:27.833Z,53.70
2023-01-21T23:50:31.315Z,53.60
2023-01-21T23:55:36.052Z,53.60
