createdAt,value
2019-04-16T00:00:42.514Z,0.00
2019-04-16T00:01:38.892Z,0.00
2019-04-16T00:02:37.860Z,0.00
2019-04-16T00:03:37.864Z,0.00
2019-04-16T00:04:37.865Z,0.00
2019-04-16T00:05:37.839Z,0.00
2019-04-16T00:06:37.854Z,0.00
2019-04-16T00:07:37.817Z,0.00
2019-04-16T00:08:37.805Z,0.00
2019-04-16T00:09:37.854Z,0.00
2019-04-16T00:10:37.777Z,0.00
2019-04-16T00:11:37.777Z,0.00
2019-04-16T00:12:37.806Z,0.00
2019-04-16T00:13:37.769Z,0.00
2019-04-16T00:14:37.775Z,0.00
2019-04-16T00:15:40.948Z,0.00
2019-04-16T00:16:37.726Z,0.00
2019-04-16T00:17:37.707Z,0.00
2019-04-16T00:18:37.703Z,0.00
2019-04-16T00:19:37.750Z,0.00
2019-04-16T00:20:38.115Z,0.00
2019-04-16T00:21:38.452Z,0.00
2019-04-16T00:22:37.648Z,0.00
2019-04-16T00:23:37.634Z,0.00
2019-04-16T00:24:37.647Z,0.00
2019-04-16T00:25:37.620Z,0.00
2019-04-16T00:26:37.605Z,0.00
2019-04-16T00:27:37.627Z,0.00
2019-04-16T00:28:37.590Z,0.00
2019-04-16T00:29:39.653Z,0.00
2019-04-16T00:30:37.562Z,0.00
2019-04-16T00:31:37.774Z,0.00
2019-04-16T00:32:38.841Z,0.00
2019-04-16T00:33:39.390Z,0.00
2019-04-16T00:34:38.543Z,0.00
2019-04-16T00:35:37.510Z,0.00
2019-04-16T00:36:37.499Z,0.00
2019-04-16T00:37:37.490Z,0.00
2019-04-16T00:38:40.850Z,0.00
2019-04-16T00:39:37.499Z,0.00
2019-04-16T00:40:37.466Z,0.00
2019-04-16T00:41:37.454Z,0.00
2019-04-16T00:42:37.440Z,0.00
2019-04-16T00:43:37.445Z,0.00
2019-04-16T00:44:37.422Z,0.00
2019-04-16T00:45:37.431Z,0.00
2019-04-16T00:46:37.407Z,0.00
2019-04-16T00:47:37.394Z,0.00
2019-04-16T00:48:37.406Z,0.00
2019-04-16T00:49:38.111Z,0.00
2019-04-16T00:50:37.369Z,0.00
2019-04-16T00:51:37.353Z,0.00
2019-04-16T00:52:37.703Z,0.00
2019-04-16T00:53:39.217Z,0.00
2019-04-16T00:54:39.339Z,0.00
2019-04-16T00:55:37.316Z,0.00
2019-04-16T00:56:37.301Z,0.00
2019-04-16T00:57:37.290Z,0.00
2019-04-16T00:58:37.297Z,0.00
2019-04-16T00:59:37.333Z,0.00
2019-04-16T01:00:37.272Z,0.00
2019-04-16T01:01:37.247Z,0.00
2019-04-16T01:02:37.230Z,0.00
2019-04-16T01:03:37.222Z,0.00
2019-04-16T01:04:37.222Z,0.00
2019-04-16T01:05:37.229Z,0.00
2019-04-16T01:06:37.920Z,0.00
2019-04-16T01:07:37.202Z,0.00
2019-04-16T01:08:37.186Z,0.00
2019-04-16T01:09:37.172Z,0.00
2019-04-16T01:10:37.169Z,0.00
2019-04-16T01:11:37.135Z,0.00
2019-04-16T01:12:37.130Z,0.00
2019-04-16T01:13:37.119Z,0.00
2019-04-16T01:14:37.108Z,0.00
2019-04-16T01:15:37.167Z,0.00
2019-04-16T01:16:37.088Z,0.00
2019-04-16T01:17:37.129Z,0.00
2019-04-16T01:18:38.691Z,0.00
2019-04-16T01:19:38.333Z,0.00
2019-04-16T01:20:37.086Z,0.00
2019-04-16T01:21:37.042Z,0.00
2019-04-16T01:22:37.029Z,0.00
2019-04-16T01:23:37.018Z,0.00
2019-04-16T01:24:37.005Z,0.00
2019-04-16T01:25:37.012Z,0.00
2019-04-16T01:26:36.979Z,0.00
2019-04-16T01:27:36.973Z,0.00
2019-04-16T01:28:36.974Z,0.00
2019-04-16T01:29:36.959Z,0.00
2019-04-16T01:30:37.202Z,0.00
2019-04-16T01:31:38.761Z,0.00
2019-04-16T01:32:36.927Z,0.00
2019-04-16T01:33:36.915Z,0.00
2019-04-16T01:34:36.908Z,0.00
2019-04-16T01:35:36.899Z,0.00
2019-04-16T01:36:36.877Z,0.00
2019-04-16T01:37:36.875Z,0.00
2019-04-16T01:38:36.911Z,0.00
2019-04-16T01:39:36.851Z,0.00
2019-04-16T01:40:36.853Z,0.00
2019-04-16T01:41:36.827Z,0.00
2019-04-16T01:42:36.815Z,0.00
2019-04-16T01:43:36.812Z,0.00
2019-04-16T01:44:36.793Z,0.00
2019-04-16T01:45:36.821Z,0.00
2019-04-16T01:46:36.769Z,0.00
2019-04-16T01:47:37.348Z,0.00
2019-04-16T01:48:38.946Z,0.00
2019-04-16T01:49:39.300Z,0.00
2019-04-16T01:50:37.805Z,0.00
2019-04-16T01:51:37.913Z,0.00
2019-04-16T01:52:36.738Z,0.00
2019-04-16T01:53:36.706Z,0.00
2019-04-16T01:54:36.692Z,0.00
2019-04-16T01:55:36.712Z,0.00
2019-04-16T01:56:36.668Z,0.00
2019-04-16T01:57:36.663Z,0.00
2019-04-16T01:58:36.651Z,0.00
2019-04-16T01:59:36.638Z,0.00
2019-04-16T02:00:39.205Z,0.00
2019-04-16T02:01:36.621Z,0.00
2019-04-16T02:02:36.609Z,0.00
2019-04-16T02:03:36.627Z,0.00
2019-04-16T02:04:36.585Z,0.00
2019-04-16T02:05:36.581Z,0.00
2019-04-16T02:06:36.580Z,0.00
2019-04-16T02:07:36.550Z,0.00
2019-04-16T02:08:36.557Z,0.00
2019-04-16T02:09:36.531Z,0.00
2019-04-16T02:10:38.360Z,0.00
2019-04-16T02:11:38.837Z,0.00
2019-04-16T02:12:36.498Z,0.00
2019-04-16T02:13:36.487Z,0.00
2019-04-16T02:14:36.476Z,0.00
2019-04-16T02:15:36.466Z,0.00
2019-04-16T02:16:36.469Z,0.00
2019-04-16T02:17:36.472Z,0.00
2019-04-16T02:18:36.445Z,0.00
2019-04-16T02:19:36.483Z,0.00
2019-04-16T02:20:39.248Z,0.00
2019-04-16T02:21:38.995Z,0.00
2019-04-16T02:22:36.404Z,0.00
2019-04-16T02:23:36.382Z,0.00
2019-04-16T02:24:36.390Z,0.00
2019-04-16T02:25:36.363Z,0.00
2019-04-16T02:26:36.362Z,0.00
2019-04-16T02:27:36.353Z,0.00
2019-04-16T02:28:36.346Z,0.00
2019-04-16T02:29:36.333Z,0.00
2019-04-16T02:30:39.458Z,0.00
2019-04-16T02:31:36.314Z,0.00
2019-04-16T02:32:36.300Z,0.00
2019-04-16T02:33:36.282Z,0.00
2019-04-16T02:34:36.273Z,0.00
2019-04-16T02:35:36.277Z,0.00
2019-04-16T02:36:36.311Z,0.00
2019-04-16T02:37:37.531Z,0.00
2019-04-16T02:38:36.232Z,0.00
2019-04-16T02:39:47.816Z,0.00
2019-04-16T02:40:37.212Z,0.00
2019-04-16T02:41:36.208Z,0.00
2019-04-16T02:42:36.207Z,0.00
2019-04-16T02:43:41.018Z,0.00
2019-04-16T02:44:37.162Z,0.00
2019-04-16T02:45:36.164Z,0.00
2019-04-16T02:46:36.161Z,0.00
2019-04-16T02:47:40.247Z,0.00
2019-04-16T02:48:37.124Z,0.00
2019-04-16T02:49:36.112Z,0.00
2019-04-16T02:50:36.109Z,0.00
2019-04-16T02:51:39.876Z,0.00
2019-04-16T02:52:37.104Z,0.00
2019-04-16T02:53:36.069Z,0.00
2019-04-16T02:54:36.060Z,0.00
2019-04-16T02:55:42.532Z,0.00
2019-04-16T02:56:37.038Z,0.00
2019-04-16T02:57:36.040Z,0.00
2019-04-16T02:58:36.045Z,0.00
2019-04-16T02:59:36.022Z,0.00
2019-04-16T03:00:36.062Z,0.00
2019-04-16T03:01:36.031Z,0.00
2019-04-16T03:02:36.031Z,0.00
2019-04-16T03:03:35.971Z,0.00
2019-04-16T03:04:35.966Z,0.00
2019-04-16T03:05:35.960Z,0.00
2019-04-16T03:06:35.935Z,0.00
2019-04-16T03:07:35.943Z,0.00
2019-04-16T03:08:36.849Z,0.00
2019-04-16T03:09:39.805Z,0.00
2019-04-16T03:10:35.921Z,0.00
2019-04-16T03:11:35.916Z,0.00
2019-04-16T03:12:35.912Z,0.00
2019-04-16T03:13:35.872Z,0.00
2019-04-16T03:14:35.859Z,0.00
2019-04-16T03:15:35.862Z,0.00
2019-04-16T03:16:37.899Z,0.00
2019-04-16T03:17:35.836Z,0.00
2019-04-16T03:18:35.807Z,0.00
2019-04-16T03:19:38.781Z,0.00
2019-04-16T03:20:35.794Z,0.00
2019-04-16T03:21:35.790Z,0.00
2019-04-16T03:22:35.780Z,0.00
2019-04-16T03:23:37.549Z,0.00
2019-04-16T03:24:37.505Z,0.00
2019-04-16T03:25:35.741Z,0.00
2019-04-16T03:26:35.739Z,0.00
2019-04-16T03:27:35.743Z,0.00
2019-04-16T03:28:35.710Z,0.00
2019-04-16T03:29:35.716Z,0.00
2019-04-16T03:30:42.122Z,0.00
2019-04-16T03:31:36.677Z,0.00
2019-04-16T03:32:36.318Z,0.00
2019-04-16T03:33:35.652Z,0.00
2019-04-16T03:34:35.666Z,0.00
2019-04-16T03:35:35.642Z,0.00
2019-04-16T03:36:35.620Z,0.00
2019-04-16T03:37:35.631Z,0.00
2019-04-16T03:38:37.461Z,0.00
2019-04-16T03:39:35.596Z,0.00
2019-04-16T03:40:35.577Z,0.00
2019-04-16T03:41:35.569Z,0.00
2019-04-16T03:42:35.557Z,0.00
2019-04-16T03:43:35.556Z,0.00
2019-04-16T03:44:37.277Z,0.00
2019-04-16T03:45:37.566Z,0.00
2019-04-16T03:46:35.532Z,0.00
2019-04-16T03:47:35.504Z,0.00
2019-04-16T03:48:35.504Z,0.00
2019-04-16T03:49:35.483Z,0.00
2019-04-16T03:50:35.719Z,0.00
2019-04-16T03:51:36.577Z,0.00
2019-04-16T03:52:37.436Z,0.00
2019-04-16T03:53:35.453Z,0.00
2019-04-16T03:54:35.431Z,0.00
2019-04-16T03:55:35.421Z,0.00
2019-04-16T03:56:35.410Z,0.00
2019-04-16T03:57:35.419Z,0.00
2019-04-16T03:58:38.161Z,0.00
2019-04-16T03:59:35.381Z,0.00
2019-04-16T04:00:35.367Z,0.00
2019-04-16T04:01:35.357Z,0.00
2019-04-16T04:02:35.347Z,0.00
2019-04-16T04:03:35.357Z,0.00
2019-04-16T04:04:35.334Z,0.00
2019-04-16T04:05:35.822Z,0.00
2019-04-16T04:06:36.552Z,0.00
2019-04-16T04:07:35.296Z,0.00
2019-04-16T04:08:35.301Z,0.00
2019-04-16T04:09:35.283Z,0.00
2019-04-16T04:10:37.108Z,0.00
2019-04-16T04:11:35.256Z,0.00
2019-04-16T04:12:35.252Z,0.00
2019-04-16T04:13:35.248Z,0.00
2019-04-16T04:14:35.223Z,0.00
2019-04-16T04:15:35.212Z,0.00
2019-04-16T04:16:35.202Z,0.00
2019-04-16T04:17:35.668Z,0.00
2019-04-16T04:18:35.194Z,0.00
2019-04-16T04:19:35.174Z,0.00
2019-04-16T04:20:35.160Z,0.00
2019-04-16T04:21:35.152Z,0.00
2019-04-16T04:22:35.139Z,0.00
2019-04-16T04:23:35.144Z,0.00
2019-04-16T04:24:35.145Z,0.00
2019-04-16T04:25:36.413Z,0.00
2019-04-16T04:26:35.098Z,0.00
2019-04-16T04:27:35.097Z,0.00
2019-04-16T04:28:35.176Z,0.00
2019-04-16T04:29:35.250Z,5.62
2019-04-16T04:30:35.071Z,5.62
2019-04-16T04:31:35.047Z,5.62
2019-04-16T04:32:35.386Z,5.62
2019-04-16T04:33:40.908Z,5.62
2019-04-16T04:34:36.027Z,5.62
2019-04-16T04:35:35.046Z,5.62
2019-04-16T04:36:35.017Z,5.62
2019-04-16T04:37:35.043Z,11.25
2019-04-16T04:38:37.404Z,11.25
2019-04-16T04:39:34.995Z,11.25
2019-04-16T04:40:44.394Z,11.25
2019-04-16T04:41:36.001Z,11.25
2019-04-16T04:42:34.950Z,11.25
2019-04-16T04:43:34.989Z,16.88
2019-04-16T04:44:36.946Z,16.88
2019-04-16T04:45:37.725Z,16.88
2019-04-16T04:46:35.977Z,16.88
2019-04-16T04:47:34.886Z,16.88
2019-04-16T04:48:34.880Z,16.88
2019-04-16T04:49:34.884Z,22.50
2019-04-16T04:50:35.443Z,22.50
2019-04-16T04:51:36.400Z,22.50
2019-04-16T04:52:35.838Z,22.50
2019-04-16T04:53:34.818Z,22.50
2019-04-16T04:54:34.818Z,28.12
2019-04-16T04:55:34.801Z,28.12
2019-04-16T04:56:34.797Z,28.12
2019-04-16T04:57:34.796Z,28.12
2019-04-16T04:58:34.958Z,28.12
2019-04-16T04:59:36.884Z,28.12
2019-04-16T05:00:37.515Z,33.75
2019-04-16T05:01:35.754Z,33.75
2019-04-16T05:02:34.722Z,33.75
2019-04-16T05:03:34.716Z,33.75
2019-04-16T05:04:34.745Z,33.75
2019-04-16T05:05:34.691Z,33.75
2019-04-16T05:06:34.684Z,39.38
2019-04-16T05:07:34.670Z,39.38
2019-04-16T05:08:34.659Z,39.38
2019-04-16T05:09:36.481Z,39.38
2019-04-16T05:10:36.799Z,39.38
2019-04-16T05:11:35.627Z,39.38
2019-04-16T05:12:34.618Z,39.38
2019-04-16T05:13:34.608Z,45.00
2019-04-16T05:14:34.612Z,45.00
2019-04-16T05:15:34.594Z,45.00
2019-04-16T05:16:35.098Z,45.00
2019-04-16T05:17:35.471Z,45.00
2019-04-16T05:18:34.556Z,45.00
2019-04-16T05:19:34.556Z,50.62
2019-04-16T05:20:34.535Z,50.62
2019-04-16T05:21:34.535Z,50.62
2019-04-16T05:22:34.517Z,50.62
2019-04-16T05:23:37.547Z,50.62
2019-04-16T05:24:37.474Z,50.62
2019-04-16T05:25:34.564Z,56.25
2019-04-16T05:26:36.469Z,56.25
2019-04-16T05:27:34.466Z,56.25
2019-04-16T05:28:34.477Z,56.25
2019-04-16T05:29:34.491Z,56.25
2019-04-16T05:30:34.438Z,56.25
2019-04-16T05:31:34.433Z,56.25
2019-04-16T05:32:34.424Z,56.25
2019-04-16T05:33:37.198Z,61.88
2019-04-16T05:34:37.096Z,61.88
2019-04-16T05:35:34.378Z,61.88
2019-04-16T05:36:34.376Z,61.88
2019-04-16T05:37:34.360Z,61.88
2019-04-16T05:38:34.347Z,61.88
2019-04-16T05:39:34.348Z,61.88
2019-04-16T05:40:35.270Z,61.88
2019-04-16T05:41:34.325Z,61.88
2019-04-16T05:42:34.315Z,67.50
2019-04-16T05:43:34.310Z,67.50
2019-04-16T05:44:34.295Z,67.50
2019-04-16T05:45:34.448Z,67.50
2019-04-16T05:46:34.264Z,67.50
2019-04-16T05:47:34.352Z,67.50
2019-04-16T05:48:34.243Z,67.50
2019-04-16T05:49:34.255Z,67.50
2019-04-16T05:50:34.252Z,67.50
2019-04-16T05:51:34.211Z,67.50
2019-04-16T05:52:35.882Z,73.12
2019-04-16T05:53:34.194Z,73.12
2019-04-16T05:54:34.200Z,73.12
2019-04-16T05:55:34.172Z,73.12
2019-04-16T05:56:34.168Z,73.12
2019-04-16T05:57:34.157Z,73.12
2019-04-16T05:58:34.143Z,73.12
2019-04-16T05:59:34.572Z,73.12
2019-04-16T06:00:34.121Z,73.12
2019-04-16T06:01:34.108Z,73.12
2019-04-16T06:02:34.101Z,78.75
2019-04-16T06:03:34.086Z,78.75
2019-04-16T06:04:34.076Z,78.75
2019-04-16T06:05:34.093Z,78.75
2019-04-16T06:06:34.055Z,78.75
2019-04-16T06:07:37.747Z,78.75
2019-04-16T06:08:34.035Z,78.75
2019-04-16T06:09:34.023Z,78.75
2019-04-16T06:10:34.019Z,78.75
2019-04-16T06:11:36.534Z,78.75
2019-04-16T06:12:33.994Z,78.75
2019-04-16T06:13:33.981Z,78.75
2019-04-16T06:14:33.971Z,78.75
2019-04-16T06:15:35.842Z,84.38
2019-04-16T06:16:33.950Z,84.38
2019-04-16T06:17:33.952Z,84.38
2019-04-16T06:18:37.103Z,84.38
2019-04-16T06:19:33.944Z,84.38
2019-04-16T06:20:33.979Z,84.38
2019-04-16T06:21:33.912Z,84.38
2019-04-16T06:22:33.895Z,84.38
2019-04-16T06:23:33.877Z,84.38
2019-04-16T06:24:35.874Z,84.38
2019-04-16T06:25:33.876Z,84.38
2019-04-16T06:26:33.871Z,90.00
2019-04-16T06:27:33.887Z,90.00
2019-04-16T06:28:33.839Z,90.00
2019-04-16T06:29:33.883Z,90.00
2019-04-16T06:30:34.130Z,90.00
2019-04-16T06:31:36.288Z,90.00
2019-04-16T06:32:34.795Z,90.00
2019-04-16T06:33:33.787Z,90.00
2019-04-16T06:34:33.762Z,90.00
2019-04-16T06:35:42.916Z,90.00
2019-04-16T06:36:34.749Z,90.00
2019-04-16T06:37:33.730Z,90.00
2019-04-16T06:38:33.724Z,90.00
2019-04-16T06:39:33.709Z,95.62
2019-04-16T06:40:33.711Z,95.62
2019-04-16T06:41:41.518Z,95.62
2019-04-16T06:42:34.682Z,95.62
2019-04-16T06:43:33.668Z,95.62
2019-04-16T06:44:35.005Z,95.62
2019-04-16T06:45:36.962Z,95.62
2019-04-16T06:46:33.637Z,95.62
2019-04-16T06:47:33.629Z,95.62
2019-04-16T06:48:33.616Z,95.62
2019-04-16T06:49:34.604Z,95.62
2019-04-16T06:50:39.677Z,95.62
2019-04-16T06:51:34.609Z,95.62
2019-04-16T06:52:33.595Z,95.62
2019-04-16T06:53:33.573Z,95.62
2019-04-16T06:54:33.565Z,95.62
2019-04-16T06:55:36.060Z,101.25
2019-04-16T06:56:33.533Z,101.25
2019-04-16T06:57:33.535Z,101.25
2019-04-16T06:58:49.895Z,101.25
2019-04-16T06:59:34.502Z,101.25
2019-04-16T07:00:34.999Z,101.25
2019-04-16T07:01:36.778Z,101.25
2019-04-16T07:02:37.222Z,101.25
2019-04-16T07:03:33.460Z,101.25
2019-04-16T07:04:33.448Z,101.25
2019-04-16T07:05:33.437Z,101.25
2019-04-16T07:06:36.354Z,101.25
2019-04-16T07:07:39.946Z,101.25
2019-04-16T07:08:38.578Z,101.25
2019-04-16T07:09:41.493Z,106.88
2019-04-16T07:10:44.377Z,106.88
2019-04-16T07:11:34.385Z,106.88
2019-04-16T07:12:37.950Z,106.88
2019-04-16T07:13:34.357Z,106.88
2019-04-16T07:14:35.971Z,106.88
2019-04-16T07:15:33.333Z,106.88
2019-04-16T07:16:33.343Z,106.88
2019-04-16T07:17:34.404Z,112.50
2019-04-16T07:18:35.563Z,112.50
2019-04-16T07:19:34.293Z,118.12
2019-04-16T07:20:33.288Z,118.12
2019-04-16T07:21:33.276Z,123.75
2019-04-16T07:22:33.260Z,118.12
2019-04-16T07:23:33.334Z,112.50
2019-04-16T07:24:36.309Z,112.50
2019-04-16T07:25:39.754Z,112.50
2019-04-16T07:26:38.133Z,118.12
2019-04-16T07:27:37.810Z,118.12
2019-04-16T07:28:34.229Z,123.75
2019-04-16T07:29:33.799Z,123.75
2019-04-16T07:30:38.650Z,123.75
2019-04-16T07:31:34.928Z,123.75
2019-04-16T07:32:33.155Z,123.75
2019-04-16T07:33:33.145Z,123.75
2019-04-16T07:34:33.395Z,123.75
2019-04-16T07:35:33.134Z,129.38
2019-04-16T07:36:33.154Z,123.75
2019-04-16T07:37:33.841Z,112.50
2019-04-16T07:38:35.112Z,118.12
2019-04-16T07:39:36.973Z,118.12
2019-04-16T07:40:33.092Z,118.12
2019-04-16T07:41:33.081Z,118.12
2019-04-16T07:42:33.094Z,118.12
2019-04-16T07:43:33.046Z,118.12
2019-04-16T07:44:33.042Z,118.12
2019-04-16T07:45:33.015Z,118.12
2019-04-16T07:46:33.017Z,118.12
2019-04-16T07:47:33.013Z,118.12
2019-04-16T07:48:33.101Z,118.12
2019-04-16T07:49:32.984Z,123.75
2019-04-16T07:50:33.311Z,123.75
2019-04-16T07:51:35.845Z,123.75
2019-04-16T07:52:32.951Z,123.75
2019-04-16T07:53:32.949Z,123.75
2019-04-16T07:54:32.932Z,123.75
2019-04-16T07:55:32.928Z,129.38
2019-04-16T07:56:32.936Z,129.38
2019-04-16T07:57:32.914Z,129.38
2019-04-16T07:58:32.887Z,129.38
2019-04-16T07:59:33.004Z,129.38
2019-04-16T08:00:32.856Z,129.38
2019-04-16T08:01:32.855Z,129.38
2019-04-16T08:02:32.862Z,129.38
2019-04-16T08:03:32.854Z,129.38
2019-04-16T08:04:35.720Z,129.38
2019-04-16T08:05:32.814Z,129.38
2019-04-16T08:06:32.807Z,129.38
2019-04-16T08:07:32.801Z,135.00
2019-04-16T08:08:32.789Z,135.00
2019-04-16T08:09:33.775Z,135.00
2019-04-16T08:10:32.781Z,135.00
2019-04-16T08:11:32.741Z,140.62
2019-04-16T08:12:32.745Z,140.62
2019-04-16T08:13:33.746Z,146.25
2019-04-16T08:14:32.713Z,146.25
2019-04-16T08:15:32.724Z,151.88
2019-04-16T08:16:46.352Z,151.88
2019-04-16T08:17:33.721Z,151.88
2019-04-16T08:18:32.689Z,157.50
2019-04-16T08:19:37.281Z,157.50
2019-04-16T08:20:32.682Z,157.50
2019-04-16T08:21:32.659Z,163.12
2019-04-16T08:22:32.653Z,163.12
2019-04-16T08:23:32.622Z,163.12
2019-04-16T08:24:32.617Z,163.12
2019-04-16T08:25:34.043Z,163.12
2019-04-16T08:26:32.583Z,163.12
2019-04-16T08:27:32.605Z,168.75
2019-04-16T08:28:32.562Z,168.75
2019-04-16T08:29:32.557Z,168.75
2019-04-16T08:30:38.960Z,163.12
2019-04-16T08:31:33.542Z,163.12
2019-04-16T08:32:32.530Z,163.12
2019-04-16T08:33:32.514Z,163.12
2019-04-16T08:34:32.498Z,157.50
2019-04-16T08:35:32.491Z,157.50
2019-04-16T08:36:32.478Z,157.50
2019-04-16T08:37:32.516Z,157.50
2019-04-16T08:38:34.890Z,157.50
2019-04-16T08:39:32.443Z,157.50
2019-04-16T08:40:32.439Z,157.50
2019-04-16T08:41:32.421Z,163.12
2019-04-16T08:42:43.910Z,163.12
2019-04-16T08:43:33.419Z,168.75
2019-04-16T08:44:35.221Z,174.38
2019-04-16T08:45:32.399Z,174.38
2019-04-16T08:46:32.378Z,174.38
2019-04-16T08:47:32.370Z,174.38
2019-04-16T08:48:32.348Z,168.75
2019-04-16T08:49:32.345Z,174.38
2019-04-16T08:50:32.339Z,174.38
2019-04-16T08:51:36.981Z,174.38
2019-04-16T08:52:33.332Z,168.75
2019-04-16T08:53:35.442Z,168.75
2019-04-16T08:54:32.284Z,168.75
2019-04-16T08:55:32.290Z,168.75
2019-04-16T08:56:32.271Z,174.38
2019-04-16T08:57:32.894Z,174.38
2019-04-16T08:58:32.253Z,174.38
2019-04-16T08:59:32.261Z,168.75
2019-04-16T09:00:32.225Z,168.75
2019-04-16T09:01:32.209Z,174.38
2019-04-16T09:02:32.232Z,174.38
2019-04-16T09:03:32.201Z,174.38
2019-04-16T09:04:34.538Z,180.00
2019-04-16T09:05:32.169Z,180.00
2019-04-16T09:06:32.159Z,180.00
2019-04-16T09:07:32.163Z,180.00
2019-04-16T09:08:32.154Z,185.62
2019-04-16T09:09:32.142Z,180.00
2019-04-16T09:10:32.127Z,180.00
2019-04-16T09:11:35.106Z,180.00
2019-04-16T09:12:32.200Z,185.62
2019-04-16T09:13:32.099Z,185.62
2019-04-16T09:14:32.075Z,185.62
2019-04-16T09:15:32.067Z,180.00
2019-04-16T09:16:32.113Z,191.25
2019-04-16T09:17:32.039Z,191.25
2019-04-16T09:18:32.034Z,185.62
2019-04-16T09:19:32.032Z,185.62
2019-04-16T09:20:34.722Z,185.62
2019-04-16T09:21:32.997Z,191.25
2019-04-16T09:22:31.989Z,191.25
2019-04-16T09:23:32.004Z,191.25
2019-04-16T09:24:31.982Z,196.88
2019-04-16T09:25:31.968Z,196.88
2019-04-16T09:26:31.946Z,196.88
2019-04-16T09:27:34.128Z,196.88
2019-04-16T09:28:32.169Z,196.88
2019-04-16T09:29:31.921Z,196.88
2019-04-16T09:30:31.930Z,196.88
2019-04-16T09:31:31.892Z,202.50
2019-04-16T09:32:31.888Z,202.50
2019-04-16T09:33:33.593Z,208.12
2019-04-16T09:34:31.860Z,208.12
2019-04-16T09:35:31.848Z,213.75
2019-04-16T09:36:31.840Z,213.75
2019-04-16T09:37:31.870Z,213.75
2019-04-16T09:38:31.838Z,219.38
2019-04-16T09:39:31.836Z,219.38
2019-04-16T09:40:31.797Z,225.00
2019-04-16T09:41:31.787Z,225.00
2019-04-16T09:42:31.776Z,230.62
2019-04-16T09:43:31.781Z,236.25
2019-04-16T09:44:35.209Z,241.88
2019-04-16T09:45:33.896Z,247.50
2019-04-16T09:46:50.355Z,253.12
2019-04-16T09:47:33.453Z,258.75
2019-04-16T09:48:34.896Z,258.75
2019-04-16T09:49:34.327Z,264.38
2019-04-16T09:50:32.693Z,264.38
2019-04-16T09:51:31.691Z,264.38
2019-04-16T09:52:31.667Z,264.38
2019-04-16T09:53:34.120Z,264.38
2019-04-16T09:54:31.649Z,264.38
2019-04-16T09:55:31.637Z,270.00
2019-04-16T09:56:31.625Z,270.00
2019-04-16T09:57:32.422Z,270.00
2019-04-16T09:58:31.628Z,270.00
2019-04-16T09:59:31.599Z,270.00
2019-04-16T10:00:31.584Z,270.00
2019-04-16T10:01:31.574Z,275.62
2019-04-16T10:02:31.562Z,275.62
2019-04-16T10:03:31.566Z,275.62
2019-04-16T10:04:31.557Z,275.62
2019-04-16T10:05:31.553Z,275.62
2019-04-16T10:06:31.520Z,275.62
2019-04-16T10:07:31.527Z,281.25
2019-04-16T10:08:31.499Z,281.25
2019-04-16T10:09:31.507Z,281.25
2019-04-16T10:10:31.482Z,281.25
2019-04-16T10:11:32.737Z,281.25
2019-04-16T10:12:31.467Z,275.62
2019-04-16T10:13:35.741Z,286.88
2019-04-16T10:14:31.483Z,286.88
2019-04-16T10:15:31.428Z,286.88
2019-04-16T10:16:31.438Z,292.50
2019-04-16T10:17:31.426Z,292.50
2019-04-16T10:18:34.636Z,292.50
2019-04-16T10:19:31.414Z,292.50
2019-04-16T10:20:31.382Z,298.12
2019-04-16T10:21:31.378Z,298.12
2019-04-16T10:22:31.370Z,298.12
2019-04-16T10:23:31.358Z,298.12
2019-04-16T10:24:31.357Z,303.75
2019-04-16T10:25:33.762Z,309.38
2019-04-16T10:26:31.327Z,309.38
2019-04-16T10:27:32.503Z,309.38
2019-04-16T10:28:33.882Z,315.00
2019-04-16T10:29:32.308Z,309.38
2019-04-16T10:30:31.310Z,315.00
2019-04-16T10:31:31.254Z,315.00
2019-04-16T10:32:31.252Z,315.00
2019-04-16T10:33:31.256Z,315.00
2019-04-16T10:34:31.258Z,326.25
2019-04-16T10:35:31.213Z,326.25
2019-04-16T10:36:31.221Z,331.88
2019-04-16T10:37:31.192Z,331.88
2019-04-16T10:38:31.187Z,337.50
2019-04-16T10:39:31.206Z,343.12
2019-04-16T10:40:31.159Z,354.38
2019-04-16T10:41:31.150Z,360.00
2019-04-16T10:42:31.140Z,360.00
2019-04-16T10:43:43.803Z,348.75
2019-04-16T10:44:32.162Z,331.88
2019-04-16T10:45:31.108Z,315.00
2019-04-16T10:46:31.214Z,303.75
2019-04-16T10:47:31.089Z,354.38
2019-04-16T10:48:31.086Z,360.00
2019-04-16T10:49:31.086Z,360.00
2019-04-16T10:50:31.081Z,365.62
2019-04-16T10:51:31.046Z,365.62
2019-04-16T10:52:31.034Z,365.62
2019-04-16T10:53:31.030Z,371.25
2019-04-16T10:54:33.677Z,371.25
2019-04-16T10:55:32.049Z,376.88
2019-04-16T10:56:31.026Z,382.50
2019-04-16T10:57:31.008Z,388.12
2019-04-16T10:58:30.985Z,393.75
2019-04-16T10:59:30.997Z,399.38
2019-04-16T11:00:30.950Z,405.00
2019-04-16T11:01:34.737Z,410.62
2019-04-16T11:02:30.927Z,410.62
2019-04-16T11:03:34.465Z,410.62
2019-04-16T11:04:30.920Z,416.25
2019-04-16T11:05:30.895Z,421.88
2019-04-16T11:06:31.155Z,427.50
2019-04-16T11:07:30.874Z,433.12
2019-04-16T11:08:30.867Z,438.75
2019-04-16T11:09:30.881Z,438.75
2019-04-16T11:10:30.858Z,444.38
2019-04-16T11:11:30.853Z,450.00
2019-04-16T11:12:30.833Z,455.62
2019-04-16T11:13:30.826Z,455.62
2019-04-16T11:14:30.813Z,461.25
2019-04-16T11:15:30.812Z,461.25
2019-04-16T11:16:30.777Z,455.62
2019-04-16T11:17:30.783Z,466.88
2019-04-16T11:18:30.782Z,466.88
2019-04-16T11:19:30.745Z,472.50
2019-04-16T11:20:30.747Z,472.50
2019-04-16T11:21:30.757Z,478.12
2019-04-16T11:22:30.714Z,478.12
2019-04-16T11:23:30.703Z,483.75
2019-04-16T11:24:30.708Z,489.38
2019-04-16T11:25:30.705Z,495.00
2019-04-16T11:26:30.671Z,506.25
2019-04-16T11:27:30.664Z,511.88
2019-04-16T11:28:30.684Z,517.50
2019-04-16T11:29:30.655Z,523.12
2019-04-16T11:30:30.668Z,528.75
2019-04-16T11:31:30.641Z,534.38
2019-04-16T11:32:30.616Z,540.00
2019-04-16T11:33:30.606Z,551.25
2019-04-16T11:34:30.587Z,545.62
2019-04-16T11:35:30.657Z,540.00
2019-04-16T11:36:31.687Z,568.12
2019-04-16T11:37:35.818Z,585.00
2019-04-16T11:38:31.552Z,585.00
2019-04-16T11:39:30.554Z,596.25
2019-04-16T11:40:30.615Z,601.88
2019-04-16T11:41:30.544Z,607.50
2019-04-16T11:42:30.546Z,624.38
2019-04-16T11:43:30.513Z,635.62
2019-04-16T11:44:30.507Z,646.88
2019-04-16T11:45:30.520Z,652.50
2019-04-16T11:46:30.528Z,663.75
2019-04-16T11:47:33.877Z,686.25
2019-04-16T11:48:30.437Z,697.50
2019-04-16T11:49:30.430Z,697.50
2019-04-16T11:50:30.428Z,691.88
2019-04-16T11:51:30.418Z,708.75
2019-04-16T11:52:30.499Z,731.25
2019-04-16T11:53:30.410Z,748.12
2019-04-16T11:54:30.395Z,753.75
2019-04-16T11:55:30.402Z,753.75
2019-04-16T11:56:30.414Z,765.00
2019-04-16T11:57:33.368Z,765.00
2019-04-16T11:58:30.374Z,776.25
2019-04-16T11:59:30.351Z,787.50
2019-04-16T12:00:30.356Z,832.50
2019-04-16T12:01:30.319Z,871.88
2019-04-16T12:02:30.334Z,922.50
2019-04-16T12:03:35.025Z,804.38
2019-04-16T12:04:31.268Z,900.00
2019-04-16T12:05:30.283Z,990.00
2019-04-16T12:06:30.283Z,1018.12
2019-04-16T12:07:30.278Z,1040.62
2019-04-16T12:08:30.235Z,1108.12
2019-04-16T12:09:30.218Z,1170.00
2019-04-16T12:10:30.247Z,1209.38
2019-04-16T12:11:30.236Z,1220.62
2019-04-16T12:12:30.211Z,1299.38
2019-04-16T12:13:30.206Z,1951.88
2019-04-16T12:14:34.498Z,2677.50
2019-04-16T12:15:30.159Z,3228.75
2019-04-16T12:16:30.156Z,3099.38
2019-04-16T12:17:30.140Z,2356.88
2019-04-16T12:18:31.927Z,2610.00
2019-04-16T12:19:30.114Z,2075.62
2019-04-16T12:20:30.115Z,3217.50
2019-04-16T12:21:30.143Z,3133.12
2019-04-16T12:22:30.088Z,3369.38
2019-04-16T12:23:30.141Z,3195.00
2019-04-16T12:24:30.075Z,1496.25
2019-04-16T12:25:30.118Z,2317.50
2019-04-16T12:26:30.108Z,2925.00
2019-04-16T12:27:30.032Z,2041.88
2019-04-16T12:28:30.029Z,2565.00
2019-04-16T12:29:30.015Z,3043.12
2019-04-16T12:30:30.043Z,1406.25
2019-04-16T12:31:30.023Z,1001.25
2019-04-16T12:32:29.992Z,821.25
2019-04-16T12:33:30.004Z,635.62
2019-04-16T12:34:29.966Z,500.62
2019-04-16T12:35:31.039Z,444.38
2019-04-16T12:36:29.970Z,421.88
2019-04-16T12:37:29.947Z,388.12
2019-04-16T12:38:29.961Z,360.00
2019-04-16T12:39:29.936Z,343.12
2019-04-16T12:40:29.913Z,326.25
2019-04-16T12:41:29.906Z,315.00
2019-04-16T12:42:29.925Z,298.12
2019-04-16T12:43:29.872Z,286.88
2019-04-16T12:44:44.115Z,281.25
2019-04-16T12:45:30.870Z,281.25
2019-04-16T12:46:29.842Z,275.62
2019-04-16T12:47:29.840Z,264.38
2019-04-16T12:48:29.864Z,253.12
2019-04-16T12:49:29.809Z,247.50