createdAt,value
2022-12-08T00:00:46.979Z,25.60
2022-12-08T00:01:47.054Z,24.60
2022-12-08T00:02:47.136Z,25.40
2022-12-08T00:03:46.986Z,25.20
2022-12-08T00:04:46.961Z,25.30
2022-12-08T00:05:46.903Z,24.60
2022-12-08T00:06:46.914Z,25.40
2022-12-08T00:07:46.911Z,25.00
2022-12-08T00:08:46.887Z,25.80
2022-12-08T00:09:46.868Z,26.70
2022-12-08T00:10:49.755Z,26.00
2022-12-08T00:11:46.839Z,26.30
2022-12-08T00:12:46.826Z,26.00
2022-12-08T00:13:46.806Z,26.30
2022-12-08T00:14:46.821Z,26.60
2022-12-08T00:15:46.793Z,27.40
2022-12-08T00:16:46.837Z,26.90
2022-12-08T00:17:46.752Z,26.10
2022-12-08T00:18:46.746Z,26.60
2022-12-08T00:19:46.745Z,27.00
2022-12-08T00:20:46.737Z,26.90
2022-12-08T00:21:46.700Z,27.10
2022-12-08T00:22:47.834Z,26.90
2022-12-08T00:23:46.673Z,26.50
2022-12-08T00:24:46.694Z,26.00
2022-12-08T00:25:46.642Z,26.50
2022-12-08T00:26:46.671Z,25.70
2022-12-08T00:27:46.653Z,25.70
2022-12-08T00:28:46.622Z,26.00
2022-12-08T00:29:46.617Z,25.40
2022-12-08T00:30:46.635Z,26.50
2022-12-08T00:31:46.634Z,25.50
2022-12-08T00:32:46.561Z,26.60
2022-12-08T00:33:46.560Z,26.00
2022-12-08T00:34:46.548Z,25.80
2022-12-08T00:35:46.529Z,26.20
2022-12-08T00:36:46.511Z,25.90
2022-12-08T00:37:46.501Z,25.20
2022-12-08T00:38:46.479Z,26.10
2022-12-08T00:39:46.474Z,26.20
2022-12-08T00:40:46.458Z,26.90
2022-12-08T00:41:46.439Z,26.10
2022-12-08T00:42:46.421Z,25.70
2022-12-08T00:43:46.414Z,25.20
2022-12-08T00:44:46.436Z,25.40
2022-12-08T00:45:46.489Z,25.30
2022-12-08T00:46:46.369Z,25.90
2022-12-08T00:47:46.359Z,26.00
2022-12-08T00:48:46.350Z,25.60
2022-12-08T00:49:46.386Z,25.50
2022-12-08T00:50:46.319Z,25.50
2022-12-08T00:51:46.309Z,25.00
2022-12-08T00:52:46.295Z,25.20
2022-12-08T00:53:46.341Z,26.20
2022-12-08T00:54:46.285Z,25.00
2022-12-08T00:55:46.281Z,25.20
2022-12-08T00:56:46.280Z,26.40
2022-12-08T00:57:46.244Z,26.10
2022-12-08T00:58:46.211Z,25.10
2022-12-08T00:59:46.221Z,26.50
2022-12-08T01:00:46.299Z,25.60
2022-12-08T01:01:46.184Z,26.10
2022-12-08T01:02:46.156Z,26.10
2022-12-08T01:03:46.221Z,26.40
2022-12-08T01:04:46.132Z,26.20
2022-12-08T01:05:46.124Z,26.80
2022-12-08T01:06:46.176Z,27.90
2022-12-08T01:07:46.130Z,27.80
2022-12-08T01:08:46.303Z,27.30
2022-12-08T01:09:46.074Z,28.90
2022-12-08T01:10:46.068Z,27.50
2022-12-08T01:11:46.049Z,27.90
2022-12-08T01:12:46.025Z,28.80
2022-12-08T01:13:46.042Z,28.20
2022-12-08T01:14:46.006Z,29.30
2022-12-08T01:15:45.998Z,29.60
2022-12-08T01:16:46.029Z,28.60
2022-12-08T01:17:45.983Z,29.20
2022-12-08T01:18:45.969Z,28.10
2022-12-08T01:19:45.947Z,28.90
2022-12-08T01:20:45.953Z,29.10
2022-12-08T01:21:45.928Z,29.40
2022-12-08T01:22:45.905Z,30.30
2022-12-08T01:23:45.889Z,29.90
2022-12-08T01:24:45.893Z,30.70
2022-12-08T01:25:45.868Z,30.50
2022-12-08T01:26:45.853Z,30.20
2022-12-08T01:27:45.855Z,30.60
2022-12-08T01:28:45.837Z,31.20
2022-12-08T01:29:45.853Z,31.40
2022-12-08T01:30:45.897Z,32.60
2022-12-08T01:31:45.803Z,31.20
2022-12-08T01:32:45.910Z,33.70
2022-12-08T01:33:45.767Z,33.10
2022-12-08T01:34:45.764Z,34.20
2022-12-08T01:35:45.738Z,33.70
2022-12-08T01:36:45.719Z,34.20
2022-12-08T01:37:45.726Z,33.40
2022-12-08T01:38:45.849Z,35.70
2022-12-08T01:39:45.712Z,36.10
2022-12-08T01:40:45.667Z,37.70
2022-12-08T01:41:45.672Z,36.50
2022-12-08T01:42:45.659Z,36.70
2022-12-08T01:43:45.656Z,38.50
2022-12-08T01:44:45.637Z,39.00
2022-12-08T01:45:45.686Z,37.40
2022-12-08T01:46:45.668Z,39.50
2022-12-08T01:47:45.664Z,40.10
2022-12-08T01:48:45.562Z,38.70
2022-12-08T01:49:45.575Z,37.60
2022-12-08T01:50:45.584Z,40.10
2022-12-08T01:51:45.559Z,38.70
2022-12-08T01:52:45.534Z,38.40
2022-12-08T01:53:45.520Z,39.00
2022-12-08T01:54:45.502Z,39.90
2022-12-08T01:55:45.478Z,39.80
2022-12-08T01:56:45.475Z,38.70
2022-12-08T01:57:45.457Z,38.90
2022-12-08T01:58:45.436Z,39.50
2022-12-08T01:59:45.441Z,38.80
2022-12-08T02:00:45.524Z,38.30
2022-12-08T02:01:45.456Z,38.90
2022-12-08T02:02:45.426Z,38.00
2022-12-08T02:03:45.405Z,37.60
2022-12-08T02:04:45.379Z,37.10
2022-12-08T02:05:45.357Z,37.50
2022-12-08T02:06:45.345Z,37.00
2022-12-08T02:07:45.362Z,37.60
2022-12-08T02:08:45.326Z,37.50
2022-12-08T02:09:45.330Z,37.50
2022-12-08T02:10:45.283Z,36.40
2022-12-08T02:11:45.283Z,36.00
2022-12-08T02:12:45.256Z,36.70
2022-12-08T02:13:45.251Z,35.60
2022-12-08T02:14:45.249Z,36.40
2022-12-08T02:15:45.256Z,34.60
2022-12-08T02:16:45.211Z,33.60
2022-12-08T02:17:45.199Z,33.60
2022-12-08T02:18:50.471Z,33.90
2022-12-08T02:19:45.231Z,33.80
2022-12-08T02:20:45.162Z,32.80
2022-12-08T02:21:45.145Z,34.30
2022-12-08T02:22:45.125Z,34.40
2022-12-08T02:23:45.138Z,33.20
2022-12-08T02:24:45.101Z,33.10
2022-12-08T02:25:45.107Z,30.50
2022-12-08T02:26:45.070Z,32.80
2022-12-08T02:27:45.064Z,31.00
2022-12-08T02:28:45.064Z,31.80
2022-12-08T02:29:45.034Z,30.50
2022-12-08T02:30:45.113Z,31.80
2022-12-08T02:31:45.043Z,30.70
2022-12-08T02:32:45.010Z,29.70
2022-12-08T02:33:44.998Z,30.20
2022-12-08T02:34:44.996Z,30.20
2022-12-08T02:35:45.023Z,28.20
2022-12-08T02:36:44.995Z,29.80
2022-12-08T02:37:44.939Z,28.30
2022-12-08T02:38:45.001Z,27.90
2022-12-08T02:39:44.934Z,28.90
2022-12-08T02:40:52.124Z,28.20
2022-12-08T02:41:44.899Z,27.50
2022-12-08T02:42:44.874Z,27.40
2022-12-08T02:43:44.869Z,26.50
2022-12-08T02:44:44.870Z,26.10
2022-12-08T02:45:44.846Z,27.20
2022-12-08T02:46:44.895Z,26.20
2022-12-08T02:47:44.826Z,25.90
2022-12-08T02:48:44.826Z,26.20
2022-12-08T02:49:44.835Z,26.50
2022-12-08T02:50:44.775Z,25.90
2022-12-08T02:51:44.785Z,25.50
2022-12-08T02:52:44.752Z,26.50
2022-12-08T02:58:38.927Z,24.50
2022-12-08T02:59:39.925Z,24.60
2022-12-08T03:00:39.893Z,24.40
2022-12-08T03:01:39.928Z,23.20
2022-12-08T03:02:39.905Z,22.70
2022-12-08T03:03:39.871Z,23.30
2022-12-08T03:04:39.850Z,22.00
2022-12-08T03:05:39.834Z,20.80
2022-12-08T03:06:39.815Z,20.90
2022-12-08T03:07:39.864Z,20.80
2022-12-08T03:08:39.808Z,20.90
2022-12-08T03:09:39.795Z,20.10
2022-12-08T03:10:39.771Z,19.80
2022-12-08T03:11:39.748Z,18.40
2022-12-08T03:12:39.751Z,18.70
2022-12-08T03:13:39.738Z,18.90
2022-12-08T03:14:39.718Z,18.80
2022-12-08T03:15:39.773Z,19.10
2022-12-08T03:16:39.691Z,18.40
2022-12-08T03:17:39.679Z,18.20
2022-12-08T03:18:39.698Z,17.10
2022-12-08T03:19:39.643Z,17.00
2022-12-08T03:20:39.641Z,18.10
2022-12-08T03:21:39.624Z,17.90
2022-12-08T03:22:39.616Z,16.70
2022-12-08T03:23:39.624Z,17.70
2022-12-08T03:24:39.589Z,17.20
2022-12-08T03:26:50.635Z,16.80
2022-12-08T03:27:51.627Z,16.90
2022-12-08T03:28:51.626Z,17.30
2022-12-08T03:29:51.616Z,17.40
2022-12-08T03:30:51.597Z,16.30
2022-12-08T03:31:51.591Z,17.60
2022-12-08T03:32:51.586Z,17.00
2022-12-08T03:33:51.590Z,16.50
2022-12-08T03:34:51.542Z,17.40
2022-12-08T03:38:40.710Z,17.60
2022-12-08T03:39:41.701Z,17.80
2022-12-08T03:40:41.685Z,17.00
2022-12-08T03:41:41.674Z,17.60
2022-12-08T03:42:41.650Z,16.60
2022-12-08T03:43:41.666Z,17.50
2022-12-08T03:44:41.627Z,17.70
2022-12-08T03:45:41.635Z,16.90
2022-12-08T03:46:41.638Z,17.50
2022-12-08T03:47:41.598Z,16.50
2022-12-08T03:48:41.595Z,17.60
2022-12-08T03:49:41.566Z,17.00
2022-12-08T03:50:41.602Z,17.20
2022-12-08T03:51:41.543Z,16.50
2022-12-08T03:52:41.541Z,16.90
2022-12-08T03:53:41.536Z,16.60
2022-12-08T03:54:41.511Z,17.90
2022-12-08T03:55:41.512Z,16.80
2022-12-08T03:56:41.471Z,17.80
2022-12-08T03:57:41.468Z,17.30
2022-12-08T03:58:41.469Z,17.80
2022-12-08T03:59:41.453Z,17.60
2022-12-08T04:00:41.429Z,17.70
2022-12-08T04:01:41.510Z,17.70
2022-12-08T04:02:41.470Z,17.30
2022-12-08T04:03:41.410Z,17.70
2022-12-08T04:04:41.380Z,17.30
2022-12-08T04:05:41.361Z,18.30
2022-12-08T04:06:41.349Z,18.00
2022-12-08T04:07:41.402Z,18.40
2022-12-08T04:08:41.333Z,18.20
2022-12-08T04:09:41.321Z,18.00
2022-12-08T04:10:41.341Z,18.20
2022-12-08T04:11:41.287Z,17.70
2022-12-08T04:12:41.283Z,17.80
2022-12-08T04:13:41.278Z,18.40
2022-12-08T04:14:41.248Z,19.10
2022-12-08T04:15:41.301Z,19.30
2022-12-08T04:16:41.257Z,18.60
2022-12-08T04:17:41.220Z,19.40
2022-12-08T04:18:41.210Z,19.70
2022-12-08T04:19:41.189Z,19.20
2022-12-08T04:20:41.197Z,19.70
2022-12-08T04:21:41.167Z,19.70
2022-12-08T04:22:41.141Z,19.10
2022-12-08T04:23:41.158Z,18.90
2022-12-08T04:24:41.759Z,19.30
2022-12-08T04:25:41.110Z,19.10
2022-12-08T04:26:41.105Z,18.90
2022-12-08T04:27:41.091Z,18.90
2022-12-08T04:28:41.097Z,19.50
2022-12-08T04:29:41.074Z,18.60
2022-12-08T04:30:41.090Z,19.80
2022-12-08T04:31:41.085Z,19.20
2022-12-08T04:32:47.086Z,19.10
2022-12-08T04:33:41.052Z,18.30
2022-12-08T04:34:40.985Z,19.50
2022-12-08T04:38:40.181Z,19.10
2022-12-08T04:39:41.144Z,19.50
2022-12-08T04:40:41.156Z,19.30
2022-12-08T04:41:41.127Z,18.80
2022-12-08T04:42:41.112Z,19.40
2022-12-08T04:43:41.115Z,19.30
2022-12-08T04:44:41.110Z,19.80
2022-12-08T04:45:41.119Z,19.50
2022-12-08T04:46:43.676Z,19.80
2022-12-08T04:47:41.047Z,18.60
2022-12-08T04:48:41.042Z,18.00
2022-12-08T04:49:41.022Z,18.20
2022-12-08T04:50:41.016Z,19.50
2022-12-08T04:51:40.993Z,18.40
2022-12-08T04:52:40.993Z,18.60
2022-12-08T04:53:46.253Z,18.00
2022-12-08T04:54:40.964Z,18.20
2022-12-08T04:55:40.944Z,18.10
2022-12-08T04:56:40.939Z,18.60
2022-12-08T04:57:40.927Z,17.70
2022-12-08T04:58:40.920Z,19.60
2022-12-08T04:59:40.902Z,20.10
2022-12-08T05:00:40.881Z,19.30
2022-12-08T05:01:41.086Z,18.90
2022-12-08T05:02:40.927Z,20.20
2022-12-08T05:03:40.857Z,20.20
2022-12-08T05:04:40.839Z,20.40
2022-12-08T05:05:40.826Z,20.40
2022-12-08T05:06:40.805Z,21.80
2022-12-08T05:07:40.876Z,21.20
2022-12-08T05:08:40.812Z,22.60
2022-12-08T05:09:40.758Z,23.50
2022-12-08T05:10:40.751Z,24.70
2022-12-08T05:11:45.241Z,24.50
2022-12-08T05:12:40.732Z,25.20
2022-12-08T05:13:40.729Z,26.20
2022-12-08T05:14:40.700Z,27.90
2022-12-08T05:15:40.712Z,27.30
2022-12-08T05:16:40.709Z,28.70
2022-12-08T05:17:40.684Z,30.00
2022-12-08T05:18:40.668Z,31.10
2022-12-08T05:19:40.630Z,32.30
2022-12-08T05:20:40.620Z,32.40
2022-12-08T05:21:40.603Z,33.80
2022-12-08T05:22:40.607Z,34.30
2022-12-08T05:23:40.601Z,35.80
2022-12-08T05:24:47.032Z,35.30
2022-12-08T05:25:40.569Z,36.30
2022-12-08T05:26:40.541Z,36.40
2022-12-08T05:27:40.544Z,36.80
2022-12-08T05:28:42.428Z,39.20
2022-12-08T05:29:40.508Z,38.00
2022-12-08T05:30:40.497Z,39.50
2022-12-08T05:31:40.570Z,38.60
2022-12-08T05:32:40.478Z,42.80
2022-12-08T05:33:40.480Z,40.40
2022-12-08T05:34:40.495Z,43.70
2022-12-08T05:35:40.569Z,44.10
2022-12-08T05:36:40.417Z,44.30
2022-12-08T05:37:40.400Z,44.10
2022-12-08T05:38:40.483Z,44.20
2022-12-08T05:39:40.373Z,43.00
2022-12-08T05:40:40.364Z,42.70
2022-12-08T05:41:40.351Z,42.90
2022-12-08T05:42:40.341Z,41.30
2022-12-08T05:43:40.372Z,41.60
2022-12-08T05:44:40.307Z,41.30
2022-12-08T05:45:40.336Z,42.80
2022-12-08T05:46:40.303Z,42.70
2022-12-08T05:47:40.272Z,41.80
2022-12-08T05:48:40.274Z,43.00
2022-12-08T05:49:40.259Z,41.50
2022-12-08T05:50:40.230Z,43.40
2022-12-08T05:51:40.211Z,42.40
2022-12-08T05:52:40.210Z,40.90
2022-12-08T05:53:40.218Z,39.80
2022-12-08T05:54:40.179Z,40.90
2022-12-08T05:55:40.160Z,38.80
2022-12-08T05:56:40.161Z,38.30
2022-12-08T05:57:40.136Z,40.60
2022-12-08T05:58:40.155Z,39.40
2022-12-08T05:59:40.115Z,38.10
2022-12-08T06:00:40.096Z,40.30
2022-12-08T06:01:40.159Z,37.20
2022-12-08T06:02:40.203Z,39.00
2022-12-08T06:03:40.098Z,39.00
2022-12-08T06:04:40.054Z,36.40
2022-12-08T06:05:40.050Z,39.70
2022-12-08T06:06:40.022Z,39.20
2022-12-08T06:07:40.039Z,40.30
2022-12-08T06:08:40.030Z,40.00
2022-12-08T06:09:39.987Z,38.20
2022-12-08T06:10:39.973Z,40.70
2022-12-08T06:11:39.957Z,37.30
2022-12-08T06:12:39.951Z,38.00
2022-12-08T06:13:39.951Z,38.90
2022-12-08T06:14:39.926Z,36.90
2022-12-08T06:15:39.924Z,39.80
2022-12-08T06:16:39.961Z,37.80
2022-12-08T06:17:39.885Z,40.80
2022-12-08T06:18:39.861Z,39.90
2022-12-08T06:19:39.872Z,40.80
2022-12-08T06:20:39.906Z,42.20
2022-12-08T06:21:39.821Z,41.30
2022-12-08T06:22:39.817Z,41.20
2022-12-08T06:23:39.815Z,40.50
2022-12-08T06:24:39.899Z,39.60
2022-12-08T06:25:39.785Z,40.80
2022-12-08T06:26:39.763Z,39.50
2022-12-08T06:27:39.764Z,38.40
2022-12-08T06:28:39.735Z,37.80
2022-12-08T06:29:39.733Z,36.10
2022-12-08T06:30:39.719Z,36.60
2022-12-08T06:31:39.779Z,36.60
2022-12-08T06:32:39.679Z,34.80
2022-12-08T06:33:39.680Z,35.10
2022-12-08T06:34:39.708Z,36.30
2022-12-08T06:38:43.139Z,38.50
2022-12-08T06:39:39.835Z,37.70
2022-12-08T06:40:39.829Z,37.60
2022-12-08T06:41:39.796Z,37.60
2022-12-08T06:42:39.802Z,38.80
2022-12-08T06:43:39.815Z,40.30
2022-12-08T06:44:39.815Z,40.10
2022-12-08T06:45:39.778Z,41.60
2022-12-08T06:46:39.745Z,41.70
2022-12-08T06:47:39.718Z,43.50
2022-12-08T06:48:39.668Z,42.00
2022-12-08T06:49:39.667Z,40.70
2022-12-08T06:50:39.709Z,42.20
2022-12-08T06:51:39.714Z,44.50
2022-12-08T06:52:49.361Z,43.10
2022-12-08T06:53:39.610Z,41.60
2022-12-08T06:54:39.668Z,41.30
2022-12-08T06:55:58.259Z,43.00
2022-12-08T06:56:39.579Z,42.00
2022-12-08T06:57:39.543Z,43.20
2022-12-08T06:58:39.594Z,44.30
2022-12-08T06:59:39.558Z,43.40
2022-12-08T07:00:39.562Z,44.40
2022-12-08T07:01:39.561Z,43.60
2022-12-08T07:02:39.531Z,41.30
2022-12-08T07:03:39.459Z,41.60
2022-12-08T07:04:39.481Z,41.80
2022-12-08T07:05:39.473Z,42.10
2022-12-08T07:06:39.433Z,42.40
2022-12-08T07:07:39.465Z,41.00
2022-12-08T07:08:39.404Z,39.30
2022-12-08T07:09:39.423Z,40.30
2022-12-08T07:10:39.381Z,39.30
2022-12-08T07:11:39.385Z,39.30
2022-12-08T07:12:39.346Z,40.10
2022-12-08T07:13:39.338Z,41.40
2022-12-08T07:14:39.342Z,40.50
2022-12-08T07:15:39.339Z,40.50
2022-12-08T07:16:39.392Z,40.60
2022-12-08T07:17:39.287Z,39.30
2022-12-08T07:18:39.286Z,41.10
2022-12-08T07:19:39.284Z,40.20
2022-12-08T07:20:39.255Z,41.30
2022-12-08T07:21:39.232Z,41.40
2022-12-08T07:22:39.255Z,41.00
2022-12-08T07:23:39.203Z,41.10
2022-12-08T07:24:39.227Z,42.10
2022-12-08T07:25:39.187Z,41.50
2022-12-08T07:26:39.175Z,43.70
2022-12-08T07:27:39.150Z,39.60
2022-12-08T07:28:39.149Z,42.40
2022-12-08T07:29:39.169Z,42.20
2022-12-08T07:30:39.169Z,43.30
2022-12-08T07:31:39.134Z,45.20
2022-12-08T07:32:39.119Z,43.20
2022-12-08T07:33:39.085Z,43.10
2022-12-08T07:34:39.105Z,44.50
2022-12-08T07:38:48.213Z,41.70
2022-12-08T07:39:49.206Z,42.50
2022-12-08T07:40:49.158Z,42.90
2022-12-08T07:41:49.164Z,42.90
2022-12-08T07:42:49.164Z,41.00
2022-12-08T07:43:49.157Z,44.30
2022-12-08T07:44:49.137Z,45.00
2022-12-08T07:45:49.153Z,44.60
2022-12-08T07:46:49.088Z,45.30
2022-12-08T07:47:49.094Z,43.00
2022-12-08T07:48:49.095Z,43.40
2022-12-08T07:49:49.079Z,41.70
2022-12-08T07:50:49.054Z,42.50
2022-12-08T07:51:49.052Z,42.40
2022-12-08T07:52:49.029Z,43.00
2022-12-08T07:53:53.849Z,40.70
2022-12-08T07:54:49.018Z,41.70
2022-12-08T07:55:49.007Z,40.70
2022-12-08T07:56:48.960Z,39.70
2022-12-08T07:57:49.137Z,40.80
2022-12-08T07:58:48.973Z,41.00
2022-12-08T07:59:48.966Z,39.70
2022-12-08T08:00:48.953Z,41.40
2022-12-08T08:02:06.323Z,38.70
2022-12-08T08:02:48.922Z,36.90
2022-12-08T08:03:48.935Z,37.00
2022-12-08T08:04:48.975Z,37.50
2022-12-08T08:05:48.859Z,37.90
2022-12-08T08:06:48.831Z,36.60
2022-12-08T08:07:48.889Z,36.50
2022-12-08T08:08:48.824Z,37.90
2022-12-08T08:09:48.815Z,37.70
2022-12-08T08:10:48.820Z,35.80
2022-12-08T08:12:14.336Z,34.60
2022-12-08T08:12:48.773Z,35.40
2022-12-08T08:13:48.770Z,37.70
2022-12-08T08:14:48.738Z,38.10
2022-12-08T08:15:48.990Z,34.50
2022-12-08T08:16:48.871Z,36.50
2022-12-08T08:17:48.727Z,35.60
2022-12-08T08:18:48.717Z,37.00
2022-12-08T08:19:48.705Z,38.00
2022-12-08T08:20:48.660Z,38.00
2022-12-08T08:21:48.882Z,37.70
2022-12-08T08:22:54.650Z,35.70
2022-12-08T08:23:54.710Z,36.80
2022-12-08T08:24:54.632Z,37.00
2022-12-08T08:25:54.618Z,36.50
2022-12-08T08:26:54.611Z,36.00
2022-12-08T08:27:54.616Z,37.80
2022-12-08T08:28:48.595Z,38.90
2022-12-08T08:29:48.557Z,39.30
2022-12-08T08:30:48.636Z,38.10
2022-12-08T08:31:48.551Z,37.10
2022-12-08T08:32:48.779Z,39.40
2022-12-08T08:33:48.519Z,36.90
2022-12-08T08:34:48.492Z,37.80
