createdAt,value
2022-08-11T00:01:19.250Z,102488.34
2022-08-11T00:05:22.172Z,102490.28
2022-08-11T00:09:38.993Z,102492.81
2022-08-11T00:13:45.425Z,102488.38
2022-08-11T00:17:47.994Z,102488.38
2022-08-11T00:22:04.637Z,102490.28
2022-08-11T00:26:08.593Z,102469.91
2022-08-11T00:30:12.325Z,102475.81
2022-08-11T00:34:16.030Z,102470.34
2022-08-11T00:38:22.615Z,102472.38
2022-08-11T00:42:53.902Z,102472.59
2022-08-11T00:47:21.376Z,102479.78
2022-08-11T00:52:04.085Z,102481.41
2022-08-11T00:56:39.696Z,102484.53
2022-08-11T01:01:18.378Z,102485.66
2022-08-11T01:05:53.259Z,102484.63
2022-08-11T01:10:41.944Z,102476.28
2022-08-11T01:15:15.311Z,102482.16
2022-08-11T01:19:32.633Z,102485.41
2022-08-11T01:23:57.200Z,102483.81
2022-08-11T01:28:39.432Z,102475.66
2022-08-11T01:33:02.587Z,102484.41
2022-08-11T01:37:13.362Z,102488.13
2022-08-11T01:41:25.299Z,102474.81
2022-08-11T01:45:37.931Z,102487.41
2022-08-11T01:50:09.822Z,102482.81
2022-08-11T01:54:26.727Z,102482.97
2022-08-11T01:59:02.290Z,102481.91
2022-08-11T02:03:24.178Z,102482.63
2022-08-11T02:07:52.706Z,102485.28
2022-08-11T02:12:03.271Z,102480.81
2022-08-11T02:16:33.980Z,102486.19
2022-08-11T02:21:03.728Z,102479.50
2022-08-11T02:25:33.313Z,102476.66
2022-08-11T02:30:07.479Z,102481.91
2022-08-11T02:34:39.265Z,102479.06
2022-08-11T02:38:59.728Z,102483.56
2022-08-11T02:43:29.899Z,102477.72
2022-08-11T02:47:39.252Z,102479.38
2022-08-11T02:52:03.279Z,102468.63
2022-08-11T02:56:37.422Z,102466.81
2022-08-11T03:01:03.009Z,102469.81
2022-08-11T03:05:20.902Z,102466.19
2022-08-11T03:09:42.419Z,102475.25
2022-08-11T03:14:18.110Z,102462.47
2022-08-11T03:18:37.549Z,102457.44
2022-08-11T03:22:55.818Z,102455.75
2022-08-11T03:27:12.023Z,102459.53
2022-08-11T03:31:35.884Z,102456.28
2022-08-11T03:36:00.195Z,102457.31
2022-08-11T03:40:16.058Z,102464.94
2022-08-11T03:44:28.400Z,102464.81
2022-08-11T03:48:45.558Z,102469.16
2022-08-11T03:53:28.147Z,102474.66
2022-08-11T03:58:04.596Z,102478.97
2022-08-11T04:02:41.439Z,102477.97
2022-08-11T04:07:03.684Z,102472.56
2022-08-11T04:11:37.453Z,102459.88
2022-08-11T04:16:12.386Z,102469.81
2022-08-11T04:20:54.677Z,102469.81
2022-08-11T04:25:22.993Z,102464.34
2022-08-11T04:30:05.586Z,102467.56
2022-08-11T04:34:35.626Z,102468.00
2022-08-11T04:39:11.261Z,102473.00
2022-08-11T04:43:25.059Z,102483.09
2022-08-11T04:48:05.269Z,102480.22
2022-08-11T04:52:38.443Z,102485.09
2022-08-11T04:57:01.912Z,102485.47
2022-08-11T05:01:42.467Z,102479.56
2022-08-11T05:06:02.451Z,102474.84
2022-08-11T05:10:40.095Z,102476.75
2022-08-11T05:15:10.147Z,102490.50
2022-08-11T05:19:36.693Z,102498.19
2022-08-11T05:24:01.964Z,102499.13
2022-08-11T05:28:28.554Z,102493.31
2022-08-11T05:33:02.183Z,102501.44
2022-08-11T05:37:26.301Z,102502.19
2022-08-11T05:41:50.346Z,102502.06
2022-08-11T05:46:18.692Z,102511.78
2022-08-11T05:50:41.489Z,102517.69
2022-08-11T05:55:06.333Z,102521.72
2022-08-11T05:59:14.908Z,102531.28
2022-08-11T06:03:26.702Z,102510.28
2022-08-11T06:07:47.201Z,102512.53
2022-08-11T06:11:51.011Z,102512.97
2022-08-11T06:15:55.796Z,102510.56
2022-08-11T06:20:11.774Z,102509.09
2022-08-11T06:24:15.156Z,102503.63
2022-08-11T06:28:21.009Z,102508.97
2022-08-11T06:32:33.014Z,102506.44
2022-08-11T06:36:52.072Z,102509.00
2022-08-11T06:41:16.870Z,102507.13
2022-08-11T06:45:27.167Z,102499.69
2022-08-11T06:50:16.060Z,102510.38
2022-08-11T06:54:18.014Z,102488.91
2022-08-11T06:58:40.280Z,102497.81
2022-08-11T07:03:03.342Z,102498.97
2022-08-11T07:08:33.666Z,102496.47
2022-08-11T07:13:00.151Z,102492.09
2022-08-11T07:17:02.821Z,102482.66
2022-08-11T07:22:02.453Z,102487.16
2022-08-11T07:26:25.726Z,102483.25
2022-08-11T07:30:27.837Z,102490.44
2022-08-11T07:34:38.292Z,102488.44
2022-08-11T07:38:47.417Z,102479.00
2022-08-11T07:42:50.928Z,102491.81
2022-08-11T07:47:12.958Z,102484.72
2022-08-11T07:51:38.890Z,102483.22
2022-08-11T07:55:50.750Z,102486.22
2022-08-11T08:00:14.741Z,102488.97
2022-08-11T08:04:37.956Z,102493.44
2022-08-11T08:09:00.109Z,102494.09
2022-08-11T08:13:22.010Z,102491.28
2022-08-11T08:17:43.266Z,102493.13
2022-08-11T08:21:45.720Z,102500.03
2022-08-11T08:25:47.725Z,102479.88
2022-08-11T08:30:08.551Z,102483.19
2022-08-11T08:34:11.004Z,102486.75
2022-08-11T08:38:14.379Z,102483.38
2022-08-11T08:42:25.902Z,102484.50
2022-08-11T08:46:33.380Z,102492.09
2022-08-11T08:51:03.167Z,102495.19
2022-08-11T08:55:07.529Z,102481.06
2022-08-11T08:59:11.224Z,102473.97
2022-08-11T09:03:39.104Z,102474.63
2022-08-11T09:07:39.020Z,102479.28
2022-08-11T09:11:55.752Z,102473.75
2022-08-11T09:15:57.284Z,102485.91
2022-08-11T09:20:06.342Z,102477.00
2022-08-11T09:24:26.782Z,102484.78
2022-08-11T09:28:30.795Z,102470.94
2022-08-11T09:32:34.277Z,102470.25
2022-08-11T09:36:58.477Z,102456.00
2022-08-11T09:41:05.589Z,102460.69
2022-08-11T09:45:07.984Z,102447.00
2022-08-11T09:49:09.704Z,102461.56
2022-08-11T09:53:36.145Z,102453.66
2022-08-11T09:57:52.846Z,102454.09
2022-08-11T10:02:00.077Z,102448.59
2022-08-11T10:06:33.231Z,102437.13
2022-08-11T10:10:38.418Z,102442.28
2022-08-11T10:15:03.623Z,102432.81
2022-08-11T10:19:06.528Z,102414.41
2022-08-11T10:23:28.768Z,102422.41
2022-08-11T10:27:43.139Z,102435.00
2022-08-11T10:32:13.449Z,102422.00
2022-08-11T10:36:19.244Z,102422.28
2022-08-11T10:40:23.295Z,102417.25
2022-08-11T10:44:24.952Z,102408.97
2022-08-11T10:48:30.756Z,102400.75
2022-08-11T10:52:50.957Z,102395.63
2022-08-11T10:57:12.777Z,102400.66
2022-08-11T11:01:18.343Z,102386.94
2022-08-11T11:05:24.976Z,102383.88
2022-08-11T11:09:44.533Z,102383.41
2022-08-11T11:14:09.572Z,102384.16
2022-08-11T11:18:19.500Z,102380.06
2022-08-11T11:22:40.377Z,102370.66
2022-08-11T11:26:45.726Z,102365.94
2022-08-11T11:31:03.113Z,102376.31
2022-08-11T11:35:18.293Z,102370.72
2022-08-11T11:39:23.069Z,102360.81
2022-08-11T11:43:24.706Z,102355.69
2022-08-11T11:47:26.742Z,102370.13
2022-08-11T11:51:28.555Z,102351.09
2022-08-11T11:55:30.872Z,102365.72
2022-08-11T11:59:50.976Z,102362.09
2022-08-11T12:03:54.181Z,102351.84
2022-08-11T12:08:15.234Z,102362.53
2022-08-11T12:12:35.653Z,102356.59
2022-08-11T12:16:39.450Z,102355.34
2022-08-11T12:20:41.976Z,102359.78
2022-08-11T12:25:04.356Z,102352.03
2022-08-11T12:29:07.985Z,102346.72
2022-08-11T12:33:10.095Z,102345.22
2022-08-11T12:37:14.026Z,102344.72
2022-08-11T12:41:35.010Z,102342.66
2022-08-11T12:45:40.959Z,102335.91
2022-08-11T12:50:05.904Z,102337.59
2022-08-11T12:54:52.750Z,102332.69
2022-08-11T12:59:14.292Z,102321.16
2022-08-11T13:03:38.436Z,102323.03
2022-08-11T13:07:50.896Z,102318.94
2022-08-11T13:12:11.695Z,102317.69
2022-08-11T13:16:15.014Z,102305.31
2022-08-11T13:20:20.116Z,102305.56
2022-08-11T13:24:22.995Z,102294.28
2022-08-11T13:28:25.089Z,102291.97
2022-08-11T13:32:28.171Z,102294.69
2022-08-11T13:36:30.004Z,102290.53
2022-08-11T13:40:54.635Z,102301.72
2022-08-11T13:44:56.200Z,102294.88
2022-08-11T13:49:00.549Z,102291.28
2022-08-11T13:53:02.644Z,102284.53
2022-08-11T13:58:06.024Z,102274.41
2022-08-11T14:02:20.120Z,102279.44
2022-08-11T14:06:01.603Z,102279.13
2022-08-11T14:10:04.855Z,102270.81
2022-08-11T14:14:10.962Z,102260.81
2022-08-11T14:18:30.807Z,102259.72
2022-08-11T14:22:33.144Z,102254.88
2022-08-11T14:26:39.682Z,102260.69
2022-08-11T14:30:59.034Z,102248.22
2022-08-11T14:35:02.476Z,102249.00
2022-08-11T14:39:17.090Z,102242.22
2022-08-11T14:44:12.885Z,102247.22
2022-08-11T14:48:02.088Z,102239.53
2022-08-11T14:52:08.091Z,102241.13
2022-08-11T14:56:33.050Z,102241.13
2022-08-11T15:00:35.300Z,102246.88
2022-08-11T15:05:02.277Z,102235.19
2022-08-11T15:09:08.906Z,102226.88
2022-08-11T15:13:11.750Z,102231.13
2022-08-11T15:17:14.293Z,102230.84
2022-08-11T15:21:42.065Z,102223.56
2022-08-11T15:25:49.763Z,102231.38
2022-08-11T15:30:20.216Z,102229.53
2022-08-11T15:34:52.075Z,102215.56
2022-08-11T15:39:07.940Z,102223.50
2022-08-11T15:43:39.622Z,102208.81
2022-08-11T15:47:48.196Z,102215.50
2022-08-11T15:52:02.297Z,102207.16
2022-08-11T15:56:05.660Z,102197.31
2022-08-11T16:00:27.126Z,102206.72
2022-08-11T16:04:31.036Z,102210.94
2022-08-11T16:08:34.573Z,102204.75
2022-08-11T16:13:05.885Z,102203.66
2022-08-11T16:17:10.206Z,102202.34
2022-08-11T16:21:34.053Z,102204.31
2022-08-11T16:27:04.134Z,102190.41
2022-08-11T16:30:00.309Z,102188.53
2022-08-11T16:34:04.267Z,102190.78
2022-08-11T16:38:26.038Z,102195.78
2022-08-11T16:43:05.424Z,102185.94
2022-08-11T16:47:13.031Z,102196.34
2022-08-11T16:51:15.019Z,102195.44
2022-08-11T16:55:51.242Z,102192.72
2022-08-11T16:59:38.797Z,102178.69
2022-08-11T17:04:12.338Z,102174.31
2022-08-11T17:08:35.113Z,102175.50
2022-08-11T17:12:57.602Z,102182.97
2022-08-11T17:17:01.253Z,102178.84
2022-08-11T17:21:04.325Z,102178.66
2022-08-11T17:25:08.663Z,102170.66
2022-08-11T17:29:11.062Z,102170.13
2022-08-11T17:33:33.131Z,102175.47
2022-08-11T17:37:37.373Z,102172.47
2022-08-11T17:42:01.917Z,102162.13
2022-08-11T17:46:22.566Z,102170.72
2022-08-11T17:50:25.220Z,102165.81
2022-08-11T17:54:45.854Z,102162.75
2022-08-11T17:59:09.219Z,102170.69
2022-08-11T18:03:32.888Z,102164.88
2022-08-11T18:07:54.247Z,102174.03
2022-08-11T18:12:15.812Z,102177.38
2022-08-11T18:16:37.847Z,102175.97
2022-08-11T18:20:58.264Z,102181.16
2022-08-11T18:25:27.800Z,102179.63
2022-08-11T18:29:52.102Z,102179.50
2022-08-11T18:34:14.688Z,102180.22
2022-08-11T18:38:36.825Z,102186.22
2022-08-11T18:43:00.184Z,102188.63
2022-08-11T18:47:28.912Z,102183.63
2022-08-11T18:51:50.444Z,102192.56
2022-08-11T18:56:11.514Z,102191.53
2022-08-11T19:00:32.198Z,102190.34
2022-08-11T19:04:52.636Z,102197.56
2022-08-11T19:09:16.978Z,102199.75
2022-08-11T19:13:42.632Z,102210.34
2022-08-11T19:18:05.845Z,102205.59
2022-08-11T19:22:27.793Z,102218.09
2022-08-11T19:26:50.690Z,102217.88
2022-08-11T19:31:14.903Z,102224.09
2022-08-11T19:35:36.003Z,102226.66
2022-08-11T19:39:58.351Z,102233.19
2022-08-11T19:44:20.834Z,102241.97
2022-08-11T19:48:42.219Z,102229.75
2022-08-11T19:53:03.002Z,102224.41
2022-08-11T19:57:40.347Z,102229.09
2022-08-11T20:02:12.711Z,102232.34
2022-08-11T20:06:36.346Z,102235.09
2022-08-11T20:10:57.623Z,102238.88
2022-08-11T20:15:19.079Z,102238.16
2022-08-11T20:19:56.134Z,102232.09
2022-08-11T20:24:19.707Z,102225.91
2022-08-11T20:28:39.969Z,102231.75
2022-08-11T20:33:01.811Z,102236.28
2022-08-11T20:37:24.553Z,102236.16
2022-08-11T20:41:58.265Z,102241.09
2022-08-11T20:46:21.199Z,102241.34
2022-08-11T20:50:45.958Z,102240.22
2022-08-11T20:55:13.224Z,102242.91
2022-08-11T20:59:50.673Z,102239.31
2022-08-11T21:04:17.079Z,102246.28
2022-08-11T21:08:45.950Z,102246.94
2022-08-11T21:13:25.152Z,102248.59
2022-08-11T21:18:06.111Z,102254.91
2022-08-11T21:22:31.156Z,102253.25
2022-08-11T21:26:53.864Z,102263.31
2022-08-11T21:31:15.457Z,102249.50
2022-08-11T21:35:36.429Z,102257.66
2022-08-11T21:40:09.413Z,102255.94
2022-08-11T21:44:32.357Z,102240.03
2022-08-11T21:48:53.637Z,102253.97
2022-08-11T21:53:16.196Z,102253.50
2022-08-11T21:57:47.903Z,102255.44
2022-08-11T22:02:12.878Z,102254.81
2022-08-11T22:06:35.247Z,102258.38
2022-08-11T22:10:55.990Z,102251.00
2022-08-11T22:15:16.557Z,102251.03
2022-08-11T22:19:38.248Z,102244.84
2022-08-11T22:23:59.883Z,102247.94
2022-08-11T22:28:19.923Z,102247.28
2022-08-11T22:32:41.191Z,102255.00
2022-08-11T22:37:03.515Z,102251.75
2022-08-11T22:41:23.730Z,102249.38
2022-08-11T22:45:43.808Z,102246.34
2022-08-11T22:50:11.005Z,102237.75
2022-08-11T22:54:32.371Z,102243.84
2022-08-11T22:58:53.695Z,102238.19
2022-08-11T23:03:37.888Z,102245.13
2022-08-11T23:07:56.137Z,102245.91
2022-08-11T23:12:16.803Z,102244.50
2022-08-11T23:16:38.500Z,102247.72
2022-08-11T23:20:59.220Z,102247.56
2022-08-11T23:25:19.701Z,102248.75
2022-08-11T23:29:40.052Z,102247.72
2022-08-11T23:34:04.059Z,102247.63
2022-08-11T23:38:24.859Z,102242.91
2022-08-11T23:42:46.295Z,102225.59
2022-08-11T23:47:08.934Z,102236.44
2022-08-11T23:51:40.476Z,102230.16
2022-08-11T23:56:01.767Z,102223.34
