createdAt,value
2023-01-26T00:00:14.000Z,-0.06
2023-01-26T00:01:14.000Z,-0.04
2023-01-26T00:02:14.000Z,-0.08
2023-01-26T00:03:14.000Z,-0.09
2023-01-26T00:04:14.000Z,-0.08
2023-01-26T00:05:14.000Z,-0.09
2023-01-26T00:06:14.000Z,-0.12
2023-01-26T00:07:14.000Z,-0.13
2023-01-26T00:08:14.000Z,-0.13
2023-01-26T00:09:14.000Z,-0.15
2023-01-26T00:10:14.000Z,-0.13
2023-01-26T00:11:14.000Z,-0.15
2023-01-26T00:12:14.000Z,-0.16
2023-01-26T00:13:14.000Z,-0.13
2023-01-26T00:14:14.000Z,-0.18
2023-01-26T00:15:14.000Z,-0.15
2023-01-26T00:16:14.000Z,-0.18
2023-01-26T00:17:14.000Z,-0.16
2023-01-26T00:18:14.000Z,-0.16
2023-01-26T00:19:14.000Z,-0.15
2023-01-26T00:20:14.000Z,-0.15
2023-01-26T00:21:14.000Z,-0.13
2023-01-26T00:22:14.000Z,-0.15
2023-01-26T00:23:14.000Z,-0.13
2023-01-26T00:24:14.000Z,-0.15
2023-01-26T00:25:14.000Z,-0.16
2023-01-26T00:26:14.000Z,-0.18
2023-01-26T00:27:14.000Z,-0.18
2023-01-26T00:28:14.000Z,-0.22
2023-01-26T00:29:14.000Z,-0.23
2023-01-26T00:30:14.000Z,-0.26
2023-01-26T00:31:14.000Z,-0.30
2023-01-26T00:32:14.000Z,-0.30
2023-01-26T00:33:14.000Z,-0.33
2023-01-26T00:34:14.000Z,-0.30
2023-01-26T00:35:14.000Z,-0.30
2023-01-26T00:36:14.000Z,-0.29
2023-01-26T00:37:14.000Z,-0.33
2023-01-26T00:38:14.000Z,-0.27
2023-01-26T00:39:14.000Z,-0.31
2023-01-26T00:40:14.000Z,-0.30
2023-01-26T00:41:14.000Z,-0.33
2023-01-26T00:42:14.000Z,-0.29
2023-01-26T00:43:14.000Z,-0.34
2023-01-26T00:44:14.000Z,-0.36
2023-01-26T00:45:14.000Z,-0.31
2023-01-26T00:46:14.000Z,-0.36
2023-01-26T00:47:14.000Z,-0.41
2023-01-26T00:48:14.000Z,-0.37
2023-01-26T00:49:14.000Z,-0.37
2023-01-26T00:50:14.000Z,-0.45
2023-01-26T00:51:14.000Z,-0.42
2023-01-26T00:52:14.000Z,-0.44
2023-01-26T00:53:14.000Z,-0.44
2023-01-26T00:54:14.000Z,-0.42
2023-01-26T00:55:14.000Z,-0.42
2023-01-26T00:56:14.000Z,-0.47
2023-01-26T00:57:14.000Z,-0.48
2023-01-26T00:58:14.000Z,-0.47
2023-01-26T00:59:14.000Z,-0.47
2023-01-26T01:00:14.000Z,-0.45
2023-01-26T01:01:14.000Z,-0.50
2023-01-26T01:02:14.000Z,-0.51
2023-01-26T01:03:14.000Z,-0.50
2023-01-26T01:04:14.000Z,-0.54
2023-01-26T01:05:14.000Z,-0.54
2023-01-26T01:06:14.000Z,-0.54
2023-01-26T01:07:14.000Z,-0.52
2023-01-26T01:08:14.000Z,-0.52
2023-01-26T01:09:14.000Z,-0.54
2023-01-26T01:10:14.000Z,-0.55
2023-01-26T01:11:15.000Z,-0.55
2023-01-26T01:12:15.000Z,-0.57
2023-01-26T01:13:15.000Z,-0.57
2023-01-26T01:14:15.000Z,-0.55
2023-01-26T01:15:15.000Z,-0.52
2023-01-26T01:16:15.000Z,-0.54
2023-01-26T01:17:15.000Z,-0.52
2023-01-26T01:18:15.000Z,-0.51
2023-01-26T01:19:15.000Z,-0.52
2023-01-26T01:20:15.000Z,-0.52
2023-01-26T01:21:15.000Z,-0.52
2023-01-26T01:22:15.000Z,-0.55
2023-01-26T01:23:15.000Z,-0.54
2023-01-26T01:24:15.000Z,-0.57
2023-01-26T01:25:15.000Z,-0.54
2023-01-26T01:26:15.000Z,-0.54
2023-01-26T01:27:15.000Z,-0.52
2023-01-26T01:28:15.000Z,-0.54
2023-01-26T01:29:15.000Z,-0.57
2023-01-26T01:30:15.000Z,-0.54
2023-01-26T01:31:15.000Z,-0.57
2023-01-26T01:32:15.000Z,-0.55
2023-01-26T01:33:15.000Z,-0.57
2023-01-26T01:34:15.000Z,-0.54
2023-01-26T01:35:15.000Z,-0.52
2023-01-26T01:36:15.000Z,-0.51
2023-01-26T01:37:15.000Z,-0.50
2023-01-26T01:38:15.000Z,-0.52
2023-01-26T01:39:15.000Z,-0.51
2023-01-26T01:40:15.000Z,-0.52
2023-01-26T01:41:15.000Z,-0.51
2023-01-26T01:42:15.000Z,-0.51
2023-01-26T01:43:15.000Z,-0.50
2023-01-26T01:44:15.000Z,-0.52
2023-01-26T01:45:15.000Z,-0.50
2023-01-26T01:46:15.000Z,-0.52
2023-01-26T01:47:15.000Z,-0.52
2023-01-26T01:48:15.000Z,-0.51
2023-01-26T01:49:15.000Z,-0.52
2023-01-26T01:50:15.000Z,-0.51
2023-01-26T01:51:15.000Z,-0.47
2023-01-26T01:52:15.000Z,-0.52
2023-01-26T01:53:15.000Z,-0.50
2023-01-26T01:54:15.000Z,-0.52
2023-01-26T01:55:15.000Z,-0.50
2023-01-26T01:56:15.000Z,-0.54
2023-01-26T01:57:16.000Z,-0.52
2023-01-26T01:58:16.000Z,-0.51
2023-01-26T01:59:16.000Z,-0.52
2023-01-26T02:00:16.000Z,-0.51
2023-01-26T02:01:16.000Z,-0.54
2023-01-26T02:02:16.000Z,-0.52
2023-01-26T02:03:16.000Z,-0.51
2023-01-26T02:04:16.000Z,-0.54
2023-01-26T02:05:16.000Z,-0.50
2023-01-26T02:06:16.000Z,-0.54
2023-01-26T02:07:16.000Z,-0.52
2023-01-26T02:08:16.000Z,-0.51
2023-01-26T02:09:16.000Z,-0.55
2023-01-26T02:10:16.000Z,-0.52
2023-01-26T02:11:16.000Z,-0.55
2023-01-26T02:12:16.000Z,-0.55
2023-01-26T02:13:16.000Z,-0.52
2023-01-26T02:14:16.000Z,-0.51
2023-01-26T02:15:16.000Z,-0.52
2023-01-26T02:16:16.000Z,-0.52
2023-01-26T02:17:16.000Z,-0.51
2023-01-26T02:18:16.000Z,-0.48
2023-01-26T02:19:16.000Z,-0.52
2023-01-26T02:20:16.000Z,-0.48
2023-01-26T02:21:16.000Z,-0.50
2023-01-26T02:22:16.000Z,-0.47
2023-01-26T02:23:16.000Z,-0.50
2023-01-26T02:24:16.000Z,-0.48
2023-01-26T02:25:16.000Z,-0.47
2023-01-26T02:26:16.000Z,-0.48
2023-01-26T02:27:16.000Z,-0.50
2023-01-26T02:28:16.000Z,-0.54
2023-01-26T02:29:16.000Z,-0.52
2023-01-26T02:30:16.000Z,-0.60
2023-01-26T02:31:16.000Z,-0.57
2023-01-26T02:32:16.000Z,-0.60
2023-01-26T02:33:16.000Z,-0.57
2023-01-26T02:34:16.000Z,-0.57
2023-01-26T02:35:16.000Z,-0.57
2023-01-26T02:36:16.000Z,-0.60
2023-01-26T02:37:16.000Z,-0.63
2023-01-26T02:38:16.000Z,-0.65
2023-01-26T02:39:16.000Z,-0.69
2023-01-26T02:40:16.000Z,-0.70
2023-01-26T02:41:16.000Z,-0.69
2023-01-26T02:42:16.000Z,-0.73
2023-01-26T02:43:16.000Z,-0.70
2023-01-26T02:44:16.000Z,-0.75
2023-01-26T02:45:16.000Z,-0.72
2023-01-26T02:46:16.000Z,-0.75
2023-01-26T02:47:16.000Z,-0.77
2023-01-26T02:48:17.000Z,-0.84
2023-01-26T02:49:17.000Z,-0.80
2023-01-26T02:50:17.000Z,-0.86
2023-01-26T02:51:17.000Z,-0.83
2023-01-26T02:52:17.000Z,-0.83
2023-01-26T02:53:17.000Z,-0.86
2023-01-26T02:54:17.000Z,-0.84
2023-01-26T02:55:17.000Z,-0.87
2023-01-26T02:56:17.000Z,-0.92
2023-01-26T02:57:17.000Z,-0.91
2023-01-26T02:58:17.000Z,-0.97
2023-01-26T02:59:17.000Z,-0.95
2023-01-26T03:00:17.000Z,-0.94
2023-01-26T03:01:17.000Z,-0.99
2023-01-26T03:02:17.000Z,-0.97
2023-01-26T03:03:17.000Z,-0.95
2023-01-26T03:04:17.000Z,-0.95
2023-01-26T03:05:17.000Z,-0.95
2023-01-26T03:06:17.000Z,-0.99
2023-01-26T03:07:17.000Z,-1.06
2023-01-26T03:08:17.000Z,-1.00
2023-01-26T03:09:17.000Z,-1.03
2023-01-26T03:10:17.000Z,-1.05
2023-01-26T03:11:17.000Z,-1.05
2023-01-26T03:12:17.000Z,-1.06
2023-01-26T03:13:17.000Z,-1.07
2023-01-26T03:14:17.000Z,-1.10
2023-01-26T03:15:17.000Z,-1.06
2023-01-26T03:16:17.000Z,-1.06
2023-01-26T03:17:17.000Z,-1.02
2023-01-26T03:18:17.000Z,-1.05
2023-01-26T03:19:17.000Z,-1.05
2023-01-26T03:20:17.000Z,-1.05
2023-01-26T03:21:17.000Z,-1.02
2023-01-26T03:22:17.000Z,-1.05
2023-01-26T03:23:17.000Z,-1.07
2023-01-26T03:24:17.000Z,-1.05
2023-01-26T03:25:17.000Z,-1.07
2023-01-26T03:26:17.000Z,-1.06
2023-01-26T03:27:17.000Z,-1.09
2023-01-26T03:28:17.000Z,-1.06
2023-01-26T03:29:17.000Z,-1.06
2023-01-26T03:30:17.000Z,-1.06
2023-01-26T03:31:17.000Z,-1.07
2023-01-26T03:32:17.000Z,-1.03
2023-01-26T03:33:17.000Z,-1.06
2023-01-26T03:34:17.000Z,-1.05
2023-01-26T03:35:17.000Z,-1.06
2023-01-26T03:36:17.000Z,-1.06
2023-01-26T03:37:17.000Z,-1.12
2023-01-26T03:38:18.000Z,-1.09
2023-01-26T03:39:18.000Z,-1.09
2023-01-26T03:40:18.000Z,-1.10
2023-01-26T03:41:18.000Z,-1.07
2023-01-26T03:42:18.000Z,-1.12
2023-01-26T03:43:18.000Z,-1.10
2023-01-26T03:44:18.000Z,-1.10
2023-01-26T03:45:18.000Z,-1.07
2023-01-26T03:46:18.000Z,-1.12
2023-01-26T03:47:18.000Z,-1.13
2023-01-26T03:48:18.000Z,-1.13
2023-01-26T03:49:18.000Z,-1.12
2023-01-26T03:50:18.000Z,-1.07
2023-01-26T03:51:18.000Z,-1.06
2023-01-26T03:52:18.000Z,-1.12
2023-01-26T03:53:18.000Z,-1.12
2023-01-26T03:54:18.000Z,-1.07
2023-01-26T03:55:18.000Z,-1.07
2023-01-26T03:56:18.000Z,-1.09
2023-01-26T03:57:18.000Z,-1.07
2023-01-26T03:58:18.000Z,-1.07
2023-01-26T03:59:18.000Z,-1.10
2023-01-26T04:00:18.000Z,-1.07
2023-01-26T04:01:18.000Z,-1.09
2023-01-26T04:02:18.000Z,-1.12
2023-01-26T04:03:18.000Z,-1.12
2023-01-26T04:04:18.000Z,-1.10
2023-01-26T04:05:18.000Z,-1.09
2023-01-26T04:06:18.000Z,-1.09
2023-01-26T04:07:18.000Z,-1.09
2023-01-26T04:08:18.000Z,-1.09
2023-01-26T04:09:18.000Z,-1.07
2023-01-26T04:10:18.000Z,-1.05
2023-01-26T04:11:18.000Z,-1.07
2023-01-26T04:12:18.000Z,-1.05
2023-01-26T04:13:18.000Z,-1.09
2023-01-26T04:14:18.000Z,-1.12
2023-01-26T04:15:18.000Z,-1.06
2023-01-26T04:16:19.000Z,-1.09
2023-01-26T04:17:19.000Z,-1.12
2023-01-26T04:18:19.000Z,-1.06
2023-01-26T04:19:19.000Z,-1.07
2023-01-26T04:20:19.000Z,-1.10
2023-01-26T04:21:19.000Z,-1.10
2023-01-26T04:22:19.000Z,-1.06
2023-01-26T04:23:19.000Z,-1.09
2023-01-26T04:24:19.000Z,-1.12
2023-01-26T04:25:19.000Z,-1.12
2023-01-26T04:26:19.000Z,-1.10
2023-01-26T04:27:19.000Z,-1.12
2023-01-26T04:28:19.000Z,-1.12
2023-01-26T04:29:19.000Z,-1.15
2023-01-26T04:30:19.000Z,-1.13
2023-01-26T04:31:19.000Z,-1.18
2023-01-26T04:32:19.000Z,-1.20
2023-01-26T04:33:19.000Z,-1.18
2023-01-26T04:34:19.000Z,-1.20
2023-01-26T04:35:19.000Z,-1.17
2023-01-26T04:36:19.000Z,-1.17
2023-01-26T04:37:19.000Z,-1.18
2023-01-26T04:38:19.000Z,-1.20
2023-01-26T04:39:19.000Z,-1.15
2023-01-26T04:40:19.000Z,-1.15
2023-01-26T04:41:19.000Z,-1.15
2023-01-26T04:42:19.000Z,-1.13
2023-01-26T04:43:19.000Z,-1.10
2023-01-26T04:44:19.000Z,-1.10
2023-01-26T04:45:19.000Z,-1.09
2023-01-26T04:46:19.000Z,-1.12
2023-01-26T04:47:19.000Z,-1.13
2023-01-26T04:48:19.000Z,-1.17
2023-01-26T04:49:19.000Z,-1.17
2023-01-26T04:50:19.000Z,-1.15
2023-01-26T04:51:19.000Z,-1.12
2023-01-26T04:52:19.000Z,-1.10
2023-01-26T04:53:19.000Z,-1.09
2023-01-26T04:54:19.000Z,-1.09
2023-01-26T04:55:19.000Z,-1.07
2023-01-26T04:56:19.000Z,-1.06
2023-01-26T04:57:19.000Z,-1.07
2023-01-26T04:58:19.000Z,-1.07
2023-01-26T04:59:19.000Z,-1.06
2023-01-26T05:00:19.000Z,-1.09
2023-01-26T05:01:19.000Z,-1.07
2023-01-26T05:02:19.000Z,-1.10
2023-01-26T05:03:20.000Z,-1.10
2023-01-26T05:04:20.000Z,-1.09
2023-01-26T05:05:20.000Z,-1.09
2023-01-26T05:06:20.000Z,-1.09
2023-01-26T05:07:20.000Z,-1.10
2023-01-26T05:08:20.000Z,-1.10
2023-01-26T05:09:20.000Z,-1.15
2023-01-26T05:10:20.000Z,-1.12
2023-01-26T05:11:20.000Z,-1.09
2023-01-26T05:12:20.000Z,-1.15
2023-01-26T05:13:20.000Z,-1.12
2023-01-26T05:14:20.000Z,-1.13
2023-01-26T05:15:20.000Z,-1.09
2023-01-26T05:16:20.000Z,-1.10
2023-01-26T05:17:20.000Z,-1.09
2023-01-26T05:18:20.000Z,-1.06
2023-01-26T05:19:20.000Z,-1.06
2023-01-26T05:20:20.000Z,-1.03
2023-01-26T05:21:20.000Z,-1.05
2023-01-26T05:22:20.000Z,-0.97
2023-01-26T05:23:20.000Z,-1.00
2023-01-26T05:24:20.000Z,-1.00
2023-01-26T05:25:20.000Z,-0.99
2023-01-26T05:26:20.000Z,-1.00
2023-01-26T05:27:20.000Z,-1.06
2023-01-26T05:28:20.000Z,-1.06
2023-01-26T05:29:20.000Z,-1.06
2023-01-26T05:30:20.000Z,-1.05
2023-01-26T05:31:20.000Z,-1.02
2023-01-26T05:32:20.000Z,-1.05
2023-01-26T05:33:20.000Z,-1.06
2023-01-26T05:34:20.000Z,-1.06
2023-01-26T05:35:20.000Z,-1.05
2023-01-26T05:36:20.000Z,-1.03
2023-01-26T05:37:20.000Z,-1.05
2023-01-26T05:38:20.000Z,-1.03
2023-01-26T05:39:20.000Z,-1.03
2023-01-26T05:40:20.000Z,-1.03
2023-01-26T05:41:20.000Z,-1.06
2023-01-26T05:42:20.000Z,-1.03
2023-01-26T05:43:20.000Z,-1.06
2023-01-26T05:44:20.000Z,-1.03
2023-01-26T05:45:20.000Z,-1.00
2023-01-26T05:46:20.000Z,-0.99
2023-01-26T05:47:20.000Z,-1.00
2023-01-26T05:48:20.000Z,-1.00
2023-01-26T05:49:20.000Z,-0.95
2023-01-26T05:50:21.000Z,-1.02
2023-01-26T05:51:21.000Z,-0.99
2023-01-26T05:52:21.000Z,-0.94
2023-01-26T05:53:21.000Z,-0.95
2023-01-26T05:54:21.000Z,-0.97
2023-01-26T05:55:21.000Z,-0.97
2023-01-26T05:56:21.000Z,-0.97
2023-01-26T05:57:21.000Z,-0.99
2023-01-26T05:58:21.000Z,-0.95
2023-01-26T05:59:21.000Z,-0.99
2023-01-26T06:00:21.000Z,-1.00
2023-01-26T06:01:21.000Z,-1.02
2023-01-26T06:02:21.000Z,-0.95
2023-01-26T06:03:21.000Z,-0.99
2023-01-26T06:04:21.000Z,-0.95
2023-01-26T06:05:21.000Z,-0.92
2023-01-26T06:06:21.000Z,-0.95
2023-01-26T06:07:21.000Z,-0.95
2023-01-26T06:08:21.000Z,-0.94
2023-01-26T06:09:21.000Z,-0.92
2023-01-26T06:10:21.000Z,-0.97
2023-01-26T06:11:21.000Z,-0.97
2023-01-26T06:12:21.000Z,-1.02
2023-01-26T06:13:21.000Z,-1.00
2023-01-26T06:14:21.000Z,-1.00
2023-01-26T06:15:21.000Z,-0.95
2023-01-26T06:16:21.000Z,-0.99
2023-01-26T06:17:21.000Z,-0.94
2023-01-26T06:18:21.000Z,-0.95
2023-01-26T06:19:21.000Z,-0.97
2023-01-26T06:20:21.000Z,-0.99
2023-01-26T06:21:21.000Z,-0.94
2023-01-26T06:22:21.000Z,-0.97
2023-01-26T06:23:21.000Z,-0.95
2023-01-26T06:24:21.000Z,-1.02
2023-01-26T06:25:21.000Z,-1.00
2023-01-26T06:26:21.000Z,-1.05
2023-01-26T06:27:21.000Z,-1.03
2023-01-26T06:28:21.000Z,-1.05
2023-01-26T06:29:21.000Z,-1.06
2023-01-26T06:30:21.000Z,-1.06
2023-01-26T06:31:21.000Z,-1.06
2023-01-26T06:32:21.000Z,-1.06
2023-01-26T06:33:21.000Z,-1.10
2023-01-26T06:34:21.000Z,-1.09
2023-01-26T06:35:22.000Z,-1.07
2023-01-26T06:36:22.000Z,-1.12
2023-01-26T06:37:22.000Z,-1.09
2023-01-26T06:38:22.000Z,-1.07
2023-01-26T06:39:22.000Z,-1.03
2023-01-26T06:40:22.000Z,-1.05
2023-01-26T06:41:22.000Z,-1.00
2023-01-26T06:42:22.000Z,-1.03
2023-01-26T06:43:22.000Z,-1.02
2023-01-26T06:44:22.000Z,-1.02
2023-01-26T06:45:22.000Z,-1.00
2023-01-26T06:46:22.000Z,-1.00
2023-01-26T06:47:22.000Z,-1.03
2023-01-26T06:48:22.000Z,-1.00
2023-01-26T06:49:22.000Z,-0.99
2023-01-26T06:50:22.000Z,-1.03
2023-01-26T06:51:22.000Z,-1.05
2023-01-26T06:52:22.000Z,-1.02
2023-01-26T06:53:22.000Z,-1.00
2023-01-26T06:54:22.000Z,-0.99
2023-01-26T06:55:22.000Z,-1.02
2023-01-26T06:56:22.000Z,-1.06
2023-01-26T06:57:22.000Z,-1.03
2023-01-26T06:58:22.000Z,-1.06
2023-01-26T06:59:22.000Z,-1.05
2023-01-26T07:00:22.000Z,-1.06
2023-01-26T07:01:22.000Z,-1.06
2023-01-26T07:02:22.000Z,-1.02
2023-01-26T07:03:22.000Z,-1.03
2023-01-26T07:04:22.000Z,-1.00
2023-01-26T07:05:22.000Z,-1.03
2023-01-26T07:06:22.000Z,-1.07
2023-01-26T07:07:22.000Z,-1.05
2023-01-26T07:08:22.000Z,-1.02
2023-01-26T07:09:22.000Z,-1.02
2023-01-26T07:10:22.000Z,-1.02
2023-01-26T07:11:22.000Z,-1.06
2023-01-26T07:12:22.000Z,-1.05
2023-01-26T07:13:22.000Z,-1.07
2023-01-26T07:14:23.000Z,-1.09
2023-01-26T07:15:23.000Z,-1.12
2023-01-26T07:16:23.000Z,-1.10
2023-01-26T07:17:23.000Z,-1.10
2023-01-26T07:18:23.000Z,-1.07
2023-01-26T07:19:23.000Z,-1.06
2023-01-26T07:20:23.000Z,-1.07
2023-01-26T07:21:23.000Z,-1.05
2023-01-26T07:22:23.000Z,-1.07
2023-01-26T07:23:23.000Z,-1.03
2023-01-26T07:24:23.000Z,-1.02
2023-01-26T07:25:23.000Z,-0.99
2023-01-26T07:26:23.000Z,-0.99
2023-01-26T07:27:23.000Z,-0.95
2023-01-26T07:28:23.000Z,-0.97
2023-01-26T07:29:23.000Z,-0.94
2023-01-26T07:30:23.000Z,-0.92
2023-01-26T07:31:23.000Z,-0.94
2023-01-26T07:32:23.000Z,-0.89
2023-01-26T07:33:23.000Z,-0.91
2023-01-26T07:34:23.000Z,-0.84
2023-01-26T07:35:23.000Z,-0.89
2023-01-26T07:36:23.000Z,-0.87
2023-01-26T07:37:23.000Z,-0.86
2023-01-26T07:38:23.000Z,-0.87
2023-01-26T07:39:23.000Z,-0.86
2023-01-26T07:40:23.000Z,-0.87
2023-01-26T07:41:23.000Z,-0.89
2023-01-26T07:42:23.000Z,-0.83
2023-01-26T07:43:23.000Z,-0.87
2023-01-26T07:44:23.000Z,-0.81
2023-01-26T07:45:23.000Z,-0.81
2023-01-26T07:46:23.000Z,-0.80
2023-01-26T07:47:23.000Z,-0.80
2023-01-26T07:48:23.000Z,-0.81
2023-01-26T07:49:23.000Z,-0.84
2023-01-26T07:50:23.000Z,-0.84
2023-01-26T07:51:23.000Z,-0.86
2023-01-26T07:52:24.000Z,-0.89
2023-01-26T07:53:24.000Z,-0.94
2023-01-26T07:54:24.000Z,-0.92
2023-01-26T07:55:24.000Z,-0.95
2023-01-26T07:56:24.000Z,-0.95
2023-01-26T07:57:24.000Z,-0.92
2023-01-26T07:58:24.000Z,-0.95
2023-01-26T07:59:24.000Z,-0.99
2023-01-26T08:00:24.000Z,-0.97
2023-01-26T08:01:24.000Z,-1.00
2023-01-26T08:02:24.000Z,-1.02
2023-01-26T08:03:24.000Z,-1.02
2023-01-26T08:04:24.000Z,-1.05
2023-01-26T08:05:24.000Z,-1.05
2023-01-26T08:06:24.000Z,-1.10
2023-01-26T08:07:24.000Z,-1.09
2023-01-26T08:08:24.000Z,-1.10
2023-01-26T08:09:24.000Z,-1.09
2023-01-26T08:10:24.000Z,-1.10
2023-01-26T08:11:24.000Z,-1.13
2023-01-26T08:12:24.000Z,-1.12
2023-01-26T08:13:24.000Z,-1.07
2023-01-26T08:14:24.000Z,-1.05
2023-01-26T08:15:24.000Z,-1.07
2023-01-26T08:16:24.000Z,-1.07
2023-01-26T08:17:24.000Z,-1.10
2023-01-26T08:18:24.000Z,-1.12
2023-01-26T08:19:24.000Z,-1.09
2023-01-26T08:20:24.000Z,-1.09
2023-01-26T08:21:24.000Z,-1.13
2023-01-26T08:22:24.000Z,-1.15
2023-01-26T08:23:24.000Z,-1.12
2023-01-26T08:24:24.000Z,-1.15
2023-01-26T08:25:24.000Z,-1.10
2023-01-26T08:26:24.000Z,-1.06
2023-01-26T08:27:24.000Z,-1.10
2023-01-26T08:28:24.000Z,-1.07
2023-01-26T08:29:24.000Z,-1.12
2023-01-26T08:30:24.000Z,-1.12
2023-01-26T08:31:24.000Z,-1.13
2023-01-26T08:32:24.000Z,-1.12
2023-01-26T08:33:24.000Z,-1.17
2023-01-26T08:34:24.000Z,-1.18
2023-01-26T08:35:24.000Z,-1.17
2023-01-26T08:36:24.000Z,-1.15
2023-01-26T08:37:24.000Z,-1.18
2023-01-26T08:38:25.000Z,-1.17
2023-01-26T08:39:25.000Z,-1.18
2023-01-26T08:40:25.000Z,-1.18
2023-01-26T08:41:25.000Z,-1.20
2023-01-26T08:42:25.000Z,-1.23
2023-01-26T08:43:25.000Z,-1.27
2023-01-26T08:44:25.000Z,-1.25
2023-01-26T08:45:25.000Z,-1.24
2023-01-26T08:46:25.000Z,-1.24
2023-01-26T08:47:25.000Z,-1.28
2023-01-26T08:48:25.000Z,-1.25
2023-01-26T08:49:25.000Z,-1.24
2023-01-26T08:50:25.000Z,-1.28
2023-01-26T08:51:25.000Z,-1.31
2023-01-26T08:52:25.000Z,-1.30
2023-01-26T08:53:25.000Z,-1.27
2023-01-26T08:54:25.000Z,-1.28
2023-01-26T08:55:25.000Z,-1.28
2023-01-26T08:56:25.000Z,-1.28
2023-01-26T08:57:25.000Z,-1.25
2023-01-26T08:58:25.000Z,-1.27
2023-01-26T08:59:25.000Z,-1.27
2023-01-26T09:00:25.000Z,-1.24
2023-01-26T09:01:25.000Z,-1.27
2023-01-26T09:02:25.000Z,-1.23
2023-01-26T09:03:25.000Z,-1.21
2023-01-26T09:04:25.000Z,-1.17
2023-01-26T09:05:25.000Z,-1.17
2023-01-26T09:06:25.000Z,-1.18
2023-01-26T09:07:25.000Z,-1.13
2023-01-26T09:08:25.000Z,-1.13
2023-01-26T09:09:25.000Z,-1.12
2023-01-26T09:10:25.000Z,-1.06
2023-01-26T09:11:25.000Z,-1.03
2023-01-26T09:12:25.000Z,-1.03
2023-01-26T09:13:25.000Z,-1.02
2023-01-26T09:14:25.000Z,-1.07
2023-01-26T09:15:25.000Z,-1.09
2023-01-26T09:16:25.000Z,-1.13
2023-01-26T09:17:26.000Z,-1.10
2023-01-26T09:18:26.000Z,-1.10
2023-01-26T09:19:26.000Z,-1.10
2023-01-26T09:20:26.000Z,-1.06
2023-01-26T09:21:26.000Z,-1.10
2023-01-26T09:22:26.000Z,-1.12
2023-01-26T09:23:26.000Z,-1.12
2023-01-26T09:24:26.000Z,-1.13
2023-01-26T09:25:26.000Z,-1.12
2023-01-26T09:26:26.000Z,-1.12
2023-01-26T09:27:26.000Z,-1.13
2023-01-26T09:28:26.000Z,-1.17
2023-01-26T09:29:26.000Z,-1.15
2023-01-26T09:30:26.000Z,-1.15
2023-01-26T09:31:26.000Z,-1.20
2023-01-26T09:32:26.000Z,-1.17
2023-01-26T09:33:26.000Z,-1.17
2023-01-26T09:34:26.000Z,-1.07
2023-01-26T09:35:26.000Z,-1.06
2023-01-26T09:36:26.000Z,-1.03
2023-01-26T09:37:26.000Z,-1.02
2023-01-26T09:38:26.000Z,-1.03
2023-01-26T09:39:26.000Z,-1.02
2023-01-26T09:40:26.000Z,-1.00
2023-01-26T09:41:26.000Z,-1.02
2023-01-26T09:42:26.000Z,-1.00
2023-01-26T09:43:26.000Z,-1.02
2023-01-26T09:44:26.000Z,-0.99
2023-01-26T09:45:26.000Z,-0.95
2023-01-26T09:46:26.000Z,-0.97
2023-01-26T09:47:26.000Z,-0.97
2023-01-26T09:48:26.000Z,-0.92
2023-01-26T09:49:26.000Z,-0.86
2023-01-26T09:50:26.000Z,-0.92
2023-01-26T09:51:26.000Z,-0.86
2023-01-26T09:52:26.000Z,-0.92
2023-01-26T09:53:26.000Z,-0.95
2023-01-26T09:54:26.000Z,-0.92
2023-01-26T09:55:26.000Z,-0.92
2023-01-26T09:56:26.000Z,-0.91
2023-01-26T09:57:26.000Z,-0.89
2023-01-26T09:58:26.000Z,-0.89
2023-01-26T09:59:26.000Z,-0.95
2023-01-26T10:00:26.000Z,-0.92
2023-01-26T10:01:26.000Z,-0.92
2023-01-26T10:02:26.000Z,-0.91
2023-01-26T10:03:27.000Z,-0.89
2023-01-26T10:04:27.000Z,-0.87
2023-01-26T10:05:27.000Z,-0.86
2023-01-26T10:06:27.000Z,-0.86
2023-01-26T10:07:27.000Z,-0.86
2023-01-26T10:08:27.000Z,-0.89
2023-01-26T10:09:27.000Z,-0.91
2023-01-26T10:10:27.000Z,-0.95
2023-01-26T10:11:27.000Z,-0.94
2023-01-26T10:12:27.000Z,-0.95
2023-01-26T10:13:27.000Z,-0.94
2023-01-26T10:14:27.000Z,-0.94
2023-01-26T10:15:27.000Z,-0.91
2023-01-26T10:16:27.000Z,-0.91
2023-01-26T10:17:27.000Z,-0.92
2023-01-26T10:18:27.000Z,-0.92
2023-01-26T10:19:27.000Z,-0.94
2023-01-26T10:20:27.000Z,-0.97
2023-01-26T10:21:27.000Z,-0.99
2023-01-26T10:22:27.000Z,-0.99
2023-01-26T10:23:27.000Z,-0.97
2023-01-26T10:24:27.000Z,-1.05
2023-01-26T10:25:27.000Z,-1.06
2023-01-26T10:26:27.000Z,-1.03
2023-01-26T10:27:27.000Z,-1.07
2023-01-26T10:28:27.000Z,-1.09
2023-01-26T10:29:27.000Z,-1.12
2023-01-26T10:30:27.000Z,-1.12
2023-01-26T10:31:27.000Z,-1.13
2023-01-26T10:32:27.000Z,-1.12
2023-01-26T10:33:27.000Z,-1.15
2023-01-26T10:34:27.000Z,-1.12
2023-01-26T10:35:27.000Z,-1.15
2023-01-26T10:36:27.000Z,-1.12
2023-01-26T10:37:27.000Z,-1.09
2023-01-26T10:38:27.000Z,-1.00
2023-01-26T10:39:27.000Z,-1.00
2023-01-26T10:40:27.000Z,-0.97
2023-01-26T10:41:27.000Z,-0.97
2023-01-26T10:42:27.000Z,-0.97
2023-01-26T10:43:27.000Z,-0.95
2023-01-26T10:44:27.000Z,-0.97
2023-01-26T10:45:27.000Z,-0.95
2023-01-26T10:46:27.000Z,-0.99
2023-01-26T10:47:27.000Z,-0.99
2023-01-26T10:48:27.000Z,-1.00
2023-01-26T10:49:27.000Z,-1.02
2023-01-26T10:50:27.000Z,-0.97
2023-01-26T10:51:27.000Z,-0.94
2023-01-26T10:52:27.000Z,-0.92
2023-01-26T10:53:27.000Z,-0.92
2023-01-26T10:54:27.000Z,-0.94
2023-01-26T10:55:27.000Z,-0.92
2023-01-26T10:56:27.000Z,-0.97
2023-01-26T10:57:27.000Z,-0.92
2023-01-26T10:58:27.000Z,-0.95
2023-01-26T10:59:27.000Z,-1.00
2023-01-26T11:00:28.000Z,-1.06
2023-01-26T11:01:28.000Z,-1.02
2023-01-26T11:02:28.000Z,-1.03
2023-01-26T11:03:28.000Z,-1.02
2023-01-26T11:04:28.000Z,-1.03
2023-01-26T11:05:28.000Z,-1.00
2023-01-26T11:06:28.000Z,-1.05
2023-01-26T11:07:28.000Z,-1.02
2023-01-26T11:08:28.000Z,-0.99
2023-01-26T11:09:28.000Z,-0.97
2023-01-26T11:10:28.000Z,-1.00
2023-01-26T11:11:28.000Z,-0.94
2023-01-26T11:12:28.000Z,-0.95
2023-01-26T11:13:28.000Z,-0.97
2023-01-26T11:14:28.000Z,-0.99
2023-01-26T11:15:28.000Z,-0.97
2023-01-26T11:16:28.000Z,-0.97
2023-01-26T11:17:28.000Z,-0.99
2023-01-26T11:18:28.000Z,-1.05
2023-01-26T11:19:28.000Z,-1.06
2023-01-26T11:20:28.000Z,-1.06
2023-01-26T11:21:28.000Z,-1.07
2023-01-26T11:22:28.000Z,-1.09
2023-01-26T11:23:28.000Z,-1.07
2023-01-26T11:24:28.000Z,-1.09
2023-01-26T11:25:28.000Z,-1.05
2023-01-26T11:26:28.000Z,-1.07
2023-01-26T11:27:28.000Z,-1.07
2023-01-26T11:28:28.000Z,-1.09
2023-01-26T11:29:28.000Z,-1.09
2023-01-26T11:30:28.000Z,-1.10
2023-01-26T11:31:28.000Z,-1.07
2023-01-26T11:32:28.000Z,-1.09
2023-01-26T11:33:28.000Z,-1.12
2023-01-26T11:34:28.000Z,-1.10
2023-01-26T11:35:28.000Z,-1.10
2023-01-26T11:36:28.000Z,-1.10
2023-01-26T11:37:28.000Z,-1.12
2023-01-26T11:38:28.000Z,-1.12
2023-01-26T11:39:28.000Z,-1.17
2023-01-26T11:40:28.000Z,-1.20
2023-01-26T11:41:28.000Z,-1.13
2023-01-26T11:42:28.000Z,-1.15
2023-01-26T11:43:28.000Z,-1.20
2023-01-26T11:44:28.000Z,-1.18
2023-01-26T11:45:28.000Z,-1.18
2023-01-26T11:46:28.000Z,-1.20
2023-01-26T11:47:28.000Z,-1.21
2023-01-26T11:48:28.000Z,-1.18
2023-01-26T11:49:28.000Z,-1.21
2023-01-26T11:50:29.000Z,-1.21
2023-01-26T11:51:29.000Z,-1.23
2023-01-26T11:52:29.000Z,-1.25
2023-01-26T11:53:29.000Z,-1.24
2023-01-26T11:54:29.000Z,-1.25
2023-01-26T11:55:29.000Z,-1.21
2023-01-26T11:56:29.000Z,-1.21
2023-01-26T11:57:29.000Z,-1.23
2023-01-26T11:58:29.000Z,-1.20
2023-01-26T11:59:29.000Z,-1.18
2023-01-26T12:00:29.000Z,-1.23
2023-01-26T12:01:29.000Z,-1.20
2023-01-26T12:02:29.000Z,-1.27
2023-01-26T12:03:29.000Z,-1.27
2023-01-26T12:04:29.000Z,-1.33
2023-01-26T12:05:29.000Z,-1.31
2023-01-26T12:06:29.000Z,-1.33
2023-01-26T12:07:29.000Z,-1.35
2023-01-26T12:08:29.000Z,-1.38
2023-01-26T12:09:29.000Z,-1.36
2023-01-26T12:10:29.000Z,-1.35
2023-01-26T12:11:29.000Z,-1.35
2023-01-26T12:12:29.000Z,-1.35
2023-01-26T12:13:29.000Z,-1.33
2023-01-26T12:14:29.000Z,-1.33
2023-01-26T12:15:29.000Z,-1.38
2023-01-26T12:16:29.000Z,-1.38
2023-01-26T12:17:29.000Z,-1.41
2023-01-26T12:18:29.000Z,-1.43
2023-01-26T12:19:29.000Z,-1.41
2023-01-26T12:20:29.000Z,-1.46
2023-01-26T12:21:29.000Z,-1.41
2023-01-26T12:22:29.000Z,-1.38
2023-01-26T12:23:29.000Z,-1.36
2023-01-26T12:24:29.000Z,-1.35
2023-01-26T12:25:29.000Z,-1.35
2023-01-26T12:26:29.000Z,-1.38
2023-01-26T12:27:29.000Z,-1.36
2023-01-26T12:28:29.000Z,-1.42
2023-01-26T12:29:29.000Z,-1.42
2023-01-26T12:30:29.000Z,-1.43
2023-01-26T12:31:29.000Z,-1.39
2023-01-26T12:32:29.000Z,-1.41
2023-01-26T12:33:29.000Z,-1.46
2023-01-26T12:34:29.000Z,-1.45
2023-01-26T12:35:29.000Z,-1.54
2023-01-26T12:36:29.000Z,-1.54
2023-01-26T12:37:29.000Z,-1.53
2023-01-26T12:38:29.000Z,-1.48
2023-01-26T12:39:30.000Z,-1.49
2023-01-26T12:40:30.000Z,-1.49
2023-01-26T12:41:30.000Z,-1.48
2023-01-26T12:42:30.000Z,-1.54
2023-01-26T12:43:30.000Z,-1.56
2023-01-26T12:44:30.000Z,-1.54
2023-01-26T12:45:30.000Z,-1.51
2023-01-26T12:46:30.000Z,-1.54
2023-01-26T12:47:30.000Z,-1.56
2023-01-26T12:48:30.000Z,-1.63
2023-01-26T12:49:30.000Z,-1.67
2023-01-26T12:50:30.000Z,-1.67
2023-01-26T12:51:30.000Z,-1.67
2023-01-26T12:52:30.000Z,-1.69