createdAt,value
2018-06-05T00:00:59.933Z,10.73
2018-06-05T00:03:28.939Z,12.17
2018-06-05T00:05:58.022Z,10.23
2018-06-05T00:08:27.072Z,9.03
2018-06-05T00:10:56.111Z,9.83
2018-06-05T00:13:25.173Z,10.40
2018-06-05T00:15:54.249Z,11.80
2018-06-05T00:18:23.303Z,12.13
2018-06-05T00:20:52.387Z,10.20
2018-06-05T00:23:21.486Z,11.30
2018-06-05T00:25:50.516Z,9.60
2018-06-05T00:28:19.596Z,9.93
2018-06-05T00:30:48.830Z,10.77
2018-06-05T00:33:18.416Z,10.67
2018-06-05T00:35:47.459Z,11.57
2018-06-05T00:38:16.562Z,11.40
2018-06-05T00:40:45.588Z,9.93
2018-06-05T00:43:14.790Z,11.30
2018-06-05T00:45:53.792Z,10.60
2018-06-05T00:48:22.820Z,10.47
2018-06-05T00:50:51.859Z,10.20
2018-06-05T00:53:20.903Z,9.90
2018-06-05T00:55:49.947Z,10.20
2018-06-05T00:58:19.080Z,13.63
2018-06-05T01:00:48.161Z,10.47
2018-06-05T01:03:17.283Z,13.27
2018-06-05T01:05:46.363Z,10.60
2018-06-05T01:08:15.474Z,11.67
2018-06-05T01:10:44.544Z,14.40
2018-06-05T01:13:13.587Z,11.70
2018-06-05T01:15:42.657Z,10.30
2018-06-05T01:18:11.720Z,11.03
2018-06-05T01:20:40.767Z,11.17
2018-06-05T01:23:09.812Z,10.90
2018-06-05T01:25:38.925Z,10.80
2018-06-05T01:28:08.052Z,11.17
2018-06-05T01:30:37.097Z,15.00
2018-06-05T01:33:06.204Z,12.03
2018-06-05T01:35:35.243Z,10.77
2018-06-05T01:38:04.046Z,11.20
2018-06-05T01:40:33.089Z,11.00
2018-06-05T01:43:02.183Z,13.03
2018-06-05T01:45:31.036Z,12.20
2018-06-05T01:48:00.087Z,10.67
2018-06-05T01:50:29.145Z,12.67
2018-06-05T01:52:58.199Z,11.23
2018-06-05T01:55:27.175Z,10.60
2018-06-05T01:57:56.359Z,11.30
2018-06-05T02:00:25.408Z,12.07
2018-06-05T02:02:54.456Z,15.00
2018-06-05T02:05:23.523Z,12.93
2018-06-05T02:07:52.574Z,14.67
2018-06-05T02:10:21.667Z,16.87
2018-06-05T02:12:50.717Z,11.33
2018-06-05T02:15:19.783Z,12.93
2018-06-05T02:17:48.847Z,12.93
2018-06-05T02:20:17.931Z,11.63
2018-06-05T02:22:47.016Z,13.83
2018-06-05T02:25:16.086Z,11.23
2018-06-05T02:27:45.227Z,12.47
2018-06-05T02:30:14.284Z,11.47
2018-06-05T02:32:43.344Z,12.87
2018-06-05T02:35:12.393Z,13.43
2018-06-05T02:37:41.443Z,13.53
2018-06-05T02:40:10.503Z,12.60
2018-06-05T02:42:39.576Z,14.23
2018-06-05T02:45:08.644Z,15.83
2018-06-05T02:47:37.696Z,14.30
2018-06-05T02:50:06.756Z,13.00
2018-06-05T02:52:35.805Z,13.43
2018-06-05T02:55:05.038Z,13.73
2018-06-05T02:57:34.084Z,13.33
2018-06-05T03:00:03.143Z,16.13
2018-06-05T03:02:32.004Z,13.73
2018-06-05T03:05:01.052Z,15.50
2018-06-05T03:07:30.120Z,18.53
2018-06-05T03:09:59.172Z,12.33
2018-06-05T03:12:28.216Z,13.50
2018-06-05T03:14:57.415Z,13.90
2018-06-05T03:17:26.469Z,13.20
2018-06-05T03:19:55.659Z,14.50
2018-06-05T03:22:24.727Z,13.47
2018-06-05T03:24:53.791Z,15.60
2018-06-05T03:27:22.881Z,15.30
2018-06-05T03:29:51.930Z,13.97
2018-06-05T03:32:21.003Z,15.50
2018-06-05T03:34:50.066Z,13.30
2018-06-05T03:37:19.147Z,14.43
2018-06-05T03:39:48.743Z,14.10
2018-06-05T03:42:17.994Z,14.57
2018-06-05T03:44:47.053Z,13.47
2018-06-05T03:47:16.100Z,13.23
2018-06-05T03:49:45.147Z,17.00
2018-06-05T03:52:14.208Z,14.67
2018-06-05T03:54:43.015Z,14.57
2018-06-05T03:57:12.110Z,16.77
2018-06-05T03:59:41.123Z,15.97
2018-06-05T04:02:10.389Z,16.20
2018-06-05T04:04:39.489Z,19.53
2018-06-05T04:07:08.531Z,15.17
2018-06-05T04:09:37.591Z,15.07
2018-06-05T04:12:06.808Z,15.33
2018-06-05T04:14:35.895Z,15.20
2018-06-05T04:17:05.060Z,16.00
2018-06-05T04:19:34.118Z,16.97
2018-06-05T04:22:03.163Z,16.93
2018-06-05T04:24:32.219Z,16.80
2018-06-05T04:27:01.298Z,15.60
2018-06-05T04:29:30.376Z,16.47
2018-06-05T04:31:59.437Z,16.70
2018-06-05T04:34:28.499Z,16.87
2018-06-05T04:36:57.564Z,16.17
2018-06-05T04:39:26.654Z,19.30
2018-06-05T04:41:55.811Z,17.40
2018-06-05T04:44:24.963Z,17.43
2018-06-05T04:46:54.240Z,17.47
2018-06-05T04:49:23.351Z,18.73
2018-06-05T04:51:52.392Z,19.33
2018-06-05T04:54:21.434Z,18.93
2018-06-05T04:56:50.487Z,18.03
2018-06-05T04:59:19.543Z,17.07
2018-06-05T05:01:48.668Z,17.50
2018-06-05T05:04:17.708Z,16.37
2018-06-05T05:06:46.816Z,17.40
2018-06-05T05:09:16.456Z,16.30
2018-06-05T05:11:45.639Z,17.63
2018-06-05T05:14:14.726Z,21.40
2018-06-05T05:16:43.794Z,19.23
2018-06-05T05:19:12.843Z,18.83
2018-06-05T05:21:41.968Z,16.87
2018-06-05T05:24:11.047Z,17.00
2018-06-05T05:26:40.120Z,17.57
2018-06-05T05:29:09.170Z,16.83
2018-06-05T05:31:38.034Z,17.27
2018-06-05T05:34:07.196Z,19.20
2018-06-05T05:36:36.312Z,18.10
2018-06-05T05:39:07.608Z,17.17
2018-06-05T05:41:36.700Z,16.57
2018-06-05T05:44:05.722Z,36.83
2018-06-05T05:46:34.776Z,15.80
2018-06-05T05:49:03.819Z,16.23
2018-06-05T05:51:32.903Z,15.90
2018-06-05T05:54:01.949Z,15.33
2018-06-05T05:56:31.394Z,16.33
2018-06-05T05:59:00.439Z,16.10
2018-06-05T06:01:29.506Z,17.80
2018-06-05T06:03:58.539Z,17.97
2018-06-05T06:06:27.608Z,18.13
2018-06-05T06:08:56.659Z,16.47
2018-06-05T06:11:25.711Z,14.33
2018-06-05T06:13:54.772Z,18.03
2018-06-05T06:16:23.836Z,14.30
2018-06-05T06:18:52.887Z,15.73
2018-06-05T06:21:21.946Z,14.70
2018-06-05T06:23:50.984Z,15.80
2018-06-05T06:26:20.039Z,15.07
2018-06-05T06:28:49.103Z,16.33
2018-06-05T06:31:18.151Z,14.00
2018-06-05T06:33:47.190Z,14.33
2018-06-05T06:36:16.251Z,13.57
2018-06-05T06:38:45.355Z,15.63
2018-06-05T06:41:14.480Z,13.70
2018-06-05T06:43:43.532Z,14.87
2018-06-05T06:46:13.575Z,13.80
2018-06-05T06:48:42.663Z,16.27
2018-06-05T06:51:11.719Z,19.50
2018-06-05T06:53:40.827Z,20.40
2018-06-05T06:56:09.885Z,21.57
2018-06-05T06:58:38.943Z,19.00
2018-06-05T07:01:08.039Z,28.70
2018-06-05T07:03:37.123Z,30.72
2018-06-05T07:06:06.179Z,14.68
2018-06-05T07:08:35.256Z,14.20
2018-06-05T07:11:04.312Z,14.13
2018-06-05T07:13:33.371Z,17.70
2018-06-05T07:16:02.440Z,13.35
2018-06-05T07:18:31.479Z,14.78
2018-06-05T07:21:00.536Z,13.93
2018-06-05T07:23:29.585Z,14.30
2018-06-05T07:25:58.635Z,13.22
2018-06-05T07:28:27.692Z,16.62
2018-06-05T07:30:56.755Z,15.93
2018-06-05T07:33:25.820Z,14.30
2018-06-05T07:35:54.859Z,13.40
2018-06-05T07:38:23.925Z,13.03
2018-06-05T07:40:52.943Z,12.47
2018-06-05T07:43:21.995Z,12.35
2018-06-05T07:45:51.067Z,12.58
2018-06-05T07:48:20.116Z,12.55
2018-06-05T07:50:49.155Z,13.32
2018-06-05T07:53:18.237Z,13.15
2018-06-05T07:55:47.335Z,13.55
2018-06-05T07:58:16.411Z,12.28
2018-06-05T08:00:45.450Z,13.28
2018-06-05T08:03:14.529Z,11.78
2018-06-05T08:05:43.576Z,12.13
2018-06-05T08:08:12.643Z,13.28
2018-06-05T08:10:41.696Z,11.22
2018-06-05T08:13:10.935Z,12.07
2018-06-05T08:15:40.044Z,11.63
2018-06-05T08:18:09.118Z,11.15
2018-06-05T08:20:38.255Z,12.55
2018-06-05T08:23:07.326Z,12.03
2018-06-05T08:25:36.397Z,12.43
2018-06-05T08:28:05.539Z,12.93
2018-06-05T08:30:34.588Z,12.90
2018-06-05T08:33:03.671Z,12.35
2018-06-05T08:35:32.819Z,12.63
2018-06-05T08:38:01.912Z,12.73
2018-06-05T08:40:30.925Z,12.50
2018-06-05T08:43:00.008Z,12.65
2018-06-05T08:45:29.091Z,15.90
2018-06-05T08:47:58.236Z,14.25
2018-06-05T08:50:27.087Z,13.55
2018-06-05T08:52:56.135Z,13.40
2018-06-05T08:55:25.191Z,13.35
2018-06-05T08:57:54.249Z,12.88
2018-06-05T09:00:23.128Z,15.15
2018-06-05T09:02:52.185Z,13.40
2018-06-05T09:05:21.272Z,15.00
2018-06-05T09:07:50.159Z,14.13
2018-06-05T09:10:19.204Z,14.07
2018-06-05T09:12:48.321Z,15.40
2018-06-05T09:15:17.390Z,14.20
2018-06-05T09:17:46.455Z,13.72
2018-06-05T09:20:15.495Z,13.20
2018-06-05T09:22:44.580Z,12.85
2018-06-05T09:25:13.628Z,12.50
2018-06-05T09:27:42.711Z,13.53
2018-06-05T09:30:11.766Z,12.28
2018-06-05T09:32:40.881Z,12.37
2018-06-05T09:35:10.325Z,12.82
2018-06-05T09:37:39.396Z,12.18
2018-06-05T09:40:08.460Z,12.60
2018-06-05T09:42:37.512Z,12.85
2018-06-05T09:45:06.580Z,11.57
2018-06-05T09:47:35.639Z,12.07
2018-06-05T09:50:04.723Z,16.12
2018-06-05T09:52:33.780Z,11.70
2018-06-05T09:55:02.840Z,12.37
2018-06-05T09:57:31.884Z,11.65
2018-06-05T10:00:00.943Z,11.12
2018-06-05T10:02:30.059Z,14.10
2018-06-05T10:04:59.120Z,11.53
2018-06-05T10:07:28.163Z,11.63
2018-06-05T10:09:57.235Z,11.08
2018-06-05T10:12:26.287Z,11.22
2018-06-05T10:14:55.166Z,11.75
2018-06-05T10:17:24.221Z,11.80
2018-06-05T10:19:53.267Z,11.53
2018-06-05T10:22:22.327Z,12.25
2018-06-05T10:24:51.401Z,11.93
2018-06-05T10:27:20.452Z,12.25
2018-06-05T10:29:49.562Z,12.78
2018-06-05T10:32:18.624Z,12.95
2018-06-05T10:34:47.795Z,11.22
2018-06-05T10:37:16.801Z,11.05
2018-06-05T10:39:45.893Z,12.05
2018-06-05T10:42:14.987Z,12.18
2018-06-05T10:44:44.060Z,15.13
2018-06-05T10:47:14.195Z,14.03
2018-06-05T10:49:43.259Z,11.53
2018-06-05T10:52:12.319Z,11.80
2018-06-05T10:54:41.379Z,11.53
2018-06-05T10:57:16.019Z,12.15
2018-06-05T10:59:45.082Z,10.85
2018-06-05T11:02:14.131Z,10.43
2018-06-05T11:04:43.216Z,10.38
2018-06-05T11:07:12.323Z,9.85
2018-06-05T11:09:41.392Z,10.68
2018-06-05T11:12:10.443Z,10.90
2018-06-05T11:14:39.510Z,10.32
2018-06-05T11:17:08.542Z,11.00
2018-06-05T11:19:37.603Z,10.35
2018-06-05T11:22:06.644Z,10.63
2018-06-05T11:24:35.704Z,12.65
2018-06-05T11:27:04.751Z,12.00
2018-06-05T11:29:33.812Z,12.03
2018-06-05T11:32:02.859Z,11.03
2018-06-05T11:34:31.922Z,10.75
2018-06-05T11:37:00.976Z,12.07
2018-06-05T11:39:30.024Z,10.63
2018-06-05T11:41:59.146Z,10.63
2018-06-05T11:44:28.203Z,9.53
2018-06-05T11:46:57.452Z,9.33
2018-06-05T11:49:26.418Z,10.90
2018-06-05T11:51:55.487Z,10.13
2018-06-05T11:54:24.559Z,10.78
2018-06-05T11:56:53.623Z,10.30
2018-06-05T11:59:22.692Z,11.03
2018-06-05T12:01:51.835Z,9.65
2018-06-05T12:04:20.896Z,12.05
2018-06-05T12:06:49.948Z,11.43
2018-06-05T12:09:19.052Z,11.20
2018-06-05T12:11:48.091Z,9.25
2018-06-05T12:14:17.179Z,9.48
2018-06-05T12:16:46.259Z,11.05
2018-06-05T12:19:15.472Z,9.65
2018-06-05T12:21:44.543Z,9.15
2018-06-05T12:24:13.591Z,8.73
2018-06-05T12:26:42.654Z,9.88
2018-06-05T12:29:11.714Z,10.35
2018-06-05T12:31:40.773Z,8.88
2018-06-05T12:34:09.815Z,10.63
2018-06-05T12:36:38.690Z,10.78
2018-06-05T12:39:09.027Z,8.88
2018-06-05T12:41:38.106Z,10.08
2018-06-05T12:44:07.119Z,9.48
2018-06-05T12:46:36.199Z,8.73
2018-06-05T12:49:05.279Z,8.93
2018-06-05T12:51:34.356Z,10.43
2018-06-05T12:54:03.383Z,8.55
2018-06-05T12:56:32.547Z,9.40
2018-06-05T12:59:01.619Z,9.85
2018-06-05T13:01:30.664Z,9.75
2018-06-05T13:03:59.740Z,8.80
2018-06-05T13:06:28.797Z,8.73
2018-06-05T13:08:57.997Z,10.40
2018-06-05T13:11:27.082Z,8.70
2018-06-05T13:13:56.147Z,8.53
2018-06-05T13:16:25.190Z,8.40
2018-06-05T13:18:54.239Z,9.03
2018-06-05T13:21:23.347Z,8.48
2018-06-05T13:23:52.412Z,8.08
2018-06-05T13:26:21.463Z,8.38
2018-06-05T13:28:50.499Z,9.48
2018-06-05T13:31:19.551Z,8.48
2018-06-05T13:33:48.647Z,8.25
2018-06-05T13:36:17.792Z,8.33
2018-06-05T13:38:47.943Z,9.38
2018-06-05T13:41:17.315Z,8.90
2018-06-05T13:43:46.355Z,8.63
2018-06-05T13:46:15.396Z,8.93
2018-06-05T13:48:44.428Z,8.43
2018-06-05T13:51:13.480Z,8.50
2018-06-05T13:53:42.523Z,8.68
2018-06-05T13:56:11.643Z,9.15
2018-06-05T13:58:40.698Z,12.53
2018-06-05T14:01:09.747Z,9.13
2018-06-05T14:03:38.792Z,9.70
2018-06-05T14:06:07.842Z,8.58
2018-06-05T14:08:36.903Z,9.45
2018-06-05T14:11:05.968Z,7.65
2018-06-05T14:13:34.999Z,9.93
2018-06-05T14:16:04.062Z,9.00
2018-06-05T14:18:33.091Z,7.72
2018-06-05T14:21:02.187Z,7.87
2018-06-05T14:23:31.232Z,7.45
2018-06-05T14:26:00.299Z,9.08
2018-06-05T14:28:29.346Z,8.30
2018-06-05T14:30:58.279Z,7.85
2018-06-05T14:33:27.331Z,11.18
2018-06-05T14:35:56.388Z,7.50
2018-06-05T14:38:25.420Z,8.20
2018-06-05T14:40:54.518Z,7.45
2018-06-05T14:43:23.576Z,7.83
2018-06-05T14:45:52.634Z,7.30
2018-06-05T14:48:21.691Z,8.70
2018-06-05T14:50:50.744Z,7.78
2018-06-05T14:53:19.853Z,7.60
2018-06-05T14:55:48.903Z,8.55
2018-06-05T14:58:17.954Z,7.85
2018-06-05T15:00:47.003Z,7.75
2018-06-05T15:03:16.054Z,7.53
2018-06-05T15:05:45.175Z,7.42
2018-06-05T15:08:14.235Z,8.08
2018-06-05T15:10:43.299Z,7.28
2018-06-05T15:13:12.126Z,8.00
2018-06-05T15:15:41.195Z,7.60
2018-06-05T15:18:10.316Z,7.28
2018-06-05T15:20:39.178Z,7.15
2018-06-05T15:23:08.248Z,9.95
2018-06-05T15:25:37.276Z,7.12
2018-06-05T15:28:06.391Z,7.25
2018-06-05T15:30:35.446Z,8.20
2018-06-05T15:33:04.547Z,8.20
2018-06-05T15:35:33.594Z,6.92
2018-06-05T15:38:02.696Z,7.17
2018-06-05T15:40:31.748Z,6.80
2018-06-05T15:43:00.803Z,7.78
2018-06-05T15:45:29.851Z,6.67
2018-06-05T15:47:58.935Z,6.97
2018-06-05T15:50:28.308Z,7.58
2018-06-05T15:52:57.335Z,7.00
2018-06-05T15:55:26.191Z,6.33
2018-06-05T15:57:55.256Z,10.78
2018-06-05T16:00:24.308Z,6.83
2018-06-05T16:02:53.364Z,7.97
2018-06-05T16:05:22.235Z,6.78
2018-06-05T16:07:51.297Z,7.45
2018-06-05T16:10:20.379Z,7.83
2018-06-05T16:12:49.212Z,6.95
2018-06-05T16:15:18.516Z,5.95
2018-06-05T16:17:47.640Z,10.38
2018-06-05T16:20:17.368Z,6.30
2018-06-05T16:22:46.452Z,5.65
2018-06-05T16:25:15.504Z,5.97
2018-06-05T16:27:44.319Z,6.20
2018-06-05T16:30:13.351Z,8.03
2018-06-05T16:32:42.243Z,7.75
2018-06-05T16:35:11.291Z,5.90
2018-06-05T16:37:40.354Z,6.00
2018-06-05T16:40:09.419Z,7.55
2018-06-05T16:42:38.514Z,7.78
2018-06-05T16:45:07.588Z,5.55
2018-06-05T16:47:36.652Z,5.60
2018-06-05T16:50:05.766Z,6.28
2018-06-05T16:52:34.820Z,5.60
2018-06-05T16:55:03.863Z,5.35
2018-06-05T16:57:32.962Z,5.87
2018-06-05T17:00:01.993Z,5.55
2018-06-05T17:02:31.035Z,7.05
2018-06-05T17:05:00.104Z,5.30
2018-06-05T17:07:29.203Z,7.17
2018-06-05T17:09:58.310Z,5.75
2018-06-05T17:12:27.411Z,6.20
2018-06-05T17:15:02.122Z,6.97
2018-06-05T17:17:30.919Z,5.58
2018-06-05T17:20:01.001Z,5.58
2018-06-05T17:22:30.081Z,5.70
2018-06-05T17:24:59.115Z,5.42
2018-06-05T17:27:28.273Z,7.03
2018-06-05T17:29:57.319Z,7.78
2018-06-05T17:32:26.427Z,6.35
2018-06-05T17:34:55.463Z,7.75
2018-06-05T17:37:24.548Z,6.67
2018-06-05T17:39:53.605Z,6.08
2018-06-05T17:42:22.639Z,7.47
2018-06-05T17:44:51.695Z,7.83
2018-06-05T17:47:20.883Z,6.80
2018-06-05T17:49:49.996Z,6.72
2018-06-05T17:52:19.093Z,8.40
2018-06-05T17:54:48.195Z,5.40
2018-06-05T17:57:17.279Z,6.65
2018-06-05T17:59:46.323Z,8.43
2018-06-05T18:02:15.375Z,7.70
2018-06-05T18:04:44.415Z,7.60
2018-06-05T18:07:13.472Z,7.45
2018-06-05T18:09:42.535Z,7.87
2018-06-05T18:12:11.607Z,6.17
2018-06-05T18:14:40.651Z,6.62
2018-06-05T18:17:09.742Z,7.25
2018-06-05T18:19:38.798Z,7.05
2018-06-05T18:22:07.889Z,5.95
2018-06-05T18:24:37.051Z,7.35
2018-06-05T18:27:06.087Z,5.65
2018-06-05T18:29:35.140Z,7.40
2018-06-05T18:32:04.184Z,7.55
2018-06-05T18:34:33.247Z,6.03
2018-06-05T18:37:02.365Z,7.92
2018-06-05T18:39:31.356Z,5.92
2018-06-05T18:42:00.404Z,6.75
2018-06-05T18:44:29.467Z,6.22
2018-06-05T18:46:58.518Z,8.33
2018-06-05T18:49:27.589Z,7.17
2018-06-05T18:51:56.631Z,7.60
2018-06-05T18:54:25.689Z,8.05
2018-06-05T18:56:54.803Z,6.70
2018-06-05T18:59:23.867Z,6.87
2018-06-05T19:01:52.915Z,8.88
2018-06-05T19:04:21.968Z,7.97
2018-06-05T19:06:51.025Z,7.10
2018-06-05T19:09:20.171Z,7.00
2018-06-05T19:11:49.275Z,8.93
2018-06-05T19:14:18.643Z,7.75
2018-06-05T19:16:47.779Z,12.13
2018-06-05T19:19:16.869Z,7.80
2018-06-05T19:21:45.920Z,10.93
2018-06-05T19:24:15.003Z,10.15
2018-06-05T19:26:44.120Z,8.00
2018-06-05T19:29:13.255Z,7.17
2018-06-05T19:31:42.275Z,7.07
2018-06-05T19:34:11.318Z,8.03
2018-06-05T19:36:40.468Z,8.67
2018-06-05T19:39:09.805Z,7.90
2018-06-05T19:41:38.877Z,9.47
2018-06-05T19:44:07.929Z,6.67
2018-06-05T19:46:37.104Z,9.70
2018-06-05T19:49:06.095Z,6.63
2018-06-05T19:51:35.131Z,8.60
2018-06-05T19:54:04.224Z,8.07
2018-06-05T19:56:33.359Z,8.63
2018-06-05T19:59:02.383Z,6.40
2018-06-05T20:01:31.469Z,6.40
2018-06-05T20:04:00.551Z,6.93
2018-06-05T20:06:29.692Z,6.47
2018-06-05T20:08:58.766Z,6.10
2018-06-05T20:11:27.954Z,8.10
2018-06-05T20:13:56.987Z,6.47
2018-06-05T20:16:26.103Z,8.80
2018-06-05T20:18:55.241Z,8.33
2018-06-05T20:21:24.632Z,7.17
2018-06-05T20:23:53.662Z,8.57
2018-06-05T20:26:22.739Z,6.93
2018-06-05T20:28:51.779Z,7.73
2018-06-05T20:31:20.836Z,6.73
2018-06-05T20:33:49.894Z,7.67
2018-06-05T20:36:18.944Z,7.20
2018-06-05T20:38:47.995Z,7.40
2018-06-05T20:41:17.227Z,7.57
2018-06-05T20:43:46.268Z,7.10
2018-06-05T20:46:15.347Z,7.63
2018-06-05T20:48:44.400Z,7.77
2018-06-05T20:51:13.471Z,6.90
2018-06-05T20:53:42.524Z,7.27
2018-06-05T20:56:11.580Z,7.63
2018-06-05T20:58:40.812Z,7.00
2018-06-05T21:01:09.840Z,7.53
2018-06-05T21:03:38.888Z,7.77
2018-06-05T21:06:07.940Z,7.23
2018-06-05T21:08:36.967Z,10.60
2018-06-05T21:11:06.036Z,7.70
2018-06-05T21:13:35.067Z,9.50
2018-06-05T21:16:04.119Z,7.63
2018-06-05T21:18:33.151Z,8.10
2018-06-05T21:21:02.219Z,6.93
2018-06-05T21:23:31.251Z,6.83
2018-06-05T21:26:00.348Z,7.43
2018-06-05T21:28:29.390Z,7.20
2018-06-05T21:30:58.439Z,7.30
2018-06-05T21:33:27.302Z,7.60
2018-06-05T21:35:56.360Z,8.63
2018-06-05T21:38:25.412Z,8.30
2018-06-05T21:40:54.471Z,7.50
2018-06-05T21:43:23.583Z,8.83
2018-06-05T21:45:52.702Z,8.10
2018-06-05T21:48:21.739Z,7.33
2018-06-05T21:50:50.815Z,10.57
2018-06-05T21:53:20.148Z,8.87
2018-06-05T21:55:49.208Z,7.70
2018-06-05T21:58:18.343Z,8.17
2018-06-05T22:00:47.399Z,8.33
2018-06-05T22:03:16.474Z,9.30
2018-06-05T22:05:45.580Z,7.87
2018-06-05T22:08:14.616Z,7.30
2018-06-05T22:10:43.664Z,7.57
2018-06-05T22:13:12.708Z,8.27
2018-06-05T22:15:41.744Z,9.03
2018-06-05T22:18:10.815Z,7.87
2018-06-05T22:20:39.855Z,6.93
2018-06-05T22:23:09.073Z,7.03
2018-06-05T22:25:38.127Z,9.23
2018-06-05T22:28:07.175Z,7.20
2018-06-05T22:30:36.207Z,8.20
2018-06-05T22:33:05.263Z,10.70
2018-06-05T22:35:34.312Z,7.53
2018-06-05T22:38:03.377Z,7.37
2018-06-05T22:40:32.415Z,7.43
2018-06-05T22:43:01.503Z,7.30
2018-06-05T22:45:30.531Z,7.33
2018-06-05T22:47:59.579Z,8.47
2018-06-05T22:50:29.647Z,11.30
2018-06-05T22:52:58.707Z,9.23
2018-06-05T22:55:27.824Z,8.67
2018-06-05T22:57:56.863Z,8.70
2018-06-05T23:00:33.255Z,10.43
2018-06-05T23:03:02.332Z,12.10
2018-06-05T23:05:31.459Z,11.40
2018-06-05T23:08:00.381Z,10.10
2018-06-05T23:10:29.414Z,9.60
2018-06-05T23:12:58.469Z,9.17
2018-06-05T23:15:27.608Z,9.73
2018-06-05T23:17:56.672Z,11.10
2018-06-05T23:20:25.814Z,9.43
2018-06-05T23:22:54.859Z,9.83
2018-06-05T23:25:23.976Z,11.60
2018-06-05T23:27:53.042Z,10.20
2018-06-05T23:30:22.134Z,10.70
2018-06-05T23:32:51.175Z,11.37
2018-06-05T23:35:20.271Z,9.03
2018-06-05T23:37:49.326Z,9.80
2018-06-05T23:40:18.360Z,11.70
2018-06-05T23:42:47.412Z,9.07
2018-06-05T23:45:16.497Z,10.43
2018-06-05T23:47:45.362Z,10.17
2018-06-05T23:50:14.398Z,11.33
2018-06-05T23:52:43.194Z,10.27
2018-06-05T23:55:12.244Z,14.23
2018-06-05T23:57:41.293Z,10.43
