createdAt,value
2022-08-20T00:01:02.024Z,63.35
2022-08-20T00:01:57.411Z,63.45
2022-08-20T00:02:56.322Z,63.45
2022-08-20T00:03:56.299Z,63.45
2022-08-20T00:04:56.272Z,63.45
2022-08-20T00:05:56.795Z,63.25
2022-08-20T00:06:56.243Z,62.95
2022-08-20T00:07:56.437Z,64.06
2022-08-20T00:08:56.234Z,63.75
2022-08-20T00:09:56.267Z,63.85
2022-08-20T00:10:56.186Z,63.95
2022-08-20T00:11:56.167Z,63.75
2022-08-20T00:12:56.139Z,64.06
2022-08-20T00:13:56.143Z,63.85
2022-08-20T00:14:56.094Z,63.75
2022-08-20T00:15:56.086Z,63.85
2022-08-20T00:16:56.104Z,63.75
2022-08-20T00:17:56.186Z,64.15
2022-08-20T00:18:56.032Z,63.95
2022-08-20T00:19:56.032Z,64.45
2022-08-20T00:20:55.993Z,64.95
2022-08-20T00:21:58.090Z,64.98
2022-08-20T00:22:55.973Z,64.98
2022-08-20T00:23:55.927Z,64.69
2022-08-20T00:24:55.965Z,64.95
2022-08-20T00:25:56.048Z,64.95
2022-08-20T00:26:55.873Z,64.36
2022-08-20T00:27:56.055Z,65.09
2022-08-20T00:28:55.838Z,64.69
2022-08-20T00:29:55.828Z,65.09
2022-08-20T00:30:55.815Z,64.98
2022-08-20T00:31:55.803Z,64.78
2022-08-20T00:32:55.747Z,64.98
2022-08-20T00:33:55.765Z,65.28
2022-08-20T00:34:55.798Z,65.28
2022-08-20T00:35:55.716Z,65.09
2022-08-20T00:36:55.705Z,65.28
2022-08-20T00:38:00.376Z,65.28
2022-08-20T00:38:56.671Z,65.78
2022-08-20T00:39:55.699Z,65.72
2022-08-20T00:40:55.694Z,65.82
2022-08-20T00:41:55.592Z,65.78
2022-08-20T00:42:55.678Z,65.89
2022-08-20T00:43:55.603Z,66.09
2022-08-20T00:44:57.188Z,66.09
2022-08-20T00:45:55.536Z,66.12
2022-08-20T00:46:55.521Z,66.52
2022-08-20T00:47:55.619Z,66.32
2022-08-20T00:48:55.484Z,66.52
2022-08-20T00:49:55.471Z,66.75
2022-08-20T00:50:55.490Z,66.35
2022-08-20T00:51:55.421Z,66.55
2022-08-20T00:52:55.460Z,67.25
2022-08-20T00:53:55.371Z,66.75
2022-08-20T00:54:55.363Z,67.99
2022-08-20T00:55:55.375Z,67.38
2022-08-20T00:56:55.313Z,67.99
2022-08-20T00:58:00.845Z,67.76
2022-08-20T00:58:56.294Z,67.88
2022-08-20T00:59:55.300Z,67.99
2022-08-20T01:00:55.254Z,67.99
2022-08-20T01:01:56.576Z,67.69
2022-08-20T01:02:55.237Z,68.39
2022-08-20T01:03:55.973Z,68.29
2022-08-20T01:04:55.182Z,68.32
2022-08-20T01:05:55.156Z,69.02
2022-08-20T01:06:55.203Z,69.32
2022-08-20T01:07:55.346Z,69.12
2022-08-20T01:08:55.151Z,68.72
2022-08-20T01:09:58.919Z,69.09
2022-08-20T01:10:55.162Z,68.62
2022-08-20T01:11:55.055Z,68.82
2022-08-20T01:12:58.997Z,68.72
2022-08-20T01:13:55.706Z,69.22
2022-08-20T01:14:54.994Z,69.32
2022-08-20T01:15:54.903Z,69.42
2022-08-20T01:16:54.951Z,70.19
2022-08-20T01:17:55.159Z,69.82
2022-08-20T01:18:54.911Z,69.53
2022-08-20T01:19:54.898Z,69.92
2022-08-20T01:20:54.890Z,69.12
2022-08-20T01:21:54.858Z,69.53
2022-08-20T01:22:54.835Z,69.73
2022-08-20T01:23:54.857Z,69.53
2022-08-20T01:24:54.811Z,69.82
2022-08-20T01:25:54.807Z,70.32
2022-08-20T01:26:54.798Z,70.23
2022-08-20T01:27:55.560Z,70.12
2022-08-20T01:28:54.753Z,69.92
2022-08-20T01:29:54.718Z,70.73
2022-08-20T01:30:54.680Z,70.53
2022-08-20T01:31:54.669Z,70.43
2022-08-20T01:32:54.668Z,70.73
2022-08-20T01:33:54.659Z,70.53
2022-08-20T01:34:54.620Z,71.03
2022-08-20T01:35:54.660Z,70.73
2022-08-20T01:36:54.606Z,70.73
2022-08-20T01:37:54.707Z,70.83
2022-08-20T01:38:54.947Z,70.89
2022-08-20T01:39:54.535Z,70.83
2022-08-20T01:40:54.511Z,70.53
2022-08-20T01:41:54.508Z,71.03
2022-08-20T01:42:59.514Z,70.83
2022-08-20T01:43:55.499Z,70.32
2022-08-20T01:44:54.472Z,71.13
2022-08-20T01:45:54.422Z,71.03
2022-08-20T01:46:54.403Z,71.13
2022-08-20T01:47:54.703Z,71.13
2022-08-20T01:48:54.391Z,71.33
2022-08-20T01:49:54.318Z,72.13
2022-08-20T01:50:54.314Z,71.63
2022-08-20T01:51:54.306Z,72.24
2022-08-20T01:52:54.282Z,71.93
2022-08-20T01:53:54.357Z,71.93
2022-08-20T01:54:54.269Z,71.73
2022-08-20T01:55:54.240Z,72.03
2022-08-20T01:56:54.212Z,72.03
2022-08-20T01:57:54.224Z,72.13
2022-08-20T01:58:56.028Z,71.83
2022-08-20T01:59:54.166Z,71.83
2022-08-20T02:00:54.145Z,71.83
2022-08-20T02:01:54.178Z,71.59
2022-08-20T02:02:54.206Z,70.59
2022-08-20T02:03:54.137Z,71.39
2022-08-20T02:04:54.075Z,71.09
2022-08-20T02:05:54.064Z,71.09
2022-08-20T02:06:56.325Z,70.89
2022-08-20T02:07:54.052Z,71.00
2022-08-20T02:08:54.030Z,71.80
2022-08-20T02:09:54.066Z,72.00
2022-08-20T02:10:53.974Z,71.80
2022-08-20T02:11:54.001Z,71.90
2022-08-20T02:12:53.941Z,72.03
2022-08-20T02:13:54.654Z,72.03
2022-08-20T02:14:53.945Z,72.83
2022-08-20T02:15:53.887Z,72.53
2022-08-20T02:16:55.073Z,72.24
2022-08-20T02:17:53.941Z,72.03
2022-08-20T02:18:53.849Z,72.53
2022-08-20T02:19:53.821Z,72.33
2022-08-20T02:20:53.917Z,72.63
2022-08-20T02:21:53.790Z,72.63
2022-08-20T02:22:53.751Z,72.13
2022-08-20T02:23:53.735Z,72.03
2022-08-20T02:24:53.709Z,72.03
2022-08-20T02:25:53.712Z,72.43
2022-08-20T02:26:53.686Z,72.83
2022-08-20T02:27:53.722Z,72.40
2022-08-20T02:28:53.611Z,72.53
2022-08-20T02:29:53.602Z,72.74
2022-08-20T02:30:53.683Z,72.83
2022-08-20T02:32:32.379Z,73.44
2022-08-20T02:32:56.250Z,73.24
2022-08-20T02:34:21.790Z,73.44
2022-08-20T02:34:54.425Z,73.54
2022-08-20T02:35:53.557Z,73.20
2022-08-20T02:36:53.526Z,72.90
2022-08-20T02:37:53.437Z,73.33
2022-08-20T02:38:53.431Z,73.50
2022-08-20T02:39:53.440Z,73.20
2022-08-20T02:40:53.429Z,73.20
2022-08-20T02:41:53.362Z,73.20
2022-08-20T02:42:53.383Z,73.50
2022-08-20T02:43:53.311Z,73.64
2022-08-20T02:44:53.328Z,74.14
2022-08-20T02:45:53.497Z,73.74
2022-08-20T02:46:53.307Z,73.00
2022-08-20T02:47:53.253Z,73.90
2022-08-20T02:48:53.262Z,73.94
2022-08-20T02:49:53.210Z,74.01
2022-08-20T02:50:53.216Z,74.01
2022-08-20T02:51:53.220Z,74.30
2022-08-20T02:52:53.082Z,74.24
2022-08-20T02:53:53.153Z,74.24
2022-08-20T02:54:53.162Z,74.34
2022-08-20T02:55:53.121Z,74.01
2022-08-20T02:56:53.011Z,73.80
2022-08-20T02:57:52.990Z,74.20
2022-08-20T02:58:52.996Z,73.90
2022-08-20T02:59:52.957Z,74.07
2022-08-20T03:00:52.925Z,73.90
2022-08-20T03:01:59.987Z,73.16
2022-08-20T03:02:53.999Z,73.47
2022-08-20T03:03:52.872Z,73.16
2022-08-20T03:04:52.841Z,73.43
2022-08-20T03:05:52.925Z,73.33
2022-08-20T03:06:53.153Z,73.23
2022-08-20T03:07:52.936Z,73.83
2022-08-20T03:08:52.799Z,73.43
2022-08-20T03:09:52.772Z,73.43
2022-08-20T03:10:52.733Z,73.63
2022-08-20T03:11:52.777Z,73.63
2022-08-20T03:12:52.754Z,73.83
2022-08-20T03:13:52.715Z,74.13
2022-08-20T03:14:52.710Z,74.84
2022-08-20T03:15:56.605Z,74.93
2022-08-20T03:16:53.718Z,74.93
2022-08-20T03:17:52.666Z,74.93
2022-08-20T03:18:52.612Z,75.74
2022-08-20T03:19:52.595Z,75.54
2022-08-20T03:20:52.557Z,76.43
2022-08-20T03:21:52.528Z,77.14
2022-08-20T03:22:52.535Z,76.84
2022-08-20T03:23:52.532Z,76.34
2022-08-20T03:24:52.506Z,75.84
2022-08-20T03:25:52.483Z,76.37
2022-08-20T03:26:52.449Z,76.84
2022-08-20T03:27:54.434Z,76.24
2022-08-20T03:28:52.449Z,76.24
2022-08-20T03:29:52.406Z,76.94
2022-08-20T03:30:52.405Z,76.84
2022-08-20T03:31:52.364Z,76.94
2022-08-20T03:32:52.394Z,76.87
2022-08-20T03:33:53.363Z,76.54
2022-08-20T03:34:52.322Z,76.67
2022-08-20T03:35:52.330Z,76.57
2022-08-20T03:36:52.292Z,75.63
2022-08-20T03:37:52.269Z,76.84
2022-08-20T03:38:52.257Z,76.57
2022-08-20T03:39:52.334Z,76.57
2022-08-20T03:40:52.229Z,76.07
2022-08-20T03:41:52.213Z,76.24
2022-08-20T03:42:52.192Z,76.04
2022-08-20T03:43:52.203Z,75.93
2022-08-20T03:44:58.879Z,75.93
2022-08-20T03:45:53.104Z,76.67
2022-08-20T03:46:52.114Z,75.77
2022-08-20T03:47:52.111Z,75.93
2022-08-20T03:48:59.602Z,75.63
2022-08-20T03:49:53.068Z,75.34
2022-08-20T03:50:52.042Z,75.43
2022-08-20T03:51:57.144Z,75.63
2022-08-20T03:52:52.988Z,75.57
2022-08-20T03:53:52.018Z,76.07
2022-08-20T03:54:51.960Z,75.97
2022-08-20T03:55:53.773Z,75.93
2022-08-20T03:56:51.913Z,76.17
2022-08-20T03:57:51.962Z,75.37
2022-08-20T03:58:51.892Z,75.57
2022-08-20T03:59:58.043Z,75.87
2022-08-20T04:00:52.966Z,76.28
2022-08-20T04:01:51.862Z,76.28
2022-08-20T04:02:51.791Z,75.97
2022-08-20T04:03:55.091Z,76.28
2022-08-20T04:04:51.777Z,76.78
2022-08-20T04:05:51.761Z,75.57
2022-08-20T04:06:51.775Z,75.97
2022-08-20T04:07:51.815Z,75.87
2022-08-20T04:08:51.864Z,75.37
2022-08-20T04:09:51.684Z,75.97
2022-08-20T04:10:51.680Z,76.28
2022-08-20T04:11:51.680Z,76.28
2022-08-20T04:12:52.831Z,76.67
2022-08-20T04:13:51.610Z,76.28
2022-08-20T04:14:51.621Z,75.97
2022-08-20T04:15:51.568Z,76.07
2022-08-20T04:16:51.584Z,75.84
2022-08-20T04:17:51.589Z,75.47
2022-08-20T04:18:56.119Z,75.37
2022-08-20T04:19:52.531Z,75.74
2022-08-20T04:20:51.484Z,76.24
2022-08-20T04:21:51.500Z,75.87
2022-08-20T04:22:58.583Z,76.17
2022-08-20T04:23:52.422Z,75.67
2022-08-20T04:24:51.406Z,76.28
2022-08-20T04:25:51.374Z,77.08
2022-08-20T04:26:51.366Z,76.57
2022-08-20T04:27:51.399Z,77.58
2022-08-20T04:28:51.326Z,77.98
2022-08-20T04:29:51.322Z,78.08
2022-08-20T04:30:52.037Z,79.08
2022-08-20T04:31:51.248Z,79.22
2022-08-20T04:32:51.276Z,79.28
2022-08-20T04:33:51.219Z,79.78
2022-08-20T04:34:51.194Z,80.02
2022-08-20T04:35:51.223Z,81.23
2022-08-20T04:36:51.168Z,81.16
2022-08-20T04:37:51.205Z,81.67
2022-08-20T04:38:51.240Z,82.87
2022-08-20T04:39:51.145Z,83.57
2022-08-20T04:40:51.128Z,83.07
2022-08-20T04:41:51.090Z,83.17
2022-08-20T04:42:51.829Z,82.97
2022-08-20T04:43:51.076Z,83.63
2022-08-20T04:44:51.046Z,82.87
2022-08-20T04:45:51.056Z,81.76
2022-08-20T04:46:51.001Z,82.26
2022-08-20T04:47:50.963Z,81.87
2022-08-20T04:48:51.005Z,81.76
2022-08-20T04:49:50.924Z,81.87
2022-08-20T04:50:50.921Z,82.87
2022-08-20T04:51:50.871Z,82.57
2022-08-20T04:52:50.858Z,83.27
2022-08-20T04:53:53.223Z,82.57
2022-08-20T04:54:50.846Z,82.67
2022-08-20T04:55:50.840Z,82.67
2022-08-20T04:56:50.800Z,81.87
2022-08-20T04:57:50.795Z,81.87
2022-08-20T04:58:50.771Z,82.26
2022-08-20T04:59:50.778Z,82.73
2022-08-20T05:00:50.735Z,81.96
2022-08-20T05:01:50.742Z,82.67
2022-08-20T05:02:50.686Z,82.97
2022-08-20T05:03:50.646Z,82.90
2022-08-20T05:04:50.682Z,83.81
2022-08-20T05:05:50.625Z,82.46
2022-08-20T05:06:50.634Z,83.37
2022-08-20T05:07:50.605Z,82.46
2022-08-20T05:08:50.582Z,82.06
2022-08-20T05:09:50.544Z,81.93
2022-08-20T05:10:50.549Z,82.23
2022-08-20T05:11:51.526Z,81.32
2022-08-20T05:12:53.498Z,81.73
2022-08-20T05:13:51.467Z,81.42
2022-08-20T05:14:50.451Z,82.23
2022-08-20T05:15:50.498Z,81.73
2022-08-20T05:16:50.452Z,81.73
2022-08-20T05:17:50.419Z,81.42
2022-08-20T05:18:52.523Z,81.38
2022-08-20T05:19:50.359Z,81.68
2022-08-20T05:20:50.366Z,81.62
2022-08-20T05:21:50.396Z,81.82
2022-08-20T05:22:50.291Z,82.09
2022-08-20T05:23:50.294Z,81.68
2022-08-20T05:24:50.274Z,81.18
2022-08-20T05:25:50.254Z,80.79
2022-08-20T05:26:50.355Z,80.48
2022-08-20T05:27:50.232Z,80.98
2022-08-20T05:28:57.386Z,80.68
2022-08-20T05:29:51.181Z,81.29
2022-08-20T05:30:50.161Z,81.48
2022-08-20T05:31:50.160Z,81.48
2022-08-20T05:32:50.114Z,81.48
2022-08-20T05:33:50.100Z,81.18
2022-08-20T05:34:50.087Z,81.29
2022-08-20T05:35:50.062Z,80.98
2022-08-20T05:36:50.064Z,81.55
2022-08-20T05:37:50.101Z,81.24
2022-08-20T05:38:49.986Z,80.44
2022-08-20T05:39:50.022Z,80.35
2022-08-20T05:40:50.010Z,80.94
2022-08-20T05:41:49.956Z,80.35
2022-08-20T05:42:49.995Z,80.65
2022-08-20T05:43:51.413Z,79.64
2022-08-20T05:44:50.008Z,79.64
2022-08-20T05:45:53.439Z,79.71
2022-08-20T05:46:50.844Z,79.85
2022-08-20T05:47:56.437Z,79.71
2022-08-20T05:48:50.817Z,79.91
2022-08-20T05:49:49.818Z,79.50
2022-08-20T05:50:49.897Z,79.50
2022-08-20T05:51:49.789Z,80.24
2022-08-20T05:52:49.902Z,79.60
2022-08-20T05:53:49.779Z,79.80
2022-08-20T05:54:49.833Z,79.50
2022-08-20T05:55:49.713Z,79.50
2022-08-20T05:56:49.800Z,80.11
2022-08-20T05:57:49.684Z,79.74
2022-08-20T05:58:49.709Z,79.54
2022-08-20T05:59:49.608Z,79.50
2022-08-20T06:00:49.799Z,79.50
2022-08-20T06:01:49.603Z,79.60
2022-08-20T06:02:49.666Z,79.60
2022-08-20T06:03:49.583Z,79.60
2022-08-20T06:04:56.230Z,79.54
2022-08-20T06:05:50.529Z,79.50
2022-08-20T06:06:49.591Z,79.60
2022-08-20T06:07:49.562Z,79.30
2022-08-20T06:08:49.595Z,79.54
2022-08-20T06:09:49.459Z,79.50
2022-08-20T06:10:49.517Z,79.44
2022-08-20T06:11:49.388Z,79.54
2022-08-20T06:12:49.498Z,80.15
2022-08-20T06:13:49.354Z,79.41
2022-08-20T06:14:49.464Z,79.21
2022-08-20T06:15:49.330Z,79.71
2022-08-20T06:16:57.629Z,79.30
2022-08-20T06:17:58.153Z,79.30
2022-08-20T06:18:50.392Z,79.10
2022-08-20T06:19:49.816Z,78.91
2022-08-20T06:20:49.378Z,79.34
2022-08-20T06:21:49.233Z,79.44
2022-08-20T06:22:49.301Z,79.50
2022-08-20T06:23:57.466Z,79.14
2022-08-20T06:24:50.335Z,79.24
2022-08-20T06:25:49.148Z,79.14
2022-08-20T06:26:49.207Z,79.38
2022-08-20T06:27:49.221Z,79.98
2022-08-20T06:28:49.183Z,79.78
2022-08-20T06:29:50.100Z,79.74
2022-08-20T06:30:49.213Z,79.68
2022-08-20T06:31:49.019Z,80.18
2022-08-20T06:32:49.126Z,79.54
2022-08-20T06:33:48.983Z,79.64
2022-08-20T06:34:50.807Z,79.85
2022-08-20T06:35:48.992Z,79.60
2022-08-20T06:36:49.046Z,79.10
2022-08-20T06:37:48.917Z,77.91
2022-08-20T06:38:49.044Z,78.20
2022-08-20T06:39:48.947Z,78.06
2022-08-20T06:40:49.023Z,77.56
2022-08-20T06:41:48.849Z,77.76
2022-08-20T06:42:49.112Z,77.67
2022-08-20T06:43:48.819Z,77.36
2022-08-20T06:44:48.929Z,77.23
2022-08-20T06:45:48.778Z,77.17
2022-08-20T06:46:48.878Z,76.83
2022-08-20T06:47:48.725Z,76.53
2022-08-20T06:48:48.793Z,76.23
2022-08-20T06:49:48.685Z,76.29
2022-08-20T06:50:48.786Z,76.63
2022-08-20T06:51:51.924Z,76.23
2022-08-20T06:52:52.812Z,76.23
2022-08-20T06:53:49.619Z,75.79
2022-08-20T06:54:48.743Z,76.29
2022-08-20T06:55:48.756Z,75.69
2022-08-20T06:56:48.691Z,75.49
2022-08-20T06:57:48.552Z,74.36
2022-08-20T06:58:48.607Z,74.76
2022-08-20T06:59:49.031Z,74.99
2022-08-20T07:00:49.628Z,75.69
2022-08-20T07:01:48.455Z,75.39
2022-08-20T07:02:48.581Z,74.99
2022-08-20T07:03:55.838Z,75.39
2022-08-20T07:04:49.524Z,74.76
2022-08-20T07:05:48.414Z,74.16
2022-08-20T07:06:48.469Z,73.52
2022-08-20T07:07:48.396Z,72.72
2022-08-20T07:08:48.436Z,73.02
2022-08-20T07:09:48.315Z,73.12
2022-08-20T07:10:48.443Z,72.92
2022-08-20T07:11:48.296Z,72.69
2022-08-20T07:12:48.384Z,72.29
2022-08-20T07:13:48.223Z,72.05
2022-08-20T07:14:48.305Z,71.56
2022-08-20T07:15:48.214Z,71.12
2022-08-20T07:16:48.288Z,70.56
2022-08-20T07:17:48.166Z,70.36
2022-08-20T07:18:48.248Z,70.06
2022-08-20T07:19:48.113Z,70.99
2022-08-20T07:20:48.206Z,70.95
2022-08-20T07:21:48.075Z,70.56
2022-08-20T07:22:48.146Z,70.65
2022-08-20T07:23:48.086Z,70.32
2022-08-20T07:24:49.231Z,70.12
2022-08-20T07:25:48.002Z,70.53
2022-08-20T07:26:48.085Z,69.82
2022-08-20T07:27:47.980Z,69.82
2022-08-20T07:28:48.149Z,70.03
2022-08-20T07:29:47.941Z,70.23
2022-08-20T07:30:57.104Z,70.26
2022-08-20T07:31:48.897Z,69.96
2022-08-20T07:32:48.000Z,69.62
2022-08-20T07:33:50.234Z,69.02
2022-08-20T07:34:47.979Z,68.19
2022-08-20T07:35:47.806Z,68.83
2022-08-20T07:36:48.177Z,68.40
2022-08-20T07:37:47.784Z,68.79
2022-08-20T07:38:47.838Z,68.19
2022-08-20T07:39:47.782Z,68.49
2022-08-20T07:40:47.831Z,68.26
2022-08-20T07:41:56.552Z,68.56
2022-08-20T07:42:49.355Z,67.40
2022-08-20T07:43:47.654Z,66.40
2022-08-20T07:44:47.860Z,66.77
2022-08-20T07:45:52.132Z,66.77
2022-08-20T07:46:47.770Z,67.17
2022-08-20T07:47:47.579Z,67.00
2022-08-20T07:48:47.647Z,66.60
2022-08-20T07:49:47.548Z,66.27
2022-08-20T07:50:47.641Z,66.40
2022-08-20T07:51:47.501Z,67.30
2022-08-20T07:52:47.617Z,66.33
2022-08-20T07:53:47.482Z,65.83
2022-08-20T07:54:47.572Z,65.77
2022-08-20T07:55:57.144Z,67.57
2022-08-20T07:56:48.542Z,67.10
2022-08-20T07:57:47.401Z,67.57
2022-08-20T07:58:47.490Z,66.83
2022-08-20T07:59:47.384Z,66.13
2022-08-20T08:00:47.654Z,66.03
2022-08-20T08:01:47.340Z,66.13
2022-08-20T08:02:47.493Z,66.43
2022-08-20T08:03:50.481Z,66.13
2022-08-20T08:04:47.365Z,65.83
2022-08-20T08:05:47.319Z,66.24
2022-08-20T08:06:47.351Z,66.30
2022-08-20T08:07:47.263Z,66.10
2022-08-20T08:08:47.314Z,64.90
2022-08-20T08:09:47.174Z,64.48
2022-08-20T08:10:47.282Z,63.98
2022-08-20T08:11:47.786Z,63.48
2022-08-20T08:12:47.244Z,63.48
2022-08-20T08:13:47.118Z,63.58
2022-08-20T08:14:47.177Z,64.67
2022-08-20T08:15:47.071Z,63.98
2022-08-20T08:16:47.191Z,64.48
2022-08-20T08:17:47.037Z,64.81
2022-08-20T08:18:47.146Z,64.78
2022-08-20T08:19:47.013Z,64.28
2022-08-20T08:20:47.185Z,64.81
2022-08-20T08:21:47.010Z,63.98
2022-08-20T08:22:47.073Z,63.61
2022-08-20T08:23:46.957Z,63.81
2022-08-20T08:24:57.282Z,64.71
2022-08-20T08:25:47.907Z,64.71
2022-08-20T08:26:46.985Z,64.71
2022-08-20T08:27:46.899Z,64.11
2022-08-20T08:28:46.914Z,64.51
2022-08-20T08:29:46.791Z,64.81
2022-08-20T08:30:46.883Z,64.71
2022-08-20T08:31:46.873Z,64.51
2022-08-20T08:32:46.900Z,63.71
2022-08-20T08:33:46.724Z,64.51
2022-08-20T08:34:46.788Z,64.71
2022-08-20T08:35:46.717Z,64.84
2022-08-20T08:36:46.860Z,65.73
2022-08-20T08:37:46.644Z,65.41
2022-08-20T08:38:46.786Z,65.47
2022-08-20T08:39:46.624Z,65.27
2022-08-20T08:40:46.695Z,65.08
2022-08-20T08:41:46.653Z,64.45
2022-08-20T08:42:46.666Z,64.28
2022-08-20T08:43:46.561Z,65.01
2022-08-20T08:44:46.624Z,66.20
2022-08-20T08:45:46.541Z,65.47
2022-08-20T08:46:46.586Z,64.87
2022-08-20T08:47:46.491Z,65.08
2022-08-20T08:48:46.614Z,65.47
2022-08-20T08:49:46.444Z,65.57
2022-08-20T08:50:53.794Z,65.80
2022-08-20T08:51:47.370Z,65.20
2022-08-20T08:52:46.466Z,65.91
2022-08-20T08:53:46.383Z,65.70
2022-08-20T08:54:46.421Z,66.40
2022-08-20T08:55:46.320Z,65.87
2022-08-20T08:56:50.427Z,65.08
2022-08-20T08:57:46.281Z,64.75
2022-08-20T08:58:46.344Z,64.75
2022-08-20T08:59:52.502Z,64.75
2022-08-20T09:00:52.812Z,64.54
2022-08-20T09:01:53.861Z,64.15
2022-08-20T09:02:47.368Z,64.75
2022-08-20T09:03:46.168Z,64.75
2022-08-20T09:04:46.265Z,64.84
2022-08-20T09:05:46.107Z,64.94
2022-08-20T09:06:48.398Z,64.51
2022-08-20T09:07:47.123Z,64.42
2022-08-20T09:08:46.147Z,64.94
2022-08-20T09:09:46.054Z,65.64
2022-08-20T09:10:46.178Z,65.77
2022-08-20T09:11:46.005Z,66.37
2022-08-20T09:12:47.836Z,67.60
2022-08-20T09:13:46.021Z,67.80
2022-08-20T09:14:46.052Z,67.90
2022-08-20T09:15:45.993Z,68.43
2022-08-20T09:16:53.037Z,68.33
2022-08-20T09:17:46.902Z,68.73
2022-08-20T09:18:45.985Z,69.73
2022-08-20T09:19:45.884Z,69.82
2022-08-20T09:20:45.960Z,69.99
2022-08-20T09:21:45.813Z,68.99
2022-08-20T09:22:45.901Z,69.29
2022-08-20T09:23:45.765Z,68.60
2022-08-20T09:24:45.858Z,68.40
2022-08-20T09:25:45.759Z,68.60
2022-08-20T09:26:45.881Z,68.13
2022-08-20T09:27:45.722Z,67.96
2022-08-20T09:28:51.212Z,68.43
2022-08-20T09:29:46.682Z,68.33
2022-08-20T09:30:45.743Z,68.46
2022-08-20T09:31:46.440Z,69.26
2022-08-20T09:32:45.726Z,69.16
2022-08-20T09:33:45.599Z,69.16
2022-08-20T09:34:45.652Z,69.56
2022-08-20T09:35:45.540Z,69.36
2022-08-20T09:36:45.631Z,68.76
2022-08-20T09:37:45.535Z,68.86
2022-08-20T09:38:45.573Z,68.66
2022-08-20T09:39:45.528Z,69.76
2022-08-20T09:40:45.525Z,69.76
2022-08-20T09:41:45.435Z,70.29
2022-08-20T09:42:45.515Z,69.96
2022-08-20T09:43:45.382Z,70.16
2022-08-20T09:44:45.537Z,69.86
2022-08-20T09:45:45.372Z,69.36
2022-08-20T09:46:45.469Z,69.56
2022-08-20T09:47:54.743Z,69.56
2022-08-20T09:48:46.400Z,69.86
2022-08-20T09:49:45.301Z,68.53
2022-08-20T09:50:45.356Z,68.49
2022-08-20T09:51:45.258Z,67.50
2022-08-20T09:52:45.420Z,67.36
2022-08-20T09:53:45.207Z,67.50
2022-08-20T09:54:46.599Z,67.80
2022-08-20T09:55:45.205Z,68.30
2022-08-20T09:56:45.268Z,68.60
2022-08-20T09:57:45.119Z,68.49
2022-08-20T09:58:45.233Z,68.00
2022-08-20T09:59:45.091Z,68.00
2022-08-20T10:00:45.228Z,68.26
2022-08-20T10:01:45.076Z,67.36
2022-08-20T10:02:45.109Z,67.77
2022-08-20T10:03:45.075Z,67.13
2022-08-20T10:04:45.103Z,66.50
2022-08-20T10:05:44.964Z,66.08
2022-08-20T10:06:45.069Z,65.58
2022-08-20T10:07:44.992Z,65.28
2022-08-20T10:08:45.077Z,65.78
2022-08-20T10:09:44.885Z,64.75
2022-08-20T10:10:45.006Z,64.85
2022-08-20T10:11:44.866Z,63.76
2022-08-20T10:12:44.948Z,63.95
2022-08-20T10:13:44.872Z,63.46
2022-08-20T10:14:44.915Z,62.56
2022-08-20T10:15:44.766Z,62.37
2022-08-20T10:16:44.946Z,61.47
2022-08-20T10:17:44.744Z,61.07
2022-08-20T10:18:44.911Z,61.07
2022-08-20T10:19:44.738Z,61.57
2022-08-20T10:20:44.773Z,62.37
2022-08-20T10:21:44.668Z,61.34
2022-08-20T10:22:44.750Z,61.04
2022-08-20T10:23:44.614Z,60.02
2022-08-20T10:24:44.760Z,59.59
2022-08-20T10:25:44.593Z,59.59
2022-08-20T10:26:44.680Z,59.27
2022-08-20T10:27:44.587Z,58.57
2022-08-20T10:28:44.647Z,58.25
2022-08-20T10:29:47.068Z,58.25
2022-08-20T10:30:44.669Z,58.74
2022-08-20T10:31:44.598Z,58.60
2022-08-20T10:32:44.562Z,58.57
2022-08-20T10:33:44.547Z,57.78
2022-08-20T10:34:44.610Z,57.35
2022-08-20T10:35:44.551Z,57.42
2022-08-20T10:36:44.488Z,56.83
2022-08-20T10:37:44.471Z,55.41
2022-08-20T10:38:44.430Z,57.40
2022-08-20T10:39:44.486Z,57.69
2022-08-20T10:40:49.811Z,58.42
2022-08-20T10:41:45.303Z,58.94
2022-08-20T10:42:44.920Z,59.66
2022-08-20T10:43:44.430Z,59.47
2022-08-20T10:44:44.368Z,59.96
2022-08-20T10:45:44.378Z,60.39
2022-08-20T10:46:44.309Z,60.91
2022-08-20T10:47:44.545Z,61.21
2022-08-20T10:48:44.268Z,61.83
2022-08-20T10:49:44.260Z,62.37
2022-08-20T10:50:44.241Z,62.34
2022-08-20T10:51:44.237Z,61.91
2022-08-20T10:52:44.172Z,61.31
2022-08-20T10:53:44.190Z,61.21
2022-08-20T10:54:44.173Z,60.58
2022-08-20T10:55:44.144Z,60.06
2022-08-20T10:56:44.145Z,59.86
2022-08-20T10:57:44.090Z,60.03
2022-08-20T10:58:44.540Z,59.44
2022-08-20T10:59:44.122Z,59.11
2022-08-20T11:00:44.055Z,58.12
2022-08-20T11:01:44.634Z,57.23
2022-08-20T11:02:44.013Z,57.20
2022-08-20T11:03:44.020Z,57.69
2022-08-20T11:04:43.960Z,57.50
2022-08-20T11:05:43.933Z,57.20
2022-08-20T11:06:43.948Z,57.17
2022-08-20T11:07:54.711Z,56.38
2022-08-20T11:08:44.891Z,56.01
2022-08-20T11:09:43.990Z,57.10
2022-08-20T11:10:43.851Z,57.42
2022-08-20T11:11:44.090Z,57.53
2022-08-20T11:12:46.089Z,56.57
2022-08-20T11:13:43.779Z,55.68
2022-08-20T11:14:43.793Z,55.26
2022-08-20T11:15:43.773Z,54.44
2022-08-20T11:16:43.737Z,54.47
2022-08-20T11:17:43.797Z,54.77
2022-08-20T11:18:47.445Z,54.74
2022-08-20T11:19:43.678Z,54.64
2022-08-20T11:20:43.658Z,54.14
2022-08-20T11:21:43.675Z,54.74
2022-08-20T11:22:43.671Z,54.02
2022-08-20T11:23:43.685Z,53.03
2022-08-20T11:24:43.648Z,52.93
2022-08-20T11:25:43.581Z,53.67
2022-08-20T11:26:43.605Z,53.97
2022-08-20T11:27:43.541Z,54.27
2022-08-20T11:28:43.540Z,54.17
2022-08-20T11:29:43.495Z,54.79
2022-08-20T11:30:43.467Z,54.69
2022-08-20T11:31:43.460Z,54.60
2022-08-20T11:32:43.446Z,54.89
2022-08-20T11:33:43.427Z,55.21
2022-08-20T11:34:43.462Z,55.64
2022-08-20T11:35:49.183Z,55.17
2022-08-20T11:36:44.390Z,56.36
2022-08-20T11:37:43.384Z,56.16
2022-08-20T11:38:43.318Z,55.32
2022-08-20T11:39:43.394Z,54.79
2022-08-20T11:40:43.382Z,54.82
2022-08-20T11:41:45.818Z,54.42
2022-08-20T11:43:04.315Z,53.80
2022-08-20T11:43:59.528Z,53.08
2022-08-20T11:44:44.245Z,51.35
2022-08-20T11:45:43.279Z,51.13
2022-08-20T11:46:43.286Z,50.53
2022-08-20T11:47:43.198Z,50.24
2022-08-20T11:48:43.157Z,50.71
2022-08-20T11:49:43.163Z,50.90
2022-08-20T11:50:43.149Z,50.81
2022-08-20T11:51:50.168Z,50.93
2022-08-20T11:52:44.105Z,51.13
2022-08-20T11:53:43.067Z,50.85
2022-08-20T11:54:43.070Z,51.28
2022-08-20T11:55:43.043Z,51.10
2022-08-20T11:56:45.039Z,51.20
2022-08-20T11:57:43.033Z,50.58
2022-08-20T11:58:43.025Z,49.66
2022-08-20T11:59:42.951Z,48.93
2022-08-20T12:00:42.975Z,48.11
2022-08-20T12:01:46.657Z,48.28
2022-08-20T12:02:44.132Z,47.22
2022-08-20T12:03:42.916Z,48.33
2022-08-20T12:04:42.894Z,49.17
2022-08-20T12:05:42.872Z,50.68
2022-08-20T12:06:42.891Z,50.51
2022-08-20T12:07:42.808Z,49.42
2022-08-20T12:08:42.852Z,50.60
2022-08-20T12:09:43.164Z,49.47
2022-08-20T12:10:43.771Z,49.15
2022-08-20T12:11:42.794Z,47.42
2022-08-20T12:12:42.794Z,46.88
2022-08-20T12:13:57.548Z,45.67
2022-08-20T12:14:42.778Z,45.46
2022-08-20T12:15:42.681Z,44.65
2022-08-20T12:16:42.675Z,44.35
2022-08-20T12:17:42.667Z,44.74
2022-08-20T12:18:42.681Z,45.60
2022-08-20T12:19:42.634Z,45.38
2022-08-20T12:20:42.619Z,45.89
2022-08-20T12:21:42.594Z,45.78
2022-08-20T12:22:42.542Z,45.06
2022-08-20T12:23:42.538Z,44.35
2022-08-20T12:24:42.527Z,44.06
2022-08-20T12:25:42.506Z,44.62
2022-08-20T12:26:42.499Z,44.01
2022-08-20T12:27:42.508Z,42.91
2022-08-20T12:28:42.424Z,42.40
2022-08-20T12:29:42.403Z,42.32
2022-08-20T12:30:42.445Z,43.03
2022-08-20T12:31:42.370Z,43.34
2022-08-20T12:32:42.354Z,43.44
2022-08-20T12:33:42.356Z,43.80
2022-08-20T12:34:42.328Z,45.40
2022-08-20T12:35:42.359Z,44.54
2022-08-20T12:36:42.355Z,45.45
2022-08-20T12:37:42.285Z,45.57
2022-08-20T12:38:42.266Z,44.24
2022-08-20T12:39:42.319Z,44.42
2022-08-20T12:40:42.240Z,43.38
2022-08-20T12:41:42.242Z,41.89
2022-08-20T12:42:42.298Z,41.06
2022-08-20T12:43:42.219Z,40.74
2022-08-20T12:44:43.024Z,41.11
2022-08-20T12:45:42.259Z,40.78
2022-08-20T12:46:42.210Z,38.31
2022-08-20T12:47:42.125Z,38.48
2022-08-20T12:48:42.960Z,37.74
2022-08-20T12:49:42.097Z,38.82
2022-08-20T12:50:42.030Z,39.13
2022-08-20T12:51:42.079Z,38.54
2022-08-20T12:52:41.971Z,37.54