createdAt,value
2023-03-27T00:04:54.425Z,5.7
2023-03-27T00:10:00.609Z,5.7
2023-03-27T00:15:06.808Z,5.7
2023-03-27T00:20:13.332Z,5.6
2023-03-27T00:25:19.222Z,5.6
2023-03-27T00:30:25.428Z,5.6
2023-03-27T00:35:31.676Z,5.6
2023-03-27T00:40:37.861Z,5.5
2023-03-27T00:45:44.046Z,5.5
2023-03-27T00:50:50.253Z,5.4
2023-03-27T00:55:56.462Z,5.4
2023-03-27T01:01:02.676Z,5.4
2023-03-27T01:06:08.873Z,5.4
2023-03-27T01:11:15.094Z,5.3
2023-03-27T01:16:21.318Z,5.3
2023-03-27T01:21:27.496Z,5.3
2023-03-27T01:26:36.074Z,5.2
2023-03-27T01:31:39.996Z,5.2
2023-03-27T01:36:45.159Z,5.2
2023-03-27T01:41:51.367Z,5.2
2023-03-27T01:46:56.690Z,5.2
2023-03-27T01:52:02.822Z,5.2
2023-03-27T01:57:09.042Z,5.2
2023-03-27T02:02:15.238Z,5.3
2023-03-27T02:07:21.441Z,5.3
2023-03-27T02:12:27.649Z,5.3
2023-03-27T02:17:33.881Z,5.3
2023-03-27T02:22:40.060Z,5.4
2023-03-27T02:27:46.269Z,5.4
2023-03-27T02:32:52.525Z,5.4
2023-03-27T02:37:58.686Z,5.4
2023-03-27T02:43:04.887Z,5.5
2023-03-27T02:48:11.135Z,5.6
2023-03-27T02:53:17.307Z,5.6
2023-03-27T02:58:23.517Z,5.7
2023-03-27T03:03:29.750Z,5.7
2023-03-27T03:08:35.937Z,5.7
2023-03-27T03:13:42.135Z,5.7
2023-03-27T03:18:48.344Z,5.7
2023-03-27T03:23:57.790Z,5.6
2023-03-27T03:29:01.725Z,5.6
2023-03-27T03:34:06.005Z,5.6
2023-03-27T03:39:12.214Z,5.6
2023-03-27T03:44:18.435Z,5.6
2023-03-27T03:49:23.655Z,5.5
2023-03-27T03:54:29.862Z,5.5
2023-03-27T03:59:36.062Z,5.4
2023-03-27T04:04:42.633Z,5.3
2023-03-27T04:09:48.477Z,5.2
2023-03-27T04:14:54.696Z,5.2
2023-03-27T04:20:00.892Z,5.1
2023-03-27T04:25:07.097Z,5.1
2023-03-27T04:30:13.316Z,5.0
2023-03-27T04:35:19.521Z,5.0
2023-03-27T04:40:25.738Z,4.9
2023-03-27T04:45:31.934Z,4.9
2023-03-27T04:50:38.141Z,4.9
2023-03-27T04:55:44.347Z,4.9
2023-03-27T05:00:53.956Z,4.9
2023-03-27T05:05:56.768Z,4.9
2023-03-27T05:11:02.976Z,4.9
2023-03-27T05:16:09.215Z,5.0
2023-03-27T05:21:15.379Z,5.0
2023-03-27T05:26:21.581Z,5.0
2023-03-27T05:31:27.822Z,5.0
2023-03-27T05:36:33.037Z,4.9
2023-03-27T05:41:39.244Z,4.9
2023-03-27T05:46:45.454Z,4.9
2023-03-27T05:51:50.678Z,4.8
2023-03-27T05:56:56.979Z,4.8
2023-03-27T06:02:03.130Z,4.8
2023-03-27T06:07:09.305Z,4.8
2023-03-27T06:12:15.521Z,4.7
2023-03-27T06:17:21.718Z,4.7
2023-03-27T06:22:28.033Z,4.7
2023-03-27T06:27:34.133Z,4.8
2023-03-27T06:32:40.381Z,4.9
2023-03-27T06:37:47.463Z,4.9
2023-03-27T06:42:52.758Z,5.0
2023-03-27T06:53:10.033Z,5.3
2023-03-27T06:58:11.386Z,5.5
2023-03-27T07:03:17.656Z,5.8
2023-03-27T07:08:25.273Z,6.1
2023-03-27T07:13:29.998Z,6.3
2023-03-27T07:18:36.221Z,6.6
2023-03-27T07:23:42.433Z,6.8
2023-03-27T07:28:48.617Z,7.0
2023-03-27T07:33:55.030Z,7.2
2023-03-27T07:39:00.104Z,7.4
2023-03-27T07:44:06.276Z,7.7
2023-03-27T07:49:11.507Z,7.9
2023-03-27T07:54:17.718Z,8.1
2023-03-27T07:59:23.925Z,8.2
2023-03-27T08:04:30.219Z,8.3
2023-03-27T08:09:36.342Z,8.4
2023-03-27T08:14:42.563Z,8.5
2023-03-27T08:19:48.759Z,8.7
2023-03-27T08:24:54.999Z,8.9
2023-03-27T08:30:01.179Z,8.9
2023-03-27T08:35:07.373Z,8.9
2023-03-27T08:40:13.581Z,9.0
2023-03-27T08:50:26.327Z,9.2
2023-03-27T08:55:31.224Z,9.4
2023-03-27T09:00:37.437Z,9.5
2023-03-27T09:05:43.646Z,9.5
2023-03-27T09:10:49.864Z,9.5
2023-03-27T09:15:56.379Z,9.5
2023-03-27T09:21:02.271Z,9.5
2023-03-27T09:26:08.474Z,9.6
2023-03-27T09:31:14.706Z,9.7
2023-03-27T09:36:20.888Z,9.8
2023-03-27T09:41:26.128Z,9.9
2023-03-27T09:46:32.353Z,10.0
2023-03-27T09:51:38.542Z,10.0
2023-03-27T09:56:44.770Z,10.0
2023-03-27T10:01:50.958Z,9.9
2023-03-27T10:06:57.161Z,9.9
2023-03-27T10:12:03.414Z,9.8
2023-03-27T10:17:09.583Z,9.9
2023-03-27T10:22:15.793Z,10.0
2023-03-27T10:27:22.003Z,10.1
2023-03-27T10:32:28.269Z,10.1
2023-03-27T10:37:34.495Z,10.1
2023-03-27T10:42:40.616Z,10.2
2023-03-27T10:47:46.855Z,10.3
2023-03-27T10:52:53.102Z,10.5
2023-03-27T11:03:05.527Z,9.9
2023-03-27T11:08:11.656Z,9.6
2023-03-27T11:13:17.858Z,9.4
2023-03-27T11:18:24.068Z,9.4
2023-03-27T11:23:30.282Z,9.3
2023-03-27T11:28:36.482Z,9.3
2023-03-27T11:33:41.713Z,9.3
2023-03-27T11:38:47.921Z,9.4
2023-03-27T11:43:53.166Z,9.6
2023-03-27T11:48:59.368Z,9.7
2023-03-27T11:54:04.605Z,10.0
2023-03-27T11:59:10.839Z,10.1
2023-03-27T12:04:17.183Z,10.3
2023-03-27T12:09:23.222Z,10.5
2023-03-27T12:14:40.525Z,10.8
2023-03-27T12:19:38.790Z,11.0
2023-03-27T12:24:49.860Z,11.0
2023-03-27T12:29:48.063Z,10.9
2023-03-27T12:34:54.286Z,10.6
2023-03-27T12:40:00.473Z,10.3
2023-03-27T12:45:06.679Z,10.1
2023-03-27T12:50:12.903Z,10.0
2023-03-27T12:55:19.092Z,10.0
2023-03-27T13:00:25.331Z,10.1
2023-03-27T13:05:31.515Z,10.3
2023-03-27T13:10:37.721Z,10.3
2023-03-27T13:15:44.011Z,10.2
2023-03-27T13:20:50.143Z,10.1
2023-03-27T13:25:56.602Z,10.3
2023-03-27T13:31:02.606Z,10.4
2023-03-27T13:36:08.841Z,10.6
2023-03-27T13:41:14.001Z,10.7
2023-03-27T13:46:20.237Z,10.8
2023-03-27T13:51:25.446Z,10.8
2023-03-27T13:56:31.656Z,10.7
2023-03-27T14:01:37.988Z,10.3
2023-03-27T14:06:44.061Z,9.8
2023-03-27T14:11:50.269Z,9.4
2023-03-27T14:16:56.494Z,9.3
2023-03-27T14:22:02.694Z,9.3
2023-03-27T14:27:08.894Z,9.4
2023-03-27T14:32:15.138Z,9.6
2023-03-27T14:37:21.317Z,9.7
2023-03-27T14:42:28.710Z,9.9
2023-03-27T14:47:33.772Z,10.0
2023-03-27T14:52:39.933Z,10.1
2023-03-27T14:57:46.175Z,10.1
2023-03-27T15:02:52.415Z,10.1
2023-03-27T15:07:58.556Z,10.0
2023-03-27T15:13:04.769Z,9.9
2023-03-27T15:18:10.971Z,9.9
2023-03-27T15:23:17.178Z,9.9
2023-03-27T15:28:23.383Z,10.0
2023-03-27T15:33:29.956Z,10.1
2023-03-27T15:38:34.863Z,10.2
2023-03-27T15:43:41.066Z,10.1
2023-03-27T15:48:47.255Z,9.6
2023-03-27T15:53:52.480Z,9.0
2023-03-27T15:58:58.690Z,8.5
2023-03-27T16:04:05.152Z,8.2
2023-03-27T16:09:11.105Z,8.0
2023-03-27T16:14:17.304Z,7.9
2023-03-27T16:19:23.515Z,7.9
2023-03-27T16:24:29.735Z,8.0
2023-03-27T16:29:35.932Z,8.1
2023-03-27T16:34:42.144Z,8.3
2023-03-27T16:39:48.348Z,8.5
2023-03-27T16:44:54.734Z,8.8
2023-03-27T16:50:11.306Z,9.0
2023-03-27T16:55:07.700Z,9.1
2023-03-27T17:00:13.177Z,9.2
2023-03-27T17:05:19.396Z,9.1
2023-03-27T17:10:25.595Z,9.2
2023-03-27T17:15:31.805Z,9.2
2023-03-27T17:20:38.008Z,9.2
2023-03-27T17:25:44.220Z,9.1
2023-03-27T17:31:05.322Z,9.0
2023-03-27T17:35:56.932Z,8.9
2023-03-27T17:41:01.867Z,8.8
2023-03-27T17:46:08.139Z,8.7
2023-03-27T17:51:13.317Z,8.6
2023-03-27T17:56:19.521Z,8.5
2023-03-27T18:01:25.787Z,8.4
2023-03-27T18:06:31.942Z,8.3
2023-03-27T18:11:38.145Z,8.2
2023-03-27T18:16:44.774Z,8.2
2023-03-27T18:21:50.559Z,8.1
2023-03-27T18:26:56.773Z,8.0
2023-03-27T18:32:02.974Z,7.9
2023-03-27T18:37:09.180Z,7.8
2023-03-27T18:42:15.552Z,7.7
2023-03-27T18:47:21.600Z,7.5
2023-03-27T18:52:27.795Z,7.5
2023-03-27T18:57:34.007Z,7.4
2023-03-27T19:02:40.309Z,7.3
2023-03-27T19:07:46.425Z,7.2
2023-03-27T19:12:52.636Z,7.1
2023-03-27T19:17:58.901Z,7.0
2023-03-27T19:23:05.046Z,6.9
2023-03-27T19:28:11.257Z,6.8
2023-03-27T19:33:17.459Z,6.7
2023-03-27T19:38:22.708Z,6.6
2023-03-27T19:43:28.916Z,6.5
2023-03-27T19:48:34.146Z,6.4
2023-03-27T19:53:40.352Z,6.4
2023-03-27T19:58:46.561Z,6.3
2023-03-27T20:03:52.937Z,6.2
2023-03-27T20:08:58.971Z,6.2
2023-03-27T20:14:05.185Z,6.1
2023-03-27T20:19:11.409Z,6.1
2023-03-27T20:24:17.598Z,6.0
2023-03-27T20:29:23.904Z,6.0
2023-03-27T20:34:30.007Z,6.0
2023-03-27T20:39:36.225Z,5.9
2023-03-27T20:44:42.427Z,5.8
2023-03-27T20:49:48.953Z,5.8
2023-03-27T20:54:54.851Z,5.7
2023-03-27T21:00:01.051Z,5.7
2023-03-27T21:05:07.256Z,5.6
2023-03-27T21:10:13.469Z,5.5
2023-03-27T21:15:19.666Z,5.5
2023-03-27T21:20:25.886Z,5.5
2023-03-27T21:25:32.086Z,5.4
2023-03-27T21:30:48.510Z,5.4
2023-03-27T21:35:43.711Z,5.3
2023-03-27T21:40:49.738Z,5.3
2023-03-27T21:45:55.009Z,5.3
2023-03-27T21:51:01.197Z,5.2
2023-03-27T21:56:07.402Z,5.2
2023-03-27T22:01:13.614Z,5.1
2023-03-27T22:06:19.807Z,5.1
2023-03-27T22:11:26.026Z,5.1
2023-03-27T22:16:32.222Z,5.1
2023-03-27T22:21:38.433Z,5.1
2023-03-27T22:26:44.666Z,5.1
2023-03-27T22:31:50.843Z,5.0
2023-03-27T22:36:57.065Z,5.0
2023-03-27T22:42:03.273Z,5.0
2023-03-27T22:47:09.457Z,5.0
2023-03-27T22:52:15.666Z,4.9
2023-03-27T22:57:21.907Z,4.9
2023-03-27T23:02:28.192Z,4.9
2023-03-27T23:07:34.298Z,4.8
2023-03-27T23:12:40.803Z,4.8
2023-03-27T23:17:46.755Z,4.7
2023-03-27T23:22:52.912Z,4.7
2023-03-27T23:27:59.120Z,4.7
2023-03-27T23:33:04.412Z,4.7
2023-03-27T23:38:10.561Z,4.7
2023-03-27T23:43:16.821Z,4.6
2023-03-27T23:48:22.028Z,4.6
2023-03-27T23:53:28.212Z,4.6
2023-03-27T23:58:34.424Z,4.6
