createdAt,value
2018-11-22T06:13:33.446Z,1008.77
2018-11-22T06:14:33.467Z,1008.77
2018-11-22T06:15:33.369Z,1008.76
2018-11-22T06:16:33.352Z,1008.77
2018-11-22T06:17:33.605Z,1008.81
2018-11-22T06:18:33.352Z,1008.85
2018-11-22T06:19:33.327Z,1008.82
2018-11-22T06:20:33.568Z,1008.86
2018-11-22T06:21:33.299Z,1008.85
2018-11-22T06:22:33.551Z,1008.87
2018-11-22T06:23:33.281Z,1008.86
2018-11-22T06:24:33.268Z,1008.83
2018-11-22T06:25:33.254Z,1008.89
2018-11-22T06:26:33.498Z,1008.87
2018-11-22T06:27:33.230Z,1008.86
2018-11-22T06:28:33.226Z,1008.90
2018-11-22T06:29:33.455Z,1008.94
2018-11-22T06:30:33.450Z,1008.91
2018-11-22T06:31:33.188Z,1008.91
2018-11-22T06:32:33.439Z,1008.92
2018-11-22T06:33:33.420Z,1008.90
2018-11-22T06:34:33.148Z,1008.91
2018-11-22T06:35:33.146Z,1008.93
2018-11-22T06:36:33.177Z,1008.91
2018-11-22T06:37:33.146Z,1008.90
2018-11-22T06:38:33.103Z,1008.97
2018-11-22T06:39:33.100Z,1008.96
2018-11-22T06:40:33.096Z,1008.93
2018-11-22T06:41:33.077Z,1008.89
2018-11-22T06:42:33.062Z,1008.95
2018-11-22T06:43:33.306Z,1008.98
2018-11-22T06:44:33.040Z,1008.94
2018-11-22T06:45:33.073Z,1008.95
2018-11-22T06:46:33.046Z,1008.98
2018-11-22T06:47:33.050Z,1008.94
2018-11-22T06:48:33.021Z,1009.01
2018-11-22T06:49:32.998Z,1008.97
2018-11-22T06:50:32.995Z,1008.91
2018-11-22T06:51:32.975Z,1008.93
2018-11-22T06:52:32.998Z,1008.98
2018-11-22T06:53:32.947Z,1008.94
2018-11-22T06:54:32.938Z,1008.96
2018-11-22T06:55:32.918Z,1008.98
2018-11-22T06:56:32.913Z,1009.01
2018-11-22T06:57:32.909Z,1008.92
2018-11-22T06:58:32.886Z,1008.94
2018-11-22T06:59:33.125Z,1008.97
2018-11-22T07:00:32.871Z,1008.97
2018-11-22T07:01:32.865Z,1008.96
2018-11-22T07:02:32.851Z,1008.95
2018-11-22T07:03:33.084Z,1008.94
2018-11-22T07:04:32.819Z,1009.01
2018-11-22T07:05:33.060Z,1008.96
2018-11-22T07:06:32.803Z,1008.97
2018-11-22T07:07:33.041Z,1009.01
2018-11-22T07:08:32.777Z,1009.00
2018-11-22T07:09:32.766Z,1009.00
2018-11-22T07:10:32.768Z,1008.97
2018-11-22T07:11:33.240Z,1008.98
2018-11-22T07:12:34.915Z,1008.99
2018-11-22T07:13:32.995Z,1009.01
2018-11-22T07:14:32.718Z,1009.00
2018-11-22T07:15:32.720Z,1008.96
2018-11-22T07:16:32.686Z,1008.93
2018-11-22T07:17:32.919Z,1008.93
2018-11-22T07:18:32.965Z,1008.96
2018-11-22T07:19:32.912Z,1008.95
2018-11-22T07:20:32.643Z,1008.99
2018-11-22T07:21:32.643Z,1008.96
2018-11-22T07:22:32.633Z,1008.95
2018-11-22T07:23:33.308Z,1008.95
2018-11-22T07:24:32.608Z,1009.00
2018-11-22T07:25:32.843Z,1009.03
2018-11-22T07:26:32.581Z,1009.02
2018-11-22T07:27:33.340Z,1009.07
2018-11-22T07:28:32.562Z,1009.12
2018-11-22T07:29:32.809Z,1009.08
2018-11-22T07:30:32.537Z,1009.13
2018-11-22T07:31:32.525Z,1009.06
2018-11-22T07:32:32.521Z,1009.06
2018-11-22T07:33:38.155Z,1009.09
2018-11-22T07:34:32.767Z,1009.13
2018-11-22T07:35:32.733Z,1009.17
2018-11-22T07:36:32.467Z,1009.11
2018-11-22T07:37:32.459Z,1009.14
2018-11-22T07:38:32.453Z,1009.25
2018-11-22T07:39:32.436Z,1009.17
2018-11-22T07:40:32.430Z,1009.15
2018-11-22T07:41:32.418Z,1009.16
2018-11-22T07:42:32.419Z,1009.17
2018-11-22T07:43:32.395Z,1009.23
2018-11-22T07:44:32.386Z,1009.20
2018-11-22T07:45:32.396Z,1009.20
2018-11-22T07:46:32.364Z,1009.21
2018-11-22T07:47:32.348Z,1009.22
2018-11-22T07:48:32.590Z,1009.24
2018-11-22T07:49:32.624Z,1009.25
2018-11-22T07:50:32.353Z,1009.22
2018-11-22T07:51:32.333Z,1009.21
2018-11-22T07:52:32.603Z,1009.18
2018-11-22T07:53:32.544Z,1009.19
2018-11-22T07:54:32.533Z,1009.21
2018-11-22T07:55:32.278Z,1009.20
2018-11-22T07:56:32.736Z,1009.17
2018-11-22T07:57:32.243Z,1009.15
2018-11-22T07:58:32.220Z,1009.16
2018-11-22T07:59:32.251Z,1009.23
2018-11-22T08:00:32.451Z,1009.17
2018-11-22T08:01:32.287Z,1009.17
2018-11-22T08:02:32.444Z,1009.17
2018-11-22T08:03:32.348Z,1009.14
2018-11-22T08:04:33.927Z,1009.16
2018-11-22T08:05:32.648Z,1009.15
2018-11-22T08:06:32.154Z,1009.13
2018-11-22T08:07:32.218Z,1009.15
2018-11-22T08:08:32.404Z,1009.07
2018-11-22T08:09:32.103Z,1009.11
2018-11-22T08:10:32.105Z,1009.09
2018-11-22T08:11:32.081Z,1009.13
2018-11-22T08:12:32.385Z,1009.12
2018-11-22T08:13:32.312Z,1009.06
2018-11-22T08:14:32.302Z,1009.10
2018-11-22T08:15:32.079Z,1009.07
2018-11-22T08:16:32.293Z,1009.10
2018-11-22T08:17:32.029Z,1009.06
2018-11-22T08:18:32.028Z,1009.05
2018-11-22T08:19:32.033Z,1009.08
2018-11-22T08:20:32.012Z,1008.99
2018-11-22T08:21:38.190Z,1009.01
2018-11-22T08:22:53.829Z,1009.01
2018-11-22T08:23:53.838Z,1009.02
2018-11-22T08:24:53.805Z,1009.01
2018-11-22T08:25:53.802Z,1009.00
2018-11-22T08:26:53.791Z,1009.01
2018-11-22T08:27:53.777Z,1009.03
2018-11-22T08:28:53.766Z,1009.03
2018-11-22T08:29:56.795Z,1009.06
2018-11-22T08:30:53.747Z,1009.07
2018-11-22T08:31:53.755Z,1009.09
2018-11-22T08:32:53.733Z,1009.10
2018-11-22T08:33:53.711Z,1009.05
2018-11-22T08:34:53.698Z,1009.08
2018-11-22T08:35:53.951Z,1009.09
2018-11-22T08:36:53.685Z,1009.07
2018-11-22T08:37:53.916Z,1009.12
2018-11-22T08:38:53.660Z,1009.12
2018-11-22T08:39:53.660Z,1009.16
2018-11-22T08:40:53.643Z,1009.16
2018-11-22T08:41:53.617Z,1009.16
2018-11-22T08:42:55.289Z,1009.18
2018-11-22T08:43:53.885Z,1009.11
2018-11-22T08:44:54.387Z,1009.19
2018-11-22T08:45:53.833Z,1009.19
2018-11-22T08:46:53.567Z,1009.20
2018-11-22T08:47:53.555Z,1009.23
2018-11-22T08:48:53.542Z,1009.20
2018-11-22T08:49:53.560Z,1009.17
2018-11-22T08:50:53.792Z,1009.21
2018-11-22T08:51:53.514Z,1009.16
2018-11-22T08:52:53.518Z,1009.19
2018-11-22T08:53:53.496Z,1009.22
2018-11-22T08:54:53.471Z,1009.15
2018-11-22T08:55:53.716Z,1009.19
2018-11-22T08:56:53.718Z,1009.21
2018-11-22T08:57:54.167Z,1009.20
2018-11-22T08:58:53.426Z,1009.18
2018-11-22T08:59:53.415Z,1009.21
2018-11-22T09:00:53.424Z,1009.26
2018-11-22T09:01:53.409Z,1009.28
2018-11-22T09:02:53.698Z,1009.23
2018-11-22T09:03:53.382Z,1009.26
2018-11-22T09:04:53.362Z,1009.29
2018-11-22T09:05:53.369Z,1009.25
2018-11-22T09:06:53.346Z,1009.25
2018-11-22T09:07:53.579Z,1009.22
2018-11-22T09:08:53.577Z,1009.27
2018-11-22T09:09:53.309Z,1009.25
2018-11-22T09:10:53.335Z,1009.24
2018-11-22T09:11:53.287Z,1009.24
2018-11-22T09:12:53.279Z,1009.24
2018-11-22T09:13:53.550Z,1009.23
2018-11-22T09:14:53.275Z,1009.26
2018-11-22T09:15:53.247Z,1009.27
2018-11-22T09:16:53.266Z,1009.28
2018-11-22T09:17:54.265Z,1009.29
2018-11-22T09:18:53.467Z,1009.30
2018-11-22T09:19:53.707Z,1009.30
2018-11-22T09:20:53.188Z,1009.33
2018-11-22T09:21:53.197Z,1009.33
2018-11-22T09:22:53.221Z,1009.34
2018-11-22T09:23:53.226Z,1009.33
2018-11-22T09:24:53.195Z,1009.30
2018-11-22T09:25:53.434Z,1009.37
2018-11-22T09:26:53.184Z,1009.32
2018-11-22T09:27:54.463Z,1009.29
2018-11-22T09:28:53.138Z,1009.35
2018-11-22T09:29:53.100Z,1009.34
2018-11-22T09:30:53.975Z,1009.29
2018-11-22T09:31:53.834Z,1009.32
2018-11-22T09:32:53.099Z,1009.37
2018-11-22T09:33:53.056Z,1009.38
2018-11-22T09:34:53.034Z,1009.38
2018-11-22T09:35:53.022Z,1009.39
2018-11-22T09:36:53.021Z,1009.37
2018-11-22T09:37:53.026Z,1009.35
2018-11-22T09:38:53.119Z,1009.37
2018-11-22T09:39:53.237Z,1009.34
2018-11-22T09:40:52.974Z,1009.33
2018-11-22T09:41:53.204Z,1009.36
2018-11-22T09:42:52.950Z,1009.40
2018-11-22T09:43:53.200Z,1009.40
2018-11-22T09:44:52.919Z,1009.38
2018-11-22T09:45:52.909Z,1009.45
2018-11-22T09:46:52.898Z,1009.42
2018-11-22T09:47:53.143Z,1009.42
2018-11-22T09:48:52.883Z,1009.45
2018-11-22T09:49:52.876Z,1009.52
2018-11-22T09:50:52.885Z,1009.55
2018-11-22T09:51:53.886Z,1009.58
2018-11-22T09:52:52.844Z,1009.53
2018-11-22T09:53:52.825Z,1009.58
2018-11-22T09:54:53.062Z,1009.56
2018-11-22T09:55:53.050Z,1009.56
2018-11-22T09:56:53.046Z,1009.52
2018-11-22T09:57:52.790Z,1009.57
2018-11-22T09:58:53.069Z,1009.56
2018-11-22T09:59:52.754Z,1009.59
2018-11-22T10:00:52.997Z,1009.59
2018-11-22T10:01:52.826Z,1009.58
2018-11-22T10:02:52.741Z,1009.57
2018-11-22T10:03:53.199Z,1009.60
2018-11-22T10:04:52.842Z,1009.60
2018-11-22T10:05:53.031Z,1009.59
2018-11-22T10:06:52.697Z,1009.58
2018-11-22T10:07:52.923Z,1009.60
2018-11-22T10:08:52.851Z,1009.57
2018-11-22T10:09:52.654Z,1009.55
2018-11-22T10:10:52.636Z,1009.54
2018-11-22T10:11:52.877Z,1009.57
2018-11-22T10:12:52.903Z,1009.56
2018-11-22T10:13:52.661Z,1009.60
2018-11-22T10:14:52.859Z,1009.58
2018-11-22T10:15:52.589Z,1009.57
2018-11-22T10:16:52.618Z,1009.57
2018-11-22T10:17:52.821Z,1009.57
2018-11-22T10:18:52.635Z,1009.55
2018-11-22T10:19:54.077Z,1009.57
2018-11-22T10:20:52.551Z,1009.57
2018-11-22T10:21:52.573Z,1009.61
2018-11-22T10:22:54.151Z,1009.57
2018-11-22T10:23:52.785Z,1009.58
2018-11-22T10:24:52.516Z,1009.55
2018-11-22T10:25:52.757Z,1009.58
2018-11-22T10:26:52.528Z,1009.57
2018-11-22T10:27:52.697Z,1009.58
2018-11-22T10:28:52.763Z,1009.57
2018-11-22T10:29:52.717Z,1009.56
2018-11-22T10:30:52.428Z,1009.62
2018-11-22T10:31:52.656Z,1009.63
2018-11-22T10:32:52.386Z,1009.65
2018-11-22T10:33:52.381Z,1009.64
2018-11-22T10:34:52.371Z,1009.69
2018-11-22T10:35:52.370Z,1009.64
2018-11-22T10:36:52.365Z,1009.59
2018-11-22T10:37:52.443Z,1009.61
2018-11-22T10:38:52.321Z,1009.59
2018-11-22T10:39:52.322Z,1009.55
2018-11-22T10:40:52.319Z,1009.59
2018-11-22T10:41:52.299Z,1009.55
2018-11-22T10:42:52.460Z,1009.60
2018-11-22T10:43:52.421Z,1009.56
2018-11-22T10:44:53.887Z,1009.60
2018-11-22T10:45:52.277Z,1009.61
2018-11-22T10:46:53.242Z,1009.59
2018-11-22T10:47:52.223Z,1009.62
2018-11-22T10:48:52.594Z,1009.58
2018-11-22T10:49:52.209Z,1009.69
2018-11-22T10:50:52.312Z,1009.60
2018-11-22T10:51:52.195Z,1009.60
2018-11-22T10:52:52.418Z,1009.66
2018-11-22T10:53:52.431Z,1009.62
2018-11-22T10:54:52.839Z,1009.61
2018-11-22T10:55:52.165Z,1009.61
2018-11-22T10:56:52.479Z,1009.61
2018-11-22T10:57:53.859Z,1009.64
2018-11-22T10:58:52.363Z,1009.62
2018-11-22T10:59:53.357Z,1009.57
2018-11-22T11:00:52.357Z,1009.58
2018-11-22T11:01:52.093Z,1009.60
2018-11-22T11:02:52.081Z,1009.58
2018-11-22T11:03:52.046Z,1009.56
2018-11-22T11:04:52.037Z,1009.61
2018-11-22T11:05:52.377Z,1009.58
2018-11-22T11:06:52.019Z,1009.58
2018-11-22T11:07:52.512Z,1009.63
2018-11-22T11:08:51.998Z,1009.59
2018-11-22T11:09:51.975Z,1009.59
2018-11-22T11:10:51.977Z,1009.57
2018-11-22T11:11:52.003Z,1009.57
2018-11-22T11:12:52.526Z,1009.54
2018-11-22T11:13:52.293Z,1009.58
2018-11-22T11:14:51.975Z,1009.56
2018-11-22T11:15:51.943Z,1009.55
2018-11-22T11:16:51.907Z,1009.56
2018-11-22T11:17:51.911Z,1009.61
2018-11-22T11:18:51.927Z,1009.56
2018-11-22T11:19:51.867Z,1009.55
2018-11-22T11:20:51.865Z,1009.49
2018-11-22T11:21:51.950Z,1009.52
2018-11-22T11:22:52.079Z,1009.51
2018-11-22T11:23:51.869Z,1009.53
2018-11-22T11:24:52.078Z,1009.49
2018-11-22T11:25:51.805Z,1009.53
2018-11-22T11:26:51.808Z,1009.54
2018-11-22T11:27:51.777Z,1009.51
2018-11-22T11:28:51.766Z,1009.48
2018-11-22T11:29:51.795Z,1009.54
2018-11-22T11:30:51.753Z,1009.49
2018-11-22T11:31:52.009Z,1009.49
2018-11-22T11:32:51.737Z,1009.51
2018-11-22T11:33:51.731Z,1009.49
2018-11-22T11:34:51.706Z,1009.47
2018-11-22T11:35:51.941Z,1009.52
2018-11-22T11:36:51.690Z,1009.46
2018-11-22T11:37:51.659Z,1009.50
2018-11-22T11:38:51.661Z,1009.43
2018-11-22T11:39:51.888Z,1009.47
2018-11-22T11:40:51.629Z,1009.49
2018-11-22T11:41:51.634Z,1009.48
2018-11-22T11:42:52.109Z,1009.47
2018-11-22T11:43:51.601Z,1009.45
2018-11-22T11:44:51.594Z,1009.45
2018-11-22T11:45:51.583Z,1009.45
2018-11-22T11:46:51.583Z,1009.44
2018-11-22T11:47:51.561Z,1009.37
2018-11-22T11:48:51.546Z,1009.41
2018-11-22T11:49:54.162Z,1009.35
2018-11-22T11:50:51.568Z,1009.31
2018-11-22T11:51:51.518Z,1009.28
2018-11-22T11:52:51.506Z,1009.30
2018-11-22T11:53:51.532Z,1009.28
2018-11-22T11:54:51.737Z,1009.25
2018-11-22T11:55:51.496Z,1009.27
2018-11-22T11:56:51.463Z,1009.31
2018-11-22T11:57:51.951Z,1009.33
2018-11-22T11:58:51.690Z,1009.27
2018-11-22T11:59:51.423Z,1009.26
2018-11-22T12:00:51.426Z,1009.23
2018-11-22T12:01:51.665Z,1009.23
2018-11-22T12:02:51.407Z,1009.22
2018-11-22T12:03:51.391Z,1009.21
2018-11-22T12:04:51.398Z,1009.24
2018-11-22T12:05:51.369Z,1009.20
2018-11-22T12:06:51.344Z,1009.19
2018-11-22T12:07:51.598Z,1009.17
2018-11-22T12:08:51.369Z,1009.15
2018-11-22T12:09:56.218Z,1009.15
2018-11-22T12:10:51.305Z,1009.16
2018-11-22T12:11:51.397Z,1009.15
2018-11-22T12:12:51.558Z,1009.21
2018-11-22T12:13:51.282Z,1009.14
2018-11-22T12:14:51.268Z,1009.16
2018-11-22T12:15:51.256Z,1009.15
2018-11-22T12:16:51.235Z,1009.15
2018-11-22T12:17:51.235Z,1009.17
2018-11-22T12:18:51.232Z,1009.19
2018-11-22T12:19:51.207Z,1009.13
2018-11-22T12:20:51.442Z,1009.14
2018-11-22T12:21:51.174Z,1009.09
2018-11-22T12:22:51.159Z,1009.08
2018-11-22T12:23:51.158Z,1009.06
2018-11-22T12:24:51.422Z,1009.07
2018-11-22T12:25:51.127Z,1009.07
2018-11-22T12:26:51.379Z,1009.05
2018-11-22T12:27:51.112Z,1009.07
2018-11-22T12:28:51.105Z,1009.05
2018-11-22T12:29:51.099Z,1009.08
2018-11-22T12:30:51.085Z,1009.05
2018-11-22T12:31:51.730Z,1009.10
2018-11-22T12:32:51.095Z,1009.16
2018-11-22T12:33:51.050Z,1009.06
2018-11-22T12:34:51.294Z,1009.08
2018-11-22T12:35:51.065Z,1009.07
2018-11-22T12:36:51.283Z,1009.06
2018-11-22T12:37:51.019Z,1009.02
2018-11-22T12:38:51.256Z,1009.04
2018-11-22T12:39:50.992Z,1009.00
2018-11-22T12:40:50.983Z,1009.02
2018-11-22T12:41:50.952Z,1009.01
2018-11-22T12:42:51.208Z,1009.03
2018-11-22T12:43:50.937Z,1009.02
2018-11-22T12:44:50.933Z,1009.02
2018-11-22T12:45:51.167Z,1009.01
2018-11-22T12:46:50.912Z,1009.00
2018-11-22T12:47:50.906Z,1008.98
2018-11-22T12:48:50.889Z,1008.99
2018-11-22T12:49:51.138Z,1008.97
2018-11-22T12:50:51.118Z,1009.02
2018-11-22T12:51:51.367Z,1008.94
2018-11-22T12:52:50.853Z,1008.97
2018-11-22T12:53:50.840Z,1008.94
2018-11-22T12:54:50.822Z,1008.91
2018-11-22T12:55:50.812Z,1008.95
2018-11-22T12:56:50.811Z,1008.93
2018-11-22T12:57:51.033Z,1008.89
2018-11-22T12:58:51.035Z,1008.88
2018-11-22T12:59:50.918Z,1008.88
2018-11-22T13:00:50.833Z,1008.89
2018-11-22T13:01:50.752Z,1008.87
2018-11-22T13:02:50.738Z,1008.87
2018-11-22T13:03:50.732Z,1008.87
2018-11-22T13:04:50.995Z,1008.83
2018-11-22T13:05:50.695Z,1008.83
2018-11-22T13:06:50.704Z,1008.80
2018-11-22T13:07:50.681Z,1008.79
2018-11-22T13:08:50.940Z,1008.80
2018-11-22T13:09:50.656Z,1008.84
2018-11-22T13:10:50.649Z,1008.82
2018-11-22T13:11:50.635Z,1008.78
2018-11-22T13:12:50.631Z,1008.80
2018-11-22T13:13:51.279Z,1008.79
2018-11-22T13:14:50.617Z,1008.85
2018-11-22T13:15:50.593Z,1008.83
2018-11-22T13:16:50.577Z,1008.82
2018-11-22T13:17:50.583Z,1008.82
2018-11-22T13:18:50.582Z,1008.76
2018-11-22T13:19:50.573Z,1008.80
2018-11-22T13:20:50.540Z,1008.91
2018-11-22T13:21:50.577Z,1008.84
2018-11-22T13:22:50.563Z,1008.83
2018-11-22T13:23:51.006Z,1008.83
2018-11-22T13:24:50.483Z,1008.83
2018-11-22T13:25:50.506Z,1008.86
2018-11-22T13:26:50.482Z,1008.83
2018-11-22T13:27:50.469Z,1008.81
2018-11-22T13:28:50.442Z,1008.80
2018-11-22T13:29:50.484Z,1008.80
2018-11-22T13:30:50.442Z,1008.82
2018-11-22T13:31:50.474Z,1008.80
2018-11-22T13:32:50.409Z,1008.79
2018-11-22T13:33:51.619Z,1008.82
2018-11-22T13:34:50.388Z,1008.83
2018-11-22T13:35:50.371Z,1008.81
2018-11-22T13:36:50.378Z,1008.80
2018-11-22T13:37:50.597Z,1008.84
2018-11-22T13:38:50.352Z,1008.85
2018-11-22T13:39:50.337Z,1008.81
2018-11-22T13:40:50.817Z,1008.83
2018-11-22T13:41:50.305Z,1008.82
2018-11-22T13:42:50.325Z,1008.83
2018-11-22T13:43:53.330Z,1008.80
2018-11-22T13:44:50.271Z,1008.78
2018-11-22T13:45:50.279Z,1008.82
2018-11-22T13:46:50.260Z,1008.83
2018-11-22T13:47:50.252Z,1008.86
2018-11-22T13:48:50.242Z,1008.81
2018-11-22T13:49:50.238Z,1008.82
2018-11-22T13:50:50.217Z,1008.82
2018-11-22T13:51:50.197Z,1008.82
2018-11-22T13:52:50.426Z,1008.79
2018-11-22T13:53:50.179Z,1008.86
2018-11-22T13:54:50.165Z,1008.83
2018-11-22T13:55:50.180Z,1008.84
2018-11-22T13:56:50.141Z,1008.80
2018-11-22T13:57:50.148Z,1008.78
2018-11-22T13:58:50.283Z,1008.76
2018-11-22T13:59:50.214Z,1008.75
2018-11-22T14:00:50.101Z,1008.71
2018-11-22T14:01:50.084Z,1008.75
2018-11-22T14:02:50.474Z,1008.71
2018-11-22T14:03:50.059Z,1008.76
2018-11-22T14:04:50.067Z,1008.72
2018-11-22T14:05:50.050Z,1008.71
2018-11-22T14:06:50.060Z,1008.73
2018-11-22T14:07:50.288Z,1008.75
2018-11-22T14:08:51.009Z,1008.76
2018-11-22T14:09:49.990Z,1008.75
2018-11-22T14:10:50.008Z,1008.71
2018-11-22T14:11:50.023Z,1008.70
2018-11-22T14:12:49.996Z,1008.70
2018-11-22T14:13:50.197Z,1008.71
2018-11-22T14:14:49.944Z,1008.73
2018-11-22T14:15:49.930Z,1008.72
2018-11-22T14:16:50.008Z,1008.74
2018-11-22T14:17:50.028Z,1008.69
2018-11-22T14:18:49.959Z,1008.67
2018-11-22T14:19:49.920Z,1008.75
2018-11-22T14:20:49.878Z,1008.67
2018-11-22T14:21:49.861Z,1008.72
2018-11-22T14:22:49.852Z,1008.65
2018-11-22T14:23:50.129Z,1008.66
2018-11-22T14:24:49.872Z,1008.64
2018-11-22T14:25:50.076Z,1008.66
2018-11-22T14:26:49.813Z,1008.63
2018-11-22T14:27:50.067Z,1008.63
2018-11-22T14:28:49.806Z,1008.68
2018-11-22T14:29:49.790Z,1008.59
2018-11-22T14:30:50.017Z,1008.66
2018-11-22T14:31:49.754Z,1008.66
2018-11-22T14:32:49.753Z,1008.62
2018-11-22T14:33:49.996Z,1008.68
2018-11-22T14:34:49.736Z,1008.67
2018-11-22T14:35:49.713Z,1008.67
2018-11-22T14:36:49.705Z,1008.66
2018-11-22T14:37:49.720Z,1008.75
2018-11-22T14:38:49.799Z,1008.65
2018-11-22T14:39:49.680Z,1008.72
2018-11-22T14:40:49.686Z,1008.73
2018-11-22T14:41:49.642Z,1008.76
2018-11-22T14:42:49.950Z,1008.74
2018-11-22T14:43:49.624Z,1008.73
2018-11-22T14:44:49.609Z,1008.71
2018-11-22T14:45:49.627Z,1008.73
2018-11-22T14:46:49.840Z,1008.75
2018-11-22T14:47:49.574Z,1008.74
2018-11-22T14:48:49.927Z,1008.70
2018-11-22T14:49:49.589Z,1008.69
2018-11-22T14:50:49.536Z,1008.68
2018-11-22T14:51:50.062Z,1008.67
2018-11-22T14:52:49.524Z,1008.66
2018-11-22T14:53:49.520Z,1008.73
2018-11-22T14:54:49.503Z,1008.69
2018-11-22T14:55:49.483Z,1008.72
2018-11-22T14:56:49.911Z,1008.68
2018-11-22T14:57:49.489Z,1008.67
2018-11-22T14:58:49.488Z,1008.69
2018-11-22T14:59:49.450Z,1008.61
2018-11-22T15:00:49.434Z,1008.64
2018-11-22T15:01:49.674Z,1008.61
2018-11-22T15:02:49.661Z,1008.64
2018-11-22T15:03:49.394Z,1008.65
2018-11-22T15:04:49.383Z,1008.61
2018-11-22T15:05:49.367Z,1008.64
2018-11-22T15:06:49.375Z,1008.69
2018-11-22T15:07:49.360Z,1008.65
2018-11-22T15:08:50.043Z,1008.66
2018-11-22T15:09:49.595Z,1008.68
2018-11-22T15:10:49.318Z,1008.69
2018-11-22T15:11:49.574Z,1008.75
2018-11-22T15:12:49.291Z,1008.66
2018-11-22T15:13:49.535Z,1008.73
2018-11-22T15:14:49.297Z,1008.74
2018-11-22T15:15:49.503Z,1008.74
2018-11-22T15:16:49.240Z,1008.75
2018-11-22T15:17:49.251Z,1008.71
2018-11-22T15:18:49.230Z,1008.73
2018-11-22T15:19:49.224Z,1008.72
2018-11-22T15:20:49.198Z,1008.74
2018-11-22T15:21:49.224Z,1008.73
2018-11-22T15:22:49.207Z,1008.75
2018-11-22T15:23:49.162Z,1008.73
2018-11-22T15:24:49.156Z,1008.69
2018-11-22T15:25:49.137Z,1008.73
2018-11-22T15:26:49.412Z,1008.67
2018-11-22T15:27:49.129Z,1008.71
2018-11-22T15:28:49.108Z,1008.73
2018-11-22T15:29:50.106Z,1008.74
2018-11-22T15:30:49.347Z,1008.78
2018-11-22T15:31:49.085Z,1008.82
2018-11-22T15:32:49.064Z,1008.83
2018-11-22T15:33:49.059Z,1008.85
2018-11-22T15:34:49.296Z,1008.85
2018-11-22T15:35:49.045Z,1008.83
2018-11-22T15:36:49.024Z,1008.86
2018-11-22T15:37:49.015Z,1008.91
2018-11-22T15:38:52.016Z,1008.97
2018-11-22T15:39:48.984Z,1008.86
2018-11-22T15:40:48.979Z,1008.89
2018-11-22T15:41:48.973Z,1008.95
2018-11-22T15:42:49.147Z,1008.96
2018-11-22T15:43:49.195Z,1008.95
2018-11-22T15:44:49.178Z,1008.89
2018-11-22T15:45:48.921Z,1008.87
2018-11-22T15:46:48.921Z,1008.93
2018-11-22T15:47:49.161Z,1008.95
2018-11-22T15:48:48.878Z,1008.95
2018-11-22T15:49:48.879Z,1009.00
2018-11-22T15:50:49.504Z,1008.95
2018-11-22T15:51:48.852Z,1008.88
2018-11-22T15:52:48.838Z,1008.96
2018-11-22T15:53:48.827Z,1008.94
2018-11-22T15:54:48.817Z,1008.95
2018-11-22T15:55:48.801Z,1008.98
2018-11-22T15:56:48.861Z,1008.97
2018-11-22T15:57:48.788Z,1008.95
2018-11-22T15:58:48.820Z,1008.94
2018-11-22T15:59:48.766Z,1008.98
2018-11-22T16:00:48.746Z,1009.00
2018-11-22T16:01:48.732Z,1008.99
2018-11-22T16:02:48.742Z,1008.95
2018-11-22T16:04:48.955Z,1008.99
2018-11-22T16:05:48.696Z,1009.04
2018-11-22T16:06:48.689Z,1009.03
2018-11-22T16:07:48.672Z,1008.99
2018-11-22T16:08:49.946Z,1009.03
2018-11-22T16:15:48.834Z,1009.09
2018-11-22T16:16:48.564Z,1009.08
2018-11-22T16:17:48.559Z,1009.08
2018-11-22T16:18:48.548Z,1009.09
2018-11-22T16:19:48.865Z,1009.12
2018-11-22T16:20:48.530Z,1009.10
2018-11-22T16:21:48.513Z,1009.15
2018-11-22T16:22:49.953Z,1009.19
2018-11-22T19:17:46.773Z,1009.71
2018-11-22T19:18:46.510Z,1009.65
2018-11-22T19:19:46.495Z,1009.72
2018-11-22T19:20:46.483Z,1009.64
2018-11-22T19:21:46.472Z,1009.65
2018-11-22T19:22:46.469Z,1009.68
2018-11-22T19:23:46.690Z,1009.67
2018-11-22T19:24:46.438Z,1009.63
2018-11-22T19:25:46.682Z,1009.65
2018-11-22T19:26:46.409Z,1009.63
2018-11-22T19:27:46.398Z,1009.69
2018-11-22T19:28:46.390Z,1009.69
2018-11-22T19:29:46.385Z,1009.71
2018-11-22T19:30:46.367Z,1009.70
2018-11-22T19:31:46.364Z,1009.72
2018-11-22T19:32:46.850Z,1009.73
2018-11-22T19:33:46.328Z,1009.73
2018-11-22T19:34:46.330Z,1009.72
2018-11-22T19:35:46.306Z,1009.69
2018-11-22T19:36:46.291Z,1009.70
2018-11-22T19:37:46.541Z,1009.72
2018-11-22T19:38:46.329Z,1009.78
2018-11-22T19:39:46.274Z,1009.73
2018-11-22T19:40:46.248Z,1009.74
2018-11-22T19:41:46.255Z,1009.74
2018-11-22T19:42:46.224Z,1009.70
2018-11-22T19:43:46.715Z,1009.72
2018-11-22T19:44:46.489Z,1009.70
2018-11-22T19:45:46.501Z,1009.72
2018-11-22T19:46:46.184Z,1009.75
2018-11-22T19:47:46.171Z,1009.71
2018-11-22T19:48:46.165Z,1009.76
2018-11-22T19:49:46.190Z,1009.78
2018-11-22T19:50:46.136Z,1009.76
2018-11-22T19:51:46.125Z,1009.79
2018-11-22T19:52:46.371Z,1009.75
2018-11-22T19:53:46.100Z,1009.80
2018-11-22T19:54:46.112Z,1009.78
2018-11-22T19:55:46.080Z,1009.76
2018-11-22T19:56:46.329Z,1009.78
2018-11-22T19:57:46.056Z,1009.75
2018-11-22T19:58:46.300Z,1009.76
2018-11-22T19:59:46.032Z,1009.80
2018-11-22T20:00:46.041Z,1009.78
2018-11-22T20:01:46.038Z,1009.82
2018-11-22T20:02:46.008Z,1009.80
2018-11-22T20:03:45.989Z,1009.81
2018-11-22T20:04:45.984Z,1009.79
2018-11-22T20:05:46.212Z,1009.81
