createdAt,value
2022-10-29T00:01:38.709Z,15.90
2022-10-29T00:04:08.824Z,21.33
2022-10-29T00:06:38.662Z,16.15
2022-10-29T00:09:12.556Z,13.05
2022-10-29T00:11:42.320Z,17.90
2022-10-29T00:14:12.102Z,20.17
2022-10-29T00:16:42.610Z,16.13
2022-10-29T00:19:12.405Z,14.00
2022-10-29T00:21:42.149Z,19.50
2022-10-29T00:24:14.990Z,16.33
2022-10-29T00:26:44.763Z,21.02
2022-10-29T00:29:14.684Z,15.90
2022-10-29T00:31:44.527Z,18.67
2022-10-29T00:34:14.358Z,18.73
2022-10-29T00:36:44.093Z,23.70
2022-10-29T00:39:18.463Z,15.10
2022-10-29T00:44:39.060Z,13.27
2022-10-29T00:47:20.636Z,17.13
2022-10-29T00:49:52.981Z,25.48
2022-10-29T00:52:24.718Z,19.23
2022-10-29T00:54:58.322Z,21.42
2022-10-29T00:57:32.397Z,17.08
2022-10-29T01:00:02.264Z,21.05
2022-10-29T01:02:34.548Z,24.42
2022-10-29T01:05:05.339Z,17.80
2022-10-29T01:07:35.513Z,18.33
2022-10-29T01:10:08.701Z,22.75
2022-10-29T01:12:55.928Z,22.50
2022-10-29T01:15:32.204Z,14.93
2022-10-29T01:18:13.546Z,13.30
2022-10-29T01:21:16.526Z,21.58
2022-10-29T01:24:25.684Z,16.67
2022-10-29T01:27:28.247Z,18.13
2022-10-29T01:30:11.123Z,17.83
2022-10-29T01:32:54.498Z,16.25
2022-10-29T01:35:32.920Z,20.90
2022-10-29T01:38:13.699Z,21.88
2022-10-29T01:40:52.295Z,16.33
2022-10-29T01:43:29.098Z,18.88
2022-10-29T01:46:04.523Z,17.70
2022-10-29T01:48:40.705Z,17.15
2022-10-29T01:51:16.548Z,21.17
2022-10-29T01:53:46.347Z,14.25
2022-10-29T01:56:16.063Z,25.65
2022-10-29T01:58:50.171Z,19.05
2022-10-29T02:01:39.490Z,16.17
2022-10-29T02:04:32.884Z,15.65
2022-10-29T02:07:29.682Z,16.80
2022-10-29T02:10:27.265Z,23.40
2022-10-29T02:13:18.479Z,14.63
2022-10-29T02:16:10.167Z,14.82
2022-10-29T02:18:58.799Z,16.45
2022-10-29T02:21:49.539Z,12.98
2022-10-29T02:24:38.151Z,14.70
2022-10-29T02:27:26.975Z,18.95
2022-10-29T02:30:15.244Z,17.48
2022-10-29T02:33:03.881Z,14.85
2022-10-29T02:35:52.371Z,18.42
2022-10-29T02:38:43.404Z,12.25
2022-10-29T02:41:31.737Z,18.80
2022-10-29T02:44:20.078Z,14.27
2022-10-29T02:47:08.434Z,17.67
2022-10-29T02:49:57.157Z,15.43
2022-10-29T02:52:45.246Z,15.75
2022-10-29T02:55:35.916Z,13.85
2022-10-29T02:58:24.114Z,17.85
2022-10-29T03:01:12.705Z,18.27
2022-10-29T03:04:01.615Z,14.85
2022-10-29T03:06:50.301Z,16.25
2022-10-29T03:09:38.778Z,16.63
2022-10-29T03:12:11.478Z,20.73
2022-10-29T03:14:41.187Z,19.58
2022-10-29T03:17:10.902Z,14.30
2022-10-29T03:19:40.612Z,13.98
2022-10-29T03:22:10.325Z,14.68
2022-10-29T03:24:40.194Z,16.73
2022-10-29T03:27:12.513Z,16.80
2022-10-29T03:29:42.252Z,14.60
2022-10-29T03:32:11.951Z,12.85
2022-10-29T03:34:41.760Z,12.10
2022-10-29T03:37:11.498Z,16.27
2022-10-29T03:39:41.260Z,14.93
2022-10-29T03:42:13.559Z,17.60
2022-10-29T03:44:43.263Z,15.27
2022-10-29T03:47:12.968Z,15.68
2022-10-29T03:49:42.868Z,15.00
2022-10-29T03:52:12.572Z,17.67
2022-10-29T03:54:42.284Z,14.75
2022-10-29T03:57:14.600Z,14.50
2022-10-29T03:59:46.005Z,15.32
2022-10-29T04:02:18.370Z,13.30
2022-10-29T04:04:48.432Z,14.27
2022-10-29T04:07:18.566Z,20.25
2022-10-29T04:09:48.275Z,12.32
2022-10-29T04:12:20.565Z,14.05
2022-10-29T04:17:20.982Z,17.13
2022-10-29T04:19:50.691Z,14.95
2022-10-29T04:30:54.173Z,21.85
2022-10-29T04:33:23.937Z,13.70
2022-10-29T04:35:57.158Z,14.48
2022-10-29T04:38:26.871Z,18.33
2022-10-29T04:40:59.763Z,17.05
2022-10-29T04:43:33.266Z,9.82
2022-10-29T04:46:03.062Z,14.23
2022-10-29T04:48:33.072Z,14.82
2022-10-29T04:51:02.893Z,15.70
2022-10-29T04:53:32.646Z,13.98
2022-10-29T04:56:05.567Z,12.55
2022-10-29T04:58:37.884Z,22.45
2022-10-29T05:01:08.323Z,15.23
2022-10-29T05:03:38.827Z,9.88
2022-10-29T05:06:09.697Z,15.43
2022-10-29T05:08:39.503Z,11.73
2022-10-29T05:11:09.843Z,13.20
2022-10-29T05:13:42.175Z,15.82
2022-10-29T05:16:11.957Z,12.60
2022-10-29T05:18:41.677Z,14.70
2022-10-29T05:21:11.441Z,12.32
2022-10-29T05:23:41.180Z,9.95
2022-10-29T05:26:10.893Z,14.07
2022-10-29T05:28:43.210Z,14.32
2022-10-29T05:31:12.938Z,15.93
2022-10-29T05:33:42.655Z,21.50
2022-10-29T05:36:12.562Z,18.80
2022-10-29T05:38:42.281Z,13.38
2022-10-29T05:41:12.562Z,16.48
2022-10-29T05:43:44.871Z,12.07
2022-10-29T05:46:14.567Z,13.88
2022-10-29T05:48:47.247Z,10.23
2022-10-29T05:51:16.965Z,14.20
2022-10-29T05:53:46.709Z,13.88
2022-10-29T05:56:16.542Z,11.68
2022-10-29T05:58:51.913Z,14.52
2022-10-29T06:01:21.924Z,14.07
2022-10-29T06:06:22.634Z,20.55
2022-10-29T06:08:52.416Z,19.27
2022-10-29T06:11:22.225Z,15.75
2022-10-29T06:13:57.574Z,11.00
2022-10-29T06:16:27.310Z,14.90
2022-10-29T06:18:57.057Z,13.27
2022-10-29T06:21:26.855Z,12.65
2022-10-29T06:23:56.836Z,16.58
2022-10-29T06:26:26.657Z,12.98
2022-10-29T06:28:59.066Z,15.50
2022-10-29T06:31:29.024Z,18.35
2022-10-29T06:33:59.146Z,14.27
2022-10-29T06:36:29.025Z,13.90
2022-10-29T06:38:58.738Z,15.15
2022-10-29T06:41:28.785Z,16.15
2022-10-29T06:44:01.057Z,16.88
2022-10-29T06:46:30.898Z,16.23
2022-10-29T06:49:00.937Z,13.93
2022-10-29T06:51:30.690Z,14.65
2022-10-29T06:54:00.419Z,18.30
2022-10-29T06:56:31.222Z,15.80
2022-10-29T06:59:03.736Z,17.88
2022-10-29T07:01:33.701Z,12.70
2022-10-29T07:04:03.747Z,16.15
2022-10-29T07:06:35.886Z,21.88
2022-10-29T07:09:05.829Z,15.10
2022-10-29T07:11:35.562Z,15.00
2022-10-29T07:14:09.778Z,15.50
2022-10-29T07:16:39.822Z,16.90
2022-10-29T07:19:09.707Z,13.73
2022-10-29T07:21:39.424Z,14.35
2022-10-29T07:24:12.926Z,15.18
2022-10-29T07:26:42.654Z,17.67
2022-10-29T07:29:14.943Z,14.88
2022-10-29T07:31:44.680Z,13.82
2022-10-29T07:34:15.016Z,16.40
2022-10-29T07:36:44.793Z,16.17
2022-10-29T07:39:14.560Z,22.50
2022-10-29T07:41:44.297Z,14.63
2022-10-29T07:44:16.594Z,13.00
2022-10-29T07:46:46.360Z,10.80
2022-10-29T07:49:16.089Z,14.98
2022-10-29T07:51:46.040Z,13.82
2022-10-29T07:54:15.783Z,16.45
2022-10-29T07:56:47.765Z,16.25
2022-10-29T07:59:20.308Z,16.90
2022-10-29T08:01:50.393Z,14.95
2022-10-29T08:04:20.210Z,13.25
2022-10-29T08:06:49.940Z,11.55
2022-10-29T08:09:19.662Z,14.63
2022-10-29T08:11:49.410Z,22.35
2022-10-29T08:14:22.863Z,15.00
2022-10-29T08:16:52.687Z,14.80
2022-10-29T08:19:22.376Z,13.23
2022-10-29T08:21:52.146Z,16.25
2022-10-29T08:24:21.986Z,11.05
2022-10-29T08:26:52.818Z,14.23
2022-10-29T08:29:25.120Z,18.60
2022-10-29T08:31:54.871Z,16.10
2022-10-29T08:34:24.663Z,12.65
2022-10-29T08:36:54.468Z,14.68
2022-10-29T08:39:24.186Z,12.15
2022-10-29T08:42:04.525Z,11.02
2022-10-29T08:44:58.736Z,11.48
2022-10-29T08:47:28.585Z,15.93
2022-10-29T08:50:06.186Z,13.10
2022-10-29T08:52:52.832Z,25.23
2022-10-29T08:55:32.843Z,15.35
2022-10-29T08:58:16.031Z,17.05
2022-10-29T09:00:51.576Z,13.85
2022-10-29T09:03:21.400Z,16.33
2022-10-29T09:05:58.927Z,12.18
2022-10-29T09:08:37.969Z,12.20
2022-10-29T09:11:18.660Z,17.23
2022-10-29T09:13:55.275Z,12.88
2022-10-29T09:16:43.470Z,13.57
2022-10-29T09:19:31.112Z,15.40
2022-10-29T09:22:13.212Z,14.25
2022-10-29T09:24:49.653Z,13.10
2022-10-29T09:27:25.016Z,14.73
2022-10-29T09:30:06.892Z,15.23
2022-10-29T09:32:43.611Z,12.77
2022-10-29T09:35:17.150Z,12.98
2022-10-29T09:37:51.451Z,13.93
2022-10-29T09:40:33.659Z,16.55
2022-10-29T09:43:08.820Z,15.27
2022-10-29T09:45:53.739Z,14.65
2022-10-29T09:48:32.692Z,13.35
2022-10-29T09:51:13.097Z,14.43
2022-10-29T09:53:42.877Z,11.40
2022-10-29T09:56:12.842Z,14.85
2022-10-29T09:58:47.704Z,10.65
2022-10-29T10:01:17.664Z,11.15
2022-10-29T10:03:56.589Z,12.40
2022-10-29T10:06:26.593Z,14.63
2022-10-29T10:09:04.614Z,14.65
2022-10-29T10:11:40.482Z,13.13
2022-10-29T10:14:20.298Z,11.00
2022-10-29T10:16:58.938Z,11.32
2022-10-29T10:19:33.995Z,14.85
2022-10-29T10:22:05.516Z,15.82
2022-10-29T10:24:37.068Z,14.90
2022-10-29T10:27:28.198Z,11.70
2022-10-29T10:30:15.831Z,10.52
2022-10-29T10:32:45.536Z,15.65
2022-10-29T10:35:38.104Z,13.35
2022-10-29T10:38:11.860Z,17.38
2022-10-29T10:40:41.689Z,13.98
2022-10-29T10:43:22.415Z,10.48
2022-10-29T10:45:57.544Z,13.80
2022-10-29T10:48:33.617Z,12.10
2022-10-29T10:51:25.928Z,15.80
2022-10-29T10:53:56.132Z,10.07
2022-10-29T10:56:27.393Z,11.43
2022-10-29T10:59:05.692Z,16.42
2022-10-29T11:01:40.117Z,13.48
2022-10-29T11:04:20.011Z,10.98
2022-10-29T11:06:55.759Z,14.30
2022-10-29T11:09:31.352Z,14.70
2022-10-29T11:12:05.957Z,13.18
2022-10-29T11:14:38.139Z,14.63
2022-10-29T11:17:19.855Z,11.20
2022-10-29T11:19:52.853Z,12.65
2022-10-29T11:22:28.822Z,12.73
2022-10-29T11:25:03.219Z,15.18
2022-10-29T11:27:41.326Z,10.70
2022-10-29T11:30:14.982Z,16.92
2022-10-29T11:32:59.301Z,10.00
2022-10-29T11:35:40.348Z,13.88
2022-10-29T11:38:18.929Z,11.73
2022-10-29T11:40:53.408Z,14.65
2022-10-29T11:43:24.581Z,12.95
2022-10-29T11:46:02.063Z,17.48
2022-10-29T11:48:44.239Z,17.67
2022-10-29T11:51:24.251Z,9.07
2022-10-29T11:54:02.525Z,13.27
2022-10-29T11:56:55.042Z,8.20
2022-10-29T11:59:34.673Z,13.93
2022-10-29T12:02:21.935Z,14.93
2022-10-29T12:05:00.691Z,12.70
2022-10-29T12:07:44.389Z,10.50
2022-10-29T12:10:46.172Z,13.23
2022-10-29T12:13:29.017Z,13.18
2022-10-29T12:16:10.951Z,15.13
2022-10-29T12:18:49.335Z,10.52
2022-10-29T12:21:28.773Z,11.07
2022-10-29T12:24:09.967Z,8.45
2022-10-29T12:26:48.969Z,10.98
2022-10-29T12:29:24.154Z,8.57
2022-10-29T12:31:59.786Z,12.88
2022-10-29T12:34:34.498Z,10.45
2022-10-29T12:37:13.089Z,12.55
2022-10-29T12:39:47.610Z,8.38
2022-10-29T12:42:25.335Z,13.43
2022-10-29T12:45:06.259Z,11.55
2022-10-29T12:47:40.523Z,15.88
2022-10-29T12:50:26.157Z,11.80
2022-10-29T12:53:05.901Z,9.35
2022-10-29T12:55:37.063Z,11.95
2022-10-29T12:58:36.762Z,9.32
2022-10-29T13:01:09.460Z,11.57
2022-10-29T13:04:11.934Z,11.32
2022-10-29T13:06:52.480Z,10.55
2022-10-29T13:09:24.531Z,17.92
2022-10-29T13:11:56.541Z,10.55
2022-10-29T13:14:30.490Z,11.20
2022-10-29T13:17:05.814Z,11.20
2022-10-29T13:19:52.879Z,11.88
2022-10-29T13:22:52.925Z,13.48
2022-10-29T13:25:53.009Z,11.23
2022-10-29T13:28:53.838Z,11.27
2022-10-29T13:31:54.158Z,16.17
2022-10-29T13:34:54.634Z,17.60
2022-10-29T13:37:58.051Z,10.80
2022-10-29T13:41:05.444Z,15.95
2022-10-29T13:43:36.119Z,12.70
2022-10-29T13:46:44.089Z,16.75
2022-10-29T13:49:20.351Z,18.98
2022-10-29T13:52:01.727Z,14.07
2022-10-29T13:54:43.708Z,18.45
2022-10-29T13:57:22.149Z,11.20
2022-10-29T13:59:56.146Z,12.88
2022-10-29T14:02:40.196Z,12.25
2022-10-29T14:05:19.264Z,13.25
2022-10-29T14:07:56.068Z,15.40
2022-10-29T14:13:31.481Z,14.52
2022-10-29T14:16:05.565Z,12.52
2022-10-29T14:21:08.876Z,13.18
2022-10-29T14:24:04.817Z,13.35
2022-10-29T14:27:10.369Z,14.38
2022-10-29T14:30:16.983Z,13.32
2022-10-29T14:33:05.340Z,10.27
2022-10-29T14:35:55.243Z,13.05
2022-10-29T14:38:47.226Z,19.52
2022-10-29T14:41:41.596Z,13.05
2022-10-29T14:44:32.764Z,15.10
2022-10-29T14:47:32.139Z,18.95
2022-10-29T14:50:24.545Z,14.10
2022-10-29T14:52:57.947Z,18.83
2022-10-29T14:55:30.687Z,23.50
2022-10-29T14:58:08.042Z,14.50
2022-10-29T15:00:39.465Z,19.08
2022-10-29T15:03:10.256Z,13.60
2022-10-29T15:05:40.623Z,14.02
2022-10-29T15:08:19.057Z,15.50
2022-10-29T15:10:50.926Z,16.30
2022-10-29T15:13:37.518Z,13.35
2022-10-29T15:16:10.570Z,18.17
2022-10-29T15:18:42.895Z,12.32
2022-10-29T15:21:12.660Z,13.63
2022-10-29T15:23:46.179Z,14.05
2022-10-29T15:26:20.630Z,12.30
2022-10-29T15:28:57.406Z,16.48
2022-10-29T15:31:33.177Z,15.23
2022-10-29T15:34:10.352Z,14.88
2022-10-29T15:36:51.180Z,15.25
2022-10-29T15:39:26.727Z,21.92
2022-10-29T15:41:59.047Z,13.60
2022-10-29T15:44:40.037Z,16.52
2022-10-29T15:47:29.114Z,16.02
2022-10-29T15:49:58.818Z,13.80
2022-10-29T15:52:34.540Z,14.77
2022-10-29T15:55:06.533Z,12.70
2022-10-29T15:57:36.281Z,17.08
2022-10-29T16:00:11.170Z,12.63
2022-10-29T16:02:41.047Z,14.45
2022-10-29T16:05:14.675Z,9.32
2022-10-29T16:07:45.449Z,15.63
2022-10-29T16:10:21.259Z,15.10
2022-10-29T16:12:52.407Z,16.27
2022-10-29T16:15:24.955Z,12.80
2022-10-29T16:17:56.087Z,16.08
2022-10-29T16:20:26.065Z,17.45
2022-10-29T16:22:56.189Z,18.45
2022-10-29T16:25:28.078Z,14.55
2022-10-29T16:27:59.295Z,13.73
2022-10-29T16:30:32.010Z,18.40
2022-10-29T16:33:04.277Z,14.95
2022-10-29T16:35:34.466Z,14.63
2022-10-29T16:38:04.226Z,13.68
2022-10-29T16:40:34.264Z,12.27
2022-10-29T16:43:04.324Z,18.42
2022-10-29T16:45:36.997Z,13.48
2022-10-29T16:48:07.730Z,21.45
2022-10-29T16:50:38.112Z,15.90
2022-10-29T16:53:10.150Z,14.80
2022-10-29T16:55:42.281Z,18.00
2022-10-29T16:58:15.606Z,13.65
2022-10-29T17:00:48.657Z,16.00
2022-10-29T17:03:20.597Z,18.17
2022-10-29T17:05:50.526Z,16.13
2022-10-29T17:08:20.616Z,20.92
2022-10-29T17:10:50.862Z,15.35
2022-10-29T17:13:20.890Z,17.58
2022-10-29T17:15:53.440Z,19.10
2022-10-29T17:18:24.658Z,21.45
2022-10-29T17:20:58.875Z,19.05
2022-10-29T17:26:00.245Z,20.42
2022-10-29T17:28:31.827Z,23.45
2022-10-29T17:31:07.633Z,25.40
2022-10-29T17:33:37.949Z,21.08
2022-10-29T17:36:10.637Z,28.58
2022-10-29T17:38:40.430Z,23.13
2022-10-29T17:41:10.377Z,22.90
2022-10-29T17:43:40.243Z,23.42
2022-10-29T17:46:14.013Z,17.85
2022-10-29T17:48:43.766Z,20.02
2022-10-29T17:51:13.731Z,22.90
2022-10-29T17:53:43.714Z,23.17
2022-10-29T17:56:13.589Z,19.17
2022-10-29T17:58:43.490Z,18.27
2022-10-29T18:01:16.284Z,24.20
2022-10-29T18:03:46.571Z,21.67
2022-10-29T18:06:17.720Z,19.20
2022-10-29T18:08:47.635Z,21.30
2022-10-29T18:11:20.625Z,20.42
2022-10-29T18:13:51.578Z,19.65
2022-10-29T18:16:28.700Z,24.77
2022-10-29T18:19:02.837Z,22.58
2022-10-29T18:21:34.193Z,27.63
2022-10-29T18:24:04.009Z,31.38
2022-10-29T18:26:35.627Z,34.63
2022-10-29T18:29:08.318Z,32.83
2022-10-29T18:31:44.938Z,25.30
2022-10-29T18:34:16.935Z,30.27
2022-10-29T18:36:47.570Z,22.85
2022-10-29T18:39:17.419Z,30.90
2022-10-29T18:41:47.195Z,24.75
2022-10-29T18:44:17.060Z,21.48
2022-10-29T18:46:49.413Z,27.00
2022-10-29T18:49:19.572Z,26.17
2022-10-29T18:51:49.581Z,25.60
2022-10-29T18:54:19.829Z,22.48
2022-10-29T18:56:49.683Z,17.08
2022-10-29T18:59:19.580Z,17.92
2022-10-29T19:01:51.984Z,18.42
2022-10-29T19:04:21.863Z,17.77
2022-10-29T19:06:51.670Z,18.23
2022-10-29T19:09:21.469Z,19.08
2022-10-29T19:11:56.740Z,17.10
2022-10-29T19:14:29.144Z,17.92
2022-10-29T19:17:01.460Z,17.02
2022-10-29T19:19:31.180Z,17.25
2022-10-29T19:22:00.895Z,15.10
2022-10-29T19:24:30.767Z,20.63
2022-10-29T19:27:00.503Z,20.10
2022-10-29T19:29:30.220Z,18.00
2022-10-29T19:32:02.510Z,24.30
2022-10-29T19:34:32.373Z,21.77
2022-10-29T19:37:02.342Z,21.95
2022-10-29T19:39:32.096Z,21.05
2022-10-29T19:42:01.851Z,22.52
2022-10-29T19:44:31.646Z,21.38
2022-10-29T19:47:03.973Z,19.02
2022-10-29T19:49:34.990Z,18.00
2022-10-29T19:52:04.790Z,22.02
2022-10-29T19:54:34.619Z,18.98
2022-10-29T19:57:04.389Z,18.73
2022-10-29T19:59:34.108Z,19.60
2022-10-29T20:02:06.519Z,21.45
2022-10-29T20:04:36.344Z,18.70
2022-10-29T20:07:06.116Z,20.08
2022-10-29T20:09:35.934Z,19.75
2022-10-29T20:12:05.730Z,27.77
2022-10-29T20:14:35.526Z,18.55
2022-10-29T20:17:08.003Z,21.23
2022-10-29T20:19:37.716Z,18.67
2022-10-29T20:22:07.461Z,19.30
2022-10-29T20:24:37.358Z,20.92
2022-10-29T20:27:07.172Z,20.85
2022-10-29T20:29:36.851Z,23.05
2022-10-29T20:32:09.179Z,20.50
2022-10-29T20:34:38.881Z,20.77
2022-10-29T20:37:08.597Z,17.35
2022-10-29T20:39:38.309Z,21.15
2022-10-29T20:42:08.178Z,24.63
2022-10-29T20:44:38.018Z,22.23
2022-10-29T20:47:10.387Z,21.90
2022-10-29T20:49:40.197Z,24.27
2022-10-29T20:52:09.927Z,21.52
2022-10-29T20:54:39.656Z,19.88
2022-10-29T20:57:09.378Z,19.55
2022-10-29T20:59:39.084Z,24.65
2022-10-29T21:02:13.159Z,23.55
2022-10-29T21:04:42.977Z,22.27
2022-10-29T21:07:12.723Z,25.35
2022-10-29T21:09:42.573Z,20.52
2022-10-29T21:12:12.300Z,22.27
2022-10-29T21:14:42.003Z,23.17
2022-10-29T21:17:14.328Z,20.42
2022-10-29T21:19:44.054Z,24.30
2022-10-29T21:22:14.891Z,22.45
2022-10-29T21:24:45.730Z,18.50
2022-10-29T21:27:15.685Z,30.98
2022-10-29T21:29:45.407Z,24.63
2022-10-29T21:32:17.727Z,17.70
2022-10-29T21:34:47.454Z,21.80
2022-10-29T21:37:17.172Z,19.88
2022-10-29T21:39:46.994Z,18.67
2022-10-29T21:42:16.724Z,22.83
2022-10-29T21:44:46.534Z,23.50
2022-10-29T21:47:18.838Z,22.88
2022-10-29T21:49:51.878Z,24.95
2022-10-29T21:52:21.872Z,20.92
2022-10-29T21:54:52.168Z,20.98
2022-10-29T21:57:21.894Z,19.35
2022-10-29T21:59:51.604Z,23.48
2022-10-29T22:02:23.953Z,20.40
2022-10-29T22:04:53.740Z,19.80
2022-10-29T22:07:23.493Z,21.10
2022-10-29T22:09:53.199Z,23.05
2022-10-29T22:12:22.900Z,20.90
2022-10-29T22:14:52.590Z,23.65
2022-10-29T22:17:24.894Z,22.63
2022-10-29T22:19:54.603Z,24.85
2022-10-29T22:22:24.565Z,21.45
2022-10-29T22:24:54.288Z,18.98
2022-10-29T22:27:24.057Z,16.45
2022-10-29T22:29:54.578Z,21.45
2022-10-29T22:32:27.619Z,22.10
2022-10-29T22:34:57.295Z,20.40
2022-10-29T22:37:27.148Z,21.35
2022-10-29T22:39:56.858Z,25.20
2022-10-29T22:42:26.569Z,26.42
2022-10-29T22:44:56.381Z,22.13
2022-10-29T22:47:28.672Z,23.55
2022-10-29T22:49:59.418Z,20.13
2022-10-29T22:52:29.248Z,21.98
2022-10-29T22:54:59.035Z,22.60
2022-10-29T22:57:28.741Z,21.98
2022-10-29T22:59:58.444Z,25.27
2022-10-29T23:02:30.840Z,25.25
2022-10-29T23:05:00.652Z,17.15
2022-10-29T23:10:20.073Z,18.88
2022-10-29T23:12:49.839Z,21.65
2022-10-29T23:15:19.839Z,16.52
2022-10-29T23:17:55.774Z,22.88
2022-10-29T23:20:25.683Z,19.00
2022-10-29T23:22:55.789Z,21.55
2022-10-29T23:25:25.723Z,19.65
2022-10-29T23:27:56.985Z,19.85
2022-10-29T23:30:26.811Z,20.27
2022-10-29T23:32:59.459Z,22.55
2022-10-29T23:35:29.537Z,22.50
2022-10-29T23:37:59.569Z,22.85
2022-10-29T23:40:29.677Z,19.67
2022-10-29T23:42:59.481Z,23.30
2022-10-29T23:45:29.299Z,18.95
2022-10-29T23:48:01.579Z,21.10
2022-10-29T23:50:33.992Z,22.48
2022-10-29T23:53:03.737Z,22.95
2022-10-29T23:55:33.464Z,20.75
2022-10-29T23:58:04.286Z,20.55
