createdAt,value
2017-06-28T00:00:16.364Z,6.07
2017-06-28T00:02:43.949Z,6.20
2017-06-28T00:05:11.509Z,5.67
2017-06-28T00:07:39.081Z,5.77
2017-06-28T00:10:07.409Z,5.10
2017-06-28T00:12:35.272Z,5.37
2017-06-28T00:15:02.822Z,5.77
2017-06-28T00:17:30.380Z,5.23
2017-06-28T00:19:57.944Z,5.20
2017-06-28T00:22:25.513Z,5.60
2017-06-28T00:24:54.130Z,5.27
2017-06-28T00:27:21.706Z,4.93
2017-06-28T00:29:49.301Z,5.57
2017-06-28T00:32:16.884Z,6.87
2017-06-28T00:34:44.459Z,5.00
2017-06-28T00:37:13.108Z,5.07
2017-06-28T00:39:40.679Z,4.37
2017-06-28T00:42:08.260Z,4.70
2017-06-28T00:44:36.597Z,4.87
2017-06-28T00:47:04.164Z,4.57
2017-06-28T00:49:32.031Z,5.27
2017-06-28T00:51:59.602Z,5.17
2017-06-28T00:54:27.161Z,5.20
2017-06-28T00:56:54.739Z,4.90
2017-06-28T00:59:22.320Z,4.83
2017-06-28T01:01:50.247Z,4.47
2017-06-28T01:04:17.808Z,4.70
2017-06-28T01:06:45.365Z,6.83
2017-06-28T01:09:12.934Z,4.00
2017-06-28T01:11:40.492Z,4.70
2017-06-28T01:14:08.436Z,5.70
2017-06-28T01:16:36.011Z,5.33
2017-06-28T01:19:03.565Z,6.13
2017-06-28T01:21:31.127Z,6.10
2017-06-28T01:23:58.701Z,4.87
2017-06-28T01:26:27.312Z,5.67
2017-06-28T01:28:54.860Z,4.80
2017-06-28T01:31:23.177Z,4.67
2017-06-28T01:33:50.743Z,5.60
2017-06-28T01:36:18.301Z,5.20
2017-06-28T01:38:46.262Z,6.10
2017-06-28T01:41:13.816Z,5.10
2017-06-28T01:43:41.385Z,5.73
2017-06-28T01:46:08.959Z,6.03
2017-06-28T01:48:36.531Z,6.37
2017-06-28T01:51:04.476Z,5.57
2017-06-28T01:53:32.049Z,6.07
2017-06-28T01:55:59.625Z,7.23
2017-06-28T01:58:27.958Z,5.33
2017-06-28T02:00:55.505Z,5.60
2017-06-28T02:03:23.384Z,5.77
2017-06-28T02:05:50.949Z,6.40
2017-06-28T02:08:18.504Z,6.67
2017-06-28T02:10:46.076Z,6.70
2017-06-28T02:13:13.652Z,5.03
2017-06-28T02:15:41.482Z,6.50
2017-06-28T02:18:09.039Z,6.27
2017-06-28T02:20:36.605Z,5.87
2017-06-28T02:23:04.172Z,5.57
2017-06-28T02:25:31.721Z,5.37
2017-06-28T02:27:59.685Z,5.87
2017-06-28T02:30:27.242Z,5.43
2017-06-28T02:32:54.810Z,10.43
2017-06-28T02:35:22.377Z,5.60
2017-06-28T02:37:49.970Z,4.50
2017-06-28T02:40:18.620Z,5.60
2017-06-28T02:42:46.198Z,5.90
2017-06-28T02:45:13.753Z,6.13
2017-06-28T02:47:41.318Z,4.50
2017-06-28T02:50:08.869Z,6.10
2017-06-28T02:52:36.697Z,5.13
2017-06-28T02:55:04.259Z,5.03
2017-06-28T02:57:31.811Z,5.53
2017-06-28T02:59:59.388Z,4.30
2017-06-28T03:02:26.966Z,4.40
2017-06-28T03:04:54.803Z,5.03
2017-06-28T03:07:25.284Z,5.20
2017-06-28T03:09:53.609Z,4.40
2017-06-28T03:12:21.187Z,5.00
2017-06-28T03:14:48.739Z,5.60
2017-06-28T03:17:16.576Z,5.20
2017-06-28T03:19:44.122Z,5.33
2017-06-28T03:22:11.721Z,5.60
2017-06-28T03:24:39.290Z,5.83
2017-06-28T03:27:06.838Z,5.97
2017-06-28T03:29:34.420Z,4.70
2017-06-28T03:32:01.990Z,5.20
2017-06-28T03:34:29.559Z,5.47
2017-06-28T03:36:58.201Z,6.43
2017-06-28T03:39:25.772Z,5.53
2017-06-28T03:41:53.337Z,4.30
2017-06-28T03:44:20.920Z,8.03
2017-06-28T03:46:48.511Z,4.33
2017-06-28T03:49:16.391Z,4.17
2017-06-28T03:51:43.949Z,4.20
2017-06-28T03:54:11.520Z,4.00
2017-06-28T03:56:39.117Z,5.97
2017-06-28T03:59:07.444Z,4.30
2017-06-28T04:01:35.291Z,4.57
2017-06-28T04:04:02.849Z,7.53
2017-06-28T04:06:30.416Z,7.73
2017-06-28T04:08:57.997Z,7.70
2017-06-28T04:11:25.582Z,7.00
2017-06-28T04:13:54.255Z,7.77
2017-06-28T04:16:21.822Z,7.83
2017-06-28T04:18:49.468Z,8.80
2017-06-28T04:21:17.041Z,10.87
2017-06-28T04:23:44.598Z,6.50
2017-06-28T04:26:12.451Z,8.30
2017-06-28T04:28:40.011Z,6.60
2017-06-28T04:31:07.595Z,6.07
2017-06-28T04:33:35.922Z,8.57
2017-06-28T04:36:03.492Z,5.90
2017-06-28T04:38:31.387Z,6.07
2017-06-28T04:40:58.955Z,5.30
2017-06-28T04:43:27.307Z,7.63
2017-06-28T04:45:54.888Z,5.80
2017-06-28T04:48:23.212Z,7.80
2017-06-28T04:50:51.088Z,9.33
2017-06-28T04:53:18.664Z,9.00
2017-06-28T04:55:46.237Z,6.03
2017-06-28T04:58:13.817Z,6.33
2017-06-28T05:00:42.144Z,8.23
2017-06-28T05:03:10.001Z,8.10
2017-06-28T05:05:37.568Z,6.23
2017-06-28T05:08:05.131Z,6.10
2017-06-28T05:10:32.685Z,7.07
2017-06-28T05:13:00.243Z,10.13
2017-06-28T05:15:28.117Z,7.77
2017-06-28T05:17:55.676Z,10.07
2017-06-28T05:20:23.228Z,7.03
2017-06-28T05:22:50.798Z,7.33
2017-06-28T05:25:18.352Z,8.70
2017-06-28T05:27:46.228Z,8.80
2017-06-28T05:30:13.785Z,8.03
2017-06-28T05:32:41.329Z,7.73
2017-06-28T05:35:08.902Z,8.70
2017-06-28T05:37:36.451Z,8.10
2017-06-28T05:40:04.307Z,7.17
2017-06-28T05:42:31.858Z,8.63
2017-06-28T05:44:59.413Z,8.93
2017-06-28T05:47:27.018Z,13.63
2017-06-28T05:49:54.585Z,8.30
2017-06-28T05:52:22.520Z,9.07
2017-06-28T05:54:50.084Z,7.80
2017-06-28T05:57:17.652Z,8.07
2017-06-28T05:59:45.233Z,7.97
2017-06-28T06:02:13.569Z,6.83
2017-06-28T06:04:41.425Z,8.07
2017-06-28T06:07:08.995Z,9.10
2017-06-28T06:09:36.550Z,7.23
2017-06-28T06:12:04.115Z,6.17
2017-06-28T06:14:31.670Z,5.97
2017-06-28T06:16:59.559Z,9.57
2017-06-28T06:19:27.140Z,5.50
2017-06-28T06:21:55.464Z,5.33
2017-06-28T06:24:23.036Z,4.43
2017-06-28T06:26:50.594Z,5.90
2017-06-28T06:29:18.448Z,6.77
2017-06-28T06:31:46.025Z,4.07
2017-06-28T06:34:13.604Z,8.37
2017-06-28T06:36:41.186Z,4.80
2017-06-28T06:39:09.515Z,5.70
2017-06-28T06:41:37.372Z,5.10
2017-06-28T06:44:04.943Z,12.53
2017-06-28T06:46:32.509Z,6.47
2017-06-28T06:49:00.101Z,5.67
2017-06-28T06:51:28.448Z,3.63
2017-06-28T06:53:56.306Z,6.50
2017-06-28T06:56:23.871Z,3.33
2017-06-28T06:58:51.439Z,3.30
2017-06-28T07:01:19.011Z,4.43
2017-06-28T07:03:47.337Z,3.33
2017-06-28T07:06:15.214Z,2.97
2017-06-28T07:08:42.807Z,2.50
2017-06-28T07:11:10.382Z,3.70
2017-06-28T07:13:37.953Z,4.53
2017-06-28T07:16:05.502Z,3.00
2017-06-28T07:18:34.139Z,4.30
2017-06-28T07:21:01.715Z,3.53
2017-06-28T07:23:29.296Z,3.93
2017-06-28T07:25:57.646Z,4.33
2017-06-28T07:28:25.215Z,2.50
2017-06-28T07:30:53.146Z,3.80
2017-06-28T07:33:20.724Z,2.77
2017-06-28T07:35:48.309Z,3.57
2017-06-28T07:38:16.649Z,2.57
2017-06-28T07:40:44.194Z,4.80
2017-06-28T07:43:12.085Z,3.00
2017-06-28T07:45:39.639Z,2.50
2017-06-28T07:48:07.203Z,5.07
2017-06-28T07:50:34.773Z,6.23
2017-06-28T07:53:02.343Z,3.00
2017-06-28T07:55:30.292Z,10.67
2017-06-28T07:57:57.846Z,3.93
2017-06-28T08:00:25.424Z,2.43
2017-06-28T08:02:53.004Z,2.60
2017-06-28T08:05:20.579Z,2.23
2017-06-28T08:07:48.484Z,3.87
2017-06-28T08:10:16.051Z,3.60
2017-06-28T08:12:43.632Z,2.53
2017-06-28T08:15:11.974Z,3.03
2017-06-28T08:17:39.528Z,1.70
2017-06-28T08:20:07.091Z,2.70
2017-06-28T08:22:34.668Z,1.97
2017-06-28T08:25:02.231Z,3.33
2017-06-28T08:27:29.797Z,1.33
2017-06-28T08:29:57.357Z,1.17
2017-06-28T08:32:24.923Z,1.20
2017-06-28T08:34:53.570Z,1.20
2017-06-28T08:37:21.128Z,1.20
2017-06-28T08:39:48.697Z,4.17
2017-06-28T08:42:16.273Z,1.10
2017-06-28T08:44:43.900Z,1.00
2017-06-28T08:47:11.767Z,3.30
2017-06-28T08:49:39.314Z,2.27
2017-06-28T08:52:06.871Z,0.93
2017-06-28T08:54:34.437Z,2.10
2017-06-28T08:57:01.973Z,4.47
2017-06-28T08:59:29.858Z,1.83
2017-06-28T09:01:57.434Z,3.63
2017-06-28T09:04:24.997Z,1.90
2017-06-28T09:06:52.567Z,2.63
2017-06-28T09:09:20.143Z,2.57
2017-06-28T09:11:48.763Z,1.47
2017-06-28T09:14:16.351Z,3.20
2017-06-28T09:16:43.909Z,1.00
2017-06-28T09:19:11.490Z,2.17
2017-06-28T09:21:39.068Z,3.23
2017-06-28T09:24:07.706Z,1.40
2017-06-28T09:26:35.284Z,1.50
2017-06-28T09:29:02.871Z,1.50
2017-06-28T09:31:31.213Z,1.93
2017-06-28T09:33:58.784Z,3.27
2017-06-28T09:36:26.640Z,1.80
2017-06-28T09:38:54.192Z,1.33
2017-06-28T09:41:21.779Z,1.70
2017-06-28T09:43:50.128Z,2.30
2017-06-28T09:46:17.705Z,1.23
2017-06-28T09:48:45.645Z,1.83
2017-06-28T09:51:13.232Z,1.10
2017-06-28T09:53:40.803Z,1.67
2017-06-28T09:56:09.164Z,2.00
2017-06-28T09:58:36.708Z,1.17
2017-06-28T10:01:04.542Z,2.00
2017-06-28T10:03:32.105Z,1.70
2017-06-28T10:05:59.658Z,1.73
2017-06-28T10:08:27.225Z,1.47
2017-06-28T10:10:54.778Z,1.20
2017-06-28T10:13:22.660Z,1.80
2017-06-28T10:15:50.228Z,2.50
2017-06-28T10:18:17.785Z,1.60
2017-06-28T10:20:45.342Z,3.30
2017-06-28T10:23:12.892Z,2.07
2017-06-28T10:25:40.752Z,2.03
2017-06-28T10:28:08.304Z,2.37
2017-06-28T10:30:35.868Z,2.93
2017-06-28T10:33:03.433Z,1.73
2017-06-28T10:35:30.993Z,2.17
2017-06-28T10:37:58.862Z,4.40
2017-06-28T10:40:26.410Z,1.57
2017-06-28T10:42:53.965Z,1.23
2017-06-28T10:45:21.526Z,2.03
2017-06-28T10:47:49.084Z,1.00
2017-06-28T10:50:16.976Z,3.50
2017-06-28T10:52:44.532Z,1.60
2017-06-28T10:55:12.104Z,1.53
2017-06-28T10:57:39.677Z,1.37
2017-06-28T11:00:08.006Z,2.13
2017-06-28T11:02:35.843Z,1.20
2017-06-28T11:05:03.414Z,1.00
2017-06-28T11:07:30.958Z,1.10
2017-06-28T11:09:59.344Z,1.90
2017-06-28T11:12:26.911Z,0.90
2017-06-28T11:14:54.806Z,1.80
2017-06-28T11:17:22.361Z,2.13
2017-06-28T11:19:49.935Z,1.40
2017-06-28T11:22:17.483Z,1.70
2017-06-28T11:24:45.047Z,1.57
2017-06-28T11:27:12.882Z,1.43
2017-06-28T11:29:40.443Z,2.67
2017-06-28T11:32:07.996Z,1.20
2017-06-28T11:34:35.593Z,1.40
2017-06-28T11:37:03.176Z,2.63
2017-06-28T11:39:31.816Z,1.10
2017-06-28T11:41:59.377Z,0.90
2017-06-28T11:44:26.937Z,1.17
2017-06-28T11:46:54.503Z,1.27
2017-06-28T11:49:22.069Z,5.50
2017-06-28T11:51:50.022Z,1.07
2017-06-28T11:54:17.580Z,0.90
2017-06-28T11:56:45.142Z,1.67
2017-06-28T11:59:12.730Z,2.10
2017-06-28T12:01:41.065Z,1.03
2017-06-28T12:06:15.922Z,2.70
2017-06-28T12:08:43.495Z,1.00
2017-06-28T12:11:11.438Z,1.50
2017-06-28T12:13:39.013Z,0.80
2017-06-28T12:16:06.577Z,1.33
2017-06-28T12:18:34.146Z,1.80
2017-06-28T12:21:01.732Z,1.10
2017-06-28T12:23:29.651Z,3.03
2017-06-28T12:25:57.215Z,1.00
2017-06-28T12:28:24.771Z,1.03
2017-06-28T12:30:52.361Z,1.23
2017-06-28T12:33:20.838Z,0.97
2017-06-28T12:35:49.493Z,0.70
2017-06-28T12:38:17.055Z,3.07
2017-06-28T12:40:44.628Z,1.10
2017-06-28T12:43:12.199Z,0.80
2017-06-28T12:45:39.745Z,0.83
2017-06-28T12:48:07.679Z,1.10
2017-06-28T12:50:35.268Z,1.20
2017-06-28T12:53:02.847Z,0.70
2017-06-28T12:55:31.197Z,1.03
2017-06-28T12:57:58.761Z,0.80
2017-06-28T13:00:26.701Z,1.00
2017-06-28T13:02:54.273Z,1.30
2017-06-28T13:05:21.824Z,0.90
2017-06-28T13:07:49.390Z,1.00
2017-06-28T13:10:16.938Z,1.10
2017-06-28T13:12:44.507Z,2.73
2017-06-28T13:15:12.058Z,1.10
2017-06-28T13:17:39.926Z,1.00
2017-06-28T13:20:07.511Z,0.90
2017-06-28T13:22:35.074Z,1.80
2017-06-28T13:25:02.660Z,1.10
2017-06-28T13:27:30.225Z,1.10
2017-06-28T13:29:58.124Z,0.73
2017-06-28T13:32:25.691Z,1.90
2017-06-28T13:34:53.254Z,1.57
2017-06-28T13:37:20.829Z,1.33
2017-06-28T13:39:48.391Z,1.33
2017-06-28T13:42:16.225Z,1.17
2017-06-28T13:44:43.795Z,1.00
2017-06-28T13:47:11.359Z,1.50
2017-06-28T13:49:38.933Z,1.00
2017-06-28T13:52:06.509Z,1.10
2017-06-28T13:54:34.358Z,1.20
2017-06-28T13:57:01.923Z,1.77
2017-06-28T13:59:30.281Z,1.63
2017-06-28T14:01:57.860Z,2.17
2017-06-28T14:04:25.417Z,1.20
2017-06-28T14:06:54.029Z,1.57
2017-06-28T14:09:21.585Z,1.10
2017-06-28T14:11:49.140Z,0.73
2017-06-28T14:14:16.728Z,1.37
2017-06-28T14:16:44.295Z,3.03
2017-06-28T14:19:12.168Z,2.67
2017-06-28T14:21:39.737Z,1.03
2017-06-28T14:24:07.281Z,1.47
2017-06-28T14:26:35.142Z,1.10
2017-06-28T14:29:02.722Z,1.20
2017-06-28T14:31:30.304Z,1.97
2017-06-28T14:33:58.650Z,0.90
2017-06-28T14:36:26.239Z,2.77
2017-06-28T14:38:54.899Z,2.10
2017-06-28T14:41:22.477Z,2.27
2017-06-28T14:43:50.808Z,1.60
2017-06-28T14:46:18.409Z,1.80
2017-06-28T14:48:46.743Z,3.47
2017-06-28T14:51:14.609Z,2.50
2017-06-28T14:53:42.172Z,5.77
2017-06-28T14:56:09.739Z,2.43
2017-06-28T14:58:37.327Z,1.70
2017-06-28T15:01:04.888Z,1.30
2017-06-28T15:03:33.541Z,2.43
2017-06-28T15:06:01.137Z,3.43
2017-06-28T15:08:30.219Z,3.07
2017-06-28T15:10:57.810Z,2.30
2017-06-28T15:13:25.395Z,1.70
2017-06-28T15:15:53.478Z,2.03
2017-06-28T15:18:21.068Z,1.50
2017-06-28T15:20:48.636Z,1.73
2017-06-28T15:23:16.977Z,1.40
2017-06-28T15:25:44.558Z,2.97
2017-06-28T15:28:12.436Z,1.93
2017-06-28T15:30:40.769Z,1.60
2017-06-28T15:33:08.340Z,2.33
2017-06-28T15:35:37.439Z,1.63
2017-06-28T15:38:05.324Z,1.70
2017-06-28T15:40:33.266Z,2.93
2017-06-28T15:43:01.619Z,1.50
2017-06-28T15:45:29.166Z,2.50
2017-06-28T15:47:56.781Z,1.90
2017-06-28T15:50:24.336Z,3.03
2017-06-28T15:52:52.169Z,1.63
2017-06-28T15:55:19.729Z,2.77
2017-06-28T15:57:47.281Z,1.50
2017-06-28T16:00:14.876Z,3.33
2017-06-28T16:02:42.479Z,1.60
2017-06-28T16:05:10.388Z,1.57
2017-06-28T16:07:37.974Z,1.87
2017-06-28T16:10:06.326Z,2.30
2017-06-28T16:12:33.924Z,1.43
2017-06-28T16:15:01.498Z,1.40
2017-06-28T16:17:29.401Z,1.87
2017-06-28T16:19:56.977Z,2.83
2017-06-28T16:22:24.566Z,1.77
2017-06-28T16:24:52.916Z,2.30
2017-06-28T16:27:20.463Z,1.47
2017-06-28T16:29:48.334Z,2.03
2017-06-28T16:32:15.965Z,2.50
2017-06-28T16:34:43.522Z,5.60
2017-06-28T16:37:11.188Z,3.37
2017-06-28T16:39:39.721Z,2.20
2017-06-28T16:42:08.379Z,2.00
2017-06-28T16:44:35.938Z,1.60
2017-06-28T16:47:03.489Z,3.00
2017-06-28T16:49:31.061Z,1.63
2017-06-28T16:51:58.605Z,2.50
2017-06-28T16:54:26.453Z,2.33
2017-06-28T16:56:54.017Z,2.43
2017-06-28T16:59:21.581Z,2.30
2017-06-28T17:01:49.172Z,2.93
2017-06-28T17:04:16.729Z,2.00
2017-06-28T17:06:44.601Z,2.40
2017-06-28T17:09:12.159Z,2.40
2017-06-28T17:11:39.714Z,2.17
2017-06-28T17:14:07.317Z,2.50
2017-06-28T17:16:34.889Z,2.30
2017-06-28T17:19:02.772Z,2.50
2017-06-28T17:21:30.336Z,1.53
2017-06-28T17:23:57.922Z,1.83
2017-06-28T17:26:26.271Z,4.23
2017-06-28T17:28:53.838Z,3.50
2017-06-28T17:31:21.691Z,1.80
2017-06-28T17:33:49.279Z,2.20
2017-06-28T17:36:16.895Z,2.20
2017-06-28T17:38:44.509Z,2.57
2017-06-28T17:41:12.833Z,5.07
2017-06-28T17:43:40.417Z,3.47
2017-06-28T17:46:07.984Z,3.60
2017-06-28T17:48:35.588Z,3.00
2017-06-28T17:51:03.147Z,3.17
2017-06-28T17:53:30.727Z,2.37
2017-06-28T17:55:58.288Z,2.60
2017-06-28T17:58:25.867Z,3.20
2017-06-28T18:00:53.876Z,2.20
2017-06-28T18:03:21.567Z,3.50
2017-06-28T18:05:49.144Z,3.27
2017-06-28T18:08:16.749Z,2.50
2017-06-28T18:10:44.312Z,2.67
2017-06-28T18:13:12.648Z,3.10
2017-06-28T18:15:40.221Z,3.00
2017-06-28T18:18:08.193Z,3.07
2017-06-28T18:20:35.760Z,3.60
2017-06-28T18:23:04.144Z,3.30
2017-06-28T18:25:32.466Z,3.10
2017-06-28T18:28:00.044Z,3.53
2017-06-28T18:30:27.621Z,3.97
2017-06-28T18:32:55.192Z,3.30
2017-06-28T18:35:23.808Z,3.40
2017-06-28T18:37:51.385Z,3.23
2017-06-28T18:40:18.987Z,3.10
2017-06-28T18:42:46.558Z,4.93
2017-06-28T18:45:14.134Z,3.90
2017-06-28T18:47:42.040Z,4.20
2017-06-28T18:50:09.600Z,3.03
2017-06-28T18:52:37.177Z,4.80
2017-06-28T18:55:04.765Z,4.03
2017-06-28T18:57:33.095Z,3.43
2017-06-28T19:00:00.686Z,3.60
2017-06-28T19:02:29.034Z,4.30
2017-06-28T19:04:56.618Z,3.87
2017-06-28T19:07:24.229Z,3.50
2017-06-28T19:09:52.122Z,5.13
2017-06-28T19:12:19.690Z,4.33
2017-06-28T19:14:47.251Z,4.77
2017-06-28T19:17:14.834Z,3.27
2017-06-28T19:19:43.159Z,3.70
2017-06-28T19:22:10.760Z,3.90
2017-06-28T19:24:39.112Z,3.57
2017-06-28T19:27:06.970Z,3.60
2017-06-28T19:29:34.545Z,3.73
2017-06-28T19:32:02.113Z,5.43
2017-06-28T19:34:29.694Z,4.63
2017-06-28T19:36:57.280Z,4.13
2017-06-28T19:39:24.872Z,4.63
2017-06-28T19:41:52.588Z,4.23
2017-06-28T19:44:20.588Z,3.70
2017-06-28T19:46:48.159Z,4.30
2017-06-28T19:49:15.760Z,5.40
2017-06-28T19:51:44.110Z,3.57
2017-06-28T19:54:12.490Z,4.20
2017-06-28T19:56:40.072Z,4.20
2017-06-28T19:59:08.418Z,3.93
2017-06-28T20:01:36.000Z,4.33
2017-06-28T20:04:04.337Z,3.73
2017-06-28T20:06:31.905Z,5.83
2017-06-28T20:08:59.473Z,4.70
2017-06-28T20:11:27.058Z,5.03
2017-06-28T20:13:55.415Z,5.00
2017-06-28T20:16:23.021Z,5.37
2017-06-28T20:18:51.004Z,5.00
2017-06-28T20:21:18.568Z,4.43
2017-06-28T20:23:46.189Z,4.77
2017-06-28T20:26:13.764Z,5.37
2017-06-28T20:28:41.417Z,4.60
2017-06-28T20:31:09.176Z,4.53
2017-06-28T20:33:36.753Z,9.23
2017-06-28T20:36:04.666Z,4.90
2017-06-28T20:38:32.233Z,6.23
2017-06-28T20:41:00.069Z,4.30
2017-06-28T20:43:27.638Z,4.80
2017-06-28T20:45:55.219Z,5.20
2017-06-28T20:48:22.806Z,4.30
2017-06-28T20:50:50.382Z,4.90
2017-06-28T20:53:18.283Z,6.60
2017-06-28T20:55:45.893Z,4.83
2017-06-28T20:58:13.467Z,4.60
2017-06-28T21:00:41.058Z,6.83
2017-06-28T21:03:08.622Z,4.53
2017-06-28T21:05:36.212Z,4.47
2017-06-28T21:08:04.551Z,4.50
2017-06-28T21:10:32.425Z,3.93
2017-06-28T21:13:00.274Z,4.60
2017-06-28T21:15:27.990Z,4.50
2017-06-28T21:17:55.606Z,3.80
2017-06-28T21:20:23.275Z,8.00
2017-06-28T21:22:50.900Z,4.10
2017-06-28T21:25:18.728Z,3.90
2017-06-28T21:27:47.382Z,8.50
2017-06-28T21:30:14.956Z,5.37
2017-06-28T21:32:42.545Z,4.67
2017-06-28T21:35:10.152Z,4.70
2017-06-28T21:37:37.725Z,4.67
2017-06-28T21:40:05.301Z,6.70
2017-06-28T21:42:32.877Z,5.00
2017-06-28T21:45:00.808Z,3.50
2017-06-28T21:47:28.383Z,3.77
2017-06-28T21:49:56.713Z,3.83
2017-06-28T21:52:24.281Z,4.20
2017-06-28T21:54:51.854Z,5.03
2017-06-28T21:57:19.434Z,3.20
2017-06-28T21:59:47.773Z,5.57
2017-06-28T22:02:15.650Z,3.57
2017-06-28T22:04:43.197Z,5.67
2017-06-28T22:07:10.743Z,5.10
2017-06-28T22:09:38.314Z,5.30
2017-06-28T22:12:05.865Z,3.60
2017-06-28T22:14:33.441Z,3.00
2017-06-28T22:17:00.985Z,4.90
2017-06-28T22:19:39.652Z,3.80
2017-06-28T22:22:07.970Z,2.93
2017-06-28T22:24:35.870Z,3.50
2017-06-28T22:27:03.433Z,3.23
2017-06-28T22:29:31.010Z,3.57
2017-06-28T22:31:59.345Z,3.50
2017-06-28T22:34:26.913Z,3.83
2017-06-28T22:36:54.500Z,3.60
2017-06-28T22:39:22.079Z,3.00
2017-06-28T22:41:50.433Z,3.30
2017-06-28T22:44:18.025Z,3.57
2017-06-28T22:46:45.651Z,3.63
2017-06-28T22:49:13.229Z,3.17
2017-06-28T22:51:41.078Z,5.00
2017-06-28T22:54:08.641Z,3.13
2017-06-28T22:56:36.960Z,1.83
2017-06-28T22:59:04.568Z,2.07
2017-06-28T23:01:32.130Z,1.50
2017-06-28T23:04:00.491Z,4.50
2017-06-28T23:06:28.071Z,0.97
2017-06-28T23:08:56.726Z,1.10
2017-06-28T23:11:24.285Z,2.50
2017-06-28T23:13:51.852Z,2.00
2017-06-28T23:16:19.460Z,3.10
2017-06-28T23:18:47.046Z,1.60
2017-06-28T23:21:14.618Z,1.87
2017-06-28T23:23:42.181Z,2.40
2017-06-28T23:26:10.053Z,1.30
2017-06-28T23:28:37.621Z,1.60
2017-06-28T23:31:05.243Z,1.40
2017-06-28T23:33:32.827Z,1.17
2017-06-28T23:36:00.400Z,1.80
2017-06-28T23:38:27.996Z,1.40
2017-06-28T23:40:55.559Z,2.13
2017-06-28T23:43:23.452Z,1.40
2017-06-28T23:45:51.110Z,4.00
2017-06-28T23:48:18.669Z,2.10
2017-06-28T23:50:46.227Z,1.37
2017-06-28T23:53:13.774Z,2.60
2017-06-28T23:55:41.353Z,1.63
2017-06-28T23:58:08.924Z,1.67
