createdAt,value
2023-01-10T00:00:45.783Z,6.20
2023-01-10T00:03:12.735Z,6.19
2023-01-10T00:05:40.336Z,6.18
2023-01-10T00:08:08.779Z,6.18
2023-01-10T00:10:35.650Z,6.19
2023-01-10T00:13:20.708Z,6.17
2023-01-10T00:15:47.532Z,6.17
2023-01-10T00:18:14.160Z,6.19
2023-01-10T00:20:40.714Z,6.19
2023-01-10T00:23:07.295Z,6.20
2023-01-10T00:25:35.966Z,6.21
2023-01-10T00:28:19.730Z,6.22
2023-01-10T00:30:55.049Z,6.21
2023-01-10T00:33:22.292Z,6.22
2023-01-10T00:35:49.040Z,6.24
2023-01-10T00:38:16.071Z,6.22
2023-01-10T00:40:42.685Z,6.21
2023-01-10T00:43:28.972Z,6.21
2023-01-10T00:45:57.489Z,6.19
2023-01-10T00:48:24.263Z,6.16
2023-01-10T00:50:51.119Z,6.16
2023-01-10T00:53:17.655Z,6.15
2023-01-10T00:55:44.643Z,6.16
2023-01-10T00:58:11.947Z,6.16
2023-01-10T01:00:38.994Z,6.14
2023-01-10T01:03:07.133Z,6.14
2023-01-10T01:05:34.258Z,6.14
2023-01-10T01:08:00.805Z,6.12
2023-01-10T01:10:27.380Z,6.12
2023-01-10T01:13:06.064Z,6.12
2023-01-10T01:15:35.200Z,6.10
2023-01-10T01:18:02.592Z,6.12
2023-01-10T01:20:29.675Z,6.12
2023-01-10T01:22:56.514Z,6.15
2023-01-10T01:25:23.104Z,6.14
2023-01-10T01:27:50.071Z,6.13
2023-01-10T01:30:16.818Z,6.14
2023-01-10T01:32:43.694Z,6.14
2023-01-10T01:35:13.973Z,6.15
2023-01-10T01:37:41.927Z,6.16
2023-01-10T01:40:14.728Z,6.16
2023-01-10T01:42:42.397Z,6.15
2023-01-10T01:45:08.907Z,6.15
2023-01-10T01:47:46.909Z,6.13
2023-01-10T01:50:24.720Z,6.14
2023-01-10T01:52:55.131Z,6.12
2023-01-10T01:55:22.677Z,6.11
2023-01-10T01:57:52.001Z,6.12
2023-01-10T02:00:18.932Z,6.11
2023-01-10T02:03:02.580Z,6.12
2023-01-10T02:05:32.463Z,6.11
2023-01-10T02:08:02.301Z,6.11
2023-01-10T02:10:34.749Z,6.11
2023-01-10T02:13:05.861Z,6.12
2023-01-10T02:15:32.489Z,6.11
2023-01-10T02:18:01.592Z,6.10
2023-01-10T02:20:29.886Z,6.09
2023-01-10T02:22:56.434Z,6.09
2023-01-10T02:25:44.255Z,6.10
2023-01-10T02:28:23.042Z,6.09
2023-01-10T02:31:01.704Z,6.09
2023-01-10T02:33:34.841Z,6.07
2023-01-10T02:36:07.688Z,6.04
2023-01-10T02:38:39.886Z,6.04
2023-01-10T02:41:20.613Z,6.04
2023-01-10T02:43:53.319Z,6.03
2023-01-10T02:46:25.563Z,6.04
2023-01-10T02:48:54.179Z,6.03
2023-01-10T02:51:29.951Z,6.00
2023-01-10T02:54:12.096Z,6.00
2023-01-10T02:56:57.002Z,5.97
2023-01-10T02:59:38.837Z,5.98
2023-01-10T03:02:25.591Z,5.96
2023-01-10T03:05:11.116Z,5.95
2023-01-10T03:07:43.319Z,5.95
2023-01-10T03:10:48.317Z,5.95
2023-01-10T03:13:31.186Z,5.94
2023-01-10T03:16:00.470Z,5.96
2023-01-10T03:19:05.769Z,5.95
2023-01-10T03:21:34.197Z,5.93
2023-01-10T03:24:05.948Z,5.92
2023-01-10T03:26:53.460Z,5.88
2023-01-10T03:29:28.901Z,5.85
2023-01-10T03:32:01.406Z,5.83
2023-01-10T03:34:28.419Z,5.81
2023-01-10T03:37:23.826Z,5.77
2023-01-10T03:40:05.253Z,5.77
2023-01-10T03:43:09.298Z,5.76
2023-01-10T03:45:49.627Z,5.74
2023-01-10T03:48:18.475Z,5.75
2023-01-10T03:50:46.063Z,5.76
2023-01-10T03:53:13.230Z,5.73
2023-01-10T03:55:41.659Z,5.73
2023-01-10T03:58:08.210Z,5.73
2023-01-10T04:00:34.842Z,5.72
2023-01-10T04:03:01.422Z,5.74
2023-01-10T04:05:27.999Z,5.72
2023-01-10T04:07:54.547Z,5.72
2023-01-10T04:10:21.187Z,5.73
2023-01-10T04:12:47.724Z,5.75
2023-01-10T04:15:14.347Z,5.76
2023-01-10T04:17:40.907Z,5.77
2023-01-10T04:20:08.133Z,5.78
2023-01-10T04:22:34.700Z,5.77
2023-01-10T04:25:01.262Z,5.77
2023-01-10T04:27:27.810Z,5.76
2023-01-10T04:29:54.400Z,5.76
2023-01-10T04:32:20.976Z,5.76
2023-01-10T04:34:47.523Z,5.74
2023-01-10T04:37:14.097Z,5.75
2023-01-10T04:39:40.679Z,5.74
2023-01-10T04:42:07.380Z,5.76
2023-01-10T04:44:34.158Z,5.77
2023-01-10T04:47:00.773Z,5.78
2023-01-10T04:49:27.400Z,5.79
2023-01-10T04:51:54.043Z,5.80
2023-01-10T04:54:21.831Z,5.82
2023-01-10T04:56:48.609Z,5.83
2023-01-10T04:59:15.778Z,5.83
2023-01-10T05:01:42.561Z,5.86
2023-01-10T05:04:09.705Z,5.87
2023-01-10T05:06:37.298Z,5.88
2023-01-10T05:09:04.946Z,5.89
2023-01-10T05:11:31.513Z,5.89
2023-01-10T05:13:58.058Z,5.88
2023-01-10T05:16:25.528Z,5.86
2023-01-10T05:18:52.228Z,5.85
2023-01-10T05:21:19.029Z,5.85
2023-01-10T05:23:45.743Z,5.85
2023-01-10T05:26:22.890Z,5.85
2023-01-10T05:28:49.877Z,5.82
2023-01-10T05:31:19.747Z,5.81
2023-01-10T05:33:50.872Z,5.78
2023-01-10T05:36:19.228Z,5.76
2023-01-10T05:38:46.268Z,5.75
2023-01-10T05:41:12.875Z,5.73
2023-01-10T05:43:39.770Z,5.71
2023-01-10T05:46:06.418Z,5.71
2023-01-10T05:48:33.014Z,5.70
2023-01-10T05:50:59.641Z,5.70
2023-01-10T05:53:26.477Z,5.66
2023-01-10T05:55:58.052Z,5.66
2023-01-10T05:58:25.373Z,5.65
2023-01-10T06:00:52.180Z,5.63
2023-01-10T06:03:19.199Z,5.63
2023-01-10T06:05:48.483Z,5.62
2023-01-10T06:08:15.452Z,5.58
2023-01-10T06:10:43.080Z,5.57
2023-01-10T06:13:09.920Z,5.54
2023-01-10T06:15:36.682Z,5.49
2023-01-10T06:18:03.604Z,5.47
2023-01-10T06:20:30.273Z,5.43
2023-01-10T06:22:56.872Z,5.44
2023-01-10T06:25:23.460Z,5.42
2023-01-10T06:27:50.000Z,5.43
2023-01-10T06:30:16.753Z,5.39
2023-01-10T06:32:43.369Z,5.36
2023-01-10T06:35:10.461Z,5.33
2023-01-10T06:37:37.281Z,5.30
2023-01-10T06:40:05.326Z,5.32
2023-01-10T06:42:32.007Z,5.29
2023-01-10T06:44:58.541Z,5.27
2023-01-10T06:47:25.237Z,5.26
2023-01-10T06:49:52.388Z,5.23
2023-01-10T06:52:19.028Z,5.22
2023-01-10T06:54:45.628Z,5.20
2023-01-10T06:57:12.190Z,5.20
2023-01-10T06:59:38.857Z,5.19
2023-01-10T07:02:05.499Z,5.19
2023-01-10T07:04:32.253Z,5.16
2023-01-10T07:06:58.820Z,5.14
2023-01-10T07:09:25.469Z,5.14
2023-01-10T07:11:52.043Z,5.15
2023-01-10T07:14:18.850Z,5.17
2023-01-10T07:16:45.423Z,5.17
2023-01-10T07:19:13.654Z,5.18
2023-01-10T07:21:41.697Z,5.18
2023-01-10T07:24:09.037Z,5.19
2023-01-10T07:26:36.071Z,5.19
2023-01-10T07:29:02.796Z,5.19
2023-01-10T07:31:29.597Z,5.20
2023-01-10T07:33:56.195Z,5.20
2023-01-10T07:36:22.881Z,5.21
2023-01-10T07:38:49.512Z,5.22
2023-01-10T07:41:16.110Z,5.24
2023-01-10T07:43:42.679Z,5.27
2023-01-10T07:46:12.190Z,5.24
2023-01-10T07:48:41.880Z,5.23
2023-01-10T07:51:09.157Z,5.23
2023-01-10T07:53:35.739Z,5.21
2023-01-10T07:56:04.272Z,5.21
2023-01-10T07:58:31.250Z,5.21
2023-01-10T08:01:02.561Z,5.22
2023-01-10T08:03:30.288Z,5.24
2023-01-10T08:06:05.604Z,5.23
2023-01-10T08:08:34.000Z,5.24
2023-01-10T08:11:02.551Z,5.25
2023-01-10T08:13:30.217Z,5.24
2023-01-10T08:15:57.102Z,5.20
2023-01-10T08:18:26.383Z,5.20
2023-01-10T08:20:54.096Z,5.19
2023-01-10T08:23:21.266Z,5.16
2023-01-10T08:25:48.276Z,5.15
2023-01-10T08:28:15.076Z,5.14
2023-01-10T08:30:41.688Z,5.12
2023-01-10T08:33:09.647Z,5.10
2023-01-10T08:35:41.419Z,5.12
2023-01-10T08:38:09.291Z,5.14
2023-01-10T08:40:35.996Z,5.12
2023-01-10T08:43:05.316Z,5.13
2023-01-10T08:45:32.911Z,5.12
2023-01-10T08:48:00.768Z,5.11
2023-01-10T08:50:27.539Z,5.07
2023-01-10T08:52:54.185Z,5.07
2023-01-10T08:55:20.929Z,5.07
2023-01-10T08:57:47.689Z,5.09
2023-01-10T09:00:14.750Z,5.12
2023-01-10T09:02:41.707Z,5.15
2023-01-10T09:05:18.656Z,5.16
2023-01-10T09:07:52.995Z,5.15
2023-01-10T09:10:19.677Z,5.13
2023-01-10T09:12:54.786Z,5.13
2023-01-10T09:15:23.245Z,5.10
2023-01-10T09:17:52.730Z,5.06
2023-01-10T09:20:19.334Z,5.07
2023-01-10T09:22:45.916Z,5.06
2023-01-10T09:25:12.526Z,5.06
2023-01-10T09:27:39.102Z,5.03
2023-01-10T09:30:06.114Z,4.99
2023-01-10T09:32:32.707Z,4.97
2023-01-10T09:34:59.219Z,4.94
2023-01-10T09:37:25.785Z,4.93
2023-01-10T09:39:52.927Z,4.92
2023-01-10T09:42:49.766Z,4.90
2023-01-10T09:45:38.620Z,4.85
2023-01-10T09:48:09.216Z,4.85
2023-01-10T09:51:00.583Z,4.85
2023-01-10T09:53:31.194Z,4.84
2023-01-10T09:56:00.156Z,4.82
2023-01-10T09:58:32.255Z,4.79
2023-01-10T10:01:03.752Z,4.78
2023-01-10T10:03:36.454Z,4.75
2023-01-10T10:06:12.001Z,4.72
2023-01-10T10:08:44.311Z,4.70
2023-01-10T10:11:26.082Z,4.68
2023-01-10T10:14:26.182Z,4.68
2023-01-10T10:17:11.184Z,4.69
2023-01-10T10:19:52.650Z,4.67
2023-01-10T10:22:28.206Z,4.68
2023-01-10T10:25:27.178Z,4.67
2023-01-10T10:28:20.641Z,4.67
2023-01-10T10:31:15.211Z,4.69
2023-01-10T10:34:12.665Z,4.70
2023-01-10T10:36:57.405Z,4.73
2023-01-10T10:39:31.132Z,4.73
2023-01-10T10:41:58.287Z,4.74
2023-01-10T10:44:39.224Z,4.73
2023-01-10T10:47:15.093Z,4.74
2023-01-10T10:50:07.070Z,4.74
2023-01-10T10:52:36.575Z,4.73
2023-01-10T10:55:06.045Z,4.70
2023-01-10T10:57:38.742Z,4.69
2023-01-10T11:00:10.006Z,4.70
2023-01-10T11:02:43.666Z,4.70
2023-01-10T11:05:20.273Z,4.72
2023-01-10T11:07:47.137Z,4.72
2023-01-10T11:10:39.250Z,4.73
2023-01-10T11:13:22.967Z,4.74
2023-01-10T11:15:50.830Z,4.76
2023-01-10T11:18:28.499Z,4.73
2023-01-10T11:20:58.183Z,4.73
2023-01-10T11:23:49.639Z,4.74
2023-01-10T11:26:25.357Z,4.76
2023-01-10T11:28:56.047Z,4.78
2023-01-10T11:31:29.667Z,4.79
2023-01-10T11:33:57.404Z,4.82
2023-01-10T11:36:24.013Z,4.82
2023-01-10T11:39:04.668Z,4.82
2023-01-10T11:41:34.604Z,4.85
2023-01-10T11:44:23.633Z,4.84
2023-01-10T11:46:54.348Z,4.86
2023-01-10T11:49:33.034Z,4.88
2023-01-10T11:52:04.488Z,4.88
2023-01-10T11:54:32.737Z,4.89
2023-01-10T11:56:59.318Z,4.90
2023-01-10T11:59:27.555Z,4.91
2023-01-10T12:02:02.250Z,4.93
2023-01-10T12:04:31.475Z,4.97
2023-01-10T12:07:03.191Z,4.99
2023-01-10T12:09:35.828Z,5.01
2023-01-10T12:12:05.853Z,5.03
2023-01-10T12:14:32.560Z,5.06
2023-01-10T12:17:01.156Z,5.06
2023-01-10T12:19:29.388Z,5.07
2023-01-10T12:22:02.172Z,5.08
2023-01-10T12:24:34.849Z,5.10
2023-01-10T12:27:06.316Z,5.12
2023-01-10T12:29:58.141Z,5.13
2023-01-10T12:32:30.817Z,5.18
2023-01-10T12:35:04.556Z,5.19
2023-01-10T12:37:54.475Z,5.20
2023-01-10T12:40:44.660Z,5.16
2023-01-10T12:43:47.776Z,5.15
2023-01-10T12:46:52.958Z,5.13
2023-01-10T12:49:27.131Z,5.14
2023-01-10T12:51:58.453Z,5.14
2023-01-10T12:54:28.962Z,5.13
2023-01-10T12:56:58.830Z,5.13
2023-01-10T12:59:38.248Z,5.12
2023-01-10T13:02:12.325Z,5.12
2023-01-10T13:04:41.438Z,5.07
2023-01-10T13:07:12.571Z,5.08
2023-01-10T13:09:42.574Z,5.08
2023-01-10T13:12:21.993Z,5.09
2023-01-10T13:15:06.927Z,5.09
2023-01-10T13:17:33.428Z,5.09
2023-01-10T13:20:17.982Z,5.09
2023-01-10T13:22:51.316Z,5.07
2023-01-10T13:25:24.772Z,5.07
2023-01-10T13:28:17.787Z,5.08
2023-01-10T13:30:53.629Z,5.04
2023-01-10T13:33:25.018Z,5.04
2023-01-10T13:35:54.585Z,5.01
2023-01-10T13:38:37.335Z,5.00
2023-01-10T13:41:07.853Z,4.99
2023-01-10T13:43:34.714Z,5.01
2023-01-10T13:46:16.735Z,5.04
2023-01-10T13:48:49.419Z,5.01
2023-01-10T13:51:21.815Z,5.02
2023-01-10T13:53:56.318Z,5.03
2023-01-10T13:56:40.782Z,5.05
2023-01-10T13:59:32.871Z,5.05
2023-01-10T14:02:20.248Z,5.03
2023-01-10T14:04:55.806Z,5.04
2023-01-10T14:07:35.643Z,5.06
2023-01-10T14:10:19.095Z,5.06
2023-01-10T14:12:59.184Z,5.06
2023-01-10T14:15:34.105Z,5.09
2023-01-10T14:18:17.380Z,5.07
2023-01-10T14:20:44.499Z,5.05
2023-01-10T14:23:21.216Z,5.07
2023-01-10T14:25:54.779Z,5.05
2023-01-10T14:28:26.281Z,5.05
2023-01-10T14:31:12.481Z,5.05
2023-01-10T14:33:43.669Z,5.05
2023-01-10T14:36:17.335Z,5.06
2023-01-10T14:38:46.507Z,5.08
2023-01-10T14:41:12.993Z,5.06
2023-01-10T14:44:01.917Z,5.10
2023-01-10T14:46:46.167Z,5.07
2023-01-10T14:49:27.806Z,5.07
2023-01-10T14:52:19.413Z,5.06
2023-01-10T14:54:47.254Z,5.05
2023-01-10T14:57:22.543Z,5.07
2023-01-10T14:59:50.672Z,5.07
2023-01-10T15:02:26.576Z,5.06
2023-01-10T15:04:56.766Z,5.08
2023-01-10T15:07:25.413Z,5.07
2023-01-10T15:09:56.471Z,5.06
2023-01-10T15:12:27.777Z,5.06
2023-01-10T15:15:04.473Z,5.08
2023-01-10T15:17:32.075Z,5.09
2023-01-10T15:19:58.926Z,5.09
2023-01-10T15:22:35.705Z,5.07
2023-01-10T15:25:08.355Z,5.09
2023-01-10T15:27:36.943Z,5.11
2023-01-10T15:30:08.103Z,5.12
2023-01-10T15:32:40.092Z,5.11
2023-01-10T15:35:10.966Z,5.12
2023-01-10T15:37:41.000Z,5.13
2023-01-10T15:40:20.108Z,5.14
2023-01-10T15:42:46.682Z,5.16
2023-01-10T15:45:37.597Z,5.14
2023-01-10T15:48:04.564Z,5.15
2023-01-10T15:50:34.049Z,5.15
2023-01-10T15:53:08.991Z,5.14
2023-01-10T15:55:56.408Z,5.18
2023-01-10T15:58:28.680Z,5.18
2023-01-10T16:00:57.579Z,5.18
2023-01-10T16:03:36.066Z,5.22
2023-01-10T16:06:08.831Z,5.21
2023-01-10T16:08:37.968Z,5.19
2023-01-10T16:11:07.979Z,5.23
2023-01-10T16:13:36.660Z,5.26
2023-01-10T16:16:08.439Z,5.28
2023-01-10T16:18:35.056Z,5.27
2023-01-10T16:21:05.557Z,5.26
2023-01-10T16:23:35.357Z,5.28
2023-01-10T16:26:06.076Z,5.28
2023-01-10T16:28:36.210Z,5.28
2023-01-10T16:31:06.395Z,5.27
2023-01-10T16:33:33.881Z,5.30
2023-01-10T16:36:00.869Z,5.31
2023-01-10T16:38:29.019Z,5.32
2023-01-10T16:40:58.575Z,5.35
2023-01-10T16:43:26.958Z,5.34
2023-01-10T16:46:01.873Z,5.38
2023-01-10T16:48:30.596Z,5.41
2023-01-10T16:51:23.573Z,5.40
2023-01-10T16:53:50.910Z,5.39
2023-01-10T16:56:26.248Z,5.39
2023-01-10T16:58:54.611Z,5.39
2023-01-10T17:01:29.248Z,5.41
2023-01-10T17:03:56.321Z,5.38
2023-01-10T17:06:23.257Z,5.37
2023-01-10T17:08:49.901Z,5.41
2023-01-10T17:11:20.292Z,5.40
2023-01-10T17:13:49.583Z,5.43
2023-01-10T17:16:18.645Z,5.42
2023-01-10T17:18:47.169Z,5.41
2023-01-10T17:21:16.494Z,5.43
2023-01-10T17:23:43.660Z,5.43
2023-01-10T17:26:12.716Z,5.42
2023-01-10T17:28:41.114Z,5.44
2023-01-10T17:31:08.504Z,5.44
2023-01-10T17:33:35.171Z,5.43
2023-01-10T17:36:01.723Z,5.43
2023-01-10T17:38:28.967Z,5.44
2023-01-10T17:41:01.990Z,5.44
2023-01-10T17:43:29.940Z,5.49
2023-01-10T17:45:58.956Z,5.49
2023-01-10T17:48:25.961Z,5.47
2023-01-10T17:50:57.991Z,5.47
2023-01-10T17:53:25.019Z,5.50
2023-01-10T17:55:51.773Z,5.52
2023-01-10T17:58:19.333Z,5.51
2023-01-10T18:00:46.903Z,5.55
2023-01-10T18:03:13.610Z,5.54
2023-01-10T18:05:40.263Z,5.58
2023-01-10T18:08:08.006Z,5.56
2023-01-10T18:10:34.730Z,5.55
2023-01-10T18:13:03.335Z,5.56
2023-01-10T18:15:30.262Z,5.58
2023-01-10T18:17:57.873Z,5.55
2023-01-10T18:20:24.620Z,5.58
2023-01-10T18:23:09.749Z,5.58
2023-01-10T18:25:36.321Z,5.59
2023-01-10T18:28:02.923Z,5.59
2023-01-10T18:30:29.508Z,5.58
2023-01-10T18:32:56.882Z,5.59
2023-01-10T18:35:23.602Z,5.61
2023-01-10T18:37:50.209Z,5.64
2023-01-10T18:40:17.173Z,5.63
2023-01-10T18:42:43.757Z,5.62
2023-01-10T18:45:10.603Z,5.64
2023-01-10T18:47:37.272Z,5.62
2023-01-10T18:50:05.242Z,5.67
2023-01-10T18:52:31.887Z,5.66
2023-01-10T18:54:59.817Z,5.66
2023-01-10T18:57:28.552Z,5.64
2023-01-10T18:59:55.121Z,5.59
2023-01-10T19:02:21.847Z,5.58
2023-01-10T19:04:48.453Z,5.59
2023-01-10T19:07:14.980Z,5.58
2023-01-10T19:09:41.557Z,5.60
2023-01-10T19:12:08.564Z,5.59
2023-01-10T19:14:35.163Z,5.60
2023-01-10T19:17:01.725Z,5.60
2023-01-10T19:19:28.279Z,5.62
2023-01-10T19:21:54.857Z,5.63
2023-01-10T19:24:32.684Z,5.62
2023-01-10T19:26:59.299Z,5.66
2023-01-10T19:29:25.909Z,5.67
2023-01-10T19:31:53.754Z,5.66
2023-01-10T19:34:20.417Z,5.66
2023-01-10T19:36:46.992Z,5.70
2023-01-10T19:39:14.538Z,5.69
2023-01-10T19:41:41.780Z,5.67
2023-01-10T19:44:12.914Z,5.69
2023-01-10T19:46:40.710Z,5.70
2023-01-10T19:49:08.386Z,5.70
2023-01-10T19:51:39.797Z,5.70
2023-01-10T19:54:08.242Z,5.70
2023-01-10T19:56:35.447Z,5.73
2023-01-10T19:59:02.315Z,5.74
2023-01-10T20:01:30.924Z,5.71
2023-01-10T20:04:03.664Z,5.73
2023-01-10T20:06:32.767Z,5.75
2023-01-10T20:08:59.529Z,5.74
2023-01-10T20:11:36.687Z,5.75
2023-01-10T20:14:09.951Z,5.78
2023-01-10T20:16:36.527Z,5.80
2023-01-10T20:19:05.492Z,5.78
2023-01-10T20:21:32.061Z,5.76
2023-01-10T20:23:58.641Z,5.76
2023-01-10T20:26:30.446Z,5.73
2023-01-10T20:29:01.973Z,5.73
2023-01-10T20:31:29.251Z,5.76
2023-01-10T20:33:56.021Z,5.79
2023-01-10T20:36:24.056Z,5.78
2023-01-10T20:38:51.878Z,5.77
2023-01-10T20:41:29.931Z,5.76
2023-01-10T20:43:57.477Z,5.74
2023-01-10T20:46:26.785Z,5.70
2023-01-10T20:48:55.420Z,5.69
2023-01-10T20:51:24.585Z,5.66
2023-01-10T20:53:51.812Z,5.65
2023-01-10T20:56:26.461Z,5.66
2023-01-10T20:58:53.298Z,5.71
2023-01-10T21:01:33.190Z,5.70
2023-01-10T21:04:01.694Z,5.68
2023-01-10T21:06:28.388Z,5.67
2023-01-10T21:08:55.180Z,5.72
2023-01-10T21:11:21.850Z,5.73
2023-01-10T21:13:48.537Z,5.73
2023-01-10T21:16:18.226Z,5.73
2023-01-10T21:18:45.014Z,5.71
2023-01-10T21:21:18.106Z,5.67
2023-01-10T21:23:44.732Z,5.65
2023-01-10T21:26:13.857Z,5.63
2023-01-10T21:28:43.308Z,5.62
2023-01-10T21:31:10.822Z,5.64
2023-01-10T21:33:38.074Z,5.66
2023-01-10T21:36:05.798Z,5.64
2023-01-10T21:38:33.558Z,5.64
2023-01-10T21:41:11.559Z,5.67
2023-01-10T21:43:38.783Z,5.64
2023-01-10T21:46:05.576Z,5.65
2023-01-10T21:48:32.192Z,5.67
2023-01-10T21:50:59.281Z,5.67
2023-01-10T21:53:26.091Z,5.68
2023-01-10T21:55:52.736Z,5.66
2023-01-10T21:58:19.387Z,5.64
2023-01-10T22:00:45.972Z,5.65
2023-01-10T22:03:12.588Z,5.67
2023-01-10T22:05:39.151Z,5.64
2023-01-10T22:08:05.736Z,5.62
2023-01-10T22:10:32.306Z,5.60
2023-01-10T22:12:58.925Z,5.57
2023-01-10T22:15:27.059Z,5.54
2023-01-10T22:17:53.669Z,5.54
2023-01-10T22:20:20.213Z,5.47
2023-01-10T22:22:46.817Z,5.45
2023-01-10T22:25:13.418Z,5.48
2023-01-10T22:27:44.127Z,5.47
2023-01-10T22:30:11.937Z,5.54
2023-01-10T22:32:38.573Z,5.49
2023-01-10T22:35:05.427Z,5.46
2023-01-10T22:37:32.065Z,5.45
2023-01-10T22:40:00.673Z,5.37
2023-01-10T22:42:27.312Z,5.36
2023-01-10T22:44:53.908Z,5.31
2023-01-10T22:47:20.472Z,5.31
2023-01-10T22:49:47.083Z,5.24
2023-01-10T22:52:13.647Z,5.30
2023-01-10T22:54:40.246Z,5.23
2023-01-10T22:57:06.856Z,5.17
2023-01-10T22:59:34.743Z,5.14
2023-01-10T23:02:01.412Z,5.05
2023-01-10T23:04:28.009Z,4.93
2023-01-10T23:06:56.624Z,4.89
2023-01-10T23:09:23.266Z,4.82
2023-01-10T23:11:49.822Z,4.76
2023-01-10T23:14:16.380Z,4.77
2023-01-10T23:16:42.988Z,4.74
2023-01-10T23:19:09.582Z,4.64
2023-01-10T23:21:36.126Z,4.60
2023-01-10T23:24:02.736Z,4.53
2023-01-10T23:26:29.284Z,4.41
2023-01-10T23:28:55.829Z,4.33
2023-01-10T23:31:24.050Z,4.27
2023-01-10T23:33:51.241Z,4.33
2023-01-10T23:36:18.479Z,4.31
2023-01-10T23:38:45.326Z,4.26
2023-01-10T23:41:11.985Z,4.20
2023-01-10T23:43:38.797Z,4.12
2023-01-10T23:46:07.049Z,4.10
2023-01-10T23:48:33.737Z,4.08
2023-01-10T23:51:00.746Z,4.10
2023-01-10T23:53:27.830Z,4.03
2023-01-10T23:55:54.597Z,3.91
2023-01-10T23:58:23.836Z,3.87
