createdAt,value
2018-01-06T00:00:49.061Z,8.65
2018-01-06T00:01:50.934Z,8.68
2018-01-06T00:02:52.786Z,8.76
2018-01-06T00:03:54.686Z,8.76
2018-01-06T00:04:56.561Z,8.80
2018-01-06T00:05:58.359Z,8.77
2018-01-06T00:07:00.253Z,8.76
2018-01-06T00:08:02.151Z,8.79
2018-01-06T00:09:04.020Z,8.65
2018-01-06T00:10:18.162Z,8.77
2018-01-06T00:11:20.015Z,8.73
2018-01-06T00:12:21.872Z,8.71
2018-01-06T00:13:23.748Z,8.81
2018-01-06T00:14:25.558Z,8.79
2018-01-06T00:15:27.394Z,8.83
2018-01-06T00:16:29.287Z,8.86
2018-01-06T00:17:31.156Z,8.81
2018-01-06T00:18:33.013Z,8.81
2018-01-06T00:19:47.165Z,8.87
2018-01-06T00:20:49.016Z,8.89
2018-01-06T00:21:50.878Z,8.84
2018-01-06T00:22:52.755Z,8.73
2018-01-06T00:23:54.591Z,8.79
2018-01-06T00:24:56.426Z,8.76
2018-01-06T00:25:58.323Z,8.68
2018-01-06T00:27:00.224Z,8.73
2018-01-06T00:28:02.116Z,8.71
2018-01-06T00:29:16.275Z,8.83
2018-01-06T00:30:18.133Z,8.87
2018-01-06T00:31:19.995Z,8.92
2018-01-06T00:32:21.893Z,9.01
2018-01-06T00:33:23.716Z,8.81
2018-01-06T00:34:25.543Z,8.96
2018-01-06T00:35:27.413Z,8.96
2018-01-06T00:36:29.278Z,8.92
2018-01-06T00:37:31.163Z,8.84
2018-01-06T00:38:45.330Z,8.96
2018-01-06T00:39:47.229Z,8.94
2018-01-06T00:40:49.085Z,9.02
2018-01-06T00:41:50.983Z,9.11
2018-01-06T00:42:52.779Z,9.17
2018-01-06T00:43:54.610Z,9.21
2018-01-06T00:44:56.477Z,9.24
2018-01-06T00:45:58.331Z,9.32
2018-01-06T00:47:00.190Z,9.32
2018-01-06T00:48:14.332Z,9.36
2018-01-06T00:49:16.198Z,9.31
2018-01-06T00:50:18.054Z,9.31
2018-01-06T00:51:19.942Z,9.28
2018-01-06T00:52:21.777Z,9.26
2018-01-06T00:53:23.599Z,9.26
2018-01-06T00:54:25.492Z,9.29
2018-01-06T00:55:27.348Z,9.29
2018-01-06T00:56:29.213Z,9.28
2018-01-06T00:57:43.369Z,9.28
2018-01-06T00:58:45.262Z,9.26
2018-01-06T00:59:47.123Z,9.24
2018-01-06T01:00:49.022Z,9.28
2018-01-06T01:01:50.833Z,9.23
2018-01-06T01:02:52.617Z,9.31
2018-01-06T01:03:54.496Z,9.36
2018-01-06T01:04:56.367Z,9.26
2018-01-06T01:05:58.252Z,9.40
2018-01-06T01:07:12.382Z,9.42
2018-01-06T01:08:14.246Z,9.38
2018-01-06T01:09:16.110Z,9.39
2018-01-06T01:10:17.973Z,9.51
2018-01-06T01:11:19.797Z,9.51
2018-01-06T01:12:21.619Z,9.58
2018-01-06T01:13:23.500Z,9.57
2018-01-06T01:14:25.364Z,9.58
2018-01-06T01:15:27.246Z,9.69
2018-01-06T01:16:41.385Z,9.81
2018-01-06T01:17:43.246Z,9.76
2018-01-06T01:18:45.110Z,9.69
2018-01-06T01:19:46.995Z,9.78
2018-01-06T01:20:48.799Z,9.84
2018-01-06T01:21:50.616Z,9.79
2018-01-06T01:22:52.483Z,9.79
2018-01-06T01:23:54.364Z,9.76
2018-01-06T01:24:56.225Z,9.86
2018-01-06T01:26:10.382Z,9.84
2018-01-06T01:27:12.263Z,9.78
2018-01-06T01:28:14.124Z,9.87
2018-01-06T01:29:15.989Z,9.89
2018-01-06T01:30:17.793Z,10.02
2018-01-06T01:31:19.609Z,9.94
2018-01-06T01:32:21.437Z,9.99
2018-01-06T01:33:23.261Z,10.08
2018-01-06T01:34:25.118Z,10.04
2018-01-06T01:35:39.260Z,10.01
2018-01-06T01:36:41.148Z,9.97
2018-01-06T01:37:43.005Z,9.96
2018-01-06T01:38:44.878Z,9.97
2018-01-06T01:39:46.703Z,9.90
2018-01-06T01:40:48.497Z,9.96
2018-01-06T01:41:50.361Z,9.90
2018-01-06T01:42:52.228Z,9.91
2018-01-06T01:43:54.092Z,9.89
2018-01-06T01:45:08.221Z,9.90
2018-01-06T01:46:10.095Z,9.90
2018-01-06T01:47:11.975Z,9.91
2018-01-06T01:48:13.838Z,9.97
2018-01-06T01:49:15.646Z,9.97
2018-01-06T01:50:17.464Z,9.89
2018-01-06T01:51:19.349Z,9.90
2018-01-06T01:52:21.213Z,9.91
2018-01-06T01:53:23.096Z,9.74
2018-01-06T01:54:37.234Z,9.87
2018-01-06T01:55:39.098Z,9.83
2018-01-06T01:56:40.981Z,9.76
2018-01-06T01:57:42.847Z,9.86
2018-01-06T01:58:44.653Z,9.83
2018-01-06T01:59:46.472Z,9.81
2018-01-06T02:00:48.357Z,9.76
2018-01-06T02:01:50.224Z,9.84
2018-01-06T02:02:52.085Z,9.74
2018-01-06T02:04:06.219Z,9.75
2018-01-06T02:05:08.079Z,9.78
2018-01-06T02:06:09.962Z,9.71
2018-01-06T02:07:11.824Z,9.66
2018-01-06T02:08:13.624Z,9.72
2018-01-06T02:09:15.416Z,9.68
2018-01-06T02:10:17.288Z,9.69
2018-01-06T02:11:19.153Z,9.78
2018-01-06T02:12:21.036Z,9.81
2018-01-06T02:13:35.174Z,9.81
2018-01-06T02:14:37.059Z,9.81
2018-01-06T02:15:38.938Z,9.76
2018-01-06T02:16:40.802Z,9.84
2018-01-06T02:17:42.623Z,9.81
2018-01-06T02:18:44.421Z,9.83
2018-01-06T02:19:46.286Z,9.76
2018-01-06T02:20:48.177Z,9.72
2018-01-06T02:21:50.059Z,9.84
2018-01-06T02:23:04.190Z,9.75
2018-01-06T02:24:06.056Z,9.78
2018-01-06T02:25:07.938Z,9.74
2018-01-06T02:26:09.815Z,9.76
2018-01-06T02:27:11.617Z,9.71
2018-01-06T02:28:13.441Z,9.69
2018-01-06T02:29:15.322Z,9.79
2018-01-06T02:30:17.183Z,9.81
2018-01-06T02:31:19.044Z,9.84
2018-01-06T02:32:33.181Z,9.84
2018-01-06T02:33:35.067Z,9.83
2018-01-06T02:34:36.945Z,9.89
2018-01-06T02:35:38.799Z,9.97
2018-01-06T02:36:40.615Z,10.05
2018-01-06T02:37:42.404Z,10.02
2018-01-06T02:38:44.263Z,9.97
2018-01-06T02:39:46.146Z,10.11
2018-01-06T02:40:48.018Z,10.01
2018-01-06T02:42:02.171Z,9.93
2018-01-06T02:43:04.036Z,9.90
2018-01-06T02:44:05.890Z,9.93
2018-01-06T02:45:07.751Z,9.91
2018-01-06T02:46:09.551Z,9.83
2018-01-06T02:47:11.349Z,9.94
2018-01-06T02:48:13.239Z,9.87
2018-01-06T02:49:15.120Z,9.78
2018-01-06T02:50:16.987Z,9.83
2018-01-06T02:51:31.139Z,9.86
2018-01-06T02:52:33.006Z,9.84
2018-01-06T02:53:34.890Z,9.89
2018-01-06T02:54:36.774Z,9.87
2018-01-06T02:55:38.590Z,9.89
2018-01-06T02:56:40.391Z,9.79
2018-01-06T02:57:42.259Z,9.84
2018-01-06T02:58:44.144Z,9.87
2018-01-06T02:59:46.008Z,9.89
2018-01-06T03:01:00.143Z,9.86
2018-01-06T03:02:02.034Z,9.86
2018-01-06T03:03:03.916Z,9.84
2018-01-06T03:04:05.770Z,9.87
2018-01-06T03:05:07.573Z,9.87
2018-01-06T03:06:09.396Z,9.84
2018-01-06T03:07:11.286Z,9.89
2018-01-06T03:08:13.173Z,9.86
2018-01-06T03:09:15.058Z,9.84
2018-01-06T03:10:29.190Z,9.76
2018-01-06T03:11:31.050Z,9.89
2018-01-06T03:12:32.910Z,9.78
2018-01-06T03:13:34.772Z,9.78
2018-01-06T03:14:36.568Z,9.69
2018-01-06T03:15:38.373Z,9.78
2018-01-06T03:16:40.258Z,9.74
2018-01-06T03:17:42.123Z,9.68
2018-01-06T03:18:43.989Z,9.68
2018-01-06T03:19:58.123Z,9.71
2018-01-06T03:21:00.004Z,9.54
2018-01-06T03:22:01.871Z,9.58
2018-01-06T03:23:03.748Z,9.60
2018-01-06T03:24:05.553Z,9.64
2018-01-06T03:25:07.373Z,9.64
2018-01-06T03:26:09.242Z,9.68
2018-01-06T03:27:11.129Z,9.66
2018-01-06T03:28:12.989Z,9.71
2018-01-06T03:29:27.147Z,9.71
2018-01-06T03:30:29.033Z,9.75
2018-01-06T03:31:30.898Z,9.65
2018-01-06T03:32:32.776Z,9.69
2018-01-06T03:33:34.576Z,9.68
2018-01-06T03:34:36.377Z,9.65
2018-01-06T03:35:38.238Z,9.72
2018-01-06T03:36:40.126Z,9.66
2018-01-06T03:37:42.011Z,9.61
2018-01-06T03:38:56.146Z,9.69
2018-01-06T03:39:58.008Z,9.66
2018-01-06T03:40:59.887Z,9.56
2018-01-06T03:42:01.745Z,9.57
2018-01-06T03:43:03.545Z,9.56
2018-01-06T03:44:05.367Z,9.57
2018-01-06T03:45:07.252Z,9.64
2018-01-06T03:46:09.118Z,9.58
2018-01-06T03:47:11.000Z,9.61
2018-01-06T03:48:25.136Z,9.56
2018-01-06T03:49:26.997Z,9.56
2018-01-06T03:50:28.871Z,9.56
2018-01-06T03:51:30.732Z,9.58
2018-01-06T03:52:32.535Z,9.56
2018-01-06T03:53:34.355Z,9.58
2018-01-06T03:54:36.175Z,9.57
2018-01-06T03:55:37.994Z,9.58
2018-01-06T03:56:39.797Z,9.56
2018-01-06T03:57:53.986Z,9.57
2018-01-06T03:58:55.848Z,9.58
2018-01-06T03:59:57.712Z,9.54
2018-01-06T04:00:59.590Z,9.54
2018-01-06T04:02:01.390Z,9.57
2018-01-06T04:03:03.186Z,9.56
2018-01-06T04:04:05.053Z,9.42
2018-01-06T04:05:06.932Z,9.48
2018-01-06T04:06:08.793Z,9.54
2018-01-06T04:07:22.934Z,9.54
2018-01-06T04:08:24.795Z,9.51
2018-01-06T04:09:26.652Z,9.54
2018-01-06T04:10:28.513Z,9.58
2018-01-06T04:11:30.313Z,9.43
2018-01-06T04:12:32.136Z,9.56
2018-01-06T04:13:34.025Z,9.51
2018-01-06T04:14:35.913Z,9.48
2018-01-06T04:15:37.792Z,9.48
2018-01-06T04:16:51.976Z,9.46
2018-01-06T04:17:53.831Z,9.43
2018-01-06T04:18:55.690Z,9.47
2018-01-06T04:19:57.554Z,9.60
2018-01-06T04:20:59.371Z,9.54
2018-01-06T04:22:01.174Z,9.54
2018-01-06T04:23:03.035Z,9.58
2018-01-06T04:24:04.892Z,9.57
2018-01-06T04:25:06.755Z,9.53
2018-01-06T04:26:20.890Z,9.56
2018-01-06T04:27:22.751Z,9.58
2018-01-06T04:28:24.606Z,9.51
2018-01-06T04:29:26.469Z,9.54
2018-01-06T04:30:28.263Z,9.54
2018-01-06T04:31:30.062Z,9.56
2018-01-06T04:32:31.922Z,9.60
2018-01-06T04:33:33.785Z,9.57
2018-01-06T04:34:35.673Z,9.57
2018-01-06T04:35:49.878Z,9.56
2018-01-06T04:36:51.757Z,9.56
2018-01-06T04:37:53.620Z,9.58
2018-01-06T04:38:55.499Z,9.57
2018-01-06T04:39:57.302Z,9.56
2018-01-06T04:40:59.101Z,9.40
2018-01-06T04:42:00.965Z,9.42
2018-01-06T04:43:02.845Z,9.31
2018-01-06T04:44:04.707Z,9.29
2018-01-06T04:45:18.849Z,9.26
2018-01-06T04:46:20.732Z,9.15
2018-01-06T04:47:22.613Z,9.15
2018-01-06T04:48:24.493Z,9.31
2018-01-06T04:49:26.292Z,9.33
2018-01-06T04:50:28.110Z,9.28
2018-01-06T04:51:29.969Z,9.26
2018-01-06T04:52:31.836Z,9.23
2018-01-06T04:53:33.716Z,9.29
2018-01-06T04:54:47.852Z,9.28
2018-01-06T04:55:49.731Z,9.24
2018-01-06T04:56:51.592Z,9.24
2018-01-06T04:57:53.464Z,9.26
2018-01-06T04:58:55.267Z,9.23
2018-01-06T04:59:57.083Z,9.26
2018-01-06T05:00:58.945Z,9.15
2018-01-06T05:02:00.808Z,9.17
2018-01-06T05:03:02.671Z,9.15
2018-01-06T05:04:16.854Z,9.28
2018-01-06T05:05:18.714Z,9.20
2018-01-06T05:06:20.594Z,9.24
2018-01-06T05:07:22.484Z,9.17
2018-01-06T05:08:24.302Z,9.13
2018-01-06T05:09:26.121Z,9.05
2018-01-06T05:10:27.988Z,9.15
2018-01-06T05:11:29.871Z,9.14
2018-01-06T05:12:31.732Z,9.31
2018-01-06T05:13:45.916Z,9.28
2018-01-06T05:14:47.776Z,9.23
2018-01-06T05:15:49.654Z,9.26
2018-01-06T05:16:51.517Z,9.26
2018-01-06T05:17:53.317Z,9.11
2018-01-06T05:18:55.135Z,9.17
2018-01-06T05:19:56.997Z,9.15
2018-01-06T05:20:58.859Z,9.14
2018-01-06T05:22:00.721Z,9.13
2018-01-06T05:23:14.859Z,9.31
2018-01-06T05:24:16.720Z,9.23
2018-01-06T05:25:18.602Z,9.31
2018-01-06T05:26:20.460Z,9.26
2018-01-06T05:27:22.267Z,9.28
2018-01-06T05:28:24.079Z,9.31
2018-01-06T05:29:25.963Z,9.28
2018-01-06T05:30:27.830Z,9.39
2018-01-06T05:31:29.700Z,9.39
2018-01-06T05:32:43.918Z,9.35
2018-01-06T05:33:45.789Z,9.47
2018-01-06T05:34:47.650Z,9.40
2018-01-06T05:35:49.512Z,9.40
2018-01-06T05:36:51.311Z,9.39
2018-01-06T05:37:53.133Z,9.42
2018-01-06T05:38:55.020Z,9.39
2018-01-06T05:39:56.902Z,9.31
2018-01-06T05:40:58.765Z,9.42
2018-01-06T05:42:12.899Z,9.35
2018-01-06T05:43:14.760Z,9.35
2018-01-06T05:44:16.618Z,9.23
2018-01-06T05:45:18.484Z,9.31
2018-01-06T05:46:20.303Z,9.26
2018-01-06T05:47:22.123Z,9.32
2018-01-06T05:48:23.987Z,9.35
2018-01-06T05:49:25.848Z,9.15
2018-01-06T05:50:27.711Z,9.26
2018-01-06T05:51:41.847Z,9.29
2018-01-06T05:52:43.727Z,9.29
2018-01-06T05:53:45.588Z,9.28
2018-01-06T05:54:47.451Z,9.23
2018-01-06T05:55:49.250Z,9.29
2018-01-06T05:56:51.049Z,9.33
2018-01-06T05:57:52.913Z,9.38
2018-01-06T05:58:54.775Z,9.33
2018-01-06T05:59:56.622Z,9.35
2018-01-06T06:01:10.810Z,9.31
2018-01-06T06:02:12.688Z,9.28
2018-01-06T06:03:14.552Z,9.35
2018-01-06T06:04:16.438Z,9.29
2018-01-06T06:05:18.267Z,9.32
2018-01-06T06:06:20.077Z,9.38
2018-01-06T06:07:21.944Z,9.39
2018-01-06T06:08:23.829Z,9.38
2018-01-06T06:09:25.720Z,9.39
2018-01-06T06:10:39.898Z,9.46
2018-01-06T06:11:41.775Z,9.47
2018-01-06T06:12:43.656Z,9.43
2018-01-06T06:13:45.521Z,9.47
2018-01-06T06:14:47.322Z,9.48
2018-01-06T06:15:49.139Z,9.39
2018-01-06T06:16:51.029Z,9.48
2018-01-06T06:17:52.911Z,9.38
2018-01-06T06:18:54.776Z,9.38
2018-01-06T06:20:08.916Z,9.38
2018-01-06T06:21:10.798Z,9.29
2018-01-06T06:22:12.656Z,9.24
2018-01-06T06:23:14.522Z,9.26
2018-01-06T06:24:16.325Z,9.28
2018-01-06T06:25:18.140Z,9.36
2018-01-06T06:26:20.006Z,9.46
2018-01-06T06:27:21.871Z,9.39
2018-01-06T06:28:23.759Z,9.53
2018-01-06T06:29:37.913Z,9.57
2018-01-06T06:30:39.774Z,9.61
2018-01-06T06:31:41.636Z,9.57
2018-01-06T06:32:43.499Z,9.58
2018-01-06T06:33:45.319Z,9.57
2018-01-06T06:34:47.142Z,9.54
2018-01-06T06:35:48.996Z,9.71
2018-01-06T06:36:50.861Z,9.65
2018-01-06T06:37:52.751Z,9.69
2018-01-06T06:39:06.956Z,9.71
2018-01-06T06:40:08.820Z,9.69
2018-01-06T06:41:10.701Z,9.76
2018-01-06T06:42:12.569Z,9.83
2018-01-06T06:43:14.369Z,9.83
2018-01-06T06:44:16.188Z,9.68
2018-01-06T06:45:18.055Z,9.75
2018-01-06T06:46:19.948Z,9.60
2018-01-06T06:47:21.826Z,9.54
2018-01-06T06:48:36.007Z,9.54
2018-01-06T06:49:37.870Z,9.47
2018-01-06T06:50:39.757Z,9.56
2018-01-06T06:51:41.643Z,9.51
2018-01-06T06:52:43.465Z,9.51
2018-01-06T06:53:45.290Z,9.40
2018-01-06T06:54:47.179Z,9.56
2018-01-06T06:55:49.063Z,9.48
2018-01-06T06:56:50.929Z,9.48
2018-01-06T06:58:05.064Z,9.51
2018-01-06T06:59:06.929Z,9.46
2018-01-06T07:00:08.855Z,9.42
2018-01-06T07:01:10.729Z,9.51
2018-01-06T07:02:12.542Z,9.57
2018-01-06T07:03:14.380Z,9.54
2018-01-06T07:04:16.254Z,9.54
2018-01-06T07:05:18.125Z,9.57
2018-01-06T07:06:20.011Z,9.65
2018-01-06T07:07:34.147Z,9.69
2018-01-06T07:08:36.017Z,9.68
2018-01-06T07:09:37.898Z,9.72
2018-01-06T07:10:39.764Z,9.75
2018-01-06T07:11:41.604Z,9.78
2018-01-06T07:12:43.436Z,9.83
2018-01-06T07:13:45.326Z,9.75
2018-01-06T07:14:47.214Z,9.78
2018-01-06T07:15:49.089Z,9.87
2018-01-06T07:17:03.313Z,9.91
2018-01-06T07:18:05.236Z,10.01
2018-01-06T07:19:07.122Z,9.94
2018-01-06T07:20:08.993Z,9.97
2018-01-06T07:21:10.822Z,9.99
2018-01-06T07:22:12.725Z,9.99
2018-01-06T07:23:14.652Z,10.04
2018-01-06T07:24:16.599Z,10.04
2018-01-06T07:25:18.489Z,10.14
2018-01-06T07:26:32.622Z,10.18
2018-01-06T07:27:34.487Z,10.15
2018-01-06T07:28:36.355Z,10.12
2018-01-06T07:29:38.248Z,10.09
2018-01-06T07:30:40.072Z,10.11
2018-01-06T07:31:41.872Z,10.17
2018-01-06T07:32:43.750Z,10.12
2018-01-06T07:33:45.639Z,10.26
2018-01-06T07:34:47.508Z,10.27
2018-01-06T07:36:01.694Z,10.25
2018-01-06T07:37:03.556Z,10.33
2018-01-06T07:38:05.425Z,10.29
2018-01-06T07:39:07.330Z,10.33
2018-01-06T07:40:09.173Z,10.29
2018-01-06T07:41:10.996Z,10.33
2018-01-06T07:42:12.925Z,10.40
2018-01-06T07:43:14.830Z,10.47
2018-01-06T07:44:16.721Z,10.47
2018-01-06T07:45:30.935Z,10.51
2018-01-06T07:46:32.828Z,10.51
2018-01-06T07:47:34.719Z,10.33
2018-01-06T07:48:36.609Z,10.44
2018-01-06T07:49:38.436Z,10.48
2018-01-06T07:50:40.242Z,10.59
2018-01-06T07:51:42.109Z,10.44
2018-01-06T07:52:44.005Z,10.41
2018-01-06T07:53:45.918Z,10.52
2018-01-06T07:55:00.062Z,10.47
2018-01-06T07:56:01.945Z,10.51
2018-01-06T07:57:03.830Z,10.55
2018-01-06T07:58:05.743Z,10.55
2018-01-06T07:59:07.565Z,10.51
2018-01-06T08:00:09.372Z,10.56
2018-01-06T08:01:11.239Z,10.55
2018-01-06T08:02:13.111Z,10.47
2018-01-06T08:03:15.006Z,10.34
2018-01-06T08:04:29.157Z,10.41
2018-01-06T08:05:31.111Z,10.29
2018-01-06T08:06:32.979Z,10.23
2018-01-06T08:07:34.873Z,10.20
2018-01-06T08:08:36.698Z,10.15
2018-01-06T08:09:38.525Z,10.23
2018-01-06T08:10:40.395Z,10.17
2018-01-06T08:11:42.267Z,10.20
2018-01-06T08:12:44.222Z,10.33
2018-01-06T08:13:58.412Z,10.22
2018-01-06T08:15:00.305Z,10.34
2018-01-06T08:16:02.200Z,10.40
2018-01-06T08:17:04.125Z,10.45
2018-01-06T08:18:06.027Z,10.52
2018-01-06T08:19:07.883Z,10.59
2018-01-06T08:20:09.757Z,10.56
2018-01-06T08:21:11.685Z,10.67
2018-01-06T08:22:13.577Z,10.52
2018-01-06T08:23:27.721Z,10.55
2018-01-06T08:24:29.612Z,10.68
2018-01-06T08:25:31.506Z,10.63
2018-01-06T08:26:33.373Z,10.67
2018-01-06T08:27:35.180Z,10.82
2018-01-06T08:28:37.009Z,10.79
2018-01-06T08:29:38.902Z,10.89
2018-01-06T08:30:40.783Z,10.99
2018-01-06T08:31:42.654Z,10.92
2018-01-06T08:32:56.845Z,11.09
2018-01-06T08:33:58.719Z,11.19
2018-01-06T08:35:00.605Z,11.21
2018-01-06T08:36:02.477Z,11.10
2018-01-06T08:37:04.297Z,11.25
2018-01-06T08:38:06.105Z,11.19
2018-01-06T08:39:07.986Z,11.21
2018-01-06T08:40:09.872Z,11.25
2018-01-06T08:41:11.742Z,11.32
2018-01-06T08:42:25.893Z,11.29
2018-01-06T08:43:27.777Z,11.27
2018-01-06T08:44:29.654Z,11.25
2018-01-06T08:45:31.543Z,11.19
2018-01-06T08:46:33.351Z,11.25
2018-01-06T08:47:35.177Z,11.24
2018-01-06T08:48:37.066Z,11.22
2018-01-06T08:49:38.942Z,11.21
2018-01-06T08:50:40.818Z,11.22
2018-01-06T08:51:54.980Z,11.22
2018-01-06T08:52:56.848Z,11.22
2018-01-06T08:53:58.741Z,11.21
2018-01-06T08:55:00.633Z,11.19
2018-01-06T08:56:02.442Z,11.19
2018-01-06T08:57:04.246Z,11.24
2018-01-06T08:58:06.138Z,11.28
2018-01-06T08:59:08.013Z,11.24
2018-01-06T09:00:09.908Z,11.29
2018-01-06T09:01:24.051Z,11.39
2018-01-06T09:02:25.944Z,11.37
2018-01-06T09:03:27.815Z,11.40
2018-01-06T09:04:29.699Z,11.33
2018-01-06T09:05:31.575Z,11.35
2018-01-06T09:06:33.363Z,11.43
2018-01-06T09:07:35.261Z,11.40
2018-01-06T09:08:37.162Z,11.40
2018-01-06T09:09:39.056Z,11.42
2018-01-06T09:10:53.220Z,11.24
2018-01-06T09:11:55.090Z,11.35
2018-01-06T09:12:56.982Z,11.27
2018-01-06T09:13:58.872Z,11.29
2018-01-06T09:15:00.701Z,11.43
2018-01-06T09:16:02.510Z,11.35
2018-01-06T09:17:04.405Z,11.28
2018-01-06T09:18:06.295Z,11.29
2018-01-06T09:19:08.426Z,11.36
2018-01-06T09:20:22.633Z,11.33
2018-01-06T09:21:24.506Z,11.28
2018-01-06T09:22:26.436Z,11.36
2018-01-06T09:23:28.338Z,11.33
2018-01-06T09:24:30.226Z,11.32
2018-01-06T09:25:32.065Z,11.35
2018-01-06T09:26:33.933Z,11.40
2018-01-06T09:27:35.809Z,11.42
2018-01-06T09:28:37.694Z,11.54
2018-01-06T09:29:51.946Z,11.47
2018-01-06T09:30:53.835Z,11.57
2018-01-06T09:31:55.705Z,11.57
2018-01-06T09:32:57.615Z,11.73
2018-01-06T09:33:59.423Z,11.79
2018-01-06T09:35:01.215Z,11.79
2018-01-06T09:36:03.083Z,11.94
2018-01-06T09:37:04.956Z,12.04
2018-01-06T09:38:06.826Z,12.07
2018-01-06T09:39:21.000Z,12.07
2018-01-06T09:40:22.880Z,12.12
2018-01-06T09:41:24.814Z,11.96
2018-01-06T09:42:26.638Z,12.10
2018-01-06T09:43:28.448Z,12.01
2018-01-06T09:44:30.261Z,12.05
2018-01-06T09:45:32.123Z,12.04
2018-01-06T09:46:33.998Z,12.04
2018-01-06T09:47:35.892Z,12.07
2018-01-06T09:48:50.059Z,12.04
2018-01-06T09:49:51.924Z,12.14
2018-01-06T09:50:53.797Z,12.19
2018-01-06T09:51:55.700Z,12.12
2018-01-06T09:52:57.564Z,12.21
2018-01-06T09:53:59.398Z,12.13
2018-01-06T09:55:01.289Z,12.21
2018-01-06T09:56:03.163Z,12.29
2018-01-06T09:57:05.025Z,12.16
2018-01-06T09:58:19.357Z,12.23
2018-01-06T09:59:21.250Z,12.34
2018-01-06T10:00:23.143Z,12.45
2018-01-06T10:01:25.040Z,12.37
2018-01-06T10:02:26.885Z,12.52
2018-01-06T10:03:28.654Z,12.52
2018-01-06T10:04:30.531Z,12.49
2018-01-06T10:05:32.421Z,12.54
2018-01-06T10:06:34.298Z,12.49
2018-01-06T10:07:48.503Z,12.56
2018-01-06T10:08:50.363Z,12.54
2018-01-06T10:09:52.253Z,12.53
2018-01-06T10:10:54.127Z,12.59
2018-01-06T10:11:55.959Z,12.57
2018-01-06T10:12:57.786Z,12.65
2018-01-06T10:13:59.654Z,12.70
2018-01-06T10:15:01.529Z,12.56
2018-01-06T10:16:03.423Z,12.68
2018-01-06T10:17:17.566Z,12.71
2018-01-06T10:18:19.455Z,12.65
2018-01-06T10:19:21.345Z,12.64
2018-01-06T10:20:23.236Z,12.68
2018-01-06T10:21:25.067Z,12.65
2018-01-06T10:22:26.896Z,12.60
2018-01-06T10:23:28.768Z,12.62
2018-01-06T10:24:30.665Z,12.64
2018-01-06T10:25:32.559Z,12.64
2018-01-06T10:26:46.748Z,12.62
2018-01-06T10:27:48.605Z,12.54
2018-01-06T10:28:50.478Z,12.53
2018-01-06T10:29:52.349Z,12.46
2018-01-06T10:30:54.154Z,12.34
2018-01-06T10:31:55.995Z,12.31
2018-01-06T10:32:57.884Z,12.29
2018-01-06T10:33:59.758Z,12.35
2018-01-06T10:35:01.653Z,12.35
2018-01-06T10:36:15.867Z,12.31
2018-01-06T10:37:17.760Z,12.34
2018-01-06T10:38:19.654Z,12.34
2018-01-06T10:39:21.544Z,12.38
2018-01-06T10:40:23.350Z,12.46
2018-01-06T10:41:25.163Z,12.42
2018-01-06T10:42:27.053Z,12.42
2018-01-06T10:43:28.924Z,12.46
2018-01-06T10:44:30.827Z,12.50
2018-01-06T10:45:44.996Z,12.47
2018-01-06T10:46:46.866Z,12.57
2018-01-06T10:47:48.754Z,12.56
2018-01-06T10:48:50.626Z,12.59
2018-01-06T10:49:52.474Z,12.60
2018-01-06T10:50:54.279Z,12.60
2018-01-06T10:51:56.152Z,12.59
2018-01-06T10:52:58.051Z,12.62
2018-01-06T10:53:59.920Z,12.59
2018-01-06T10:55:14.067Z,12.67
2018-01-06T10:56:15.959Z,12.68
2018-01-06T10:57:17.827Z,12.68
2018-01-06T10:58:19.698Z,12.71
2018-01-06T10:59:21.500Z,12.62
2018-01-06T11:00:23.330Z,12.71
2018-01-06T11:01:25.205Z,12.64
2018-01-06T11:02:27.095Z,12.67
2018-01-06T11:03:28.963Z,12.68
2018-01-06T11:04:43.108Z,12.64
2018-01-06T11:05:44.976Z,12.70
2018-01-06T11:06:46.840Z,12.64
2018-01-06T11:07:48.710Z,12.62
2018-01-06T11:08:50.524Z,12.67
2018-01-06T11:09:52.348Z,12.53
2018-01-06T11:10:54.214Z,12.50
2018-01-06T11:11:56.122Z,12.52
2018-01-06T11:12:58.000Z,12.54
2018-01-06T11:14:12.145Z,12.53
2018-01-06T11:15:14.034Z,12.50
2018-01-06T11:16:15.921Z,12.50
2018-01-06T11:17:17.803Z,12.49
2018-01-06T11:18:19.621Z,12.52
2018-01-06T11:19:21.428Z,12.47
2018-01-06T11:20:23.295Z,12.35
2018-01-06T11:21:25.174Z,12.45
2018-01-06T11:22:27.067Z,12.46
2018-01-06T11:23:41.236Z,12.41
2018-01-06T11:24:43.096Z,12.46
2018-01-06T11:25:44.960Z,12.46
2018-01-06T11:26:46.834Z,12.56
2018-01-06T11:27:48.665Z,12.49
2018-01-06T11:28:50.517Z,12.57
2018-01-06T11:29:52.414Z,12.60
2018-01-06T11:30:54.307Z,12.64
2018-01-06T11:31:56.179Z,12.65
2018-01-06T11:33:10.350Z,12.67
2018-01-06T11:34:12.264Z,12.62
2018-01-06T11:35:14.134Z,12.71
2018-01-06T11:36:16.028Z,12.74
2018-01-06T11:37:17.836Z,12.78
2018-01-06T11:38:19.667Z,12.74
2018-01-06T11:39:21.567Z,12.78
2018-01-06T11:40:23.472Z,12.72
2018-01-06T11:41:25.368Z,12.75
2018-01-06T11:42:39.542Z,12.83
2018-01-06T11:43:41.435Z,12.79
2018-01-06T11:44:43.308Z,12.86
2018-01-06T11:45:45.215Z,12.92
2018-01-06T11:46:47.018Z,12.85
2018-01-06T11:47:48.822Z,12.90
2018-01-06T11:48:50.695Z,12.90
2018-01-06T11:49:52.571Z,12.90
2018-01-06T11:50:54.438Z,12.90
2018-01-06T11:52:08.632Z,12.87
2018-01-06T11:53:10.504Z,12.86
2018-01-06T11:54:12.376Z,12.72
2018-01-06T11:55:14.247Z,12.90
2018-01-06T11:56:16.050Z,12.87
2018-01-06T11:57:17.863Z,12.93
2018-01-06T11:58:19.736Z,12.89
2018-01-06T11:59:21.631Z,13.05
2018-01-06T12:00:23.513Z,13.00
2018-01-06T12:01:37.656Z,13.08
2018-01-06T12:02:39.552Z,13.17
2018-01-06T12:03:41.449Z,13.19
2018-01-06T12:04:43.322Z,13.11
2018-01-06T12:05:45.147Z,13.20
2018-01-06T12:06:46.958Z,13.20
2018-01-06T12:07:48.857Z,13.25
2018-01-06T12:08:50.751Z,13.23
2018-01-06T12:09:52.643Z,13.23
2018-01-06T12:11:06.791Z,13.29
2018-01-06T12:12:08.705Z,13.38
2018-01-06T12:13:10.597Z,13.32
2018-01-06T12:14:12.493Z,13.45
2018-01-06T12:15:14.326Z,13.51
2018-01-06T12:16:16.162Z,13.42
2018-01-06T12:17:18.077Z,13.39
2018-01-06T12:18:19.951Z,13.38
2018-01-06T12:19:21.823Z,13.32
2018-01-06T12:20:35.988Z,13.39
2018-01-06T12:21:37.876Z,13.42
2018-01-06T12:22:39.739Z,13.42
2018-01-06T12:23:41.615Z,13.39
2018-01-06T12:24:43.533Z,13.36
2018-01-06T12:25:45.382Z,13.33
2018-01-06T12:26:47.278Z,13.26
2018-01-06T12:27:49.147Z,13.22
2018-01-06T12:28:51.025Z,13.23
2018-01-06T12:30:05.194Z,13.23
2018-01-06T12:31:07.099Z,13.20
2018-01-06T12:32:08.965Z,13.29
2018-01-06T12:33:10.833Z,13.32
2018-01-06T12:34:12.655Z,13.22
2018-01-06T12:35:14.461Z,13.22
2018-01-06T12:36:16.337Z,13.07
2018-01-06T12:37:18.296Z,13.11
2018-01-06T12:38:20.187Z,13.14
2018-01-06T12:39:34.331Z,13.12
2018-01-06T12:40:36.203Z,13.14
2018-01-06T12:41:38.094Z,13.15
2018-01-06T12:42:39.961Z,13.12
2018-01-06T12:43:41.776Z,13.19
2018-01-06T12:44:43.604Z,13.08
2018-01-06T12:45:45.476Z,13.05
2018-01-06T12:46:47.347Z,13.10
2018-01-06T12:47:49.244Z,12.96
2018-01-06T12:49:03.456Z,12.96
2018-01-06T12:50:05.322Z,12.95
2018-01-06T12:51:07.215Z,12.75
2018-01-06T12:52:09.099Z,12.82
2018-01-06T12:53:10.926Z,12.74
2018-01-06T12:54:12.736Z,12.67
2018-01-06T12:55:14.628Z,12.56
2018-01-06T12:56:16.507Z,12.53
2018-01-06T12:57:18.388Z,12.53
2018-01-06T12:58:32.539Z,12.59
2018-01-06T12:59:34.403Z,12.53
2018-01-06T13:00:36.271Z,12.49
2018-01-06T13:01:38.141Z,12.49
2018-01-06T13:02:39.975Z,12.59
2018-01-06T13:03:41.804Z,12.57
2018-01-06T13:04:43.697Z,12.53
2018-01-06T13:05:45.571Z,12.52
2018-01-06T13:06:47.466Z,12.67
2018-01-06T13:08:01.683Z,12.50
2018-01-06T13:09:03.574Z,12.54
2018-01-06T13:10:05.446Z,12.39
2018-01-06T13:11:07.310Z,12.32
2018-01-06T13:12:09.115Z,12.27
2018-01-06T13:13:10.921Z,12.17
2018-01-06T13:14:12.795Z,12.20
2018-01-06T13:15:14.687Z,12.14
2018-01-06T13:16:16.566Z,12.14
2018-01-06T13:17:30.748Z,12.02
2018-01-06T13:18:32.619Z,11.98
2018-01-06T13:19:34.508Z,12.04
2018-01-06T13:20:36.377Z,11.95
2018-01-06T13:21:38.182Z,11.91
2018-01-06T13:22:39.988Z,11.90
2018-01-06T13:23:41.865Z,11.96
2018-01-06T13:24:43.732Z,11.86
2018-01-06T13:25:45.630Z,11.85
2018-01-06T13:26:59.772Z,11.94
2018-01-06T13:28:01.585Z,11.91
2018-01-06T13:29:03.412Z,11.98
2018-01-06T13:30:05.297Z,12.01
2018-01-06T13:31:07.174Z,12.05
2018-01-06T13:32:09.011Z,12.05
2018-01-06T13:33:10.819Z,12.13
2018-01-06T13:34:12.641Z,12.05
2018-01-06T13:35:14.539Z,12.07
2018-01-06T13:36:28.764Z,12.05
2018-01-06T13:37:30.629Z,12.09
2018-01-06T13:38:32.522Z,12.14
2018-01-06T13:39:34.412Z,12.14
2018-01-06T13:40:36.244Z,12.10
2018-01-06T13:41:38.082Z,12.20
2018-01-06T13:42:39.977Z,12.20
2018-01-06T13:43:41.876Z,12.17
2018-01-06T13:44:43.769Z,12.28
2018-01-06T13:45:57.907Z,12.32
2018-01-06T13:46:59.783Z,12.29
2018-01-06T13:48:01.675Z,12.45