createdAt,value
2022-12-16T00:53:47.759Z,-4.66
2022-12-16T00:54:49.502Z,-4.68
2022-12-16T00:56:00.405Z,-4.70
2022-12-16T00:57:02.011Z,-4.71
2022-12-16T00:58:03.625Z,-4.72
2022-12-16T00:59:05.255Z,-4.72
2022-12-16T01:00:12.273Z,-4.72
2022-12-16T01:01:14.606Z,-4.72
2022-12-16T01:02:16.390Z,-4.72
2022-12-16T01:03:33.323Z,-4.71
2022-12-16T01:04:35.055Z,-4.69
2022-12-16T01:05:38.007Z,-4.69
2022-12-16T01:06:40.162Z,-4.70
2022-12-16T01:07:42.418Z,-4.68
2022-12-16T01:08:50.554Z,-4.68
2022-12-16T01:09:54.440Z,-4.70
2022-12-16T01:10:57.344Z,-4.71
2022-12-16T01:11:59.093Z,-4.72
2022-12-16T01:13:00.892Z,-4.72
2022-12-16T01:14:02.534Z,-4.71
2022-12-16T01:15:07.494Z,-4.72
2022-12-16T01:16:09.764Z,-4.72
2022-12-16T01:17:11.429Z,-4.73
2022-12-16T01:18:13.080Z,-4.73
2022-12-16T01:19:14.998Z,-4.73
2022-12-16T01:20:17.024Z,-4.73
2022-12-16T01:21:18.883Z,-4.73
2022-12-16T01:22:21.822Z,-4.73
2022-12-16T01:23:24.046Z,-4.74
2022-12-16T01:24:25.704Z,-4.75
2022-12-16T01:25:27.617Z,-4.74
2022-12-16T01:26:29.595Z,-4.73
2022-12-16T01:27:31.331Z,-4.72
2022-12-16T01:28:33.032Z,-4.71
2022-12-16T01:29:34.648Z,-4.71
2022-12-16T01:30:36.318Z,-4.70
2022-12-16T01:31:38.211Z,-4.68
2022-12-16T01:32:40.033Z,-4.67
2022-12-16T01:33:41.628Z,-4.67
2022-12-16T01:34:46.273Z,-4.67
2022-12-16T01:36:01.711Z,-4.66
2022-12-16T01:37:03.507Z,-4.66
2022-12-16T01:38:05.189Z,-4.65
2022-12-16T01:39:09.087Z,-4.64
2022-12-16T01:40:21.636Z,-4.64
2022-12-16T01:41:23.511Z,-4.64
2022-12-16T01:42:29.526Z,-4.65
2022-12-16T01:43:34.560Z,-4.65
2022-12-16T01:44:36.929Z,-4.65
2022-12-16T01:45:38.759Z,-4.63
2022-12-16T01:46:41.493Z,-4.64
2022-12-16T01:47:43.252Z,-4.63
2022-12-16T01:49:00.043Z,-4.64
2022-12-16T01:50:06.415Z,-4.64
2022-12-16T01:51:17.985Z,-4.64
2022-12-16T01:52:23.427Z,-4.64
2022-12-16T01:53:25.758Z,-4.63
2022-12-16T01:55:08.682Z,-4.63
2022-12-16T01:56:15.562Z,-4.64
2022-12-16T01:57:25.003Z,-4.64
2022-12-16T01:58:34.322Z,-4.65
2022-12-16T01:59:39.630Z,-4.65
2022-12-16T02:00:41.400Z,-4.65
2022-12-16T02:01:43.948Z,-4.64
2022-12-16T02:02:47.356Z,-4.62
2022-12-16T02:03:55.785Z,-4.63
2022-12-16T02:05:30.120Z,-4.65
2022-12-16T02:06:32.307Z,-4.67
2022-12-16T02:07:34.024Z,-4.68
2022-12-16T02:08:35.851Z,-4.68
2022-12-16T02:09:37.716Z,-4.67
2022-12-16T02:10:42.384Z,-4.67
2022-12-16T02:11:46.748Z,-4.67
2022-12-16T02:13:05.220Z,-4.68
2022-12-16T02:14:19.542Z,-4.70
2022-12-16T02:15:36.789Z,-4.74
2022-12-16T02:16:41.641Z,-4.77
2022-12-16T02:18:01.961Z,-4.79
2022-12-16T02:19:12.751Z,-4.78
2022-12-16T02:20:24.729Z,-4.79
2022-12-16T02:21:32.481Z,-4.79
2022-12-16T02:22:34.049Z,-4.80
2022-12-16T02:23:38.725Z,-4.81
2022-12-16T02:24:55.758Z,-4.82
2022-12-16T02:26:39.316Z,-4.84
2022-12-16T02:27:59.457Z,-4.86
2022-12-16T02:29:13.300Z,-4.89
2022-12-16T02:31:55.314Z,-4.94
2022-12-16T02:33:16.074Z,-4.97
2022-12-16T02:34:56.624Z,-4.98
2022-12-16T02:36:11.165Z,-5.01
2022-12-16T02:37:28.005Z,-5.03
2022-12-16T02:38:56.343Z,-5.03
2022-12-16T02:40:06.182Z,-5.04
2022-12-16T02:41:25.795Z,-5.05
2022-12-16T02:42:53.297Z,-5.06
2022-12-16T02:44:06.148Z,-5.06
2022-12-16T02:45:27.808Z,-5.06
2022-12-16T02:46:34.961Z,-5.05
2022-12-16T02:47:36.677Z,-5.04
2022-12-16T02:48:38.313Z,-5.02
2022-12-16T02:49:54.497Z,-5.00
2022-12-16T02:50:56.282Z,-4.98
2022-12-16T02:52:00.327Z,-4.96
2022-12-16T02:53:03.832Z,-4.95
2022-12-16T02:54:09.009Z,-4.94
2022-12-16T02:55:11.290Z,-4.92
2022-12-16T02:56:37.536Z,-4.90
2022-12-16T02:57:59.067Z,-4.86
2022-12-16T02:59:15.433Z,-4.83
2022-12-16T03:00:22.090Z,-4.82
2022-12-16T03:01:36.666Z,-4.81
2022-12-16T03:02:50.521Z,-4.79
2022-12-16T03:04:08.919Z,-4.78
2022-12-16T03:05:24.013Z,-4.77
2022-12-16T03:06:29.085Z,-4.76
2022-12-16T03:07:33.648Z,-4.75
2022-12-16T03:08:40.405Z,-4.75
2022-12-16T03:09:46.156Z,-4.73
2022-12-16T03:10:54.597Z,-4.71
2022-12-16T03:12:02.612Z,-4.68
2022-12-16T03:13:06.143Z,-4.66
2022-12-16T03:14:12.678Z,-4.64
2022-12-16T03:15:20.315Z,-4.62
2022-12-16T03:16:26.944Z,-4.61
2022-12-16T03:17:28.879Z,-4.59
2022-12-16T03:18:31.999Z,-4.59
2022-12-16T03:19:35.408Z,-4.59
2022-12-16T03:20:50.769Z,-4.58
2022-12-16T03:22:28.975Z,-4.55
2022-12-16T03:23:37.513Z,-4.53
2022-12-16T03:24:40.699Z,-4.52
2022-12-16T03:25:45.206Z,-4.51
2022-12-16T03:27:07.313Z,-4.50
2022-12-16T03:28:35.111Z,-4.51
2022-12-16T03:30:03.138Z,-4.52
2022-12-16T03:31:17.318Z,-4.52
2022-12-16T03:32:38.641Z,-4.51
2022-12-16T03:33:50.593Z,-4.49
2022-12-16T03:35:24.222Z,-4.50
2022-12-16T03:36:27.207Z,-4.50
2022-12-16T03:37:33.234Z,-4.49
2022-12-16T03:38:37.682Z,-4.49
2022-12-16T03:39:51.405Z,-4.48
2022-12-16T03:40:56.809Z,-4.47
2022-12-16T03:42:01.927Z,-4.46
2022-12-16T03:43:04.871Z,-4.46
2022-12-16T03:44:07.844Z,-4.46
2022-12-16T03:45:18.752Z,-4.47
2022-12-16T03:46:20.803Z,-4.47
2022-12-16T03:47:26.954Z,-4.49
2022-12-16T03:48:29.104Z,-4.52
2022-12-16T03:49:30.704Z,-4.52
2022-12-16T03:50:34.622Z,-4.53
2022-12-16T03:51:36.293Z,-4.53
2022-12-16T03:52:37.978Z,-4.52
2022-12-16T03:53:39.629Z,-4.51
2022-12-16T03:54:41.546Z,-4.50
2022-12-16T03:55:43.484Z,-4.50
2022-12-16T03:56:45.674Z,-4.49
2022-12-16T03:57:47.328Z,-4.50
2022-12-16T03:58:49.202Z,-4.50
2022-12-16T03:59:50.866Z,-4.50
2022-12-16T04:00:52.664Z,-4.51
2022-12-16T04:01:54.473Z,-4.50
2022-12-16T04:02:56.445Z,-4.49
2022-12-16T04:03:58.502Z,-4.49
2022-12-16T04:05:00.260Z,-4.50
2022-12-16T04:06:02.095Z,-4.51
2022-12-16T04:07:23.737Z,-4.50
2022-12-16T04:08:25.445Z,-4.48
2022-12-16T04:09:27.056Z,-4.47
2022-12-16T04:10:47.689Z,-4.48
2022-12-16T04:12:07.890Z,-4.47
2022-12-16T04:13:29.442Z,-4.48
2022-12-16T04:14:53.433Z,-4.50
2022-12-16T04:16:14.421Z,-4.52
2022-12-16T04:17:34.967Z,-4.50
2022-12-16T04:18:57.088Z,-4.49
2022-12-16T04:20:17.599Z,-4.46
2022-12-16T04:21:38.127Z,-4.46
2022-12-16T04:23:01.782Z,-4.47
2022-12-16T04:24:18.868Z,-4.48
2022-12-16T04:25:23.927Z,-4.50
2022-12-16T04:26:25.712Z,-4.52
2022-12-16T04:27:28.778Z,-4.52
2022-12-16T04:28:30.711Z,-4.51
2022-12-16T04:29:33.089Z,-4.50
2022-12-16T04:30:35.271Z,-4.48
2022-12-16T04:31:37.028Z,-4.48
2022-12-16T04:32:57.887Z,-4.48
2022-12-16T04:34:18.352Z,-4.49
2022-12-16T04:35:38.894Z,-4.50
2022-12-16T04:36:59.039Z,-4.51
2022-12-16T04:38:19.576Z,-4.52
2022-12-16T04:39:39.563Z,-4.53
2022-12-16T04:41:00.190Z,-4.52
2022-12-16T04:42:20.639Z,-4.51
2022-12-16T04:43:41.132Z,-4.51
2022-12-16T04:45:01.403Z,-4.51
2022-12-16T04:46:22.325Z,-4.52
2022-12-16T04:47:42.761Z,-4.52
2022-12-16T04:49:04.650Z,-4.53
2022-12-16T04:50:25.566Z,-4.53
2022-12-16T04:51:46.027Z,-4.52
2022-12-16T04:53:09.354Z,-4.53
2022-12-16T04:54:29.784Z,-4.56
2022-12-16T04:55:50.250Z,-4.58
2022-12-16T04:57:10.822Z,-4.59
2022-12-16T04:58:30.922Z,-4.59
2022-12-16T04:59:51.329Z,-4.59
2022-12-16T05:01:12.038Z,-4.61
2022-12-16T05:02:37.008Z,-4.61
2022-12-16T05:04:17.130Z,-4.60
2022-12-16T05:05:37.723Z,-4.57
2022-12-16T05:06:58.321Z,-4.57
2022-12-16T05:08:19.144Z,-4.55
2022-12-16T05:09:39.327Z,-4.56
2022-12-16T05:10:59.448Z,-4.54
2022-12-16T05:12:19.746Z,-4.52
2022-12-16T05:13:40.085Z,-4.52
2022-12-16T05:15:00.296Z,-4.50
2022-12-16T05:16:20.553Z,-4.47
2022-12-16T05:17:40.987Z,-4.43
2022-12-16T05:19:01.573Z,-4.41
2022-12-16T05:20:22.404Z,-4.38
2022-12-16T05:21:42.727Z,-4.38
2022-12-16T05:23:02.876Z,-4.38
2022-12-16T05:24:23.446Z,-4.35
2022-12-16T05:25:44.214Z,-4.35
2022-12-16T05:27:04.787Z,-4.32
2022-12-16T05:28:25.612Z,-4.33
2022-12-16T05:29:45.759Z,-4.33
2022-12-16T05:31:06.596Z,-4.32
2022-12-16T05:32:27.090Z,-4.34
2022-12-16T05:33:47.609Z,-4.38
2022-12-16T05:35:08.168Z,-4.39
2022-12-16T05:36:29.017Z,-4.44
2022-12-16T05:37:49.373Z,-4.46
2022-12-16T05:39:10.209Z,-4.47
2022-12-16T05:40:31.239Z,-4.47
2022-12-16T05:41:51.993Z,-4.46
2022-12-16T05:43:16.556Z,-4.46
2022-12-16T05:44:37.387Z,-4.43
2022-12-16T05:45:58.934Z,-4.38
2022-12-16T05:47:19.651Z,-4.35
2022-12-16T05:48:44.473Z,-4.34
2022-12-16T05:50:07.926Z,-4.31
2022-12-16T05:51:29.170Z,-4.29
2022-12-16T05:52:49.817Z,-4.30
2022-12-16T05:54:10.273Z,-4.28
2022-12-16T05:55:34.121Z,-4.30
2022-12-16T05:56:55.055Z,-4.28
2022-12-16T05:58:15.446Z,-4.26
2022-12-16T05:59:35.856Z,-4.25
2022-12-16T06:00:55.918Z,-4.24
2022-12-16T06:02:16.791Z,-4.23
2022-12-16T06:03:38.210Z,-4.19
2022-12-16T06:04:58.863Z,-4.17
2022-12-16T06:06:19.313Z,-4.17
2022-12-16T06:07:40.040Z,-4.17
2022-12-16T06:09:00.383Z,-4.17
2022-12-16T06:10:20.817Z,-4.17
2022-12-16T06:11:40.940Z,-4.17
2022-12-16T06:13:05.158Z,-4.19
2022-12-16T06:14:25.887Z,-4.22
2022-12-16T06:15:46.152Z,-4.23
2022-12-16T06:17:06.467Z,-4.24
2022-12-16T06:18:26.909Z,-4.23
2022-12-16T06:19:47.239Z,-4.22
2022-12-16T06:21:07.847Z,-4.22
2022-12-16T06:22:28.343Z,-4.19
2022-12-16T06:23:49.336Z,-4.17
2022-12-16T06:25:09.770Z,-4.14
2022-12-16T06:26:30.280Z,-4.12
2022-12-16T06:27:50.573Z,-4.11
2022-12-16T06:29:11.092Z,-4.14
2022-12-16T06:30:31.380Z,-4.14
2022-12-16T06:31:51.812Z,-4.13
2022-12-16T06:33:12.188Z,-4.13
2022-12-16T06:34:33.064Z,-4.13
2022-12-16T06:35:53.560Z,-4.11
2022-12-16T06:37:13.702Z,-4.11
2022-12-16T06:38:34.030Z,-4.12
2022-12-16T06:39:54.580Z,-4.15
2022-12-16T06:41:14.900Z,-4.16
2022-12-16T06:42:35.650Z,-4.15
2022-12-16T06:43:56.220Z,-4.14
2022-12-16T06:45:16.586Z,-4.16
2022-12-16T06:46:37.011Z,-4.20
2022-12-16T06:47:58.620Z,-4.23
2022-12-16T06:49:19.094Z,-4.23
2022-12-16T06:50:44.696Z,-4.22
2022-12-16T06:52:05.306Z,-4.21
2022-12-16T06:53:25.607Z,-4.21
2022-12-16T06:54:45.825Z,-4.19
2022-12-16T06:56:06.511Z,-4.21
2022-12-16T06:57:26.874Z,-4.20
2022-12-16T06:58:47.152Z,-4.19
2022-12-16T07:00:07.448Z,-4.19
2022-12-16T07:01:28.075Z,-4.18
2022-12-16T07:02:48.546Z,-4.17
2022-12-16T07:04:09.202Z,-4.15
2022-12-16T07:05:29.781Z,-4.15
2022-12-16T07:06:50.052Z,-4.15
2022-12-16T07:08:10.522Z,-4.17
2022-12-16T07:09:30.759Z,-4.18
2022-12-16T07:10:51.388Z,-4.19
2022-12-16T07:12:11.855Z,-4.21
2022-12-16T07:13:36.579Z,-4.24
2022-12-16T07:14:57.285Z,-4.26
2022-12-16T07:16:17.324Z,-4.25
2022-12-16T07:17:38.394Z,-4.25
2022-12-16T07:18:58.986Z,-4.25
2022-12-16T07:20:18.908Z,-4.25
2022-12-16T07:21:38.979Z,-4.25
2022-12-16T07:23:11.903Z,-4.23
2022-12-16T07:24:36.630Z,-4.20
2022-12-16T07:26:07.235Z,-4.18
2022-12-16T07:27:27.693Z,-4.16
2022-12-16T07:28:48.179Z,-4.15
2022-12-16T07:30:08.570Z,-4.14
2022-12-16T07:31:29.153Z,-4.15
2022-12-16T07:32:49.273Z,-4.13
2022-12-16T07:34:10.212Z,-4.12
2022-12-16T07:35:31.000Z,-4.11
2022-12-16T07:36:51.346Z,-4.08
2022-12-16T07:38:11.381Z,-4.07
2022-12-16T07:39:32.107Z,-4.06
2022-12-16T07:40:52.850Z,-4.09
2022-12-16T07:42:12.959Z,-4.09
2022-12-16T07:43:33.685Z,-4.08
2022-12-16T07:44:54.247Z,-4.05
2022-12-16T07:46:14.566Z,-4.03
2022-12-16T07:47:35.081Z,-4.04
2022-12-16T07:48:55.460Z,-4.05
2022-12-16T07:50:16.450Z,-4.04
2022-12-16T07:51:36.854Z,-4.03
2022-12-16T07:53:13.676Z,-4.05
2022-12-16T07:54:34.187Z,-4.03
2022-12-16T07:55:54.637Z,-4.00
2022-12-16T07:57:16.074Z,-3.96
2022-12-16T07:58:36.497Z,-3.94
2022-12-16T07:59:56.532Z,-3.91
2022-12-16T08:01:18.752Z,-3.88
2022-12-16T08:02:39.181Z,-3.92
2022-12-16T08:03:59.849Z,-3.96
2022-12-16T08:05:20.748Z,-3.98
2022-12-16T08:06:41.487Z,-3.96
2022-12-16T08:08:02.135Z,-3.98
2022-12-16T08:09:22.561Z,-3.97
2022-12-16T08:10:43.147Z,-3.99
2022-12-16T08:12:03.847Z,-3.98
2022-12-16T08:13:26.135Z,-3.96
2022-12-16T08:14:46.370Z,-3.93
2022-12-16T08:16:06.480Z,-3.92
2022-12-16T08:17:47.139Z,-3.92
2022-12-16T08:19:11.035Z,-3.89
2022-12-16T08:20:31.847Z,-3.85
2022-12-16T08:21:52.069Z,-3.81
2022-12-16T08:23:12.595Z,-3.77
2022-12-16T08:24:33.303Z,-3.74
2022-12-16T08:25:53.977Z,-3.71
2022-12-16T08:27:16.055Z,-3.70
2022-12-16T08:28:36.963Z,-3.71
2022-12-16T08:29:57.081Z,-3.71
2022-12-16T08:31:17.471Z,-3.70
2022-12-16T08:32:37.854Z,-3.70
2022-12-16T08:33:58.321Z,-3.70
2022-12-16T08:35:19.197Z,-3.69
2022-12-16T08:36:39.879Z,-3.70
2022-12-16T08:38:00.508Z,-3.75
2022-12-16T08:39:20.927Z,-3.78
2022-12-16T08:40:41.246Z,-3.82
2022-12-16T08:42:02.058Z,-3.85
2022-12-16T08:43:22.477Z,-3.88
2022-12-16T08:44:43.298Z,-3.91
2022-12-16T08:46:03.652Z,-3.97
2022-12-16T08:47:24.334Z,-4.05
2022-12-16T08:48:44.587Z,-4.09
2022-12-16T08:50:04.624Z,-4.11
2022-12-16T08:51:25.584Z,-4.12
2022-12-16T08:52:45.834Z,-4.13
2022-12-16T08:54:20.099Z,-4.16
2022-12-16T08:55:40.767Z,-4.18
2022-12-16T08:57:01.358Z,-4.18
2022-12-16T08:58:21.685Z,-4.21
2022-12-16T08:59:42.144Z,-4.23
2022-12-16T09:01:07.051Z,-4.25
2022-12-16T09:02:29.766Z,-4.27
2022-12-16T09:03:50.796Z,-4.28
2022-12-16T09:05:11.176Z,-4.31
2022-12-16T09:06:37.004Z,-4.34
2022-12-16T09:08:00.565Z,-4.35
2022-12-16T09:09:20.936Z,-4.36
2022-12-16T09:10:41.647Z,-4.37
2022-12-16T09:12:02.555Z,-4.39
2022-12-16T09:13:27.441Z,-4.42
2022-12-16T09:14:47.509Z,-4.43
2022-12-16T09:16:07.790Z,-4.44
2022-12-16T09:17:30.914Z,-4.45
2022-12-16T09:18:51.258Z,-4.45
2022-12-16T09:20:11.552Z,-4.46
2022-12-16T09:21:33.443Z,-4.45
2022-12-16T09:22:54.324Z,-4.42
2022-12-16T09:24:15.934Z,-4.40
2022-12-16T09:25:36.378Z,-4.36
2022-12-16T09:26:56.557Z,-4.36
2022-12-16T09:28:17.094Z,-4.35
2022-12-16T09:29:41.891Z,-4.34
2022-12-16T09:31:04.030Z,-4.34
2022-12-16T09:32:24.451Z,-4.34
2022-12-16T09:33:44.942Z,-4.34
2022-12-16T09:35:10.046Z,-4.34
2022-12-16T09:36:46.980Z,-4.34
2022-12-16T09:38:07.637Z,-4.35
2022-12-16T09:39:28.093Z,-4.34
2022-12-16T09:40:48.552Z,-4.35
2022-12-16T09:42:14.858Z,-4.36
2022-12-16T09:44:02.722Z,-4.35
2022-12-16T09:45:41.704Z,-4.35
2022-12-16T09:47:08.710Z,-4.35
2022-12-16T09:49:11.146Z,-4.32
2022-12-16T09:50:41.292Z,-4.28
2022-12-16T09:52:04.246Z,-4.26
2022-12-16T09:53:31.414Z,-4.25
2022-12-16T09:54:56.728Z,-4.25
2022-12-16T09:56:20.436Z,-4.24
2022-12-16T09:57:43.273Z,-4.22
2022-12-16T09:59:14.634Z,-4.18
2022-12-16T10:00:41.482Z,-4.13
2022-12-16T10:02:02.799Z,-4.10
2022-12-16T10:03:34.919Z,-4.08
2022-12-16T10:04:55.924Z,-4.07
2022-12-16T10:06:24.907Z,-4.05
2022-12-16T10:07:49.953Z,-4.01
2022-12-16T10:09:20.195Z,-3.97
2022-12-16T10:11:30.843Z,-3.92
2022-12-16T10:13:14.409Z,-3.88
2022-12-16T10:14:49.282Z,-3.83
2022-12-16T10:16:18.638Z,-3.77
2022-12-16T10:17:43.946Z,-3.74
2022-12-16T10:19:28.182Z,-3.70
2022-12-16T10:20:52.055Z,-3.65
2022-12-16T10:22:31.075Z,-3.62
2022-12-16T10:24:23.145Z,-3.59
2022-12-16T10:26:05.604Z,-3.57
2022-12-16T10:27:35.290Z,-3.55
2022-12-16T10:29:07.461Z,-3.55
2022-12-16T10:30:32.661Z,-3.59
2022-12-16T10:31:55.197Z,-3.61
2022-12-16T10:33:17.986Z,-3.63
2022-12-16T10:34:50.807Z,-3.60
2022-12-16T10:36:13.842Z,-3.58
2022-12-16T10:37:42.387Z,-3.55
2022-12-16T10:39:18.274Z,-3.51
2022-12-16T10:40:44.608Z,-3.50
2022-12-16T10:42:10.644Z,-3.52
2022-12-16T10:43:39.014Z,-3.52
2022-12-16T10:45:13.694Z,-3.53
2022-12-16T10:46:40.640Z,-3.51
2022-12-16T10:48:00.933Z,-3.49
2022-12-16T10:49:21.742Z,-3.47
2022-12-16T10:50:42.212Z,-3.43
2022-12-16T10:52:06.883Z,-3.38
2022-12-16T10:53:33.961Z,-3.36
2022-12-16T10:55:03.628Z,-3.40
2022-12-16T10:56:48.638Z,-3.44
2022-12-16T10:58:38.865Z,-3.41
2022-12-16T10:59:59.661Z,-3.41
2022-12-16T11:01:20.416Z,-3.44
2022-12-16T11:02:46.529Z,-3.45
2022-12-16T11:04:07.533Z,-3.43
2022-12-16T11:05:46.590Z,-3.44
2022-12-16T11:07:06.965Z,-3.42
2022-12-16T11:08:44.790Z,-3.40
2022-12-16T11:10:05.362Z,-3.38
2022-12-16T11:11:45.434Z,-3.37
2022-12-16T11:13:05.734Z,-3.35
2022-12-16T11:14:39.882Z,-3.33
2022-12-16T11:16:00.565Z,-3.32
2022-12-16T11:17:31.423Z,-3.32
2022-12-16T11:18:51.864Z,-3.35
2022-12-16T11:20:44.481Z,-3.36
2022-12-16T11:22:22.207Z,-3.38
2022-12-16T11:23:43.796Z,-3.38
2022-12-16T11:25:21.461Z,-3.41
2022-12-16T11:26:41.945Z,-3.48
2022-12-16T11:28:23.073Z,-3.53
2022-12-16T11:29:43.807Z,-3.55
2022-12-16T11:31:13.772Z,-3.55
2022-12-16T11:32:42.610Z,-3.54
2022-12-16T11:34:03.966Z,-3.50
2022-12-16T11:35:31.674Z,-3.48
2022-12-16T11:36:55.944Z,-3.48
2022-12-16T11:38:19.393Z,-3.49
2022-12-16T11:39:42.251Z,-3.50
2022-12-16T11:41:02.777Z,-3.53
2022-12-16T11:42:24.160Z,-3.55
2022-12-16T11:43:47.212Z,-3.55
2022-12-16T11:45:13.843Z,-3.54
2022-12-16T11:46:44.522Z,-3.52
2022-12-16T11:48:08.959Z,-3.50
2022-12-16T11:49:51.160Z,-3.46
2022-12-16T11:51:15.447Z,-3.46
2022-12-16T11:52:39.238Z,-3.47
2022-12-16T11:54:25.946Z,-3.50
2022-12-16T11:56:12.495Z,-3.48
2022-12-16T11:57:46.791Z,-3.44
2022-12-16T11:59:15.857Z,-3.46
2022-12-16T12:00:37.603Z,-3.45
2022-12-16T12:02:13.965Z,-3.44
2022-12-16T12:03:42.750Z,-3.49
2022-12-16T12:05:08.637Z,-3.47
2022-12-16T12:06:32.274Z,-3.46
2022-12-16T12:08:10.895Z,-3.48
2022-12-16T12:09:37.348Z,-3.46
2022-12-16T12:11:31.746Z,-3.44
2022-12-16T12:13:04.412Z,-3.39
2022-12-16T12:14:43.702Z,-3.40
2022-12-16T12:16:15.826Z,-3.38
2022-12-16T12:17:43.006Z,-3.32
2022-12-16T12:19:15.409Z,-3.28
2022-12-16T12:21:05.464Z,-3.27
2022-12-16T12:22:51.002Z,-3.28
2022-12-16T12:24:33.119Z,-3.28
2022-12-16T12:26:00.619Z,-3.26
2022-12-16T12:27:26.062Z,-3.27
2022-12-16T12:28:53.133Z,-3.28
2022-12-16T12:30:19.585Z,-3.23
2022-12-16T12:31:58.671Z,-3.22
2022-12-16T12:33:50.136Z,-3.22
2022-12-16T12:35:30.685Z,-3.23
2022-12-16T12:37:07.792Z,-3.22
2022-12-16T12:38:42.400Z,-3.16
2022-12-16T12:40:07.068Z,-3.11
2022-12-16T12:41:57.020Z,-3.08
2022-12-16T12:43:21.617Z,-3.06
2022-12-16T12:45:18.823Z,-3.01
2022-12-16T12:47:07.522Z,-2.97
2022-12-16T12:48:46.725Z,-2.96
2022-12-16T12:50:42.969Z,-2.96
2022-12-16T12:52:28.991Z,-2.98
2022-12-16T12:54:05.344Z,-2.98
2022-12-16T12:55:43.406Z,-2.97
2022-12-16T12:57:09.341Z,-2.96
2022-12-16T12:58:31.324Z,-2.97
2022-12-16T13:00:10.608Z,-2.94
2022-12-16T13:01:33.330Z,-2.91
2022-12-16T13:03:22.521Z,-2.92
2022-12-16T13:04:45.872Z,-2.93
2022-12-16T13:06:07.166Z,-2.95
2022-12-16T13:07:27.946Z,-2.96
2022-12-16T13:08:59.462Z,-2.98
2022-12-16T13:11:06.114Z,-2.98
2022-12-16T13:12:26.869Z,-2.99
2022-12-16T13:13:51.313Z,-2.98
2022-12-16T13:15:14.562Z,-2.94
2022-12-16T13:17:04.736Z,-2.89
2022-12-16T13:18:25.075Z,-2.80
2022-12-16T13:19:48.241Z,-2.75
2022-12-16T13:21:11.375Z,-2.74
2022-12-16T13:22:52.223Z,-2.74
2022-12-16T13:24:13.120Z,-2.73
2022-12-16T13:25:58.033Z,-2.71
2022-12-16T13:27:19.698Z,-2.66
2022-12-16T13:28:59.679Z,-2.64
2022-12-16T13:30:29.225Z,-2.60
2022-12-16T13:31:49.839Z,-2.58
2022-12-16T13:33:33.808Z,-2.56
2022-12-16T13:34:54.906Z,-2.53
2022-12-16T13:36:17.762Z,-2.54
2022-12-16T13:37:44.685Z,-2.54
2022-12-16T13:39:08.133Z,-2.53
2022-12-16T13:40:37.553Z,-2.51
2022-12-16T13:41:57.534Z,-2.51
2022-12-16T13:43:23.319Z,-2.50
2022-12-16T13:45:02.582Z,-2.48
2022-12-16T13:46:23.367Z,-2.45
2022-12-16T13:47:52.504Z,-2.45
2022-12-16T13:49:51.862Z,-2.44
2022-12-16T13:51:18.605Z,-2.48
2022-12-16T13:53:18.982Z,-2.52
2022-12-16T13:54:54.193Z,-2.50
2022-12-16T13:56:18.640Z,-2.48
2022-12-16T13:57:42.842Z,-2.45
2022-12-16T13:59:12.311Z,-2.44
2022-12-16T14:00:41.757Z,-2.43
2022-12-16T14:02:05.576Z,-2.42
2022-12-16T14:04:03.206Z,-2.41
2022-12-16T14:05:36.097Z,-2.42
2022-12-16T14:06:58.177Z,-2.44
2022-12-16T14:08:19.407Z,-2.47
2022-12-16T14:09:46.289Z,-2.48
2022-12-16T14:11:17.085Z,-2.47
2022-12-16T14:12:57.353Z,-2.47
2022-12-16T14:14:57.079Z,-2.50
2022-12-16T14:16:51.186Z,-2.51
2022-12-16T14:18:57.917Z,-2.50
2022-12-16T14:20:30.480Z,-2.50
2022-12-16T14:22:06.886Z,-2.50
2022-12-16T14:23:55.874Z,-2.50
2022-12-16T14:25:28.064Z,-2.48
2022-12-16T14:26:48.959Z,-2.45
2022-12-16T14:28:10.045Z,-2.44
2022-12-16T14:29:46.069Z,-2.45
2022-12-16T14:31:06.314Z,-2.46
2022-12-16T14:32:56.001Z,-2.45
2022-12-16T14:34:19.273Z,-2.41
2022-12-16T14:35:45.115Z,-2.39
2022-12-16T14:37:06.205Z,-2.36
2022-12-16T14:38:44.777Z,-2.32
2022-12-16T14:40:07.367Z,-2.30
2022-12-16T14:41:38.797Z,-2.31
2022-12-16T14:43:00.137Z,-2.29
2022-12-16T14:44:31.454Z,-2.24
2022-12-16T14:45:54.526Z,-2.20
2022-12-16T14:47:15.338Z,-2.19
2022-12-16T14:48:51.859Z,-2.16
2022-12-16T14:50:12.715Z,-2.16
2022-12-16T14:51:46.669Z,-2.15
2022-12-16T14:53:40.580Z,-2.18
2022-12-16T14:55:01.479Z,-2.21
2022-12-16T14:56:37.606Z,-2.22
2022-12-16T14:57:57.927Z,-2.22
2022-12-16T14:59:31.600Z,-2.22
2022-12-16T15:00:53.859Z,-2.22
2022-12-16T15:02:17.037Z,-2.19
2022-12-16T15:04:07.553Z,-2.17
2022-12-16T15:05:28.906Z,-2.17
2022-12-16T15:06:59.686Z,-2.18
2022-12-16T15:08:20.160Z,-2.18
2022-12-16T15:09:55.916Z,-2.19
2022-12-16T15:11:18.593Z,-2.19
2022-12-16T15:12:42.083Z,-2.17
2022-12-16T15:14:04.081Z,-2.15
2022-12-16T15:15:31.624Z,-2.15
2022-12-16T15:16:55.165Z,-2.14
2022-12-16T15:18:19.894Z,-2.14
2022-12-16T15:19:41.966Z,-2.10
2022-12-16T15:21:08.844Z,-2.07
2022-12-16T15:22:33.644Z,-2.04
2022-12-16T15:23:59.153Z,-2.00
2022-12-16T15:25:20.330Z,-1.99
2022-12-16T15:26:43.870Z,-1.97
2022-12-16T15:28:14.726Z,-1.95
2022-12-16T15:29:56.470Z,-1.92
2022-12-16T15:31:16.764Z,-1.91
2022-12-16T15:32:43.313Z,-1.90
2022-12-16T15:34:03.706Z,-1.88
2022-12-16T15:35:23.963Z,-1.85
2022-12-16T15:36:47.933Z,-1.84
2022-12-16T15:38:08.322Z,-1.84
2022-12-16T15:39:51.556Z,-1.83
2022-12-16T15:41:11.710Z,-1.82
2022-12-16T15:42:48.974Z,-1.82
2022-12-16T15:44:10.588Z,-1.81
2022-12-16T15:45:37.804Z,-1.78
2022-12-16T15:47:05.005Z,-1.75
2022-12-16T15:48:34.757Z,-1.74
2022-12-16T15:50:03.514Z,-1.72
2022-12-16T15:51:38.403Z,-1.70
2022-12-16T15:53:01.785Z,-1.68
2022-12-16T15:54:22.933Z,-1.65
2022-12-16T15:55:49.574Z,-1.63
2022-12-16T15:57:10.031Z,-1.60
2022-12-16T15:58:49.667Z,-1.58
2022-12-16T16:00:16.427Z,-1.54
2022-12-16T16:01:40.328Z,-1.52
2022-12-16T16:03:07.105Z,-1.50
2022-12-16T16:04:36.474Z,-1.45
2022-12-16T16:05:56.762Z,-1.43
2022-12-16T16:07:17.393Z,-1.40
2022-12-16T16:08:37.805Z,-1.41
2022-12-16T16:09:58.435Z,-1.40
2022-12-16T16:11:19.745Z,-1.39
2022-12-16T16:12:41.695Z,-1.37
2022-12-16T16:14:07.202Z,-1.34
2022-12-16T16:15:32.654Z,-1.32
2022-12-16T16:16:53.305Z,-1.29
2022-12-16T16:18:15.183Z,-1.26
2022-12-16T16:19:41.997Z,-1.25
2022-12-16T16:21:03.476Z,-1.21
2022-12-16T16:22:31.877Z,-1.19
2022-12-16T16:23:52.878Z,-1.18
2022-12-16T16:25:12.966Z,-1.17
2022-12-16T16:26:37.151Z,-1.19
2022-12-16T16:27:58.001Z,-1.22
2022-12-16T16:29:18.719Z,-1.22
2022-12-16T16:30:39.434Z,-1.23
2022-12-16T16:32:04.091Z,-1.23
2022-12-16T16:33:25.048Z,-1.23
2022-12-16T16:34:46.473Z,-1.22
2022-12-16T16:36:09.483Z,-1.23
2022-12-16T16:37:36.645Z,-1.23
2022-12-16T16:38:57.190Z,-1.23
2022-12-16T16:40:18.133Z,-1.23
2022-12-16T16:41:38.423Z,-1.22
2022-12-16T16:42:58.650Z,-1.23
2022-12-16T16:44:20.041Z,-1.24
2022-12-16T16:45:41.081Z,-1.25
2022-12-16T16:47:01.491Z,-1.28
2022-12-16T16:48:31.396Z,-1.29
2022-12-16T16:49:57.738Z,-1.26
2022-12-16T16:51:19.531Z,-1.21
2022-12-16T16:52:42.918Z,-1.18
2022-12-16T16:54:03.961Z,-1.18
2022-12-16T16:55:24.972Z,-1.19
2022-12-16T16:56:47.097Z,-1.21
2022-12-16T16:58:07.840Z,-1.22
2022-12-16T16:59:29.708Z,-1.22
2022-12-16T17:00:50.704Z,-1.25
2022-12-16T17:02:33.783Z,-1.26
2022-12-16T17:03:58.253Z,-1.24
2022-12-16T17:05:18.649Z,-1.24
2022-12-16T17:06:38.843Z,-1.23
2022-12-16T17:07:59.156Z,-1.20
2022-12-16T17:09:19.474Z,-1.18
2022-12-16T17:10:39.488Z,-1.18
2022-12-16T17:12:00.090Z,-1.16
2022-12-16T17:13:20.585Z,-1.18
2022-12-16T17:14:41.011Z,-1.21
2022-12-16T17:16:01.244Z,-1.20
2022-12-16T17:17:22.917Z,-1.20
2022-12-16T17:18:47.804Z,-1.21
2022-12-16T17:20:10.884Z,-1.19
2022-12-16T17:21:32.017Z,-1.17
2022-12-16T17:22:52.520Z,-1.16
2022-12-16T17:24:13.438Z,-1.16
2022-12-16T17:25:34.052Z,-1.17
2022-12-16T17:26:58.822Z,-1.17
2022-12-16T17:28:19.049Z,-1.17
2022-12-16T17:29:42.661Z,-1.16
2022-12-16T17:31:03.663Z,-1.16
2022-12-16T17:32:24.222Z,-1.16
2022-12-16T17:33:44.531Z,-1.17
2022-12-16T17:35:05.096Z,-1.16
2022-12-16T17:36:32.024Z,-1.17
2022-12-16T17:37:52.584Z,-1.18
2022-12-16T17:39:12.785Z,-1.18
2022-12-16T17:40:33.629Z,-1.15
2022-12-16T17:41:53.878Z,-1.12
2022-12-16T17:43:14.209Z,-1.11
2022-12-16T17:44:34.753Z,-1.07
2022-12-16T17:45:54.716Z,-1.05
2022-12-16T17:47:15.162Z,-1.06
2022-12-16T17:48:35.318Z,-1.07
2022-12-16T17:49:55.725Z,-1.06
2022-12-16T17:51:22.361Z,-1.07
2022-12-16T17:52:42.814Z,-1.08
2022-12-16T17:54:09.723Z,-1.06
2022-12-16T17:55:35.145Z,-1.03
2022-12-16T17:56:55.882Z,-0.98
2022-12-16T17:58:16.493Z,-0.96
2022-12-16T17:59:36.869Z,-0.96
2022-12-16T18:00:57.717Z,-0.97
2022-12-16T18:02:18.943Z,-0.94
2022-12-16T18:03:39.970Z,-0.93
2022-12-16T18:05:01.362Z,-0.92
2022-12-16T18:06:22.776Z,-0.91
2022-12-16T18:07:43.751Z,-0.91
2022-12-16T18:09:03.935Z,-0.90
2022-12-16T18:10:24.776Z,-0.90
2022-12-16T18:11:44.903Z,-0.89
2022-12-16T18:13:06.619Z,-0.89
2022-12-16T18:14:28.142Z,-0.90
2022-12-16T18:15:49.854Z,-0.88
2022-12-16T18:17:10.226Z,-0.88
2022-12-16T18:18:34.084Z,-0.87
2022-12-16T18:19:54.579Z,-0.86
2022-12-16T18:21:15.247Z,-0.86
2022-12-16T18:22:35.531Z,-0.87
2022-12-16T18:23:56.533Z,-0.87