createdAt,value
2017-08-01T00:00:02.347Z,21.80
2017-08-01T00:02:29.802Z,21.70
2017-08-01T00:04:57.274Z,21.70
2017-08-01T00:07:24.801Z,21.60
2017-08-01T00:09:52.257Z,21.50
2017-08-01T00:12:19.715Z,21.50
2017-08-01T00:14:47.203Z,21.50
2017-08-01T00:17:14.669Z,21.40
2017-08-01T00:19:42.117Z,21.50
2017-08-01T00:22:09.605Z,21.50
2017-08-01T00:24:37.082Z,21.50
2017-08-01T00:27:04.581Z,21.50
2017-08-01T00:29:32.030Z,21.50
2017-08-01T00:31:59.486Z,21.50
2017-08-01T00:34:26.957Z,21.60
2017-08-01T00:36:54.397Z,21.60
2017-08-01T00:39:21.885Z,21.50
2017-08-01T00:41:49.345Z,21.50
2017-08-01T00:44:16.849Z,21.50
2017-08-01T00:46:44.306Z,21.50
2017-08-01T00:49:11.766Z,21.40
2017-08-01T00:51:39.248Z,21.40
2017-08-01T00:54:06.726Z,21.30
2017-08-01T00:56:34.194Z,21.20
2017-08-01T00:59:01.721Z,21.20
2017-08-01T01:01:29.169Z,21.10
2017-08-01T01:03:56.645Z,21.00
2017-08-01T01:06:24.102Z,20.90
2017-08-01T01:08:51.594Z,20.80
2017-08-01T01:11:19.077Z,20.90
2017-08-01T01:13:46.534Z,20.90
2017-08-01T01:16:13.988Z,21.00
2017-08-01T01:18:41.453Z,21.00
2017-08-01T01:21:08.917Z,21.00
2017-08-01T01:23:36.385Z,21.10
2017-08-01T01:26:03.882Z,21.10
2017-08-01T01:28:31.621Z,21.10
2017-08-01T01:30:59.078Z,21.20
2017-08-01T01:33:26.683Z,21.20
2017-08-01T01:35:54.135Z,21.20
2017-08-01T01:38:21.593Z,21.20
2017-08-01T01:40:49.119Z,21.20
2017-08-01T01:43:16.577Z,21.20
2017-08-01T01:45:44.030Z,21.10
2017-08-01T01:48:11.514Z,21.10
2017-08-01T01:50:38.969Z,21.10
2017-08-01T01:53:06.465Z,21.10
2017-08-01T01:55:33.947Z,21.00
2017-08-01T01:58:01.419Z,21.00
2017-08-01T02:00:28.992Z,21.00
2017-08-01T02:02:56.535Z,21.00
2017-08-01T02:05:23.993Z,21.00
2017-08-01T02:07:51.474Z,21.00
2017-08-01T02:10:19.062Z,21.00
2017-08-01T02:12:46.572Z,21.00
2017-08-01T02:15:14.066Z,21.00
2017-08-01T02:17:41.543Z,20.90
2017-08-01T02:20:09.920Z,20.80
2017-08-01T02:22:37.542Z,20.90
2017-08-01T02:25:05.008Z,20.80
2017-08-01T02:27:32.472Z,20.80
2017-08-01T02:29:59.946Z,20.70
2017-08-01T02:32:27.422Z,20.70
2017-08-01T02:34:54.921Z,20.70
2017-08-01T02:37:22.377Z,20.70
2017-08-01T02:39:49.837Z,20.70
2017-08-01T02:42:17.386Z,20.70
2017-08-01T02:44:44.865Z,20.70
2017-08-01T02:47:12.341Z,20.70
2017-08-01T02:49:39.794Z,20.70
2017-08-01T02:52:07.270Z,20.70
2017-08-01T02:54:34.770Z,20.60
2017-08-01T02:57:02.239Z,20.60
2017-08-01T02:59:29.765Z,20.60
2017-08-01T03:01:57.997Z,20.60
2017-08-01T03:04:25.449Z,20.60
2017-08-01T03:06:52.940Z,20.60
2017-08-01T03:09:20.394Z,20.60
2017-08-01T03:11:47.877Z,20.60
2017-08-01T03:14:16.101Z,20.60
2017-08-01T03:16:43.562Z,20.50
2017-08-01T03:19:11.145Z,20.50
2017-08-01T03:21:38.614Z,20.40
2017-08-01T03:24:06.073Z,20.30
2017-08-01T03:26:33.566Z,20.30
2017-08-01T03:29:01.016Z,20.20
2017-08-01T03:31:28.461Z,20.10
2017-08-01T03:33:55.994Z,20.10
2017-08-01T03:36:23.451Z,20.10
2017-08-01T03:38:50.910Z,20.10
2017-08-01T03:41:18.420Z,20.10
2017-08-01T03:43:45.869Z,20.10
2017-08-01T03:46:13.334Z,20.00
2017-08-01T03:48:40.877Z,20.00
2017-08-01T03:51:08.334Z,19.90
2017-08-01T03:53:35.785Z,19.80
2017-08-01T03:56:03.282Z,19.80
2017-08-01T03:58:30.738Z,19.70
2017-08-01T04:00:58.201Z,19.70
2017-08-01T04:03:25.678Z,19.70
2017-08-01T04:05:53.133Z,19.70
2017-08-01T04:08:20.628Z,19.70
2017-08-01T04:10:48.845Z,19.70
2017-08-01T04:13:16.309Z,19.70
2017-08-01T04:15:43.802Z,19.70
2017-08-01T04:18:11.339Z,19.70
2017-08-01T04:20:38.789Z,19.80
2017-08-01T04:23:06.281Z,19.80
2017-08-01T04:25:33.745Z,19.80
2017-08-01T04:28:01.202Z,19.70
2017-08-01T04:30:28.698Z,19.70
2017-08-01T04:32:56.187Z,19.70
2017-08-01T04:35:23.646Z,19.70
2017-08-01T04:37:51.131Z,19.70
2017-08-01T04:40:18.658Z,19.70
2017-08-01T04:42:46.109Z,19.80
2017-08-01T04:45:13.591Z,19.80
2017-08-01T04:47:41.069Z,19.70
2017-08-01T04:50:08.538Z,19.70
2017-08-01T04:52:36.000Z,19.60
2017-08-01T04:55:03.482Z,19.60
2017-08-01T04:57:30.937Z,19.50
2017-08-01T04:59:58.438Z,19.40
2017-08-01T05:02:25.901Z,19.40
2017-08-01T05:04:53.363Z,19.40
2017-08-01T05:07:20.853Z,19.40
2017-08-01T05:09:49.173Z,19.40
2017-08-01T05:12:16.699Z,19.40
2017-08-01T05:14:44.159Z,19.50
2017-08-01T05:17:11.638Z,19.60
2017-08-01T05:19:39.488Z,19.70
2017-08-01T05:22:06.953Z,19.90
2017-08-01T05:24:34.409Z,20.00
2017-08-01T05:27:01.893Z,20.00
2017-08-01T05:29:29.346Z,20.00
2017-08-01T05:31:57.408Z,19.90
2017-08-01T05:34:24.883Z,19.90
2017-08-01T05:36:52.334Z,19.90
2017-08-01T05:39:19.826Z,19.90
2017-08-01T05:41:47.322Z,19.90
2017-08-01T05:44:15.547Z,19.90
2017-08-01T05:46:43.001Z,19.80
2017-08-01T05:49:10.481Z,19.90
2017-08-01T05:51:37.937Z,20.00
2017-08-01T05:54:05.438Z,20.00
2017-08-01T05:56:32.897Z,20.20
2017-08-01T05:59:00.354Z,20.30
2017-08-01T06:01:27.842Z,20.40
2017-08-01T06:03:55.298Z,20.50
2017-08-01T06:06:23.443Z,20.60
2017-08-01T06:08:52.448Z,20.60
2017-08-01T06:11:22.491Z,20.70
2017-08-01T06:13:51.325Z,20.80
2017-08-01T06:16:21.348Z,20.90
2017-08-01T06:18:50.821Z,21.00
2017-08-01T06:21:19.077Z,21.20
2017-08-01T06:23:50.052Z,21.30
2017-08-01T06:26:23.445Z,21.30
2017-08-01T06:28:53.020Z,21.40
2017-08-01T06:31:22.776Z,21.40
2017-08-01T06:33:52.123Z,21.50
2017-08-01T06:36:21.449Z,21.50
2017-08-01T06:38:50.087Z,21.60
2017-08-01T06:41:18.878Z,21.60
2017-08-01T06:43:47.418Z,21.60
2017-08-01T06:46:16.472Z,21.70
2017-08-01T06:48:44.351Z,21.70
2017-08-01T06:51:12.525Z,21.70
2017-08-01T06:53:41.067Z,21.80
2017-08-01T06:56:09.644Z,21.80
2017-08-01T06:58:38.853Z,21.80
2017-08-01T07:01:09.670Z,21.90
2017-08-01T07:03:37.249Z,21.90
2017-08-01T07:06:04.967Z,21.90
2017-08-01T07:08:32.536Z,21.90
2017-08-01T07:10:59.989Z,22.00
2017-08-01T07:13:27.471Z,22.10
2017-08-01T07:15:54.953Z,22.30
2017-08-01T07:18:23.170Z,22.50
2017-08-01T07:20:50.631Z,22.50
2017-08-01T07:23:18.106Z,22.60
2017-08-01T07:25:45.579Z,22.80
2017-08-01T07:28:13.037Z,23.00
2017-08-01T07:30:40.524Z,23.00
2017-08-01T07:33:08.750Z,23.10
2017-08-01T07:35:36.259Z,23.00
2017-08-01T07:38:04.480Z,23.10
2017-08-01T07:40:31.937Z,23.10
2017-08-01T07:42:59.421Z,23.10
2017-08-01T07:45:26.874Z,23.10
2017-08-01T07:47:54.350Z,23.10
2017-08-01T07:50:21.833Z,23.20
2017-08-01T07:52:49.286Z,23.30
2017-08-01T07:55:16.765Z,23.40
2017-08-01T07:57:44.237Z,23.50
2017-08-01T08:00:11.697Z,23.60
2017-08-01T08:02:39.223Z,23.70
2017-08-01T08:05:06.682Z,23.70
2017-08-01T08:07:34.141Z,23.70
2017-08-01T08:10:01.624Z,23.70
2017-08-01T08:12:29.096Z,23.60
2017-08-01T08:14:56.582Z,23.50
2017-08-01T08:17:24.049Z,23.50
2017-08-01T08:19:51.535Z,23.40
2017-08-01T08:22:18.993Z,23.40
2017-08-01T08:24:46.450Z,23.30
2017-08-01T08:27:13.961Z,23.20
2017-08-01T08:29:41.513Z,23.10
2017-08-01T08:32:08.971Z,23.10
2017-08-01T08:34:36.486Z,23.10
2017-08-01T08:37:03.942Z,23.10
2017-08-01T08:39:31.410Z,23.10
2017-08-01T08:41:58.902Z,23.10
2017-08-01T08:44:26.370Z,23.20
2017-08-01T08:46:53.840Z,23.20
2017-08-01T08:49:21.345Z,23.30
2017-08-01T08:51:48.818Z,23.40
2017-08-01T08:54:16.278Z,23.40
2017-08-01T08:56:43.762Z,23.40
2017-08-01T08:59:11.225Z,23.50
2017-08-01T09:01:38.705Z,23.60
2017-08-01T09:04:06.202Z,23.80
2017-08-01T09:06:33.666Z,23.90
2017-08-01T09:09:01.142Z,23.90
2017-08-01T09:11:28.634Z,24.00
2017-08-01T09:13:56.099Z,24.00
2017-08-01T09:16:24.318Z,24.00
2017-08-01T09:18:51.797Z,23.90
2017-08-01T09:21:19.289Z,23.90
2017-08-01T09:23:47.518Z,23.90
2017-08-01T09:26:15.016Z,23.90
2017-08-01T09:28:42.578Z,23.90
2017-08-01T09:31:10.050Z,23.90
2017-08-01T09:33:37.497Z,23.90
2017-08-01T09:36:04.987Z,23.80
2017-08-01T09:38:32.458Z,23.80
2017-08-01T09:40:59.919Z,24.00
2017-08-01T09:43:27.402Z,24.10
2017-08-01T09:45:54.889Z,24.30
2017-08-01T09:48:22.369Z,24.40
2017-08-01T09:50:49.854Z,24.50
2017-08-01T09:53:17.319Z,24.60
2017-08-01T09:55:44.799Z,24.50
2017-08-01T09:58:12.298Z,24.40
2017-08-01T10:00:39.754Z,24.40
2017-08-01T10:03:07.205Z,24.50
2017-08-01T10:05:35.578Z,24.60
2017-08-01T10:08:03.234Z,24.70
2017-08-01T10:10:30.713Z,24.90
2017-08-01T10:12:58.933Z,25.10
2017-08-01T10:15:26.401Z,25.10
2017-08-01T10:17:53.862Z,25.10
2017-08-01T10:20:21.438Z,25.20
2017-08-01T10:22:48.890Z,25.40
2017-08-01T10:25:16.362Z,25.50
2017-08-01T10:27:43.833Z,25.60
2017-08-01T10:30:11.305Z,25.60
2017-08-01T10:32:38.835Z,25.70
2017-08-01T10:35:06.286Z,25.70
2017-08-01T10:37:33.735Z,25.70
2017-08-01T10:40:01.217Z,25.70
2017-08-01T10:42:28.666Z,25.60
2017-08-01T10:44:56.119Z,25.70
2017-08-01T10:47:23.609Z,25.80
2017-08-01T10:49:51.097Z,26.00
2017-08-01T10:52:18.555Z,26.10
2017-08-01T10:54:46.026Z,26.20
2017-08-01T10:57:13.523Z,26.30
2017-08-01T10:59:40.987Z,26.30
2017-08-01T11:02:08.442Z,26.10
2017-08-01T11:04:35.944Z,26.00
2017-08-01T11:07:03.412Z,26.00
2017-08-01T11:09:30.870Z,25.90
2017-08-01T11:11:58.371Z,25.90
2017-08-01T11:14:25.850Z,25.90
2017-08-01T11:16:54.086Z,26.00
2017-08-01T11:19:21.622Z,26.00
2017-08-01T11:21:49.095Z,26.00
2017-08-01T11:24:16.548Z,26.00
2017-08-01T11:26:44.066Z,26.00
2017-08-01T11:29:11.523Z,25.90
2017-08-01T11:31:38.998Z,25.80
2017-08-01T11:34:06.474Z,25.70
2017-08-01T11:36:33.957Z,25.60
2017-08-01T11:39:01.417Z,25.60
2017-08-01T11:41:28.865Z,25.70
2017-08-01T11:43:56.355Z,25.60
2017-08-01T11:46:24.586Z,25.60
2017-08-01T11:48:52.148Z,25.60
2017-08-01T11:51:19.626Z,25.70
2017-08-01T11:53:47.093Z,25.80
2017-08-01T11:56:14.618Z,25.80
2017-08-01T11:58:42.070Z,25.70
2017-08-01T12:01:09.522Z,25.70
2017-08-01T12:03:37.018Z,25.80
2017-08-01T12:06:04.473Z,25.80
2017-08-01T12:08:31.937Z,25.80
2017-08-01T12:10:59.419Z,25.80
2017-08-01T12:13:27.655Z,25.90
2017-08-01T12:15:55.182Z,25.90
2017-08-01T12:18:22.663Z,26.00
2017-08-01T12:20:50.118Z,26.00
2017-08-01T12:23:17.615Z,26.10
2017-08-01T12:25:45.078Z,26.10
2017-08-01T12:28:12.538Z,26.10
2017-08-01T12:30:40.022Z,26.10
2017-08-01T12:33:07.497Z,26.10
2017-08-01T12:35:34.984Z,26.00
2017-08-01T12:38:02.465Z,26.00
2017-08-01T12:40:29.917Z,26.00
2017-08-01T12:42:57.374Z,26.00
2017-08-01T12:45:24.869Z,26.00
2017-08-01T12:47:52.326Z,25.90
2017-08-01T12:50:19.800Z,25.90
2017-08-01T12:52:47.268Z,25.80
2017-08-01T12:55:14.761Z,25.90
2017-08-01T12:57:42.222Z,26.10
2017-08-01T13:00:09.665Z,26.30
2017-08-01T13:02:37.138Z,26.50
2017-08-01T13:05:04.593Z,26.70
2017-08-01T13:07:32.082Z,26.80
2017-08-01T13:09:59.547Z,27.00
2017-08-01T13:12:27.009Z,27.00
2017-08-01T13:14:54.505Z,27.10
2017-08-01T13:17:21.965Z,27.30
2017-08-01T13:19:49.428Z,27.40
2017-08-01T13:22:16.922Z,27.70
2017-08-01T13:24:45.165Z,28.50
2017-08-01T13:27:12.643Z,28.50
2017-08-01T13:29:40.136Z,28.80
2017-08-01T13:32:07.630Z,28.90
2017-08-01T13:34:35.077Z,28.80
2017-08-01T13:37:02.549Z,28.70
2017-08-01T13:39:30.018Z,28.40
2017-08-01T13:41:58.318Z,28.20
2017-08-01T13:44:25.783Z,28.10
2017-08-01T13:46:53.253Z,27.90
2017-08-01T13:49:20.709Z,27.80
2017-08-01T13:51:48.190Z,27.70
2017-08-01T13:54:15.651Z,27.40
2017-08-01T13:56:43.094Z,27.20
2017-08-01T13:59:10.595Z,26.90
2017-08-01T14:01:38.050Z,26.70
2017-08-01T14:04:05.515Z,26.60
2017-08-01T14:06:32.986Z,26.50
2017-08-01T14:09:00.541Z,26.40
2017-08-01T14:11:28.034Z,26.30
2017-08-01T14:13:55.485Z,26.20
2017-08-01T14:16:22.941Z,26.30
2017-08-01T14:18:50.419Z,26.40
2017-08-01T14:21:17.922Z,26.40
2017-08-01T14:23:45.382Z,26.60
2017-08-01T14:26:12.867Z,26.70
2017-08-01T14:28:40.365Z,27.40
2017-08-01T14:31:07.813Z,28.10
2017-08-01T14:33:35.281Z,28.10
2017-08-01T14:36:02.767Z,27.90
2017-08-01T14:38:30.242Z,27.80
2017-08-01T14:40:57.693Z,27.60
2017-08-01T14:43:25.194Z,27.40
2017-08-01T14:45:52.646Z,27.20
2017-08-01T14:48:20.114Z,27.10
2017-08-01T14:50:47.594Z,27.20
2017-08-01T14:53:15.073Z,27.10
2017-08-01T14:55:42.516Z,27.00
2017-08-01T14:58:10.006Z,26.70
2017-08-01T15:00:37.466Z,26.50
2017-08-01T15:03:04.917Z,26.40
2017-08-01T15:05:32.401Z,26.30
2017-08-01T15:07:59.862Z,26.30
2017-08-01T15:10:28.086Z,26.10
2017-08-01T15:12:55.570Z,26.10
2017-08-01T15:15:23.034Z,26.00
2017-08-01T15:17:50.525Z,26.00
2017-08-01T15:20:18.761Z,27.20
2017-08-01T15:22:46.234Z,27.20
2017-08-01T15:25:13.709Z,28.20
2017-08-01T15:27:41.180Z,28.60
2017-08-01T15:30:08.722Z,28.70
2017-08-01T15:32:36.182Z,28.80
2017-08-01T15:35:03.666Z,28.90
2017-08-01T15:37:31.157Z,29.10
2017-08-01T15:39:58.653Z,28.80
2017-08-01T15:42:26.104Z,28.30
2017-08-01T15:44:53.597Z,27.80
2017-08-01T15:47:21.055Z,27.40
2017-08-01T15:49:48.510Z,27.20
2017-08-01T15:52:16.001Z,26.90
2017-08-01T15:54:43.479Z,26.80
2017-08-01T15:57:10.921Z,26.70
2017-08-01T15:59:38.427Z,26.60
2017-08-01T16:02:05.886Z,26.50
2017-08-01T16:04:33.333Z,26.40
2017-08-01T16:07:00.817Z,26.30
2017-08-01T16:09:28.289Z,26.40
2017-08-01T16:11:55.746Z,26.80
2017-08-01T16:14:23.241Z,27.30
2017-08-01T16:16:50.697Z,27.70
2017-08-01T16:19:18.152Z,28.00
2017-08-01T16:21:45.639Z,28.30
2017-08-01T16:24:13.097Z,28.60
2017-08-01T16:26:40.555Z,28.70
2017-08-01T16:29:08.105Z,28.80
2017-08-01T16:31:35.554Z,28.90
2017-08-01T16:34:03.014Z,28.90
2017-08-01T16:36:30.494Z,28.90
2017-08-01T16:38:58.000Z,28.90
2017-08-01T16:41:25.445Z,28.90
2017-08-01T16:43:52.894Z,28.70
2017-08-01T16:46:20.376Z,28.60
2017-08-01T16:48:47.910Z,28.60
2017-08-01T16:51:15.377Z,28.40
2017-08-01T16:53:42.855Z,28.30
2017-08-01T16:56:10.309Z,28.10
2017-08-01T16:58:37.797Z,27.90
2017-08-01T17:01:05.281Z,27.80
2017-08-01T17:03:32.757Z,27.70
2017-08-01T17:06:00.227Z,27.50
2017-08-01T17:08:27.701Z,27.40
2017-08-01T17:10:55.172Z,27.20
2017-08-01T17:13:22.629Z,27.20
2017-08-01T17:15:50.101Z,27.00
2017-08-01T17:18:17.588Z,27.00
2017-08-01T17:20:45.141Z,26.90
2017-08-01T17:23:12.614Z,26.80
2017-08-01T17:25:40.129Z,26.80
2017-08-01T17:28:07.794Z,26.80
2017-08-01T17:30:35.245Z,26.70
2017-08-01T17:33:02.721Z,26.70
2017-08-01T17:35:30.210Z,26.60
2017-08-01T17:37:58.478Z,26.50
2017-08-01T17:40:25.934Z,26.50
2017-08-01T17:42:53.414Z,26.50
2017-08-01T17:45:20.954Z,26.50
2017-08-01T17:47:48.406Z,26.50
2017-08-01T17:50:15.854Z,26.70
2017-08-01T17:52:43.333Z,26.80
2017-08-01T17:55:10.822Z,26.90
2017-08-01T17:57:38.294Z,26.90
2017-08-01T18:00:05.751Z,26.80
2017-08-01T18:02:33.222Z,26.80
2017-08-01T18:05:00.678Z,26.70
2017-08-01T18:07:28.166Z,26.70
2017-08-01T18:09:57.247Z,26.30
2017-08-01T18:12:24.701Z,26.30
2017-08-01T18:14:52.206Z,26.20
2017-08-01T18:17:20.425Z,26.00
2017-08-01T18:19:47.880Z,26.00
2017-08-01T18:22:15.371Z,25.90
2017-08-01T18:24:42.856Z,25.80
2017-08-01T18:27:10.311Z,25.80
2017-08-01T18:29:38.522Z,25.60
2017-08-01T18:32:06.015Z,25.60
2017-08-01T18:34:34.262Z,25.40
2017-08-01T18:37:01.721Z,25.30
2017-08-01T18:39:29.209Z,25.30
2017-08-01T18:41:57.462Z,25.20
2017-08-01T18:44:24.989Z,25.10
2017-08-01T18:46:52.438Z,25.20
2017-08-01T18:49:20.749Z,25.20
2017-08-01T18:51:48.238Z,25.10
2017-08-01T18:54:15.694Z,25.20
2017-08-01T18:56:43.170Z,25.20
2017-08-01T18:59:10.661Z,25.10
2017-08-01T19:01:38.109Z,25.10
2017-08-01T19:04:05.572Z,25.10
2017-08-01T19:06:33.062Z,25.10
2017-08-01T19:09:00.526Z,25.00
2017-08-01T19:11:27.977Z,25.00
2017-08-01T19:13:55.450Z,24.90
2017-08-01T19:16:22.897Z,24.80
2017-08-01T19:18:50.494Z,24.70
2017-08-01T19:21:17.938Z,24.60
2017-08-01T19:23:45.389Z,24.40
2017-08-01T19:26:12.870Z,24.30
2017-08-01T19:28:40.340Z,24.20
2017-08-01T19:31:07.879Z,24.10
2017-08-01T19:33:38.096Z,24.00
2017-08-01T19:36:08.498Z,23.80
2017-08-01T19:38:36.981Z,23.70
2017-08-01T19:41:05.651Z,23.60
2017-08-01T19:43:34.045Z,23.40
2017-08-01T19:46:02.693Z,23.30
2017-08-01T19:48:32.113Z,23.20
2017-08-01T19:51:00.513Z,23.20
2017-08-01T19:53:28.394Z,23.10
2017-08-01T19:55:56.831Z,23.00
2017-08-01T19:58:25.288Z,22.90
2017-08-01T20:00:54.816Z,22.80
2017-08-01T20:03:24.227Z,22.70
2017-08-01T20:05:52.423Z,22.70
2017-08-01T20:08:20.794Z,22.60
2017-08-01T20:10:49.256Z,22.60
2017-08-01T20:13:19.104Z,22.50
2017-08-01T20:15:48.360Z,22.40
2017-08-01T20:18:17.383Z,22.40
2017-08-01T20:20:46.183Z,22.40
2017-08-01T20:23:14.416Z,22.40
2017-08-01T20:25:43.240Z,22.30
2017-08-01T20:28:11.574Z,22.30
2017-08-01T20:30:39.760Z,22.30
2017-08-01T20:33:07.913Z,22.20
2017-08-01T20:35:36.167Z,22.20
2017-08-01T20:38:04.149Z,22.10
2017-08-01T20:40:32.243Z,22.10
2017-08-01T20:43:01.164Z,22.00
2017-08-01T20:45:30.415Z,22.00
2017-08-01T20:47:59.383Z,22.00
2017-08-01T20:50:29.105Z,21.90
2017-08-01T20:52:58.355Z,21.90
2017-08-01T20:55:27.372Z,21.90
2017-08-01T20:57:57.904Z,21.90
2017-08-01T21:00:28.621Z,21.90
2017-08-01T21:02:59.081Z,21.80
2017-08-01T21:05:29.769Z,21.80
2017-08-01T21:07:58.918Z,21.70
2017-08-01T21:10:29.541Z,21.70
2017-08-01T21:12:59.201Z,21.70
2017-08-01T21:15:28.016Z,21.60
2017-08-01T21:17:55.502Z,21.60
2017-08-01T21:20:22.954Z,21.50
2017-08-01T21:22:50.449Z,21.50
2017-08-01T21:25:17.926Z,21.50
2017-08-01T21:27:45.388Z,21.50
2017-08-01T21:30:12.866Z,21.40
2017-08-01T21:32:40.326Z,21.40
2017-08-01T21:35:07.800Z,21.40
2017-08-01T21:37:35.249Z,21.30
2017-08-01T21:40:02.730Z,21.20
2017-08-01T21:42:30.215Z,21.20
2017-08-01T21:44:57.694Z,21.20
2017-08-01T21:47:25.942Z,21.10
2017-08-01T21:49:53.461Z,21.10
2017-08-01T21:52:20.918Z,21.10
2017-08-01T21:54:48.373Z,21.10
2017-08-01T21:57:15.853Z,21.10
2017-08-01T21:59:43.331Z,21.10
2017-08-01T22:02:10.814Z,21.10
2017-08-01T22:04:38.316Z,21.10
2017-08-01T22:07:05.800Z,21.10
2017-08-01T22:09:33.245Z,21.00
2017-08-01T22:12:00.726Z,21.00
2017-08-01T22:14:28.178Z,21.00
2017-08-01T22:16:55.673Z,21.00
2017-08-01T22:19:23.905Z,21.00
2017-08-01T22:21:51.360Z,21.00
2017-08-01T22:24:18.846Z,21.00
2017-08-01T22:26:46.313Z,21.00
2017-08-01T22:29:13.871Z,20.90
2017-08-01T22:31:41.336Z,20.90
2017-08-01T22:34:08.798Z,20.90
2017-08-01T22:36:36.277Z,20.90
2017-08-01T22:39:03.735Z,20.90
2017-08-01T22:41:31.210Z,20.80
2017-08-01T22:43:58.661Z,20.80
2017-08-01T22:46:26.169Z,20.80
2017-08-01T22:48:53.622Z,20.80
2017-08-01T22:51:21.090Z,20.80
2017-08-01T22:53:48.592Z,20.80
2017-08-01T22:56:16.046Z,20.70
2017-08-01T22:58:43.566Z,20.70
2017-08-01T23:01:11.017Z,20.70
2017-08-01T23:03:38.472Z,20.60
2017-08-01T23:06:05.949Z,20.60
2017-08-01T23:08:33.429Z,20.60
2017-08-01T23:11:00.878Z,20.60
2017-08-01T23:13:28.393Z,20.60
2017-08-01T23:15:55.846Z,20.50
2017-08-01T23:18:23.306Z,20.50
2017-08-01T23:20:50.782Z,20.50
2017-08-01T23:23:18.240Z,20.50
2017-08-01T23:25:45.728Z,20.50
2017-08-01T23:28:14.071Z,20.50
2017-08-01T23:30:41.526Z,20.50
2017-08-01T23:33:09.012Z,20.50
2017-08-01T23:35:36.494Z,20.50
2017-08-01T23:38:03.953Z,20.50
2017-08-01T23:40:31.417Z,20.50
2017-08-01T23:42:58.892Z,20.50
2017-08-01T23:45:26.347Z,20.50
2017-08-01T23:47:53.821Z,20.40
2017-08-01T23:50:21.310Z,20.40
2017-08-01T23:52:48.777Z,20.40
2017-08-01T23:55:16.231Z,20.40
2017-08-01T23:57:43.762Z,20.40
