createdAt,value
2023-06-14T00:00:49.724Z,63.00
2023-06-14T00:03:18.661Z,63.70
2023-06-14T00:05:47.541Z,62.60
2023-06-14T00:08:15.870Z,61.60
2023-06-14T00:10:43.321Z,62.50
2023-06-14T00:13:11.385Z,63.20
2023-06-14T00:15:38.780Z,60.80
2023-06-14T00:18:06.541Z,62.20
2023-06-14T00:20:34.545Z,62.60
2023-06-14T00:23:02.023Z,61.90
2023-06-14T00:25:29.948Z,62.00
2023-06-14T00:27:58.828Z,61.80
2023-06-14T00:30:26.464Z,62.60
2023-06-14T00:32:53.431Z,60.90
2023-06-14T00:35:20.487Z,61.10
2023-06-14T00:37:47.292Z,59.60
2023-06-14T00:40:14.478Z,62.10
2023-06-14T00:42:41.666Z,61.00
2023-06-14T00:45:09.058Z,62.40
2023-06-14T00:47:38.582Z,61.50
2023-06-14T00:50:08.372Z,62.00
2023-06-14T00:52:35.899Z,60.80
2023-06-14T00:55:03.037Z,61.80
2023-06-14T00:57:30.816Z,60.90
2023-06-14T00:59:57.700Z,58.80
2023-06-14T01:02:25.595Z,61.20
2023-06-14T01:04:54.139Z,60.00
2023-06-14T01:07:25.148Z,61.80
2023-06-14T01:10:27.252Z,61.50
2023-06-14T01:13:20.745Z,61.90
2023-06-14T01:15:48.563Z,61.30
2023-06-14T01:18:18.845Z,61.70
2023-06-14T01:20:50.835Z,61.10
2023-06-14T01:23:22.053Z,60.70
2023-06-14T01:25:53.570Z,61.40
2023-06-14T01:28:22.403Z,61.60
2023-06-14T01:30:54.410Z,60.80
2023-06-14T01:33:23.187Z,60.50
2023-06-14T01:35:52.368Z,61.00
2023-06-14T01:38:21.900Z,61.00
2023-06-14T01:40:49.793Z,60.90
2023-06-14T01:43:17.686Z,62.00
2023-06-14T01:45:48.164Z,61.60
2023-06-14T01:48:15.531Z,61.10
2023-06-14T01:50:42.628Z,62.10
2023-06-14T01:53:10.811Z,62.10
2023-06-14T01:55:39.670Z,62.50
2023-06-14T01:58:07.685Z,62.70
2023-06-14T02:00:34.561Z,62.90
2023-06-14T02:03:01.833Z,63.50
2023-06-14T02:05:28.771Z,63.90
2023-06-14T02:07:55.620Z,63.90
2023-06-14T02:10:23.171Z,65.20
2023-06-14T02:12:50.034Z,66.10
2023-06-14T02:15:20.675Z,67.80
2023-06-14T02:17:50.925Z,68.60
2023-06-14T02:20:18.569Z,69.70
2023-06-14T02:22:46.574Z,70.70
2023-06-14T02:25:13.412Z,70.50
2023-06-14T02:27:41.580Z,70.70
2023-06-14T02:30:09.122Z,71.50
2023-06-14T02:32:36.890Z,72.00
2023-06-14T02:35:04.724Z,72.30
2023-06-14T02:37:31.745Z,72.30
2023-06-14T02:39:59.765Z,73.80
2023-06-14T02:42:26.598Z,72.80
2023-06-14T02:44:53.415Z,72.90
2023-06-14T02:47:21.857Z,72.90
2023-06-14T02:49:48.711Z,72.10
2023-06-14T02:52:16.614Z,71.30
2023-06-14T02:54:43.843Z,71.50
2023-06-14T02:57:11.978Z,71.60
2023-06-14T02:59:39.857Z,72.00
2023-06-14T03:02:06.985Z,71.30
2023-06-14T03:04:38.195Z,71.30
2023-06-14T03:07:13.345Z,71.60
2023-06-14T03:09:42.915Z,71.10
2023-06-14T03:12:12.399Z,71.40
2023-06-14T03:14:40.685Z,72.30
2023-06-14T03:17:09.577Z,73.40
2023-06-14T03:19:37.389Z,74.70
2023-06-14T03:22:05.900Z,74.70
2023-06-14T03:24:37.939Z,74.60
2023-06-14T03:27:11.333Z,74.20
2023-06-14T03:29:41.049Z,74.80
2023-06-14T03:32:08.917Z,75.00
2023-06-14T03:34:42.359Z,75.30
2023-06-14T03:37:13.956Z,75.00
2023-06-14T03:39:47.159Z,75.00
2023-06-14T03:42:17.402Z,76.20
2023-06-14T03:44:45.599Z,75.60
2023-06-14T03:47:13.026Z,76.90
2023-06-14T03:49:39.902Z,76.10
2023-06-14T03:52:07.688Z,74.90
2023-06-14T03:57:07.213Z,74.30
2023-06-14T03:59:34.644Z,73.30
2023-06-14T04:02:02.053Z,72.80
2023-06-14T04:04:30.689Z,73.50
2023-06-14T04:07:00.002Z,73.20
2023-06-14T04:09:27.520Z,74.40
2023-06-14T04:11:54.521Z,74.30
2023-06-14T04:14:21.383Z,74.60
2023-06-14T04:16:49.332Z,74.20
2023-06-14T04:19:18.435Z,74.10
2023-06-14T04:21:45.919Z,75.60
2023-06-14T04:24:15.096Z,75.90
2023-06-14T04:26:49.092Z,77.00
2023-06-14T04:29:20.487Z,76.10
2023-06-14T04:31:59.801Z,76.40
2023-06-14T04:34:30.711Z,79.70
2023-06-14T04:36:58.505Z,78.50
2023-06-14T04:39:32.187Z,80.60
2023-06-14T04:42:01.887Z,80.80
2023-06-14T04:44:32.885Z,80.90
2023-06-14T04:47:02.575Z,80.20
2023-06-14T04:49:33.599Z,82.50
2023-06-14T04:52:02.578Z,83.80
2023-06-14T04:54:40.491Z,83.30
2023-06-14T04:57:09.716Z,81.20
2023-06-14T04:59:36.726Z,81.40
2023-06-14T05:02:03.838Z,81.40
2023-06-14T05:04:30.716Z,81.80
2023-06-14T05:06:59.324Z,81.40
2023-06-14T05:09:26.371Z,79.80
2023-06-14T05:11:53.201Z,78.90
2023-06-14T05:14:21.326Z,79.00
2023-06-14T05:16:49.844Z,80.50
2023-06-14T05:19:19.383Z,78.80
2023-06-14T05:21:46.425Z,77.90
2023-06-14T05:24:13.308Z,77.90
2023-06-14T05:26:40.363Z,77.50
2023-06-14T05:29:07.146Z,76.20
2023-06-14T05:31:34.059Z,77.30
2023-06-14T05:34:01.305Z,75.70
2023-06-14T05:36:28.945Z,78.30
2023-06-14T05:38:59.020Z,79.30
2023-06-14T05:41:27.165Z,79.30
2023-06-14T05:43:55.654Z,78.80
2023-06-14T05:46:23.295Z,78.10
2023-06-14T05:48:50.191Z,80.20
2023-06-14T05:51:19.787Z,77.90
2023-06-14T05:53:47.582Z,81.10
2023-06-14T05:56:15.680Z,82.30
2023-06-14T05:58:42.737Z,78.10
2023-06-14T06:01:09.579Z,78.20
2023-06-14T06:03:36.489Z,84.10
2023-06-14T06:06:04.176Z,82.50
2023-06-14T06:08:31.187Z,80.30
2023-06-14T06:10:58.365Z,78.90
2023-06-14T06:13:25.257Z,76.80
2023-06-14T06:15:52.485Z,76.50
2023-06-14T06:18:19.278Z,77.20
2023-06-14T06:20:48.157Z,78.50
2023-06-14T06:23:15.044Z,78.20
2023-06-14T06:25:42.545Z,78.40
2023-06-14T06:28:09.436Z,79.10
2023-06-14T06:30:37.667Z,78.80
2023-06-14T06:33:04.837Z,81.20
2023-06-14T06:35:33.990Z,79.70
2023-06-14T06:38:02.083Z,79.40
2023-06-14T06:40:29.198Z,78.20
2023-06-14T06:42:56.231Z,79.40
2023-06-14T06:45:27.103Z,79.60
2023-06-14T06:47:54.018Z,78.70
2023-06-14T06:50:21.334Z,78.40
2023-06-14T06:52:48.338Z,79.40
2023-06-14T06:55:15.812Z,78.70
2023-06-14T06:57:43.001Z,79.50
2023-06-14T07:00:10.763Z,78.30
2023-06-14T07:02:37.874Z,77.90
2023-06-14T07:05:05.826Z,78.70
2023-06-14T07:07:32.942Z,77.70
2023-06-14T07:10:01.266Z,78.10
2023-06-14T07:12:28.237Z,78.20
2023-06-14T07:14:55.086Z,77.60
2023-06-14T07:17:22.136Z,77.90
2023-06-14T07:19:49.011Z,77.90
2023-06-14T07:22:16.762Z,78.80
2023-06-14T07:24:43.596Z,75.90
2023-06-14T07:27:14.368Z,78.20
2023-06-14T07:29:42.134Z,78.50
2023-06-14T07:32:08.969Z,78.30
2023-06-14T07:34:35.782Z,77.20
2023-06-14T07:37:03.407Z,77.40
2023-06-14T07:39:30.421Z,77.50
2023-06-14T07:41:57.397Z,78.80
2023-06-14T07:44:24.237Z,77.00
2023-06-14T07:46:51.119Z,77.10
2023-06-14T07:49:18.049Z,78.20
2023-06-14T07:51:46.193Z,76.70
2023-06-14T07:54:12.981Z,76.70
2023-06-14T07:56:40.485Z,77.10
2023-06-14T07:59:08.806Z,77.60
2023-06-14T08:01:35.952Z,76.70
2023-06-14T08:04:03.052Z,76.50
2023-06-14T08:06:30.062Z,76.70
2023-06-14T08:08:56.914Z,76.50
2023-06-14T08:11:25.323Z,74.60
2023-06-14T08:13:52.261Z,75.90
2023-06-14T08:16:19.150Z,76.10
2023-06-14T08:18:46.283Z,78.40
2023-06-14T08:21:14.804Z,77.90
2023-06-14T08:23:43.979Z,77.20
2023-06-14T08:26:11.939Z,76.30
2023-06-14T08:28:38.908Z,77.00
2023-06-14T08:31:06.099Z,74.90
2023-06-14T08:33:35.813Z,75.30
2023-06-14T08:36:02.715Z,76.10
2023-06-14T08:38:29.566Z,74.10
2023-06-14T08:40:59.418Z,75.00
2023-06-14T08:43:26.556Z,75.50
2023-06-14T08:46:01.017Z,75.80
2023-06-14T08:48:28.301Z,75.80
2023-06-14T08:51:03.269Z,73.80
2023-06-14T08:53:34.914Z,74.80
2023-06-14T08:56:05.712Z,76.40
2023-06-14T08:58:35.090Z,76.80
2023-06-14T09:01:06.259Z,75.30
2023-06-14T09:03:34.411Z,75.20
2023-06-14T09:06:02.077Z,77.00
2023-06-14T09:08:32.436Z,74.80
2023-06-14T09:10:59.423Z,75.10
2023-06-14T09:13:30.688Z,76.60
2023-06-14T09:15:59.043Z,74.60
2023-06-14T09:18:39.662Z,75.00
2023-06-14T09:21:10.027Z,76.20
2023-06-14T09:23:48.235Z,75.40
2023-06-14T09:26:17.168Z,72.70
2023-06-14T09:28:45.855Z,75.50
2023-06-14T09:31:19.917Z,74.10
2023-06-14T09:33:51.319Z,75.30
2023-06-14T09:36:26.382Z,74.90
2023-06-14T09:39:07.350Z,74.70
2023-06-14T09:41:41.820Z,75.70
2023-06-14T09:44:11.642Z,74.00
2023-06-14T09:46:42.650Z,72.10
2023-06-14T09:49:09.969Z,73.30
2023-06-14T09:51:44.598Z,69.40
2023-06-14T09:54:17.021Z,69.60
2023-06-14T09:56:47.726Z,69.40
2023-06-14T09:59:17.204Z,68.20
2023-06-14T10:01:45.211Z,70.90
2023-06-14T10:04:13.403Z,72.80
2023-06-14T10:06:46.956Z,70.40
2023-06-14T10:09:15.352Z,70.00
2023-06-14T10:11:45.290Z,70.50
2023-06-14T10:14:15.460Z,72.40
2023-06-14T10:17:07.873Z,71.80
2023-06-14T10:19:55.540Z,69.10
2023-06-14T10:22:42.347Z,68.30
2023-06-14T10:25:14.512Z,69.00
2023-06-14T10:27:46.775Z,69.30
2023-06-14T10:30:16.993Z,70.30
2023-06-14T10:33:09.229Z,68.80
2023-06-14T10:35:36.169Z,68.00
2023-06-14T10:38:10.605Z,66.80
2023-06-14T10:40:37.866Z,67.60
2023-06-14T10:43:24.023Z,68.20
2023-06-14T10:46:17.050Z,67.50
2023-06-14T10:48:45.210Z,67.30
2023-06-14T10:51:21.484Z,67.30
2023-06-14T10:53:49.828Z,65.50
2023-06-14T10:56:31.258Z,66.10
2023-06-14T10:58:59.277Z,67.20
2023-06-14T11:01:38.453Z,66.70
2023-06-14T11:04:11.171Z,68.00
2023-06-14T11:06:48.422Z,67.80
2023-06-14T11:09:31.346Z,68.80
2023-06-14T11:11:58.528Z,69.80
2023-06-14T11:14:25.449Z,70.10
2023-06-14T11:16:52.426Z,67.10
2023-06-14T11:19:19.608Z,67.60
2023-06-14T11:21:49.576Z,66.10
2023-06-14T11:24:18.405Z,63.20
2023-06-14T11:26:45.317Z,68.30
2023-06-14T11:29:12.172Z,67.10
2023-06-14T11:31:39.054Z,67.30
2023-06-14T11:34:07.333Z,67.80
2023-06-14T11:36:36.525Z,66.50
2023-06-14T11:39:10.841Z,62.10
2023-06-14T11:41:40.094Z,66.70
2023-06-14T11:44:08.410Z,64.20
2023-06-14T11:46:35.884Z,66.00
2023-06-14T11:49:05.387Z,69.30
2023-06-14T11:51:34.173Z,68.90
2023-06-14T11:54:03.726Z,69.60
2023-06-14T11:56:33.068Z,69.40
2023-06-14T11:59:00.429Z,70.40
2023-06-14T12:01:27.391Z,69.40
2023-06-14T12:03:55.536Z,68.30
2023-06-14T12:06:33.953Z,68.60
2023-06-14T12:09:02.653Z,70.40
2023-06-14T12:11:35.897Z,71.30
2023-06-14T12:14:05.317Z,69.30
2023-06-14T12:16:38.833Z,68.60
2023-06-14T12:19:18.836Z,69.40
2023-06-14T12:21:53.312Z,69.80
2023-06-14T12:24:20.404Z,69.90
2023-06-14T12:26:48.017Z,69.20
2023-06-14T12:29:14.966Z,66.90
2023-06-14T12:31:42.238Z,70.20
2023-06-14T12:34:09.610Z,67.40
2023-06-14T12:36:41.151Z,67.40
2023-06-14T12:39:09.348Z,69.50
2023-06-14T12:41:37.817Z,68.20
2023-06-14T12:44:07.648Z,69.10
2023-06-14T12:46:36.032Z,68.10
2023-06-14T12:49:03.231Z,68.60
2023-06-14T12:51:30.641Z,69.00
2023-06-14T12:53:57.413Z,68.80
2023-06-14T12:56:25.054Z,71.50
2023-06-14T12:58:52.083Z,69.60
2023-06-14T13:01:19.600Z,69.00
2023-06-14T13:03:47.975Z,70.20
2023-06-14T13:06:15.039Z,68.10
2023-06-14T13:08:41.946Z,66.90
2023-06-14T13:11:08.826Z,65.90
2023-06-14T13:13:36.544Z,69.60
2023-06-14T13:16:03.587Z,70.00
2023-06-14T13:18:30.590Z,68.10
2023-06-14T13:20:57.462Z,69.70
2023-06-14T13:23:24.863Z,67.30
2023-06-14T13:25:52.245Z,71.00
2023-06-14T13:28:19.071Z,68.70
2023-06-14T13:30:46.165Z,68.50
2023-06-14T13:33:14.524Z,69.00
2023-06-14T13:35:41.449Z,69.40
2023-06-14T13:38:10.525Z,68.90
2023-06-14T13:40:37.353Z,68.50
2023-06-14T13:43:04.254Z,69.50
2023-06-14T14:29:38.775Z,69.40
2023-06-14T14:32:05.997Z,68.70
2023-06-14T14:34:32.889Z,69.00
2023-06-14T14:36:59.713Z,70.30
2023-06-14T14:39:26.565Z,65.90
2023-06-14T14:41:53.336Z,71.00
2023-06-14T14:44:20.517Z,67.00
2023-06-14T14:46:47.533Z,66.10
2023-06-14T14:49:14.382Z,69.10
2023-06-14T14:51:41.274Z,68.60
2023-06-14T14:54:08.497Z,70.80
2023-06-14T14:56:36.451Z,71.20
2023-06-14T14:59:04.078Z,64.70
2023-06-14T15:01:31.118Z,66.60
2023-06-14T15:04:00.244Z,68.40
2023-06-14T15:06:27.536Z,65.40
2023-06-14T15:08:54.385Z,66.10
2023-06-14T15:11:21.183Z,68.10
2023-06-14T15:13:48.672Z,67.90
2023-06-14T15:16:16.035Z,67.30
2023-06-14T15:18:42.843Z,65.50
2023-06-14T15:21:09.697Z,65.80
2023-06-14T15:23:36.544Z,65.00
2023-06-14T15:26:03.327Z,65.70
2023-06-14T15:28:30.267Z,63.90
2023-06-14T15:30:57.850Z,68.40
2023-06-14T15:33:24.972Z,66.20
2023-06-14T15:35:51.833Z,66.70
2023-06-14T15:38:18.674Z,64.80
2023-06-14T15:40:45.518Z,64.20
2023-06-14T15:43:12.377Z,67.30
2023-06-14T15:45:40.289Z,65.90
2023-06-14T15:48:07.582Z,67.10
2023-06-14T15:50:34.540Z,67.00
2023-06-14T15:53:01.490Z,67.20
2023-06-14T15:55:28.396Z,69.30
2023-06-14T15:57:55.338Z,66.40
2023-06-14T16:00:22.968Z,68.00
2023-06-14T16:02:50.816Z,67.90
2023-06-14T16:05:18.189Z,70.00
2023-06-14T16:07:45.044Z,68.50
2023-06-14T16:10:11.871Z,68.60
2023-06-14T16:12:38.685Z,71.70
2023-06-14T16:15:05.961Z,69.00
2023-06-14T16:17:33.114Z,68.80
2023-06-14T16:19:59.925Z,67.80
2023-06-14T16:22:26.806Z,69.30
2023-06-14T16:24:53.632Z,69.40
2023-06-14T16:27:20.596Z,68.80
2023-06-14T16:29:47.381Z,69.40
2023-06-14T16:32:14.284Z,68.10
2023-06-14T16:34:41.085Z,69.40
2023-06-14T16:37:07.952Z,69.80
2023-06-14T16:39:34.872Z,67.90
2023-06-14T16:42:01.673Z,68.10
2023-06-14T16:44:28.482Z,68.40
2023-06-14T16:46:55.762Z,66.90
2023-06-14T16:49:23.310Z,68.20
2023-06-14T16:51:50.088Z,67.90
2023-06-14T16:54:16.925Z,67.20
2023-06-14T16:56:43.736Z,69.30
2023-06-14T16:59:10.608Z,67.00
2023-06-14T17:01:38.847Z,69.60
2023-06-14T17:04:05.739Z,70.20
2023-06-14T17:06:32.614Z,68.30
2023-06-14T17:08:59.389Z,68.90
2023-06-14T17:11:26.240Z,70.50
2023-06-14T17:13:56.302Z,69.70
2023-06-14T17:16:23.315Z,69.20
2023-06-14T17:18:50.173Z,68.70
2023-06-14T17:21:17.115Z,69.90
2023-06-14T17:23:44.021Z,68.30
2023-06-14T17:26:10.847Z,68.30
2023-06-14T17:28:37.757Z,68.70
2023-06-14T17:31:04.963Z,70.10
2023-06-14T17:33:31.963Z,68.80
2023-06-14T17:35:58.864Z,69.70
2023-06-14T17:38:27.726Z,70.50
2023-06-14T17:40:54.673Z,70.00
2023-06-14T17:43:22.751Z,71.80
2023-06-14T17:45:49.796Z,70.50
2023-06-14T17:48:17.113Z,73.80
2023-06-14T17:50:44.068Z,72.10
2023-06-14T17:53:11.025Z,68.60
2023-06-14T17:55:37.846Z,69.90
2023-06-14T17:58:05.778Z,70.30
2023-06-14T18:00:32.638Z,70.00
2023-06-14T18:03:00.595Z,68.60
2023-06-14T18:05:27.765Z,68.80
2023-06-14T18:07:55.836Z,70.30
2023-06-14T18:10:23.222Z,71.40
2023-06-14T18:12:50.318Z,69.00
2023-06-14T18:15:17.453Z,69.70
2023-06-14T18:17:44.666Z,70.90
2023-06-14T18:20:11.820Z,70.80
2023-06-14T18:22:38.700Z,73.70
2023-06-14T18:25:06.261Z,72.00
2023-06-14T18:27:33.175Z,69.20
2023-06-14T18:30:00.003Z,70.20
2023-06-14T18:32:31.094Z,72.30
2023-06-14T18:34:58.117Z,71.40
2023-06-14T18:37:25.985Z,68.80
2023-06-14T18:39:54.423Z,73.10
2023-06-14T18:42:24.654Z,76.20
2023-06-14T18:44:51.499Z,74.50
2023-06-14T18:47:18.374Z,74.90
2023-06-14T18:49:45.366Z,74.80
2023-06-14T18:52:13.915Z,75.10
2023-06-14T18:54:40.870Z,77.90
2023-06-14T18:57:07.918Z,77.20
2023-06-14T18:59:34.841Z,76.50
2023-06-14T19:02:01.711Z,77.30
2023-06-14T19:04:28.530Z,76.70
2023-06-14T19:06:55.339Z,77.60
2023-06-14T19:09:24.068Z,76.60
2023-06-14T19:11:51.209Z,75.10
2023-06-14T19:14:18.312Z,72.20
2023-06-14T19:16:45.216Z,75.10
2023-06-14T19:19:12.952Z,79.40
2023-06-14T19:21:39.956Z,76.10
2023-06-14T19:24:07.015Z,76.00
2023-06-14T19:26:34.006Z,74.70
2023-06-14T19:29:01.008Z,73.70
2023-06-14T19:31:28.085Z,74.90
2023-06-14T19:33:55.567Z,74.00
2023-06-14T19:36:22.404Z,75.30
2023-06-14T19:38:49.304Z,73.30
2023-06-14T19:41:18.180Z,75.40
2023-06-14T19:43:45.864Z,72.90
2023-06-14T19:46:12.850Z,72.70
2023-06-14T19:48:39.808Z,73.90
2023-06-14T19:51:07.566Z,74.60
2023-06-14T19:53:34.753Z,76.20
2023-06-14T19:56:01.675Z,76.60
2023-06-14T19:58:28.483Z,77.80
2023-06-14T20:00:55.401Z,77.10
2023-06-14T20:03:22.208Z,77.70
2023-06-14T20:05:50.221Z,76.70
2023-06-14T20:08:23.193Z,77.50
2023-06-14T20:10:53.550Z,76.10
2023-06-14T20:13:20.568Z,76.50
2023-06-14T20:15:47.470Z,76.50
2023-06-14T20:18:14.328Z,76.10
2023-06-14T20:20:44.911Z,75.10
2023-06-14T20:23:12.121Z,74.80
2023-06-14T20:25:38.950Z,74.30
2023-06-14T20:28:05.779Z,74.30
2023-06-14T20:30:32.558Z,74.80
2023-06-14T20:32:59.549Z,74.20
2023-06-14T20:35:28.038Z,75.00
2023-06-14T20:37:54.873Z,75.70
2023-06-14T20:40:25.532Z,75.30
2023-06-14T20:42:57.776Z,75.20
2023-06-14T20:45:27.045Z,75.50
2023-06-14T20:47:54.437Z,75.30
2023-06-14T20:50:21.612Z,75.10
2023-06-14T20:52:49.750Z,76.00
2023-06-14T20:55:16.693Z,75.40
2023-06-14T20:57:44.069Z,75.00
2023-06-14T21:00:12.381Z,76.00
2023-06-14T21:02:40.796Z,75.80
2023-06-14T21:05:11.598Z,76.10
2023-06-14T21:07:38.585Z,75.30
2023-06-14T21:10:06.071Z,76.10
2023-06-14T21:12:33.100Z,76.10
2023-06-14T21:14:59.975Z,76.30
2023-06-14T21:17:29.882Z,75.60
2023-06-14T21:19:56.738Z,76.00
2023-06-14T21:22:23.502Z,75.70
2023-06-14T21:24:50.323Z,76.10
2023-06-14T21:27:17.143Z,76.40
2023-06-14T21:29:44.012Z,76.40
2023-06-14T21:32:11.903Z,76.20
2023-06-14T21:34:39.348Z,76.10
2023-06-14T21:37:06.509Z,76.70
2023-06-14T21:39:33.977Z,76.10
2023-06-14T21:44:27.630Z,76.10
2023-06-14T21:46:54.505Z,76.40
2023-06-14T21:49:21.334Z,75.90
2023-06-14T21:51:48.171Z,76.10
2023-06-14T21:54:15.061Z,75.30
2023-06-14T21:56:41.872Z,76.20
2023-06-14T21:59:08.745Z,76.50
2023-06-14T22:01:35.596Z,76.50
2023-06-14T22:04:02.624Z,76.50
2023-06-14T22:06:29.587Z,76.70
2023-06-14T22:08:56.508Z,77.10
2023-06-14T22:11:23.406Z,77.10
2023-06-14T22:13:50.276Z,76.50
2023-06-14T22:16:17.563Z,76.50
2023-06-14T22:18:46.856Z,76.30
2023-06-14T22:21:20.641Z,76.50
2023-06-14T22:23:47.924Z,76.50
2023-06-14T22:26:18.610Z,76.50
2023-06-14T22:28:53.090Z,76.50
2023-06-14T22:31:20.238Z,76.20
2023-06-14T22:33:47.321Z,76.30
2023-06-14T22:36:17.808Z,76.80
2023-06-14T22:38:46.813Z,76.60
2023-06-14T22:41:14.580Z,76.70
2023-06-14T22:43:43.336Z,76.50
2023-06-14T22:46:20.599Z,76.10
2023-06-14T22:48:51.800Z,76.60
2023-06-14T22:51:21.186Z,76.50
2023-06-14T22:53:48.912Z,76.90
2023-06-14T22:56:17.433Z,76.60
2023-06-14T22:58:44.915Z,76.90
2023-06-14T23:01:17.055Z,76.80
2023-06-14T23:03:45.860Z,76.30
2023-06-14T23:06:14.530Z,76.70
2023-06-14T23:08:44.559Z,76.70
2023-06-14T23:11:15.325Z,76.20
2023-06-14T23:13:45.386Z,75.60
2023-06-14T23:16:14.095Z,77.20
2023-06-14T23:18:41.588Z,76.90
2023-06-14T23:21:08.477Z,76.40
2023-06-14T23:23:36.313Z,76.60
2023-06-14T23:26:07.643Z,76.40
2023-06-14T23:28:35.025Z,76.30
2023-06-14T23:31:08.814Z,77.00
2023-06-14T23:33:36.201Z,78.00
2023-06-14T23:36:04.635Z,77.70
2023-06-14T23:38:32.473Z,77.30
2023-06-14T23:41:02.966Z,77.50
2023-06-14T23:43:34.530Z,76.80
2023-06-14T23:46:01.957Z,76.70
2023-06-14T23:48:29.684Z,77.10
2023-06-14T23:50:56.718Z,76.10
2023-06-14T23:53:25.722Z,77.10
2023-06-14T23:55:54.036Z,76.90
2023-06-14T23:58:22.693Z,76.80
