createdAt,value
2018-06-21T00:01:16.911Z,50.23
2018-06-21T00:03:45.031Z,49.92
2018-06-21T00:06:13.154Z,50.36
2018-06-21T00:08:41.399Z,52.45
2018-06-21T00:11:09.499Z,51.40
2018-06-21T00:13:37.647Z,51.00
2018-06-21T00:16:05.896Z,50.81
2018-06-21T00:18:34.090Z,51.33
2018-06-21T00:21:03.066Z,51.46
2018-06-21T00:23:31.230Z,50.65
2018-06-21T00:25:59.312Z,52.58
2018-06-21T00:28:27.415Z,51.96
2018-06-21T00:30:55.669Z,50.84
2018-06-21T00:33:23.775Z,51.12
2018-06-21T00:35:51.849Z,51.52
2018-06-21T00:38:19.977Z,50.92
2018-06-21T00:40:48.197Z,51.56
2018-06-21T00:43:16.256Z,51.36
2018-06-21T00:45:44.700Z,51.16
2018-06-21T00:48:12.732Z,53.32
2018-06-21T00:50:41.260Z,52.37
2018-06-21T00:53:09.595Z,53.95
2018-06-21T00:55:49.161Z,52.79
2018-06-21T00:58:17.216Z,52.09
2018-06-21T01:00:45.298Z,53.73
2018-06-21T01:03:13.415Z,53.92
2018-06-21T01:05:42.122Z,53.64
2018-06-21T01:08:10.191Z,56.59
2018-06-21T01:10:38.285Z,56.90
2018-06-21T01:13:06.313Z,57.53
2018-06-21T01:15:34.391Z,55.86
2018-06-21T01:18:03.074Z,56.62
2018-06-21T01:20:31.150Z,56.77
2018-06-21T01:22:59.369Z,60.26
2018-06-21T01:25:27.888Z,61.04
2018-06-21T01:27:56.100Z,60.50
2018-06-21T01:30:24.188Z,59.53
2018-06-21T01:32:52.454Z,58.44
2018-06-21T01:35:21.044Z,59.13
2018-06-21T01:37:49.163Z,61.03
2018-06-21T01:40:17.321Z,61.12
2018-06-21T01:42:45.976Z,60.94
2018-06-21T01:45:14.088Z,60.12
2018-06-21T01:47:43.104Z,59.97
2018-06-21T01:50:11.331Z,59.25
2018-06-21T01:52:39.451Z,60.26
2018-06-21T01:55:07.523Z,60.88
2018-06-21T01:57:36.169Z,59.88
2018-06-21T02:00:04.262Z,60.21
2018-06-21T02:02:33.799Z,61.15
2018-06-21T02:05:01.907Z,60.55
2018-06-21T02:07:29.947Z,60.64
2018-06-21T02:09:57.999Z,61.39
2018-06-21T02:12:26.114Z,61.64
2018-06-21T02:14:54.558Z,60.43
2018-06-21T02:17:22.693Z,61.18
2018-06-21T02:19:51.467Z,61.15
2018-06-21T02:22:19.575Z,60.85
2018-06-21T02:24:48.331Z,60.60
2018-06-21T02:27:16.433Z,61.35
2018-06-21T02:29:44.503Z,61.24
2018-06-21T02:32:12.842Z,61.19
2018-06-21T02:34:41.119Z,60.88
2018-06-21T02:37:09.242Z,61.40
2018-06-21T02:39:37.311Z,60.56
2018-06-21T02:42:06.567Z,61.35
2018-06-21T02:44:34.642Z,62.02
2018-06-21T02:47:03.517Z,62.58
2018-06-21T02:49:31.603Z,62.77
2018-06-21T02:51:59.759Z,62.91
2018-06-21T02:54:27.870Z,64.26
2018-06-21T02:56:55.959Z,63.71
2018-06-21T02:59:24.320Z,62.48
2018-06-21T03:01:52.411Z,64.26
2018-06-21T03:04:20.755Z,62.98
2018-06-21T03:06:48.840Z,62.94
2018-06-21T03:09:16.890Z,62.47
2018-06-21T03:11:45.021Z,63.48
2018-06-21T03:14:13.081Z,64.12
2018-06-21T03:16:41.134Z,63.57
2018-06-21T03:19:09.173Z,64.02
2018-06-21T03:21:37.280Z,63.40
2018-06-21T03:24:05.540Z,64.11
2018-06-21T03:26:33.619Z,64.75
2018-06-21T03:29:01.684Z,63.92
2018-06-21T03:31:29.731Z,63.98
2018-06-21T03:33:57.806Z,63.25
2018-06-21T03:36:25.887Z,62.46
2018-06-21T03:38:53.995Z,64.07
2018-06-21T03:41:22.181Z,63.98
2018-06-21T03:43:50.453Z,62.60
2018-06-21T03:46:18.579Z,62.46
2018-06-21T03:48:46.785Z,63.21
2018-06-21T03:51:14.946Z,63.13
2018-06-21T03:53:43.622Z,62.44
2018-06-21T03:56:11.718Z,62.57
2018-06-21T03:58:39.869Z,62.82
2018-06-21T04:01:08.166Z,62.31
2018-06-21T04:03:36.249Z,62.32
2018-06-21T04:06:04.479Z,61.92
2018-06-21T04:08:32.619Z,61.76
2018-06-21T04:11:00.764Z,62.23
2018-06-21T04:13:28.843Z,63.11
2018-06-21T04:15:56.982Z,63.65
2018-06-21T04:18:37.211Z,62.98
2018-06-21T04:21:06.812Z,62.62
2018-06-21T04:23:35.149Z,63.22
2018-06-21T04:26:04.104Z,63.23
2018-06-21T04:28:32.237Z,63.22
2018-06-21T04:31:00.794Z,63.18
2018-06-21T04:33:28.944Z,63.58
2018-06-21T04:35:57.049Z,63.56
2018-06-21T04:38:25.174Z,63.93
2018-06-21T04:40:53.458Z,63.55
2018-06-21T04:43:21.586Z,64.31
2018-06-21T04:45:50.262Z,64.29
2018-06-21T04:48:18.448Z,65.10
2018-06-21T04:50:46.617Z,64.40
2018-06-21T04:53:14.893Z,64.29
2018-06-21T04:55:43.719Z,64.57
2018-06-21T04:58:11.945Z,64.42
2018-06-21T05:00:40.015Z,65.47
2018-06-21T05:03:08.105Z,65.17
2018-06-21T05:05:36.162Z,65.23
2018-06-21T05:08:04.453Z,64.07
2018-06-21T05:10:32.530Z,63.81
2018-06-21T05:13:00.745Z,63.19
2018-06-21T05:15:29.106Z,63.52
2018-06-21T05:17:57.252Z,63.97
2018-06-21T05:20:25.430Z,64.14
2018-06-21T05:22:53.608Z,63.49
2018-06-21T05:25:21.876Z,63.87
2018-06-21T05:27:49.962Z,64.12
2018-06-21T05:30:18.044Z,63.75
2018-06-21T05:32:46.185Z,64.47
2018-06-21T05:35:15.106Z,63.68
2018-06-21T05:37:43.988Z,63.75
2018-06-21T05:40:33.419Z,64.48
2018-06-21T05:43:02.322Z,63.47
2018-06-21T05:45:30.422Z,63.63
2018-06-21T05:48:00.619Z,63.66
2018-06-21T05:50:29.804Z,62.67
2018-06-21T05:52:58.833Z,62.18
2018-06-21T05:55:27.153Z,62.67
2018-06-21T05:57:55.354Z,61.73
2018-06-21T06:00:23.614Z,61.63
2018-06-21T06:02:51.922Z,60.89
2018-06-21T06:05:20.510Z,60.84
2018-06-21T06:07:48.630Z,60.99
2018-06-21T06:10:16.807Z,60.90
2018-06-21T06:12:44.991Z,60.44
2018-06-21T06:15:13.193Z,61.14
2018-06-21T06:17:41.308Z,60.18
2018-06-21T06:20:09.413Z,61.06
2018-06-21T06:22:37.551Z,60.21
2018-06-21T06:25:05.645Z,59.96
2018-06-21T06:27:34.598Z,60.19
2018-06-21T06:30:02.694Z,59.98
2018-06-21T06:32:30.768Z,59.37
2018-06-21T06:34:58.875Z,58.98
2018-06-21T06:37:26.939Z,60.01
2018-06-21T06:39:55.298Z,59.63
2018-06-21T06:42:23.375Z,59.47
2018-06-21T06:44:51.521Z,58.22
2018-06-21T06:47:19.890Z,56.99
2018-06-21T06:49:48.048Z,57.79
2018-06-21T06:52:16.197Z,57.79
2018-06-21T06:54:44.344Z,57.38
2018-06-21T06:57:12.505Z,54.88
2018-06-21T06:59:40.591Z,54.79
2018-06-21T07:02:09.456Z,53.56
2018-06-21T07:04:37.722Z,53.17
2018-06-21T07:07:05.922Z,53.66
2018-06-21T07:09:34.630Z,53.28
2018-06-21T07:12:02.762Z,53.73
2018-06-21T07:14:30.945Z,53.07
2018-06-21T07:16:59.022Z,52.94
2018-06-21T07:19:27.134Z,52.30
2018-06-21T07:21:55.276Z,52.10
2018-06-21T07:24:23.604Z,51.88
2018-06-21T07:26:52.325Z,51.75
2018-06-21T07:29:20.397Z,51.58
2018-06-21T07:31:48.467Z,51.21
2018-06-21T07:34:16.766Z,52.04
2018-06-21T07:36:44.882Z,51.04
2018-06-21T07:39:13.007Z,50.85
2018-06-21T07:41:41.113Z,50.91
2018-06-21T07:44:09.446Z,50.83
2018-06-21T07:46:38.157Z,50.90
2018-06-21T07:49:06.386Z,50.08
2018-06-21T07:51:35.059Z,49.48
2018-06-21T07:54:03.190Z,50.38
2018-06-21T07:56:31.493Z,49.86
2018-06-21T07:58:59.761Z,49.72
2018-06-21T08:01:28.364Z,49.72
2018-06-21T08:03:56.540Z,49.46
2018-06-21T08:06:24.811Z,48.70
2018-06-21T08:08:53.074Z,47.99
2018-06-21T08:11:21.230Z,48.25
2018-06-21T08:13:49.493Z,47.90
2018-06-21T08:16:18.094Z,47.33
2018-06-21T08:18:46.712Z,47.82
2018-06-21T08:21:15.572Z,48.73
2018-06-21T08:23:43.688Z,48.51
2018-06-21T08:26:11.925Z,48.32
2018-06-21T08:28:40.030Z,47.93
2018-06-21T08:31:08.099Z,47.07
2018-06-21T08:33:36.250Z,47.16
2018-06-21T08:36:05.134Z,47.30
2018-06-21T08:38:33.210Z,48.09
2018-06-21T08:41:01.293Z,46.91
2018-06-21T08:43:29.404Z,46.97
2018-06-21T08:45:57.740Z,47.88
2018-06-21T08:48:40.574Z,47.10
2018-06-21T08:51:09.033Z,47.54
2018-06-21T08:53:37.126Z,47.62
2018-06-21T08:56:05.282Z,46.41
2018-06-21T08:58:33.743Z,45.91
2018-06-21T09:01:01.811Z,46.15
2018-06-21T09:03:30.003Z,45.78
2018-06-21T09:05:58.187Z,44.87
2018-06-21T09:08:26.455Z,44.54
2018-06-21T09:10:54.572Z,43.17
2018-06-21T09:13:23.007Z,43.50
2018-06-21T09:15:51.095Z,42.30
2018-06-21T09:18:19.160Z,42.25
2018-06-21T09:20:47.262Z,43.01
2018-06-21T09:23:15.314Z,42.46
2018-06-21T09:25:43.452Z,43.08
2018-06-21T09:28:11.502Z,42.06
2018-06-21T09:30:39.748Z,41.64
2018-06-21T09:33:07.900Z,41.78
2018-06-21T09:35:35.984Z,41.60
2018-06-21T09:38:09.617Z,42.52
2018-06-21T09:40:43.147Z,41.78
2018-06-21T09:43:16.532Z,41.89
2018-06-21T09:45:50.341Z,41.62
2018-06-21T09:48:30.211Z,42.09
2018-06-21T09:50:59.004Z,41.37
2018-06-21T09:53:27.894Z,42.79
2018-06-21T09:55:56.462Z,42.07
2018-06-21T09:58:24.598Z,43.84
2018-06-21T10:00:58.125Z,42.42
2018-06-21T10:03:26.495Z,42.96
2018-06-21T10:05:54.682Z,42.49
2018-06-21T10:08:22.997Z,42.88
2018-06-21T10:10:51.147Z,43.22
2018-06-21T10:13:19.247Z,41.12
2018-06-21T10:15:47.540Z,40.68
2018-06-21T10:18:15.619Z,40.90
2018-06-21T10:20:43.852Z,41.10
2018-06-21T10:23:12.140Z,41.53
2018-06-21T10:25:40.222Z,42.08
2018-06-21T10:28:08.358Z,43.56
2018-06-21T10:30:36.542Z,47.56
2018-06-21T10:33:05.619Z,50.13
2018-06-21T10:35:33.806Z,51.76
2018-06-21T10:38:01.921Z,52.63
2018-06-21T10:40:30.015Z,53.08
2018-06-21T10:42:58.237Z,52.31
2018-06-21T10:45:26.322Z,51.06
2018-06-21T10:47:54.424Z,50.98
2018-06-21T10:50:22.647Z,52.12
2018-06-21T10:52:50.748Z,52.27
2018-06-21T10:55:18.870Z,51.60
2018-06-21T10:57:48.382Z,51.53
2018-06-21T11:00:16.487Z,51.51
2018-06-21T11:02:44.612Z,51.91
2018-06-21T11:05:12.711Z,51.22
2018-06-21T11:07:40.790Z,52.30
2018-06-21T11:10:08.885Z,53.29
2018-06-21T11:12:37.042Z,52.20
2018-06-21T11:15:05.932Z,53.22
2018-06-21T11:17:34.111Z,53.64
2018-06-21T11:20:02.383Z,53.50
2018-06-21T11:22:30.495Z,51.68
2018-06-21T11:24:58.581Z,51.77
2018-06-21T11:27:26.715Z,50.19
2018-06-21T11:29:54.765Z,49.75
2018-06-21T11:32:22.830Z,48.65
2018-06-21T11:34:50.889Z,48.78
2018-06-21T11:37:18.955Z,48.23
2018-06-21T11:39:47.010Z,48.59
2018-06-21T11:42:15.086Z,47.93
2018-06-21T11:44:43.277Z,48.65
2018-06-21T11:47:11.429Z,47.64
2018-06-21T11:49:40.080Z,47.68
2018-06-21T11:52:08.235Z,45.33
2018-06-21T11:54:36.664Z,45.48
2018-06-21T11:57:05.883Z,45.38
2018-06-21T11:59:34.022Z,46.55
2018-06-21T12:02:02.137Z,39.91
2018-06-21T12:04:30.310Z,37.16
2018-06-21T12:06:58.616Z,36.31
2018-06-21T12:09:26.763Z,36.36
2018-06-21T12:11:54.872Z,37.08
2018-06-21T12:14:22.955Z,37.08
2018-06-21T12:16:51.003Z,38.62
2018-06-21T12:19:20.279Z,40.54
2018-06-21T12:21:48.406Z,40.69
2018-06-21T12:24:16.546Z,42.43
2018-06-21T12:26:44.714Z,42.25
2018-06-21T12:29:13.098Z,42.92
2018-06-21T12:31:41.234Z,41.21
2018-06-21T12:34:09.599Z,40.53
2018-06-21T12:36:37.668Z,36.71
2018-06-21T12:39:10.832Z,34.61
2018-06-21T12:41:41.455Z,35.34
2018-06-21T12:44:11.691Z,32.12
2018-06-21T12:46:40.578Z,33.74
2018-06-21T12:49:10.911Z,35.55
2018-06-21T12:51:39.291Z,32.84
2018-06-21T12:54:07.381Z,31.61
2018-06-21T12:56:35.995Z,30.50
2018-06-21T12:59:04.063Z,30.38
2018-06-21T13:01:32.133Z,30.82
2018-06-21T13:04:00.218Z,30.06
2018-06-21T13:06:28.371Z,28.86
2018-06-21T13:09:07.691Z,28.30
2018-06-21T13:12:45.387Z,29.46
2018-06-21T13:15:13.504Z,28.08
2018-06-21T13:17:41.611Z,29.00
2018-06-21T13:20:09.758Z,29.89
2018-06-21T13:22:38.124Z,27.22
2018-06-21T13:25:06.278Z,29.59
2018-06-21T13:27:34.387Z,28.08
2018-06-21T13:30:02.600Z,25.63
2018-06-21T13:32:30.779Z,24.75
2018-06-21T13:34:59.074Z,26.67
2018-06-21T13:37:27.547Z,27.22
2018-06-21T13:39:55.702Z,28.34
2018-06-21T13:42:23.790Z,27.55
2018-06-21T13:44:52.000Z,29.05
2018-06-21T13:47:20.119Z,29.22
2018-06-21T13:49:48.356Z,26.78
2018-06-21T13:52:16.454Z,26.44
2018-06-21T13:54:44.635Z,25.62
2018-06-21T13:57:12.817Z,23.31
2018-06-21T13:59:40.948Z,24.45
2018-06-21T14:02:09.122Z,24.74
2018-06-21T14:04:37.355Z,23.92
2018-06-21T14:07:06.373Z,23.53
2018-06-21T14:09:34.520Z,23.43
2018-06-21T14:12:02.677Z,23.14
2018-06-21T14:14:31.835Z,22.48
2018-06-21T14:17:00.052Z,23.03
2018-06-21T14:19:28.335Z,22.33
2018-06-21T14:21:56.618Z,20.10
2018-06-21T14:24:24.723Z,19.77
2018-06-21T14:26:52.899Z,19.71
2018-06-21T14:29:21.007Z,20.36
2018-06-21T14:31:49.164Z,21.18
2018-06-21T14:34:25.358Z,21.68
2018-06-21T14:37:07.575Z,21.85
2018-06-21T14:39:36.436Z,19.00
2018-06-21T14:42:04.526Z,19.96
2018-06-21T14:44:32.649Z,20.89
2018-06-21T14:47:00.784Z,19.96
2018-06-21T14:49:29.080Z,18.65
2018-06-21T14:51:57.358Z,19.70
2018-06-21T14:54:25.479Z,20.47
2018-06-21T14:56:53.821Z,18.56
2018-06-21T14:59:21.936Z,21.05
2018-06-21T15:01:50.111Z,19.90
2018-06-21T15:04:18.251Z,20.88
2018-06-21T15:06:47.103Z,21.00
2018-06-21T15:09:15.299Z,19.95
2018-06-21T15:11:43.610Z,18.96
2018-06-21T15:14:12.138Z,19.14
2018-06-21T15:16:41.022Z,17.99
2018-06-21T15:19:09.911Z,17.08
2018-06-21T15:21:37.979Z,17.64
2018-06-21T15:24:06.700Z,17.88
2018-06-21T15:26:49.315Z,18.68
2018-06-21T15:29:28.816Z,19.91
2018-06-21T15:31:58.035Z,19.79
2018-06-21T15:34:26.344Z,19.15
2018-06-21T15:36:54.450Z,18.90
2018-06-21T15:39:24.052Z,19.63
2018-06-21T15:41:52.334Z,18.64
2018-06-21T15:44:20.445Z,18.62
2018-06-21T15:46:48.955Z,17.47
2018-06-21T15:49:17.117Z,17.48
2018-06-21T15:51:45.274Z,18.35
2018-06-21T15:54:13.810Z,16.46
2018-06-21T15:56:41.862Z,16.69
2018-06-21T15:59:10.256Z,18.41
2018-06-21T16:01:38.453Z,18.47
2018-06-21T16:04:07.224Z,20.13
2018-06-21T16:06:35.340Z,20.27
2018-06-21T16:09:04.486Z,20.77
2018-06-21T16:11:32.795Z,20.67
2018-06-21T16:14:01.033Z,21.02
2018-06-21T16:16:29.163Z,22.87
2018-06-21T16:18:57.302Z,23.27
2018-06-21T16:21:25.437Z,23.08
2018-06-21T16:23:53.517Z,24.37
2018-06-21T16:26:21.974Z,27.12
2018-06-21T16:28:50.507Z,24.90
2018-06-21T16:31:18.789Z,24.59
2018-06-21T16:33:46.871Z,24.13
2018-06-21T16:36:15.089Z,24.34
2018-06-21T16:38:43.373Z,24.25
2018-06-21T16:41:11.428Z,23.81
2018-06-21T16:43:39.479Z,24.08
2018-06-21T16:46:07.590Z,25.24
2018-06-21T16:48:35.638Z,24.50
2018-06-21T16:51:03.844Z,24.08
2018-06-21T16:53:31.851Z,24.28
2018-06-21T16:55:59.919Z,24.36
2018-06-21T16:58:28.072Z,25.88
2018-06-21T17:00:57.361Z,24.93
2018-06-21T17:03:25.467Z,24.91
2018-06-21T17:05:53.616Z,25.77
2018-06-21T17:08:21.781Z,25.12
2018-06-21T17:10:50.062Z,25.36
2018-06-21T17:13:18.839Z,25.02
2018-06-21T17:15:46.993Z,25.48
2018-06-21T17:18:15.302Z,25.25
2018-06-21T17:20:43.633Z,25.63
2018-06-21T17:23:11.862Z,26.05
2018-06-21T17:25:40.235Z,25.59
2018-06-21T17:28:08.330Z,27.28
2018-06-21T17:30:37.276Z,25.95
2018-06-21T17:33:05.536Z,27.04
2018-06-21T17:35:33.659Z,26.85
2018-06-21T17:38:01.759Z,26.77
2018-06-21T17:40:29.980Z,26.55
2018-06-21T17:42:58.415Z,26.62
2018-06-21T17:45:26.742Z,26.89
2018-06-21T17:47:54.865Z,27.45
2018-06-21T17:50:32.229Z,27.22
2018-06-21T17:53:07.027Z,27.55
2018-06-21T17:55:35.590Z,27.26
2018-06-21T17:58:03.734Z,27.96
2018-06-21T18:00:31.936Z,27.79
2018-06-21T18:03:00.104Z,27.28
2018-06-21T18:05:28.198Z,27.29
2018-06-21T18:07:56.394Z,27.49
2018-06-21T18:10:24.460Z,27.56
2018-06-21T18:12:52.618Z,28.40
2018-06-21T18:15:20.760Z,28.34
2018-06-21T18:18:01.811Z,28.87
2018-06-21T18:20:56.487Z,28.17
2018-06-21T18:23:24.678Z,28.37
2018-06-21T18:25:52.751Z,28.54
2018-06-21T18:28:21.026Z,28.38
2018-06-21T18:30:49.154Z,27.94
2018-06-21T18:33:17.243Z,27.98
2018-06-21T18:35:45.319Z,28.22
2018-06-21T18:38:13.390Z,28.21
2018-06-21T18:40:41.511Z,27.97
2018-06-21T18:43:09.612Z,29.44
2018-06-21T18:45:39.296Z,29.08
2018-06-21T18:48:07.669Z,29.65
2018-06-21T18:50:35.729Z,29.84
2018-06-21T18:53:03.886Z,29.29
2018-06-21T18:55:32.002Z,28.81
2018-06-21T18:58:00.982Z,29.78
2018-06-21T19:00:29.056Z,30.28
2018-06-21T19:02:57.158Z,29.45
2018-06-21T19:05:25.311Z,29.83
2018-06-21T19:07:58.966Z,30.73
2018-06-21T19:10:32.403Z,31.09
2018-06-21T19:13:00.485Z,30.26
2018-06-21T19:15:28.707Z,30.79
2018-06-21T19:17:56.815Z,31.07
2018-06-21T19:20:24.950Z,31.21
2018-06-21T19:22:53.086Z,31.75
2018-06-21T19:25:21.179Z,32.26
2018-06-21T19:27:49.863Z,31.44
2018-06-21T19:30:18.147Z,32.02
2018-06-21T19:32:46.256Z,32.11
2018-06-21T19:35:14.602Z,32.82
2018-06-21T19:37:42.698Z,32.87
2018-06-21T19:40:10.831Z,33.00
2018-06-21T19:42:38.890Z,32.99
2018-06-21T19:45:07.921Z,33.53
2018-06-21T19:47:36.009Z,33.47
2018-06-21T19:50:04.168Z,34.11
2018-06-21T19:52:32.254Z,34.28
2018-06-21T19:55:00.328Z,34.69
2018-06-21T19:57:28.426Z,34.34
2018-06-21T19:59:56.689Z,34.31
2018-06-21T20:02:29.034Z,34.47
2018-06-21T20:04:57.156Z,34.10
2018-06-21T20:07:25.425Z,35.09
2018-06-21T20:09:53.493Z,34.43
2018-06-21T20:12:21.558Z,34.78
2018-06-21T20:14:49.879Z,35.03
2018-06-21T20:17:21.554Z,35.32
2018-06-21T20:19:54.984Z,35.76
2018-06-21T20:22:23.082Z,35.12
2018-06-21T20:24:52.524Z,35.89
2018-06-21T20:27:21.044Z,35.60
2018-06-21T20:29:49.806Z,34.47
2018-06-21T20:32:17.878Z,35.23
2018-06-21T20:34:46.472Z,34.57
2018-06-21T20:37:14.654Z,35.13
2018-06-21T20:39:43.375Z,35.47
2018-06-21T20:42:11.579Z,35.90
2018-06-21T20:44:39.749Z,36.53
2018-06-21T20:47:11.246Z,36.46
2018-06-21T20:49:39.373Z,36.97
2018-06-21T20:52:12.390Z,36.61
2018-06-21T20:54:40.511Z,36.45
2018-06-21T20:57:08.814Z,36.63
2018-06-21T20:59:37.063Z,38.05
2018-06-21T21:02:05.600Z,38.20
2018-06-21T21:04:44.197Z,37.21
2018-06-21T21:07:13.362Z,37.18
2018-06-21T21:09:41.678Z,37.35
2018-06-21T21:12:09.758Z,38.04
2018-06-21T21:14:38.263Z,37.20
2018-06-21T21:17:06.425Z,37.19
2018-06-21T21:19:34.505Z,38.44
2018-06-21T21:22:02.637Z,38.46
2018-06-21T21:24:30.735Z,38.55
2018-06-21T21:26:58.900Z,38.95
2018-06-21T21:29:27.046Z,39.02
2018-06-21T21:31:55.166Z,38.88
2018-06-21T21:34:23.267Z,38.85
2018-06-21T21:36:52.286Z,38.86
2018-06-21T21:39:20.507Z,40.16
2018-06-21T21:41:48.602Z,39.77
2018-06-21T21:44:16.694Z,39.42
2018-06-21T21:46:44.863Z,39.28
2018-06-21T21:49:13.024Z,40.03
2018-06-21T21:51:41.142Z,40.19
2018-06-21T21:54:09.458Z,39.79
2018-06-21T21:56:38.461Z,38.77
2018-06-21T21:59:06.597Z,38.51
2018-06-21T22:01:34.687Z,38.90
2018-06-21T22:04:02.750Z,38.70
2018-06-21T22:06:30.891Z,39.85
2018-06-21T22:08:59.015Z,41.35
2018-06-21T22:11:27.219Z,41.39
2018-06-21T22:14:00.547Z,41.81
2018-06-21T22:16:28.715Z,42.52
2018-06-21T22:18:56.908Z,42.64
2018-06-21T22:21:24.998Z,42.59
2018-06-21T22:23:53.104Z,42.34
2018-06-21T22:26:21.197Z,43.17
2018-06-21T22:28:49.759Z,42.63
2018-06-21T22:31:17.994Z,42.34
2018-06-21T22:33:46.444Z,43.67
2018-06-21T22:36:14.732Z,43.07
2018-06-21T22:38:42.850Z,43.79
2018-06-21T22:41:11.071Z,43.64
2018-06-21T22:43:39.602Z,43.00
2018-06-21T22:46:08.640Z,43.15
2018-06-21T22:48:37.074Z,45.09
2018-06-21T22:51:05.195Z,43.70
2018-06-21T22:53:34.677Z,44.96
2018-06-21T22:56:02.860Z,43.73
2018-06-21T22:58:31.100Z,44.38
2018-06-21T23:00:59.259Z,44.52
2018-06-21T23:03:28.880Z,44.54
2018-06-21T23:05:57.062Z,45.41
2018-06-21T23:08:25.230Z,45.28
2018-06-21T23:10:53.350Z,46.11
2018-06-21T23:13:21.569Z,46.38
2018-06-21T23:15:49.752Z,45.08
2018-06-21T23:18:29.762Z,45.84
2018-06-21T23:20:58.702Z,46.77
2018-06-21T23:23:26.830Z,46.81
2018-06-21T23:25:55.348Z,46.52
2018-06-21T23:28:24.007Z,46.77
2018-06-21T23:30:52.419Z,45.92
2018-06-21T23:33:21.042Z,46.63
2018-06-21T23:35:49.144Z,46.97
2018-06-21T23:38:17.255Z,47.10
2018-06-21T23:40:48.233Z,47.31
2018-06-21T23:43:16.324Z,46.57
2018-06-21T23:45:45.222Z,47.48
2018-06-21T23:48:13.699Z,48.01
2018-06-21T23:50:42.522Z,49.04
2018-06-21T23:53:10.654Z,49.90
2018-06-21T23:55:40.986Z,49.13
2018-06-21T23:58:11.340Z,49.07
