createdAt,value
2019-01-24T00:00:37.027Z,977.33
2019-01-24T00:01:37.041Z,977.36
2019-01-24T00:02:36.985Z,977.33
2019-01-24T00:03:36.994Z,977.34
2019-01-24T00:04:37.022Z,977.37
2019-01-24T00:05:36.993Z,977.37
2019-01-24T00:06:37.002Z,977.33
2019-01-24T00:07:36.940Z,977.40
2019-01-24T00:08:36.922Z,977.37
2019-01-24T00:09:36.916Z,977.42
2019-01-24T00:10:36.979Z,977.36
2019-01-24T00:11:36.900Z,977.44
2019-01-24T00:12:36.905Z,977.39
2019-01-24T00:13:36.907Z,977.41
2019-01-24T00:14:36.875Z,977.45
2019-01-24T00:15:36.871Z,977.43
2019-01-24T00:16:36.857Z,977.46
2019-01-24T00:17:36.863Z,977.44
2019-01-24T00:18:36.844Z,977.48
2019-01-24T00:19:36.835Z,977.48
2019-01-24T00:20:36.823Z,977.46
2019-01-24T00:21:36.792Z,977.50
2019-01-24T00:22:36.814Z,977.49
2019-01-24T00:23:36.776Z,977.51
2019-01-24T00:24:36.759Z,977.59
2019-01-24T00:25:36.838Z,977.57
2019-01-24T00:26:36.740Z,977.56
2019-01-24T00:27:36.748Z,977.59
2019-01-24T00:28:36.752Z,977.60
2019-01-24T00:29:36.717Z,977.64
2019-01-24T00:30:36.739Z,977.66
2019-01-24T00:31:36.714Z,977.66
2019-01-24T00:32:36.704Z,977.68
2019-01-24T00:33:36.666Z,977.72
2019-01-24T00:34:36.679Z,977.73
2019-01-24T00:35:36.671Z,977.71
2019-01-24T00:36:36.638Z,977.76
2019-01-24T00:37:36.650Z,977.78
2019-01-24T00:38:36.656Z,977.80
2019-01-24T00:39:36.612Z,977.77
2019-01-24T00:40:36.596Z,977.76
2019-01-24T00:41:36.637Z,977.80
2019-01-24T00:42:36.589Z,977.84
2019-01-24T00:43:36.578Z,977.80
2019-01-24T00:44:36.551Z,977.88
2019-01-24T00:45:36.541Z,977.85
2019-01-24T00:46:36.582Z,977.91
2019-01-24T00:47:36.574Z,977.90
2019-01-24T00:48:36.539Z,977.90
2019-01-24T00:49:36.500Z,978.03
2019-01-24T00:50:36.543Z,978.01
2019-01-24T00:51:36.510Z,978.01
2019-01-24T00:52:36.491Z,978.06
2019-01-24T00:53:36.462Z,978.02
2019-01-24T00:54:36.456Z,978.04
2019-01-24T00:55:36.471Z,978.09
2019-01-24T00:56:36.455Z,978.07
2019-01-24T00:57:36.432Z,978.08
2019-01-24T00:58:36.423Z,978.11
2019-01-24T00:59:36.424Z,978.15
2019-01-24T01:00:36.410Z,978.16
2019-01-24T01:01:36.394Z,978.17
2019-01-24T01:02:36.413Z,978.13
2019-01-24T01:03:36.358Z,978.17
2019-01-24T01:04:36.351Z,978.21
2019-01-24T01:05:36.375Z,978.14
2019-01-24T01:06:36.336Z,978.18
2019-01-24T01:07:36.320Z,978.16
2019-01-24T01:08:36.341Z,978.22
2019-01-24T01:09:36.298Z,978.29
2019-01-24T01:10:36.308Z,978.28
2019-01-24T01:11:36.279Z,978.27
2019-01-24T01:12:36.268Z,978.30
2019-01-24T01:13:36.282Z,978.30
2019-01-24T01:14:36.258Z,978.26
2019-01-24T01:15:36.250Z,978.34
2019-01-24T01:16:36.229Z,978.34
2019-01-24T01:17:36.216Z,978.39
2019-01-24T01:18:36.217Z,978.38
2019-01-24T01:19:36.220Z,978.38
2019-01-24T01:20:36.182Z,978.36
2019-01-24T01:21:36.180Z,978.41
2019-01-24T01:22:36.208Z,978.44
2019-01-24T01:23:36.173Z,978.44
2019-01-24T01:24:36.146Z,978.47
2019-01-24T01:25:36.135Z,978.45
2019-01-24T01:26:36.125Z,978.47
2019-01-24T01:27:36.120Z,978.45
2019-01-24T01:28:36.128Z,978.53
2019-01-24T01:29:36.095Z,978.53
2019-01-24T01:30:36.082Z,978.55
2019-01-24T01:31:36.082Z,978.56
2019-01-24T01:32:36.062Z,978.53
2019-01-24T01:33:36.065Z,978.59
2019-01-24T01:34:36.403Z,978.57
2019-01-24T01:35:36.027Z,978.59
2019-01-24T01:36:36.047Z,978.64
2019-01-24T01:37:36.007Z,978.60
2019-01-24T01:38:36.018Z,978.69
2019-01-24T01:39:35.985Z,978.69
2019-01-24T01:40:35.975Z,978.69
2019-01-24T01:41:35.969Z,978.67
2019-01-24T01:42:35.954Z,978.66
2019-01-24T01:43:35.966Z,978.70
2019-01-24T01:44:35.950Z,978.69
2019-01-24T01:45:35.925Z,978.73
2019-01-24T01:46:35.916Z,978.73
2019-01-24T01:47:35.911Z,978.79
2019-01-24T01:48:35.908Z,978.75
2019-01-24T01:49:35.893Z,978.80
2019-01-24T01:50:35.877Z,978.80
2019-01-24T01:51:35.862Z,978.81
2019-01-24T01:52:35.867Z,978.81
2019-01-24T01:53:35.871Z,978.79
2019-01-24T01:54:35.830Z,978.79
2019-01-24T01:55:35.820Z,978.81
2019-01-24T01:56:35.819Z,978.84
2019-01-24T01:57:35.803Z,978.80
2019-01-24T01:58:35.805Z,978.78
2019-01-24T01:59:35.804Z,978.87
2019-01-24T02:00:35.769Z,978.85
2019-01-24T02:01:35.758Z,978.90
2019-01-24T02:02:35.750Z,978.89
2019-01-24T02:03:35.741Z,978.93
2019-01-24T02:04:35.742Z,978.93
2019-01-24T02:05:35.728Z,978.92
2019-01-24T02:06:35.726Z,978.98
2019-01-24T02:07:35.714Z,978.96
2019-01-24T02:08:35.698Z,978.99
2019-01-24T02:09:35.707Z,979.00
2019-01-24T02:10:35.683Z,978.97
2019-01-24T02:11:35.657Z,979.00
2019-01-24T02:12:35.646Z,979.03
2019-01-24T02:13:35.636Z,978.98
2019-01-24T02:14:35.641Z,978.99
2019-01-24T02:15:35.614Z,979.02
2019-01-24T02:16:35.617Z,979.00
2019-01-24T02:17:35.613Z,979.08
2019-01-24T02:18:35.668Z,979.06
2019-01-24T02:19:35.600Z,979.05
2019-01-24T02:20:35.603Z,979.05
2019-01-24T02:21:35.570Z,979.01
2019-01-24T02:22:35.574Z,979.09
2019-01-24T02:23:35.531Z,979.10
2019-01-24T02:24:35.537Z,979.10
2019-01-24T02:25:35.511Z,979.12
2019-01-24T02:26:35.507Z,979.09
2019-01-24T02:27:35.489Z,979.10
2019-01-24T02:28:35.480Z,979.04
2019-01-24T02:29:35.490Z,979.15
2019-01-24T02:30:35.461Z,979.06
2019-01-24T02:31:35.487Z,979.12
2019-01-24T02:32:35.446Z,979.07
2019-01-24T02:33:35.441Z,979.09
2019-01-24T02:34:35.449Z,979.07
2019-01-24T02:35:35.414Z,979.11
2019-01-24T02:36:35.396Z,979.12
2019-01-24T02:37:35.430Z,979.13
2019-01-24T02:38:35.418Z,979.14
2019-01-24T02:39:35.420Z,979.17
2019-01-24T02:40:35.371Z,979.18
2019-01-24T02:41:35.362Z,979.21
2019-01-24T02:42:35.376Z,979.21
2019-01-24T02:43:35.326Z,979.27
2019-01-24T02:44:35.330Z,979.25
2019-01-24T02:45:35.321Z,979.19
2019-01-24T02:46:35.295Z,979.25
2019-01-24T02:47:35.288Z,979.27
2019-01-24T02:48:35.288Z,979.31
2019-01-24T02:49:35.295Z,979.30
2019-01-24T02:50:35.253Z,979.33
2019-01-24T02:51:35.243Z,979.35
2019-01-24T02:52:35.242Z,979.33
2019-01-24T02:53:35.221Z,979.38
2019-01-24T02:54:35.227Z,979.38
2019-01-24T02:55:35.257Z,979.40
2019-01-24T02:56:35.198Z,979.41
2019-01-24T02:57:35.207Z,979.48
2019-01-24T02:58:35.175Z,979.43
2019-01-24T02:59:35.179Z,979.48
2019-01-24T03:00:35.189Z,979.52
2019-01-24T03:01:35.160Z,979.53
2019-01-24T03:02:35.128Z,979.53
2019-01-24T03:03:35.120Z,979.49
2019-01-24T03:04:35.142Z,979.51
2019-01-24T03:05:35.126Z,979.51
2019-01-24T03:06:35.087Z,979.55
2019-01-24T03:07:35.086Z,979.58
2019-01-24T03:08:35.088Z,979.58
2019-01-24T03:09:35.071Z,979.55
2019-01-24T03:10:35.076Z,979.59
2019-01-24T03:11:35.039Z,979.60
2019-01-24T03:12:35.042Z,979.56
2019-01-24T03:13:35.025Z,979.59
2019-01-24T03:14:35.006Z,979.58
2019-01-24T03:15:35.017Z,979.63
2019-01-24T03:16:34.992Z,979.63
2019-01-24T03:17:34.997Z,979.58
2019-01-24T03:18:34.968Z,979.66
2019-01-24T03:19:34.994Z,979.64
2019-01-24T03:20:34.960Z,979.61
2019-01-24T03:21:34.944Z,979.60
2019-01-24T03:22:34.922Z,979.61
2019-01-24T03:23:34.923Z,979.60
2019-01-24T03:24:34.913Z,979.65
2019-01-24T03:25:34.906Z,979.64
2019-01-24T03:26:34.888Z,979.63
2019-01-24T03:27:34.891Z,979.65
2019-01-24T03:28:34.895Z,979.63
2019-01-24T03:29:34.888Z,979.65
2019-01-24T03:30:34.893Z,979.63
2019-01-24T03:31:34.841Z,979.66
2019-01-24T03:32:34.879Z,979.63
2019-01-24T03:33:34.838Z,979.70
2019-01-24T03:34:34.803Z,979.70
2019-01-24T03:35:34.815Z,979.69
2019-01-24T03:36:34.787Z,979.69
2019-01-24T03:37:34.771Z,979.69
2019-01-24T03:38:34.767Z,979.71
2019-01-24T03:39:34.785Z,979.66
2019-01-24T03:40:34.761Z,979.71
2019-01-24T03:41:34.728Z,979.67
2019-01-24T03:42:34.718Z,979.74
2019-01-24T03:43:34.714Z,979.73
2019-01-24T03:44:34.697Z,979.72
2019-01-24T03:45:34.707Z,979.69
2019-01-24T03:46:34.677Z,979.70
2019-01-24T03:47:34.670Z,979.77
2019-01-24T03:48:34.681Z,979.73
2019-01-24T03:49:34.668Z,979.77
2019-01-24T03:50:34.655Z,979.76
2019-01-24T03:51:34.640Z,979.79
2019-01-24T03:52:34.629Z,979.82
2019-01-24T03:53:34.640Z,979.84
2019-01-24T03:54:34.596Z,979.83
2019-01-24T03:55:34.607Z,979.85
2019-01-24T03:56:34.594Z,979.86
2019-01-24T03:57:34.595Z,979.91
2019-01-24T03:58:34.596Z,979.88
2019-01-24T03:59:34.546Z,979.90
2019-01-24T04:00:34.559Z,979.92
2019-01-24T04:01:34.526Z,979.90
2019-01-24T04:02:34.511Z,979.93
2019-01-24T04:03:34.518Z,980.00
2019-01-24T04:04:34.513Z,979.96
2019-01-24T04:05:34.501Z,979.96
2019-01-24T04:06:34.473Z,979.98
2019-01-24T04:07:34.468Z,979.98
2019-01-24T04:08:34.484Z,979.97
2019-01-24T04:09:34.441Z,980.01
2019-01-24T04:10:34.460Z,980.02
2019-01-24T04:11:34.420Z,980.04
2019-01-24T04:12:34.421Z,980.04
2019-01-24T04:13:34.400Z,980.03
2019-01-24T04:14:34.422Z,980.06
2019-01-24T04:15:34.386Z,980.05
2019-01-24T04:16:34.395Z,980.13
2019-01-24T04:17:34.381Z,980.11
2019-01-24T04:18:34.346Z,980.09
2019-01-24T04:19:34.379Z,980.03
2019-01-24T04:20:34.327Z,980.08
2019-01-24T04:21:34.340Z,980.07
2019-01-24T04:22:34.305Z,980.06
2019-01-24T04:23:34.313Z,980.12
2019-01-24T04:24:34.314Z,980.13
2019-01-24T04:25:34.287Z,980.09
2019-01-24T04:26:34.304Z,980.10
2019-01-24T04:27:34.280Z,980.17
2019-01-24T04:28:34.292Z,980.15
2019-01-24T04:29:34.237Z,980.14
2019-01-24T04:30:34.227Z,980.11
2019-01-24T04:31:34.234Z,980.09
2019-01-24T04:32:34.278Z,980.14
2019-01-24T04:33:34.221Z,980.14
2019-01-24T04:34:34.220Z,980.17
2019-01-24T04:35:34.215Z,980.15
2019-01-24T04:36:34.182Z,980.11
2019-01-24T04:37:34.152Z,980.19
2019-01-24T04:38:34.172Z,980.14
2019-01-24T04:39:34.144Z,980.18
2019-01-24T04:40:34.118Z,980.15
2019-01-24T04:41:34.183Z,980.21
2019-01-24T04:42:34.104Z,980.17
2019-01-24T04:43:34.138Z,980.14
2019-01-24T04:44:34.079Z,980.16
2019-01-24T04:45:34.068Z,980.15
2019-01-24T04:46:34.142Z,980.18
2019-01-24T04:47:34.057Z,980.21
2019-01-24T04:48:34.034Z,980.20
2019-01-24T04:49:34.029Z,980.27
2019-01-24T04:50:34.024Z,980.30
2019-01-24T04:51:34.026Z,980.30
2019-01-24T04:52:34.023Z,980.32
2019-01-24T04:53:33.985Z,980.33
2019-01-24T04:54:33.974Z,980.37
2019-01-24T04:55:34.010Z,980.43
2019-01-24T04:56:34.011Z,980.43
2019-01-24T04:57:33.945Z,980.46
2019-01-24T04:58:33.938Z,980.41
2019-01-24T04:59:33.937Z,980.40
2019-01-24T05:00:33.910Z,980.45
2019-01-24T05:01:33.937Z,980.47
2019-01-24T05:02:33.975Z,980.49
2019-01-24T05:03:33.909Z,980.43
2019-01-24T05:04:33.867Z,980.49
2019-01-24T05:05:33.864Z,980.49
2019-01-24T05:06:33.868Z,980.53
2019-01-24T05:07:33.838Z,980.53
2019-01-24T05:08:33.829Z,980.53
2019-01-24T05:09:33.865Z,980.50
2019-01-24T05:10:33.830Z,980.55
2019-01-24T05:11:33.818Z,980.53
2019-01-24T05:12:33.791Z,980.56
2019-01-24T05:13:33.816Z,980.53
2019-01-24T05:14:33.782Z,980.57
2019-01-24T05:15:33.781Z,980.58
2019-01-24T05:16:33.776Z,980.51
2019-01-24T05:17:33.742Z,980.53
2019-01-24T05:18:33.748Z,980.56
2019-01-24T05:19:33.729Z,980.57
2019-01-24T05:20:33.715Z,980.64
2019-01-24T05:21:33.760Z,980.59
2019-01-24T05:22:33.743Z,980.63
2019-01-24T05:23:33.708Z,980.65
2019-01-24T05:24:33.669Z,980.63
2019-01-24T05:25:33.699Z,980.69
2019-01-24T05:26:33.664Z,980.72
2019-01-24T05:27:33.663Z,980.72
2019-01-24T05:28:33.624Z,980.74
2019-01-24T05:29:33.625Z,980.74
2019-01-24T05:30:33.678Z,980.74
2019-01-24T05:31:33.656Z,980.74
2019-01-24T05:32:33.588Z,980.80
2019-01-24T05:33:33.577Z,980.77
2019-01-24T05:34:33.583Z,980.83
2019-01-24T05:35:35.014Z,980.85
2019-01-24T05:36:33.577Z,980.73
2019-01-24T05:37:33.576Z,980.81
2019-01-24T05:38:33.560Z,980.80
2019-01-24T05:39:33.508Z,980.84
2019-01-24T05:40:33.537Z,980.78
2019-01-24T05:41:33.533Z,980.83
2019-01-24T05:42:33.498Z,980.82
2019-01-24T05:43:33.467Z,980.82
2019-01-24T05:44:33.454Z,980.88
2019-01-24T05:45:33.452Z,980.84
2019-01-24T05:46:33.450Z,980.82
2019-01-24T05:47:33.484Z,980.86
2019-01-24T05:48:33.416Z,980.83
2019-01-24T05:49:33.414Z,980.91
2019-01-24T05:50:33.438Z,980.93
2019-01-24T05:51:33.382Z,980.99
2019-01-24T05:52:33.409Z,981.02
2019-01-24T05:53:33.374Z,981.03
2019-01-24T05:54:33.385Z,981.07
2019-01-24T05:55:33.342Z,981.09
2019-01-24T05:56:33.337Z,981.12
2019-01-24T05:57:33.345Z,981.13
2019-01-24T05:58:33.331Z,981.11
2019-01-24T05:59:33.329Z,981.09
2019-01-24T06:00:33.292Z,981.10
2019-01-24T06:01:33.358Z,981.08
2019-01-24T06:02:33.292Z,981.12
2019-01-24T06:03:33.261Z,981.14
2019-01-24T06:04:33.256Z,981.15
2019-01-24T06:05:33.252Z,981.13
2019-01-24T06:06:33.235Z,981.16
2019-01-24T06:07:33.250Z,981.16
2019-01-24T06:08:33.214Z,981.24
2019-01-24T06:09:33.237Z,981.22
2019-01-24T06:10:33.204Z,981.24
2019-01-24T06:11:33.179Z,981.29
2019-01-24T06:12:33.228Z,981.30
2019-01-24T06:13:33.157Z,981.28
2019-01-24T06:14:33.143Z,981.32
2019-01-24T06:15:33.133Z,981.28
2019-01-24T06:16:33.125Z,981.36
2019-01-24T06:17:33.165Z,981.34
2019-01-24T06:18:33.110Z,981.37
2019-01-24T06:19:33.131Z,981.38
2019-01-24T06:20:33.085Z,981.38
2019-01-24T06:21:33.070Z,981.44
2019-01-24T06:22:33.095Z,981.41
2019-01-24T06:23:33.052Z,981.38
2019-01-24T06:24:33.098Z,981.41
2019-01-24T06:25:33.046Z,981.42
2019-01-24T06:26:33.070Z,981.39
2019-01-24T06:27:33.041Z,981.41
2019-01-24T06:28:33.003Z,981.39
2019-01-24T06:29:32.988Z,981.43
2019-01-24T06:30:33.001Z,981.44
2019-01-24T06:31:32.969Z,981.44
2019-01-24T06:32:33.001Z,981.44
2019-01-24T06:33:32.959Z,981.49
2019-01-24T06:34:32.973Z,981.51
2019-01-24T06:35:32.950Z,981.53
2019-01-24T06:36:32.916Z,981.54
2019-01-24T06:37:32.928Z,981.53
2019-01-24T06:38:32.897Z,981.55
2019-01-24T06:39:32.900Z,981.47
2019-01-24T06:40:32.893Z,981.54
2019-01-24T06:41:32.893Z,981.52
2019-01-24T06:42:32.892Z,981.49
2019-01-24T06:43:32.843Z,981.54
2019-01-24T06:44:32.850Z,981.52
2019-01-24T06:45:32.844Z,981.54
2019-01-24T06:46:32.816Z,981.54
2019-01-24T06:47:32.842Z,981.58
2019-01-24T06:48:32.842Z,981.59
2019-01-24T06:49:32.782Z,981.59
2019-01-24T06:50:32.772Z,981.60
2019-01-24T06:51:32.766Z,981.63
2019-01-24T06:52:32.768Z,981.63
2019-01-24T06:53:32.801Z,981.68
2019-01-24T06:54:32.754Z,981.69
2019-01-24T06:55:32.727Z,981.69
2019-01-24T06:56:32.732Z,981.72
2019-01-24T06:57:32.697Z,981.78
2019-01-24T06:58:32.731Z,981.78
2019-01-24T06:59:32.726Z,981.82
2019-01-24T07:00:32.682Z,981.78
2019-01-24T07:01:32.679Z,981.82
2019-01-24T07:02:32.649Z,981.82
2019-01-24T07:03:32.716Z,981.77
2019-01-24T07:04:32.649Z,981.80
2019-01-24T07:05:32.646Z,981.79
2019-01-24T07:06:32.606Z,981.79
2019-01-24T07:07:32.629Z,981.82
2019-01-24T07:08:32.628Z,981.83
2019-01-24T07:09:32.574Z,981.87
2019-01-24T07:10:32.638Z,981.87
2019-01-24T07:11:32.576Z,981.85
2019-01-24T07:12:32.552Z,981.93
2019-01-24T07:13:32.585Z,981.90
2019-01-24T07:14:32.525Z,981.96
2019-01-24T07:15:32.512Z,981.96
2019-01-24T07:16:32.503Z,981.95
2019-01-24T07:17:32.494Z,981.91
2019-01-24T07:18:32.942Z,981.98
2019-01-24T07:19:32.503Z,982.02
2019-01-24T07:20:32.461Z,982.06
2019-01-24T07:21:32.452Z,982.10
2019-01-24T07:22:32.452Z,982.11
2019-01-24T07:23:32.448Z,982.15
2019-01-24T07:24:32.434Z,982.11
2019-01-24T07:25:32.409Z,982.20
2019-01-24T07:26:32.401Z,982.20
2019-01-24T07:27:32.389Z,982.22
2019-01-24T07:28:32.390Z,982.24
2019-01-24T07:29:32.418Z,982.30
2019-01-24T07:30:32.357Z,982.25
2019-01-24T07:31:32.389Z,982.34
2019-01-24T07:32:32.360Z,982.34
2019-01-24T07:33:32.361Z,982.38
2019-01-24T07:34:32.320Z,982.38
2019-01-24T07:35:32.304Z,982.38
2019-01-24T07:36:32.299Z,982.47
2019-01-24T07:37:32.289Z,982.45
2019-01-24T07:38:32.309Z,982.44
2019-01-24T07:39:32.268Z,982.46
2019-01-24T07:40:32.257Z,982.48
2019-01-24T07:41:32.297Z,982.47
2019-01-24T07:42:32.233Z,982.42
2019-01-24T07:43:32.268Z,982.46
2019-01-24T07:44:32.216Z,982.57
2019-01-24T07:45:32.235Z,982.47
2019-01-24T07:46:32.239Z,982.53
2019-01-24T07:47:32.220Z,982.54
2019-01-24T07:48:32.249Z,982.55
2019-01-24T07:49:32.173Z,982.59
2019-01-24T07:50:32.205Z,982.54
2019-01-24T07:51:32.141Z,982.61
2019-01-24T07:52:32.144Z,982.62
2019-01-24T07:53:32.179Z,982.59
2019-01-24T07:54:32.161Z,982.61
2019-01-24T07:55:32.099Z,982.61
2019-01-24T07:56:32.106Z,982.63
2019-01-24T07:57:33.619Z,982.71
2019-01-24T07:58:32.084Z,982.68
2019-01-24T07:59:32.373Z,982.68
2019-01-24T08:00:32.098Z,982.74
2019-01-24T08:01:32.036Z,982.73
2019-01-24T08:02:32.030Z,982.76
2019-01-24T08:03:32.015Z,982.72
2019-01-24T08:04:32.112Z,982.72
2019-01-24T08:05:31.997Z,982.75
2019-01-24T08:06:31.988Z,982.76
2019-01-24T08:07:32.007Z,982.75
2019-01-24T08:08:31.964Z,982.80
2019-01-24T08:09:31.989Z,982.72
2019-01-24T08:10:31.958Z,982.79
2019-01-24T08:11:31.933Z,982.79
2019-01-24T08:12:31.924Z,982.82
2019-01-24T08:13:31.950Z,982.78
2019-01-24T08:14:31.917Z,982.89
2019-01-24T08:15:31.909Z,982.88
2019-01-24T08:16:31.879Z,982.84
2019-01-24T08:17:31.905Z,982.90
2019-01-24T08:18:31.868Z,982.88
2019-01-24T08:19:31.890Z,982.88
2019-01-24T08:20:31.869Z,982.88
2019-01-24T08:21:31.879Z,982.89
2019-01-24T08:22:31.870Z,982.94
2019-01-24T08:23:31.847Z,982.94
2019-01-24T08:24:31.821Z,982.87
2019-01-24T08:25:31.792Z,982.91
2019-01-24T08:26:31.826Z,982.89
2019-01-24T08:27:31.772Z,982.88
2019-01-24T08:28:31.786Z,982.92
2019-01-24T08:29:31.783Z,982.89
2019-01-24T08:30:31.796Z,982.86
2019-01-24T08:31:31.795Z,982.93
2019-01-24T08:32:31.717Z,982.90
2019-01-24T08:33:31.761Z,982.98
2019-01-24T08:34:31.711Z,982.98
2019-01-24T08:35:31.736Z,983.00
2019-01-24T08:36:31.677Z,983.00
2019-01-24T08:37:31.666Z,982.97
2019-01-24T08:38:31.654Z,982.94
2019-01-24T08:39:31.703Z,982.99
2019-01-24T08:40:31.678Z,983.02
2019-01-24T08:41:31.680Z,983.02
2019-01-24T08:42:31.611Z,983.00
2019-01-24T08:43:31.619Z,983.02
2019-01-24T08:44:31.614Z,983.03
2019-01-24T08:45:31.581Z,983.02
2019-01-24T08:46:31.579Z,983.04
2019-01-24T08:47:31.567Z,983.06
2019-01-24T08:48:31.580Z,983.02
2019-01-24T08:49:31.561Z,983.05
2019-01-24T08:50:31.546Z,983.01
2019-01-24T08:51:31.632Z,982.97
2019-01-24T08:52:31.511Z,983.03
2019-01-24T08:53:31.500Z,983.07
2019-01-24T08:54:31.563Z,983.06
2019-01-24T08:55:31.494Z,983.01
2019-01-24T08:56:31.473Z,983.12
2019-01-24T08:57:31.461Z,983.09
2019-01-24T08:58:31.458Z,983.08
2019-01-24T08:59:31.795Z,983.08
2019-01-24T09:00:31.689Z,983.07
2019-01-24T09:01:31.426Z,983.11
2019-01-24T09:02:31.414Z,983.11
2019-01-24T09:03:31.404Z,983.10
2019-01-24T09:04:31.426Z,983.13
2019-01-24T09:05:31.442Z,983.11
2019-01-24T09:06:31.377Z,983.19
2019-01-24T09:07:31.363Z,983.19
2019-01-24T09:08:31.348Z,983.22
2019-01-24T09:09:31.401Z,983.26
2019-01-24T09:10:31.426Z,983.26
2019-01-24T09:11:31.346Z,983.26
2019-01-24T09:12:31.304Z,983.27
2019-01-24T09:13:31.305Z,983.26
2019-01-24T09:14:31.360Z,983.26
2019-01-24T09:15:31.306Z,983.29
2019-01-24T09:16:31.301Z,983.26
2019-01-24T09:17:31.259Z,983.24
2019-01-24T09:18:31.258Z,983.31
2019-01-24T09:19:31.252Z,983.33
2019-01-24T09:20:31.248Z,983.25
2019-01-24T09:21:31.243Z,983.32
2019-01-24T09:22:31.216Z,983.23
2019-01-24T09:23:31.189Z,983.33
2019-01-24T09:24:31.181Z,983.29
2019-01-24T09:25:31.212Z,983.31
2019-01-24T09:26:31.654Z,983.30
2019-01-24T09:27:31.154Z,983.29
2019-01-24T09:28:31.216Z,983.33
2019-01-24T09:29:31.138Z,983.32
2019-01-24T09:30:31.134Z,983.31
2019-01-24T09:31:31.271Z,983.38
2019-01-24T09:32:31.106Z,983.32
2019-01-24T09:33:31.128Z,983.35
2019-01-24T09:34:31.075Z,983.37
2019-01-24T09:35:31.110Z,983.42
2019-01-24T09:36:31.115Z,983.41
2019-01-24T09:37:31.050Z,983.42
2019-01-24T09:38:31.040Z,983.41
2019-01-24T09:39:31.052Z,983.39
2019-01-24T09:40:31.034Z,983.38
2019-01-24T09:41:31.040Z,983.39
2019-01-24T09:42:31.009Z,983.43
2019-01-24T09:43:31.029Z,983.47
2019-01-24T09:44:30.974Z,983.40
2019-01-24T09:45:31.007Z,983.49
2019-01-24T09:46:30.967Z,983.50
2019-01-24T09:47:30.944Z,983.48
2019-01-24T09:48:30.938Z,983.43
2019-01-24T09:49:30.931Z,983.43
2019-01-24T09:50:30.935Z,983.49
2019-01-24T09:51:30.956Z,983.55
2019-01-24T09:52:30.912Z,983.48
2019-01-24T09:53:30.891Z,983.59
2019-01-24T09:54:30.902Z,983.63
2019-01-24T09:55:30.870Z,983.62
2019-01-24T09:56:30.852Z,983.67
2019-01-24T09:57:30.846Z,983.65
2019-01-24T09:58:30.841Z,983.69
2019-01-24T09:59:30.822Z,983.75
2019-01-24T10:00:30.807Z,983.67
2019-01-24T10:01:30.865Z,983.66
2019-01-24T10:02:30.785Z,983.70
2019-01-24T10:03:30.785Z,983.79
2019-01-24T10:04:30.770Z,983.74
2019-01-24T10:05:30.766Z,983.73
2019-01-24T10:06:36.229Z,983.74
2019-01-24T10:07:31.757Z,983.75
2019-01-24T10:08:30.723Z,983.77
2019-01-24T10:09:30.737Z,983.80
2019-01-24T10:10:30.719Z,983.87
2019-01-24T10:11:30.867Z,983.90
2019-01-24T10:12:30.694Z,983.92
2019-01-24T10:13:30.676Z,983.87
2019-01-24T10:14:30.660Z,983.90
2019-01-24T10:15:30.657Z,983.94
2019-01-24T10:16:30.805Z,983.93
2019-01-24T10:17:30.638Z,983.93
2019-01-24T10:18:30.622Z,983.91
2019-01-24T10:19:30.652Z,983.95
2019-01-24T10:20:30.601Z,983.94
2019-01-24T10:21:30.618Z,983.98
2019-01-24T10:22:30.592Z,984.03
2019-01-24T10:23:30.626Z,984.01
2019-01-24T10:24:30.557Z,984.04
2019-01-24T10:25:30.561Z,984.03
2019-01-24T10:26:30.556Z,984.04
2019-01-24T10:27:30.527Z,984.05
2019-01-24T10:28:30.515Z,984.07
2019-01-24T10:29:30.536Z,984.11
2019-01-24T10:30:30.528Z,984.15
2019-01-24T10:31:30.501Z,984.17
2019-01-24T10:32:30.494Z,984.13
2019-01-24T10:33:30.486Z,984.14
2019-01-24T10:34:30.460Z,984.18
2019-01-24T10:35:30.453Z,984.15
2019-01-24T10:36:30.502Z,984.16
2019-01-24T10:37:30.444Z,984.20
2019-01-24T10:38:30.419Z,984.20
2019-01-24T10:39:30.401Z,984.23
2019-01-24T10:40:30.400Z,984.19
2019-01-24T10:41:30.442Z,984.21
2019-01-24T10:42:30.402Z,984.21
2019-01-24T10:43:30.366Z,984.17
2019-01-24T10:44:30.363Z,984.21
2019-01-24T10:45:30.361Z,984.21
2019-01-24T10:46:30.368Z,984.22
2019-01-24T10:47:30.320Z,984.26
2019-01-24T10:48:30.324Z,984.22
2019-01-24T10:49:30.323Z,984.24
2019-01-24T10:50:30.286Z,984.22
2019-01-24T10:51:30.313Z,984.14
2019-01-24T10:52:30.280Z,984.21
2019-01-24T10:53:30.258Z,984.22
2019-01-24T10:54:30.251Z,984.18
2019-01-24T10:55:30.236Z,984.24
2019-01-24T10:56:30.275Z,984.21
2019-01-24T10:57:30.244Z,984.27
2019-01-24T10:58:30.212Z,984.24
2019-01-24T10:59:30.231Z,984.23
2019-01-24T11:00:30.184Z,984.27
2019-01-24T11:01:30.201Z,984.26
2019-01-24T11:02:30.218Z,984.26
2019-01-24T11:03:30.158Z,984.30
2019-01-24T11:04:30.142Z,984.41
2019-01-24T11:05:30.133Z,984.35
2019-01-24T11:06:30.156Z,984.38
2019-01-24T11:07:30.182Z,984.35
2019-01-24T11:08:30.103Z,984.37
2019-01-24T11:09:30.094Z,984.32
2019-01-24T11:10:30.130Z,984.35
2019-01-24T11:11:30.093Z,984.38
2019-01-24T11:12:30.080Z,984.31
2019-01-24T11:13:31.544Z,984.42
2019-01-24T11:14:30.091Z,984.41
2019-01-24T11:15:30.061Z,984.45
2019-01-24T11:16:30.021Z,984.43
2019-01-24T11:17:30.033Z,984.42
2019-01-24T11:18:30.007Z,984.39
2019-01-24T11:19:30.063Z,984.42
2019-01-24T11:20:29.982Z,984.38
2019-01-24T11:21:29.972Z,984.36
2019-01-24T11:22:30.010Z,984.37
2019-01-24T11:23:29.962Z,984.42
2019-01-24T11:24:29.936Z,984.37
2019-01-24T11:25:29.951Z,984.33
2019-01-24T11:26:29.920Z,984.40
2019-01-24T11:27:29.920Z,984.32
2019-01-24T11:28:29.972Z,984.38
2019-01-24T11:29:29.890Z,984.40
2019-01-24T11:30:29.916Z,984.39
2019-01-24T11:31:29.864Z,984.40
2019-01-24T11:32:29.877Z,984.45
2019-01-24T11:33:29.851Z,984.44
2019-01-24T11:34:29.836Z,984.40
2019-01-24T11:35:29.824Z,984.41
2019-01-24T11:36:29.822Z,984.41
2019-01-24T11:37:29.831Z,984.37
2019-01-24T11:38:29.808Z,984.40
2019-01-24T11:39:29.798Z,984.43
2019-01-24T11:40:29.868Z,984.39
2019-01-24T11:41:29.791Z,984.41
2019-01-24T11:42:29.783Z,984.45
2019-01-24T11:43:29.762Z,984.44
2019-01-24T11:44:29.734Z,984.45
2019-01-24T11:45:29.885Z,984.41
2019-01-24T11:46:29.716Z,984.49
2019-01-24T11:47:29.728Z,984.47
2019-01-24T11:48:29.725Z,984.44
2019-01-24T11:49:29.683Z,984.49
2019-01-24T11:50:29.678Z,984.43
2019-01-24T11:51:29.691Z,984.43
2019-01-24T11:52:29.680Z,984.50
2019-01-24T11:53:29.641Z,984.48
2019-01-24T11:54:29.640Z,984.51
2019-01-24T11:55:29.668Z,984.48
2019-01-24T11:56:29.608Z,984.56
2019-01-24T11:57:29.611Z,984.51
2019-01-24T11:58:29.592Z,984.53
2019-01-24T11:59:29.612Z,984.52
2019-01-24T12:00:29.633Z,984.51
2019-01-24T12:01:29.652Z,984.48
2019-01-24T12:02:29.570Z,984.47
2019-01-24T12:03:29.557Z,984.47
2019-01-24T12:04:29.525Z,984.45
2019-01-24T12:05:29.514Z,984.47
2019-01-24T12:06:29.551Z,984.44
2019-01-24T12:07:29.580Z,984.40
2019-01-24T12:08:29.530Z,984.41
2019-01-24T12:09:29.478Z,984.41
2019-01-24T12:10:29.470Z,984.40
2019-01-24T12:11:30.382Z,984.42
2019-01-24T12:12:29.460Z,984.36
2019-01-24T12:13:29.432Z,984.37
2019-01-24T12:14:29.425Z,984.34
2019-01-24T12:15:29.485Z,984.34
2019-01-24T12:16:29.401Z,984.34
2019-01-24T12:17:29.438Z,984.36
2019-01-24T12:18:29.410Z,984.33
2019-01-24T12:19:29.377Z,984.34
2019-01-24T12:20:29.388Z,984.33
2019-01-24T12:21:29.404Z,984.27
2019-01-24T12:22:29.361Z,984.26
2019-01-24T12:23:29.352Z,984.26
2019-01-24T12:24:29.350Z,984.26
2019-01-24T12:25:29.323Z,984.26
2019-01-24T12:26:29.342Z,984.23
2019-01-24T12:27:29.343Z,984.19
2019-01-24T12:28:29.305Z,984.21