createdAt,value
2022-12-08T00:02:14.370Z,93289.50
2022-12-08T00:05:37.046Z,93289.41
2022-12-08T00:08:59.068Z,93290.59
2022-12-08T00:12:05.418Z,93301.50
2022-12-08T00:15:09.245Z,93307.69
2022-12-08T00:18:13.380Z,93300.13
2022-12-08T00:21:17.451Z,93296.97
2022-12-08T00:24:22.421Z,93302.53
2022-12-08T00:27:26.174Z,93301.13
2022-12-08T00:30:29.745Z,93310.66
2022-12-08T00:33:33.401Z,93310.97
2022-12-08T00:36:37.497Z,93311.44
2022-12-08T00:39:42.145Z,93297.13
2022-12-08T00:42:46.108Z,93300.41
2022-12-08T00:45:49.841Z,93300.09
2022-12-08T00:48:53.211Z,93293.66
2022-12-08T00:51:56.257Z,93293.06
2022-12-08T00:55:00.385Z,93285.22
2022-12-08T00:58:04.085Z,93295.91
2022-12-08T01:01:16.877Z,93298.72
2022-12-08T01:04:20.904Z,93292.56
2022-12-08T01:07:23.912Z,93301.75
2022-12-08T01:10:27.335Z,93300.59
2022-12-08T01:13:31.169Z,93291.59
2022-12-08T01:16:36.543Z,93297.44
2022-12-08T01:19:40.584Z,93298.94
2022-12-08T01:22:44.273Z,93306.63
2022-12-08T01:25:48.290Z,93311.69
2022-12-08T01:28:51.979Z,93313.81
2022-12-08T01:31:56.233Z,93314.44
2022-12-08T01:34:59.877Z,93310.19
2022-12-08T01:38:03.898Z,93320.91
2022-12-08T01:41:07.273Z,93321.38
2022-12-08T01:44:13.862Z,93325.94
2022-12-08T01:47:17.124Z,93309.28
2022-12-08T01:50:22.386Z,93316.38
2022-12-08T01:53:33.261Z,93322.03
2022-12-08T01:57:04.762Z,93325.69
2022-12-08T02:00:12.734Z,93306.13
2022-12-08T02:03:24.606Z,93323.81
2022-12-08T02:06:31.752Z,93326.91
2022-12-08T02:09:35.297Z,93324.00
2022-12-08T02:12:38.964Z,93319.41
2022-12-08T02:16:19.312Z,93315.59
2022-12-08T02:19:37.182Z,93321.06
2022-12-08T02:23:18.312Z,93307.44
2022-12-08T02:26:27.552Z,93324.06
2022-12-08T02:29:56.871Z,93333.84
2022-12-08T02:33:06.216Z,93315.19
2022-12-08T02:36:09.968Z,93317.91
2022-12-08T02:39:35.044Z,93312.19
2022-12-08T02:42:57.354Z,93313.59
2022-12-08T02:46:06.217Z,93300.91
2022-12-08T02:49:11.361Z,93312.84
2022-12-08T02:52:14.393Z,93314.22
2022-12-08T02:55:27.587Z,93311.63
2022-12-08T02:58:37.780Z,93306.78
2022-12-08T03:02:18.527Z,93312.69
2022-12-08T03:05:36.450Z,93304.41
2022-12-08T03:08:55.736Z,93299.66
2022-12-08T03:12:27.084Z,93298.34
2022-12-08T03:15:33.149Z,93300.28
2022-12-08T03:18:43.057Z,93300.28
2022-12-08T03:21:52.761Z,93291.31
2022-12-08T03:24:57.925Z,93283.16
2022-12-08T03:28:01.753Z,93292.84
2022-12-08T03:31:08.739Z,93289.59
2022-12-08T03:34:13.996Z,93285.25
2022-12-08T03:37:18.250Z,93277.28
2022-12-08T03:40:21.525Z,93276.97
2022-12-08T03:43:24.509Z,93286.47
2022-12-08T03:49:31.791Z,93283.53
2022-12-08T03:52:34.840Z,93269.84
2022-12-08T03:55:41.460Z,93275.56
2022-12-08T03:58:44.902Z,93269.13
2022-12-08T04:01:52.233Z,93266.38
2022-12-08T04:04:55.956Z,93263.44
2022-12-08T04:08:00.239Z,93268.78
2022-12-08T04:14:33.722Z,93258.38
2022-12-08T04:17:37.604Z,93257.47
2022-12-08T04:20:41.965Z,93262.16
2022-12-08T04:23:46.073Z,93269.75
2022-12-08T04:26:52.859Z,93261.28
2022-12-08T04:29:56.339Z,93264.78
2022-12-08T04:33:00.099Z,93268.25
2022-12-08T04:36:05.562Z,93265.22
2022-12-08T04:39:09.635Z,93271.66
2022-12-08T04:42:12.658Z,93264.84
2022-12-08T04:45:16.023Z,93260.00
2022-12-08T04:48:19.816Z,93271.28
2022-12-08T04:51:23.562Z,93275.75
2022-12-08T04:54:27.560Z,93271.84
2022-12-08T04:57:31.275Z,93262.41
2022-12-08T05:00:35.451Z,93273.59
2022-12-08T05:03:39.704Z,93271.28
2022-12-08T05:06:43.078Z,93282.06
2022-12-08T05:09:46.129Z,93266.03
2022-12-08T05:12:49.975Z,93269.88
2022-12-08T05:15:55.702Z,93264.13
2022-12-08T05:18:58.761Z,93265.75
2022-12-08T05:22:02.164Z,93262.16
2022-12-08T05:25:06.304Z,93266.94
2022-12-08T05:28:39.544Z,93257.38
2022-12-08T05:31:33.601Z,93262.84
2022-12-08T05:34:37.671Z,93258.03
2022-12-08T05:37:41.128Z,93268.59
2022-12-08T05:40:44.920Z,93265.78
2022-12-08T05:43:48.558Z,93270.13
2022-12-08T05:46:51.499Z,93259.06
2022-12-08T05:49:55.702Z,93271.31
2022-12-08T05:52:59.486Z,93257.66
2022-12-08T05:56:03.433Z,93266.22
2022-12-08T05:59:08.035Z,93244.66
2022-12-08T06:02:11.231Z,93251.28
2022-12-08T06:05:15.016Z,93257.88
2022-12-08T06:08:18.507Z,93263.09
2022-12-08T06:11:24.741Z,93262.78
2022-12-08T06:14:28.756Z,93246.47
2022-12-08T06:17:32.510Z,93244.19
2022-12-08T06:20:36.457Z,93257.09
2022-12-08T06:23:40.278Z,93257.78
2022-12-08T06:26:43.907Z,93260.00
2022-12-08T06:29:46.868Z,93259.31
2022-12-08T06:32:49.977Z,93258.31
2022-12-08T06:35:54.466Z,93260.53
2022-12-08T06:38:58.142Z,93255.03
2022-12-08T06:42:20.442Z,93250.94
2022-12-08T06:45:24.157Z,93244.72
2022-12-08T06:48:28.413Z,93241.78
2022-12-08T06:51:31.610Z,93238.66
2022-12-08T06:54:35.501Z,93230.88
2022-12-08T06:57:39.307Z,93241.06
2022-12-08T07:00:42.761Z,93241.53
2022-12-08T07:03:47.135Z,93242.06
2022-12-08T07:06:51.271Z,93238.28
2022-12-08T07:09:55.499Z,93231.22
2022-12-08T07:12:59.527Z,93234.38
2022-12-08T07:16:07.024Z,93235.38
2022-12-08T07:19:12.169Z,93240.41
2022-12-08T07:22:15.123Z,93237.81
2022-12-08T07:25:19.747Z,93244.06
2022-12-08T07:28:23.252Z,93244.19
2022-12-08T07:31:28.615Z,93243.53
2022-12-08T07:34:32.156Z,93250.81
2022-12-08T07:37:36.802Z,93252.88
2022-12-08T07:40:40.231Z,93248.53
2022-12-08T07:43:43.884Z,93242.13
2022-12-08T07:46:47.345Z,93241.41
2022-12-08T07:49:50.545Z,93237.09
2022-12-08T07:52:53.956Z,93245.56
2022-12-08T07:55:58.344Z,93241.06
2022-12-08T07:59:03.525Z,93246.19
2022-12-08T08:02:23.457Z,93249.88
2022-12-08T08:05:27.617Z,93257.97
2022-12-08T08:08:30.908Z,93247.59
2022-12-08T08:11:34.007Z,93254.84
2022-12-08T08:14:36.986Z,93243.22
2022-12-08T08:17:41.130Z,93254.13
2022-12-08T08:20:44.183Z,93237.44
2022-12-08T08:23:50.046Z,93236.00
2022-12-08T08:26:55.754Z,93231.44
2022-12-08T08:29:59.513Z,93233.28
2022-12-08T08:33:02.505Z,93231.44
2022-12-08T08:36:11.215Z,93235.03
2022-12-08T08:39:14.801Z,93229.53
2022-12-08T08:42:18.562Z,93230.88
2022-12-08T08:45:21.896Z,93229.44
2022-12-08T08:48:25.256Z,93236.88
2022-12-08T08:51:29.204Z,93231.81
2022-12-08T08:54:33.124Z,93235.09
2022-12-08T08:57:37.753Z,93239.59
2022-12-08T09:00:40.805Z,93237.69
2022-12-08T09:03:44.533Z,93248.06
2022-12-08T09:06:48.685Z,93239.03
2022-12-08T09:09:52.566Z,93247.31
2022-12-08T09:12:57.957Z,93239.53
2022-12-08T09:16:05.753Z,93239.25
2022-12-08T09:19:10.304Z,93230.44
2022-12-08T09:22:17.075Z,93238.38
2022-12-08T09:25:22.742Z,93233.50
2022-12-08T09:28:26.231Z,93222.63
2022-12-08T09:31:29.412Z,93221.47
2022-12-08T09:34:33.127Z,93231.59
2022-12-08T09:37:39.345Z,93225.91
2022-12-08T09:40:55.366Z,93217.38
2022-12-08T09:44:04.333Z,93224.38
2022-12-08T09:47:36.539Z,93217.47
2022-12-08T09:50:56.784Z,93217.31
2022-12-08T09:54:09.468Z,93215.06
2022-12-08T09:57:20.025Z,93222.31
2022-12-08T10:00:23.716Z,93217.41
2022-12-08T10:03:31.119Z,93222.91
2022-12-08T10:06:49.772Z,93222.72
2022-12-08T10:10:01.873Z,93225.81
2022-12-08T10:13:09.427Z,93232.16
2022-12-08T10:16:34.687Z,93226.47
2022-12-08T10:19:41.218Z,93228.63
2022-12-08T10:22:52.809Z,93228.16
2022-12-08T10:26:03.043Z,93232.44
2022-12-08T10:29:07.834Z,93230.19
2022-12-08T10:32:20.672Z,93227.47
2022-12-08T10:35:26.057Z,93229.84
2022-12-08T10:38:40.447Z,93232.44
2022-12-08T10:41:44.492Z,93227.59
2022-12-08T10:45:12.305Z,93235.34
2022-12-08T10:48:23.521Z,93231.88
2022-12-08T10:51:37.073Z,93229.03
2022-12-08T10:54:43.985Z,93239.38
2022-12-08T10:57:49.704Z,93237.88
2022-12-08T11:00:57.533Z,93239.38
2022-12-08T11:04:03.888Z,93231.31
2022-12-08T11:07:13.848Z,93241.84
2022-12-08T11:10:27.505Z,93241.34
2022-12-08T11:13:31.491Z,93243.28
2022-12-08T11:16:36.715Z,93237.00
2022-12-08T11:19:42.800Z,93245.47
2022-12-08T11:22:52.253Z,93249.09
2022-12-08T11:26:03.184Z,93249.09
2022-12-08T11:29:09.346Z,93244.47
2022-12-08T11:32:14.868Z,93250.53
2022-12-08T11:35:21.533Z,93255.72
2022-12-08T11:38:27.935Z,93246.19
2022-12-08T11:41:45.295Z,93235.84
2022-12-08T11:44:59.969Z,93239.03
2022-12-08T11:48:03.545Z,93245.41
2022-12-08T11:51:19.506Z,93242.31
2022-12-08T11:54:35.917Z,93248.88
2022-12-08T11:57:39.331Z,93251.97
2022-12-08T12:00:42.417Z,93251.16
2022-12-08T12:03:53.915Z,93251.34
2022-12-08T12:07:11.715Z,93257.72
2022-12-08T12:10:47.031Z,93248.91
2022-12-08T12:14:22.386Z,93241.09
2022-12-08T12:17:45.497Z,93241.28
2022-12-08T12:21:00.393Z,93243.69
2022-12-08T12:24:23.798Z,93250.25
2022-12-08T12:27:40.398Z,93249.28
2022-12-08T12:31:13.174Z,93250.06
2022-12-08T12:34:24.480Z,93250.25
2022-12-08T12:37:44.129Z,93257.19
2022-12-08T12:40:47.461Z,93253.38
2022-12-08T12:44:14.255Z,93253.91
2022-12-08T12:47:48.651Z,93242.59
2022-12-08T12:50:56.227Z,93251.81
2022-12-08T12:54:23.926Z,93252.25
2022-12-08T12:57:38.914Z,93237.72
2022-12-08T13:00:42.224Z,93245.44
2022-12-08T13:04:08.035Z,93243.56
2022-12-08T13:07:22.349Z,93240.88
2022-12-08T13:10:38.608Z,93236.16
2022-12-08T13:14:01.898Z,93240.84
2022-12-08T13:17:14.411Z,93240.97
2022-12-08T13:20:23.779Z,93235.66
2022-12-08T13:23:43.684Z,93233.59
2022-12-08T13:26:51.632Z,93237.56
2022-12-08T13:30:52.278Z,93240.06
2022-12-08T13:33:55.473Z,93231.22
2022-12-08T13:37:14.342Z,93230.06
2022-12-08T13:40:24.900Z,93228.06
2022-12-08T13:43:47.411Z,93224.41
2022-12-08T13:51:51.176Z,93242.81
2022-12-08T13:57:51.766Z,93224.78
2022-12-08T14:01:07.360Z,93222.81
2022-12-08T14:04:47.517Z,93223.03
2022-12-08T14:07:44.833Z,93214.19
2022-12-08T14:10:57.993Z,93225.66
2022-12-08T14:14:09.957Z,93218.31
2022-12-08T14:17:24.076Z,93213.56
2022-12-08T14:20:33.818Z,93224.63
2022-12-08T14:23:46.249Z,93220.28
2022-12-08T14:26:53.684Z,93231.41
2022-12-08T14:29:59.307Z,93226.59
2022-12-08T14:33:04.032Z,93225.63
2022-12-08T14:36:09.797Z,93231.97
2022-12-08T14:39:13.500Z,93227.00
2022-12-08T14:42:24.342Z,93225.44
2022-12-08T14:45:27.535Z,93235.19
2022-12-08T14:48:39.259Z,93235.88
2022-12-08T14:51:43.229Z,93228.91
2022-12-08T14:54:48.432Z,93235.88
2022-12-08T14:57:52.509Z,93230.84
2022-12-08T15:00:59.290Z,93231.03
2022-12-08T15:04:08.361Z,93240.56
2022-12-08T15:07:16.737Z,93232.53
2022-12-08T15:10:25.775Z,93232.81
2022-12-08T15:13:29.738Z,93218.31
2022-12-08T15:16:42.285Z,93235.63
2022-12-08T15:19:56.954Z,93237.06
2022-12-08T15:23:00.843Z,93228.41
2022-12-08T15:26:05.409Z,93228.94
2022-12-08T15:29:23.684Z,93224.47
2022-12-08T15:32:27.723Z,93235.47
2022-12-08T15:35:34.653Z,93236.09
2022-12-08T15:38:40.898Z,93229.72
2022-12-08T15:41:44.522Z,93229.44
2022-12-08T15:44:48.404Z,93223.28
2022-12-08T15:47:51.303Z,93219.22
2022-12-08T15:50:55.483Z,93218.91
2022-12-08T15:53:59.180Z,93222.00
2022-12-08T15:57:18.994Z,93220.69
2022-12-08T16:00:50.490Z,93229.06
2022-12-08T16:07:24.684Z,93227.44
2022-12-08T16:10:45.422Z,93223.78
2022-12-08T16:13:58.188Z,93224.88
2022-12-08T16:17:06.239Z,93225.97
2022-12-08T16:20:20.117Z,93227.06
2022-12-08T16:23:42.521Z,93220.13
2022-12-08T16:27:58.656Z,93221.22
2022-12-08T16:30:15.865Z,93211.38
2022-12-08T16:33:18.924Z,93210.94
2022-12-08T16:36:22.917Z,93216.63
2022-12-08T16:39:25.934Z,93201.81
2022-12-08T16:42:40.668Z,93210.84
2022-12-08T16:45:45.226Z,93232.13
2022-12-08T16:48:48.474Z,93225.06
2022-12-08T16:51:51.721Z,93204.53
2022-12-08T16:54:55.887Z,93219.91
2022-12-08T16:58:00.109Z,93219.22
2022-12-08T17:01:04.334Z,93218.00
2022-12-08T17:04:30.337Z,93220.13
2022-12-08T17:07:31.770Z,93202.94
2022-12-08T17:10:36.286Z,93200.38
2022-12-08T17:13:42.644Z,93200.63
2022-12-08T17:16:46.147Z,93210.41
2022-12-08T17:19:50.298Z,93213.84
2022-12-08T17:22:56.781Z,93213.94
2022-12-08T17:26:04.686Z,93225.44
2022-12-08T17:29:07.722Z,93229.03
2022-12-08T17:32:10.965Z,93223.28
2022-12-08T17:35:14.964Z,93226.25
2022-12-08T17:38:19.062Z,93219.59
2022-12-08T17:41:22.896Z,93220.03
2022-12-08T17:44:26.658Z,93216.50
2022-12-08T17:47:29.846Z,93216.81
2022-12-08T17:50:34.224Z,93234.19
2022-12-08T17:53:40.507Z,93220.28
2022-12-08T17:56:45.231Z,93193.78
2022-12-08T17:59:48.248Z,93215.81
2022-12-08T18:02:51.992Z,93214.81
2022-12-08T18:05:55.351Z,93217.72
2022-12-08T18:09:01.279Z,93235.97
2022-12-08T18:12:05.696Z,93230.03
2022-12-08T18:15:12.648Z,93225.38
2022-12-08T18:18:16.313Z,93238.97
2022-12-08T18:21:23.641Z,93226.25
2022-12-08T18:24:27.137Z,93222.41
2022-12-08T18:27:30.804Z,93228.44
2022-12-08T18:30:33.918Z,93234.53
2022-12-08T18:33:37.701Z,93227.84
2022-12-08T18:36:41.910Z,93211.78
2022-12-08T18:39:45.440Z,93210.97
2022-12-08T18:42:48.441Z,93225.34
2022-12-08T18:46:00.658Z,93231.50
2022-12-08T18:49:04.161Z,93232.28
2022-12-08T18:52:07.955Z,93234.59
2022-12-08T18:55:11.406Z,93244.91
2022-12-08T18:58:15.377Z,93238.34
2022-12-08T19:01:18.603Z,93238.66
2022-12-08T19:04:29.915Z,93240.44
2022-12-08T19:07:34.030Z,93250.31
2022-12-08T19:10:38.846Z,93262.59
2022-12-08T19:13:42.789Z,93250.59
2022-12-08T19:16:46.511Z,93238.78
2022-12-08T19:19:50.671Z,93233.38
2022-12-08T19:22:55.433Z,93231.59
2022-12-08T19:25:58.339Z,93238.78
2022-12-08T19:29:02.503Z,93240.34
2022-12-08T19:32:06.643Z,93234.56
2022-12-08T19:35:09.949Z,93241.75
2022-12-08T19:38:14.219Z,93240.84
2022-12-08T19:41:35.815Z,93251.19
2022-12-08T19:44:55.289Z,93256.34
2022-12-08T19:47:58.721Z,93243.53
2022-12-08T19:51:02.366Z,93242.34
2022-12-08T19:54:05.546Z,93233.09
2022-12-08T19:57:09.001Z,93242.25
2022-12-08T20:00:13.430Z,93251.41
2022-12-08T20:03:20.115Z,93235.72
2022-12-08T20:06:24.800Z,93242.13
2022-12-08T20:09:28.803Z,93235.50
2022-12-08T20:12:32.546Z,93234.59
2022-12-08T20:15:36.672Z,93221.97
2022-12-08T20:18:41.018Z,93220.28
2022-12-08T20:21:45.123Z,93214.94
2022-12-08T20:24:56.454Z,93209.09
2022-12-08T20:28:03.526Z,93204.63
2022-12-08T20:31:07.198Z,93209.16
2022-12-08T20:34:16.364Z,93213.44
2022-12-08T20:37:20.215Z,93219.38
2022-12-08T20:40:25.494Z,93213.25
2022-12-08T20:43:29.270Z,93221.78
2022-12-08T20:46:33.369Z,93215.63
2022-12-08T20:49:37.316Z,93207.69
2022-12-08T20:52:41.488Z,93210.84
2022-12-08T20:55:45.160Z,93218.59
2022-12-08T20:58:49.508Z,93217.41
2022-12-08T21:01:54.532Z,93222.69
2022-12-08T21:04:59.027Z,93226.47
2022-12-08T21:08:03.095Z,93231.41
2022-12-08T21:11:09.132Z,93224.47
2022-12-08T21:14:12.542Z,93217.31
2022-12-08T21:17:16.941Z,93213.75
2022-12-08T21:20:21.088Z,93213.44
2022-12-08T21:23:25.234Z,93203.22
2022-12-08T21:26:29.434Z,93199.97
2022-12-08T21:29:33.081Z,93199.75
2022-12-08T21:32:36.260Z,93195.25
2022-12-08T21:35:40.673Z,93199.31
2022-12-08T21:38:45.293Z,93198.72
2022-12-08T21:42:07.677Z,93187.31
2022-12-08T21:45:14.287Z,93204.94
2022-12-08T21:48:18.548Z,93208.56
2022-12-08T21:51:22.251Z,93207.63
2022-12-08T21:54:26.537Z,93207.06
2022-12-08T21:57:30.381Z,93200.78
2022-12-08T22:00:34.743Z,93210.91
2022-12-08T22:03:40.494Z,93221.31
2022-12-08T22:06:44.844Z,93219.94
2022-12-08T22:09:48.337Z,93218.78
2022-12-08T22:12:52.314Z,93224.78
2022-12-08T22:16:00.791Z,93214.03
2022-12-08T22:19:05.704Z,93223.78
2022-12-08T22:22:09.113Z,93219.47
2022-12-08T22:25:14.287Z,93219.97
2022-12-08T22:28:18.228Z,93231.91
2022-12-08T22:31:22.858Z,93230.44
2022-12-08T22:34:26.720Z,93215.75
2022-12-08T22:37:30.806Z,93213.44
2022-12-08T22:40:34.615Z,93228.63
2022-12-08T22:43:39.144Z,93220.22
2022-12-08T22:46:42.473Z,93222.00
2022-12-08T22:49:46.854Z,93225.66
2022-12-08T22:52:50.136Z,93225.38
2022-12-08T22:55:55.402Z,93217.28
2022-12-08T22:58:59.488Z,93218.91
2022-12-08T23:02:03.201Z,93238.25
2022-12-08T23:05:07.462Z,93245.81
2022-12-08T23:08:16.650Z,93243.25
2022-12-08T23:11:21.874Z,93235.75
2022-12-08T23:14:26.116Z,93237.72
2022-12-08T23:17:29.790Z,93239.69
2022-12-08T23:20:34.630Z,93234.44
2022-12-08T23:23:38.585Z,93247.75
2022-12-08T23:26:43.894Z,93245.94
2022-12-08T23:29:47.535Z,93258.78
2022-12-08T23:32:51.263Z,93255.38
2022-12-08T23:35:58.862Z,93253.88
2022-12-08T23:39:03.304Z,93265.31
2022-12-08T23:42:06.974Z,93254.38
2022-12-08T23:45:11.620Z,93264.31
2022-12-08T23:48:15.537Z,93274.78
2022-12-08T23:51:20.037Z,93262.75
2022-12-08T23:54:23.477Z,93265.44
2022-12-08T23:57:27.447Z,93279.72
