createdAt,value
2023-05-02T00:02:07.158Z,0.00
2023-05-02T00:07:07.308Z,0.00
2023-05-02T00:12:07.126Z,0.00
2023-05-02T00:17:10.032Z,0.00
2023-05-02T00:22:06.909Z,0.00
2023-05-02T00:27:06.847Z,0.00
2023-05-02T00:32:06.765Z,0.00
2023-05-02T00:37:06.912Z,0.00
2023-05-02T00:42:06.633Z,0.00
2023-05-02T00:47:06.709Z,0.00
2023-05-02T00:52:06.499Z,0.00
2023-05-02T00:57:06.545Z,0.00
2023-05-02T01:02:06.509Z,0.00
2023-05-02T01:07:06.297Z,0.00
2023-05-02T01:12:06.274Z,0.00
2023-05-02T01:17:09.331Z,0.00
2023-05-02T01:22:06.132Z,0.00
2023-05-02T01:27:06.078Z,0.00
2023-05-02T01:32:06.214Z,0.00
2023-05-02T01:37:05.914Z,0.00
2023-05-02T01:42:05.831Z,0.00
2023-05-02T01:47:05.887Z,0.00
2023-05-02T01:52:05.819Z,0.00
2023-05-02T01:57:05.835Z,0.00
2023-05-02T02:02:06.613Z,0.00
2023-05-02T02:07:05.619Z,0.00
2023-05-02T02:12:05.461Z,0.00
2023-05-02T02:17:08.517Z,0.00
2023-05-02T02:22:05.361Z,0.00
2023-05-02T02:27:05.439Z,0.00
2023-05-02T02:32:05.205Z,0.00
2023-05-02T02:37:05.269Z,0.00
2023-05-02T02:42:05.034Z,0.00
2023-05-02T02:47:05.057Z,0.00
2023-05-02T02:52:04.997Z,0.00
2023-05-02T02:57:04.915Z,0.00
2023-05-02T03:02:04.965Z,0.00
2023-05-02T03:07:04.827Z,0.00
2023-05-02T03:12:04.615Z,0.00
2023-05-02T03:17:07.945Z,0.00
2023-05-02T03:22:04.684Z,0.00
2023-05-02T03:27:04.607Z,0.00
2023-05-02T03:32:04.455Z,0.00
2023-05-02T03:37:04.347Z,0.00
2023-05-02T03:42:04.386Z,0.00
2023-05-02T03:47:04.384Z,0.00
2023-05-02T03:52:04.133Z,5.62
2023-05-02T03:57:04.071Z,5.62
2023-05-02T04:02:04.025Z,5.62
2023-05-02T04:07:04.159Z,5.62
2023-05-02T04:12:03.846Z,5.62
2023-05-02T04:17:06.890Z,11.25
2023-05-02T04:22:03.741Z,22.50
2023-05-02T04:27:03.888Z,33.75
2023-05-02T04:32:03.631Z,39.38
2023-05-02T04:37:03.562Z,50.62
2023-05-02T04:42:03.552Z,61.88
2023-05-02T04:47:03.682Z,95.62
2023-05-02T04:52:03.593Z,90.00
2023-05-02T04:57:03.440Z,101.25
2023-05-02T05:02:03.259Z,123.75
2023-05-02T05:07:03.386Z,157.50
2023-05-02T05:12:03.069Z,180.00
2023-05-02T05:17:06.063Z,163.12
2023-05-02T05:22:02.994Z,168.75
2023-05-02T05:27:02.998Z,174.38
2023-05-02T05:32:02.867Z,163.12
2023-05-02T05:37:02.955Z,129.38
2023-05-02T05:42:02.743Z,129.38
2023-05-02T05:47:02.767Z,129.38
2023-05-02T05:52:02.579Z,118.12
2023-05-02T05:57:02.511Z,84.38
2023-05-02T06:02:02.448Z,106.88
2023-05-02T06:07:02.382Z,140.62
2023-05-02T06:12:02.268Z,185.62
2023-05-02T06:17:05.242Z,264.38
2023-05-02T06:22:02.211Z,241.88
2023-05-02T06:27:02.121Z,247.50
2023-05-02T06:32:02.531Z,219.38
2023-05-02T06:37:01.984Z,275.62
2023-05-02T06:42:01.937Z,270.00
2023-05-02T06:47:02.628Z,225.00
2023-05-02T06:52:01.890Z,236.25
2023-05-02T06:57:01.961Z,253.12
2023-05-02T07:02:03.036Z,354.38
2023-05-02T07:07:01.795Z,360.00
2023-05-02T07:12:02.237Z,466.88
2023-05-02T07:17:04.542Z,658.12
2023-05-02T07:22:01.334Z,787.50
2023-05-02T07:27:01.346Z,680.62
2023-05-02T07:32:01.271Z,675.00
2023-05-02T07:37:01.272Z,478.12
2023-05-02T07:42:09.111Z,427.50
2023-05-02T07:47:01.143Z,433.12
2023-05-02T07:52:01.113Z,354.38
2023-05-02T07:57:00.876Z,275.62
2023-05-02T08:02:00.885Z,196.88
2023-05-02T08:07:00.752Z,168.75
2023-05-02T08:12:00.819Z,213.75
2023-05-02T08:17:03.658Z,281.25
2023-05-02T08:22:00.656Z,360.00
2023-05-02T08:27:00.606Z,241.88
2023-05-02T08:32:00.551Z,230.62
2023-05-02T08:37:00.489Z,309.38
2023-05-02T08:42:00.290Z,303.75
2023-05-02T08:47:00.486Z,354.38
2023-05-02T08:52:00.263Z,427.50
2023-05-02T08:57:00.679Z,472.50
2023-05-02T09:02:00.108Z,556.88
2023-05-02T09:07:00.022Z,534.38
2023-05-02T09:12:00.151Z,382.50
2023-05-02T09:17:02.958Z,360.00
2023-05-02T09:21:59.778Z,247.50
2023-05-02T09:26:59.745Z,315.00
2023-05-02T09:31:59.798Z,348.75
2023-05-02T09:36:59.589Z,545.62
2023-05-02T09:41:59.713Z,703.12
2023-05-02T09:46:59.652Z,708.75
2023-05-02T09:51:59.452Z,843.75
2023-05-02T09:56:59.358Z,956.25
2023-05-02T10:01:59.346Z,1023.75
2023-05-02T10:06:59.444Z,1040.62
2023-05-02T10:11:59.163Z,843.75
2023-05-02T10:17:09.933Z,849.38
2023-05-02T10:21:59.002Z,630.00
2023-05-02T10:26:59.114Z,669.38
2023-05-02T10:31:58.903Z,866.25
2023-05-02T10:36:59.127Z,843.75
2023-05-02T10:41:58.702Z,933.75
2023-05-02T10:46:58.792Z,1018.12
2023-05-02T10:51:58.610Z,781.88
2023-05-02T10:56:58.713Z,641.25
2023-05-02T11:01:58.660Z,787.50
2023-05-02T11:06:58.574Z,832.50
2023-05-02T11:11:58.309Z,787.50
2023-05-02T11:17:01.433Z,556.88
2023-05-02T11:21:58.219Z,596.25
2023-05-02T11:26:58.232Z,798.75
2023-05-02T11:31:58.171Z,787.50
2023-05-02T11:36:58.069Z,798.75
2023-05-02T11:41:57.922Z,618.75
2023-05-02T11:46:57.901Z,455.62
2023-05-02T11:51:57.778Z,444.38
2023-05-02T11:56:57.787Z,348.75
2023-05-02T12:01:57.916Z,292.50
2023-05-02T12:06:58.079Z,354.38
2023-05-02T12:11:57.935Z,309.38
2023-05-02T12:17:00.945Z,315.00
2023-05-02T12:21:57.802Z,360.00
2023-05-02T12:26:57.657Z,534.38
2023-05-02T12:31:57.422Z,455.62
2023-05-02T12:36:57.275Z,444.38
2023-05-02T12:41:57.149Z,421.88
2023-05-02T12:47:04.919Z,630.00
2023-05-02T12:51:57.394Z,821.25
2023-05-02T12:56:57.055Z,793.12
2023-05-02T13:03:26.779Z,765.00
2023-05-02T13:12:45.144Z,855.00
2023-05-02T13:17:44.264Z,815.62
2023-05-02T13:22:44.043Z,635.62
2023-05-02T13:27:43.778Z,663.75
2023-05-02T13:32:43.922Z,781.88
2023-05-02T13:37:43.573Z,922.50
2023-05-02T13:42:43.687Z,765.00
2023-05-02T13:47:43.628Z,680.62
2023-05-02T13:52:43.602Z,478.12
2023-05-02T13:57:43.329Z,331.88
2023-05-02T14:02:46.477Z,253.12
2023-05-02T14:07:43.210Z,247.50
2023-05-02T14:12:43.515Z,275.62
2023-05-02T14:17:43.229Z,444.38
2023-05-02T14:22:43.167Z,579.38
2023-05-02T14:27:50.901Z,461.25
2023-05-02T14:41:35.469Z,84.38
2023-05-02T14:46:35.368Z,106.88
2023-05-02T14:51:35.360Z,123.75
2023-05-02T14:56:35.299Z,219.38
2023-05-02T15:01:35.239Z,348.75
2023-05-02T15:06:35.614Z,337.50
2023-05-02T15:11:35.202Z,331.88
2023-05-02T15:16:35.042Z,315.00
2023-05-02T15:21:45.407Z,393.75
2023-05-02T15:26:35.064Z,416.25
2023-05-02T15:31:37.955Z,455.62
2023-05-02T15:36:34.949Z,455.62
2023-05-02T15:41:35.413Z,416.25
2023-05-02T15:46:42.544Z,354.38
2023-05-02T15:51:34.660Z,303.75
2023-05-02T15:56:34.511Z,286.88
2023-05-02T16:01:34.334Z,258.75
2023-05-02T16:06:34.485Z,225.00
2023-05-02T16:11:34.180Z,219.38
2023-05-02T16:16:34.262Z,146.25
2023-05-02T16:21:34.008Z,61.88
2023-05-02T16:26:34.484Z,39.38
2023-05-02T16:31:36.955Z,33.75
2023-05-02T16:36:34.041Z,28.12
2023-05-02T16:41:33.840Z,28.12
2023-05-02T16:46:33.696Z,28.12
2023-05-02T16:51:33.606Z,16.88
2023-05-02T16:56:33.610Z,22.50
2023-05-02T17:01:33.767Z,22.50
2023-05-02T17:06:33.802Z,33.75
2023-05-02T17:11:33.728Z,33.75
2023-05-02T17:16:33.296Z,33.75
2023-05-02T17:21:33.430Z,22.50
2023-05-02T17:26:33.117Z,22.50
2023-05-02T17:31:36.360Z,28.12
2023-05-02T17:36:33.079Z,33.75
2023-05-02T17:41:33.150Z,33.75
2023-05-02T17:46:33.002Z,33.75
2023-05-02T17:51:33.695Z,33.75
2023-05-02T17:56:41.390Z,33.75
2023-05-02T18:01:32.772Z,28.12
2023-05-02T18:06:32.709Z,33.75
2023-05-02T18:11:32.577Z,22.50
2023-05-02T18:16:32.790Z,16.88
2023-05-02T18:21:32.673Z,11.25
2023-05-02T18:26:32.374Z,5.62
2023-05-02T18:31:35.415Z,5.62
2023-05-02T18:36:32.258Z,0.00
2023-05-02T18:41:32.345Z,0.00
2023-05-02T18:46:39.996Z,0.00
2023-05-02T18:51:39.403Z,0.00
2023-05-02T18:56:32.236Z,0.00
2023-05-02T19:01:31.985Z,0.00
2023-05-02T19:06:31.957Z,0.00
2023-05-02T19:11:31.843Z,0.00
2023-05-02T19:16:31.856Z,0.00
2023-05-02T19:21:31.726Z,0.00
2023-05-02T19:26:31.745Z,0.00
2023-05-02T19:31:34.721Z,0.00
2023-05-02T19:36:31.550Z,0.00
2023-05-02T19:41:31.525Z,0.00
2023-05-02T19:46:31.445Z,0.00
2023-05-02T19:51:31.373Z,0.00
2023-05-02T19:56:31.204Z,0.00
2023-05-02T20:01:31.412Z,0.00
2023-05-02T20:06:31.243Z,0.00
2023-05-02T20:11:31.085Z,0.00
2023-05-02T20:16:31.185Z,0.00
2023-05-02T20:21:30.948Z,0.00
2023-05-02T20:26:30.782Z,0.00
2023-05-02T20:31:35.009Z,0.00
2023-05-02T20:36:30.651Z,0.00
2023-05-02T20:41:30.674Z,0.00
2023-05-02T20:46:30.647Z,0.00
2023-05-02T20:51:30.525Z,0.00
2023-05-02T20:56:30.460Z,0.00
2023-05-02T21:01:30.936Z,0.00
2023-05-02T21:06:30.333Z,0.00
2023-05-02T21:11:30.424Z,0.00
2023-05-02T21:16:30.192Z,0.00
2023-05-02T21:21:30.124Z,0.00
2023-05-02T21:26:30.017Z,0.00
2023-05-02T21:31:33.010Z,0.00
2023-05-02T21:36:29.868Z,0.00
2023-05-02T21:41:29.846Z,0.00
2023-05-02T21:46:29.749Z,0.00
2023-05-02T21:51:29.893Z,0.00
2023-05-02T21:56:29.620Z,0.00
2023-05-02T22:01:29.707Z,0.00
2023-05-02T22:06:29.535Z,0.00
2023-05-02T22:11:30.131Z,0.00
2023-05-02T22:16:29.430Z,0.00
2023-05-02T22:21:29.480Z,0.00
2023-05-02T22:26:29.224Z,0.00
2023-05-02T22:31:32.355Z,0.00
2023-05-02T22:36:29.062Z,0.00
2023-05-02T22:41:29.093Z,0.00
2023-05-02T22:46:29.195Z,0.00
2023-05-02T22:51:28.969Z,0.00
2023-05-02T22:56:28.985Z,0.00
2023-05-02T23:01:28.876Z,0.00
2023-05-02T23:06:28.874Z,0.00
2023-05-02T23:11:28.859Z,0.00
2023-05-02T23:16:28.595Z,0.00
2023-05-02T23:21:28.596Z,0.00
2023-05-02T23:26:28.425Z,0.00
2023-05-02T23:31:31.642Z,0.00
2023-05-02T23:36:28.272Z,0.00
2023-05-02T23:41:28.275Z,0.00
2023-05-02T23:46:28.148Z,0.00
2023-05-02T23:51:28.145Z,0.00
2023-05-02T23:56:28.021Z,0.00
