createdAt,value
2023-01-07T00:00:50.040Z,0.00
2023-01-07T00:01:50.030Z,0.00
2023-01-07T00:02:50.082Z,0.00
2023-01-07T00:03:50.064Z,0.00
2023-01-07T00:04:50.106Z,0.00
2023-01-07T00:05:49.996Z,0.00
2023-01-07T00:06:49.992Z,0.00
2023-01-07T00:07:49.977Z,0.00
2023-01-07T00:08:49.960Z,0.00
2023-01-07T00:09:49.956Z,0.00
2023-01-07T00:10:49.933Z,0.00
2023-01-07T00:11:49.940Z,0.00
2023-01-07T00:12:49.908Z,0.00
2023-01-07T00:13:49.938Z,0.00
2023-01-07T00:14:49.888Z,0.00
2023-01-07T00:15:49.923Z,0.00
2023-01-07T00:16:49.863Z,0.00
2023-01-07T00:17:49.873Z,0.00
2023-01-07T00:18:49.852Z,0.00
2023-01-07T00:19:49.878Z,0.00
2023-01-07T00:20:49.948Z,0.00
2023-01-07T00:21:49.815Z,0.00
2023-01-07T00:22:49.804Z,0.00
2023-01-07T00:23:49.798Z,0.00
2023-01-07T00:24:49.800Z,0.00
2023-01-07T00:25:49.800Z,0.00
2023-01-07T00:26:49.772Z,0.00
2023-01-07T00:27:49.755Z,0.00
2023-01-07T00:28:49.750Z,0.00
2023-01-07T00:29:49.754Z,0.00
2023-01-07T00:30:49.724Z,0.00
2023-01-07T00:31:49.790Z,0.00
2023-01-07T00:32:49.700Z,0.00
2023-01-07T00:33:49.707Z,0.00
2023-01-07T00:34:49.689Z,0.00
2023-01-07T00:35:49.690Z,0.00
2023-01-07T00:36:49.822Z,0.00
2023-01-07T00:37:49.679Z,0.00
2023-01-07T00:38:49.649Z,0.00
2023-01-07T00:39:49.620Z,0.00
2023-01-07T00:40:49.643Z,0.00
2023-01-07T00:41:49.615Z,0.00
2023-01-07T00:42:49.593Z,0.00
2023-01-07T00:43:49.604Z,0.00
2023-01-07T00:44:49.573Z,0.00
2023-01-07T00:45:49.577Z,0.00
2023-01-07T00:46:49.634Z,0.00
2023-01-07T00:47:49.548Z,0.00
2023-01-07T00:48:49.588Z,0.00
2023-01-07T00:49:49.518Z,0.00
2023-01-07T00:50:49.519Z,0.00
2023-01-07T00:51:49.509Z,0.00
2023-01-07T00:52:49.616Z,0.00
2023-01-07T00:53:49.481Z,0.00
2023-01-07T00:54:49.470Z,0.00
2023-01-07T00:55:49.453Z,0.00
2023-01-07T00:56:49.444Z,0.00
2023-01-07T00:57:49.449Z,0.00
2023-01-07T00:58:49.427Z,0.00
2023-01-07T00:59:49.418Z,0.00
2023-01-07T01:00:49.619Z,0.00
2023-01-07T01:01:49.529Z,0.00
2023-01-07T01:02:49.484Z,0.00
2023-01-07T01:03:49.379Z,0.00
2023-01-07T01:04:49.366Z,0.00
2023-01-07T01:05:49.360Z,0.00
2023-01-07T01:06:49.362Z,0.00
2023-01-07T01:07:49.333Z,0.00
2023-01-07T01:08:49.456Z,0.00
2023-01-07T01:09:49.315Z,0.00
2023-01-07T01:10:49.299Z,0.00
2023-01-07T01:11:49.284Z,0.00
2023-01-07T01:12:49.335Z,0.00
2023-01-07T01:13:49.264Z,0.00
2023-01-07T01:14:49.270Z,0.00
2023-01-07T01:15:49.247Z,0.00
2023-01-07T01:16:49.244Z,0.00
2023-01-07T01:17:49.229Z,0.00
2023-01-07T01:18:49.212Z,0.00
2023-01-07T01:19:49.226Z,0.00
2023-01-07T01:20:49.190Z,0.00
2023-01-07T01:21:49.196Z,0.00
2023-01-07T01:22:49.182Z,0.00
2023-01-07T01:23:49.165Z,0.00
2023-01-07T01:24:49.272Z,0.00
2023-01-07T01:25:49.139Z,0.00
2023-01-07T01:26:49.151Z,0.00
2023-01-07T01:27:49.117Z,0.00
2023-01-07T01:28:49.101Z,0.00
2023-01-07T01:29:49.098Z,0.00
2023-01-07T01:30:49.086Z,0.00
2023-01-07T01:31:49.124Z,0.00
2023-01-07T01:32:49.072Z,0.00
2023-01-07T01:33:49.051Z,0.00
2023-01-07T01:34:49.036Z,0.00
2023-01-07T01:35:49.027Z,0.00
2023-01-07T01:36:49.035Z,0.00
2023-01-07T01:37:49.014Z,0.00
2023-01-07T01:38:49.003Z,0.00
2023-01-07T01:39:48.994Z,0.00
2023-01-07T01:40:49.096Z,0.00
2023-01-07T01:41:48.982Z,0.00
2023-01-07T01:42:48.954Z,0.00
2023-01-07T01:43:48.955Z,0.00
2023-01-07T01:44:48.949Z,0.00
2023-01-07T01:45:48.930Z,0.00
2023-01-07T01:46:48.939Z,0.00
2023-01-07T01:47:48.902Z,0.00
2023-01-07T01:48:48.902Z,0.00
2023-01-07T01:49:48.888Z,0.00
2023-01-07T01:50:48.872Z,0.00
2023-01-07T01:51:48.881Z,0.00
2023-01-07T01:52:48.930Z,0.00
2023-01-07T01:53:48.840Z,0.00
2023-01-07T01:54:48.823Z,0.00
2023-01-07T01:55:48.824Z,0.00
2023-01-07T01:56:48.939Z,0.00
2023-01-07T01:57:48.820Z,0.00
2023-01-07T01:58:48.801Z,0.00
2023-01-07T01:59:48.788Z,0.00
2023-01-07T02:00:48.834Z,0.00
2023-01-07T02:01:48.926Z,0.00
2023-01-07T02:02:48.899Z,0.00
2023-01-07T02:03:48.730Z,0.00
2023-01-07T02:04:48.738Z,0.00
2023-01-07T02:05:48.708Z,0.00
2023-01-07T02:06:48.709Z,0.00
2023-01-07T02:07:48.692Z,0.00
2023-01-07T02:08:48.692Z,0.00
2023-01-07T02:09:48.661Z,0.00
2023-01-07T02:10:48.664Z,0.00
2023-01-07T02:11:48.643Z,0.00
2023-01-07T02:12:48.765Z,0.00
2023-01-07T02:13:48.631Z,0.00
2023-01-07T02:14:48.636Z,0.00
2023-01-07T02:15:48.610Z,0.00
2023-01-07T02:16:48.621Z,0.00
2023-01-07T02:17:48.573Z,0.00
2023-01-07T02:18:48.584Z,0.00
2023-01-07T02:19:48.575Z,0.00
2023-01-07T02:20:48.567Z,0.00
2023-01-07T02:21:48.544Z,0.00
2023-01-07T02:22:48.530Z,0.00
2023-01-07T02:23:48.542Z,0.00
2023-01-07T02:24:48.506Z,0.00
2023-01-07T02:25:48.506Z,0.00
2023-01-07T02:26:48.491Z,0.00
2023-01-07T02:27:48.471Z,0.00
2023-01-07T02:28:48.595Z,0.00
2023-01-07T02:29:48.451Z,0.00
2023-01-07T02:30:48.455Z,0.00
2023-01-07T02:31:48.470Z,0.00
2023-01-07T02:32:48.415Z,0.00
2023-01-07T02:33:48.408Z,0.00
2023-01-07T02:34:48.411Z,0.00
2023-01-07T02:35:48.383Z,0.00
2023-01-07T02:36:48.398Z,0.00
2023-01-07T02:37:48.386Z,0.00
2023-01-07T02:38:48.377Z,0.00
2023-01-07T02:39:48.350Z,0.00
2023-01-07T02:40:48.332Z,0.00
2023-01-07T02:41:48.326Z,0.00
2023-01-07T02:42:48.311Z,0.00
2023-01-07T02:43:48.310Z,0.00
2023-01-07T02:44:48.401Z,0.00
2023-01-07T02:45:48.397Z,0.00
2023-01-07T02:46:48.286Z,0.00
2023-01-07T02:47:48.277Z,0.00
2023-01-07T02:48:48.265Z,0.00
2023-01-07T02:49:48.256Z,0.00
2023-01-07T02:50:48.247Z,0.00
2023-01-07T02:51:48.234Z,0.00
2023-01-07T02:52:48.206Z,0.00
2023-01-07T02:53:48.199Z,0.00
2023-01-07T02:54:48.191Z,0.00
2023-01-07T02:55:48.186Z,0.00
2023-01-07T02:56:48.160Z,0.00
2023-01-07T02:57:48.167Z,0.00
2023-01-07T02:58:48.148Z,0.00
2023-01-07T02:59:48.132Z,0.00
2023-01-07T03:00:48.276Z,0.00
2023-01-07T03:01:48.332Z,0.00
2023-01-07T03:02:48.101Z,0.00
2023-01-07T03:03:48.128Z,0.00
2023-01-07T03:04:48.080Z,0.00
2023-01-07T03:05:48.077Z,0.00
2023-01-07T03:06:48.052Z,0.00
2023-01-07T03:07:48.096Z,0.00
2023-01-07T03:08:48.033Z,0.00
2023-01-07T03:09:48.035Z,0.00
2023-01-07T03:10:48.032Z,0.00
2023-01-07T03:11:48.016Z,0.00
2023-01-07T03:12:48.001Z,0.00
2023-01-07T03:13:47.990Z,0.00
2023-01-07T03:14:48.016Z,0.00
2023-01-07T03:15:47.966Z,0.00
2023-01-07T03:16:48.180Z,0.00
2023-01-07T03:17:47.955Z,0.00
2023-01-07T03:18:47.941Z,0.00
2023-01-07T03:19:47.938Z,0.00
2023-01-07T03:20:47.913Z,0.00
2023-01-07T03:21:47.886Z,0.00
2023-01-07T03:22:47.886Z,0.00
2023-01-07T03:23:47.891Z,0.00
2023-01-07T03:24:47.878Z,0.00
2023-01-07T03:25:47.869Z,0.00
2023-01-07T03:26:47.842Z,0.00
2023-01-07T03:27:47.830Z,0.00
2023-01-07T03:28:47.819Z,0.00
2023-01-07T03:29:47.830Z,0.00
2023-01-07T03:30:47.819Z,0.00
2023-01-07T03:31:47.820Z,0.00
2023-01-07T03:32:47.898Z,0.00
2023-01-07T03:33:47.769Z,0.00
2023-01-07T03:34:47.760Z,0.00
2023-01-07T03:35:47.747Z,0.00
2023-01-07T03:36:47.743Z,0.00
2023-01-07T03:37:47.744Z,0.00
2023-01-07T03:38:47.718Z,0.00
2023-01-07T03:39:47.702Z,0.00
2023-01-07T03:40:47.698Z,0.00
2023-01-07T03:41:47.675Z,0.00
2023-01-07T03:42:47.672Z,0.00
2023-01-07T03:43:47.655Z,0.00
2023-01-07T03:44:47.667Z,0.00
2023-01-07T03:45:47.672Z,0.00
2023-01-07T03:46:47.638Z,0.00
2023-01-07T03:47:47.642Z,0.00
2023-01-07T03:48:47.716Z,0.00
2023-01-07T03:49:47.597Z,0.00
2023-01-07T03:50:47.594Z,0.00
2023-01-07T03:51:47.583Z,0.00
2023-01-07T03:52:47.590Z,0.00
2023-01-07T03:53:47.547Z,0.00
2023-01-07T03:54:47.547Z,0.00
2023-01-07T03:55:47.529Z,0.00
2023-01-07T03:56:47.528Z,0.00
2023-01-07T03:57:47.510Z,0.00
2023-01-07T03:58:47.535Z,0.00
2023-01-07T03:59:47.491Z,0.00
2023-01-07T04:00:47.504Z,0.00
2023-01-07T04:01:47.655Z,0.00
2023-01-07T04:02:47.457Z,0.00
2023-01-07T04:03:47.458Z,0.00
2023-01-07T04:04:47.739Z,0.00
2023-01-07T04:05:47.426Z,0.00
2023-01-07T04:06:47.416Z,0.00
2023-01-07T04:07:47.402Z,0.00
2023-01-07T04:08:47.385Z,0.00
2023-01-07T04:09:47.395Z,0.00
2023-01-07T04:10:47.383Z,0.00
2023-01-07T04:11:47.361Z,0.00
2023-01-07T04:12:47.357Z,0.00
2023-01-07T04:13:47.351Z,0.00
2023-01-07T04:14:47.360Z,0.00
2023-01-07T04:15:47.323Z,0.00
2023-01-07T04:16:47.364Z,0.00
2023-01-07T04:17:47.296Z,0.00
2023-01-07T04:18:47.293Z,0.00
2023-01-07T04:19:47.289Z,0.00
2023-01-07T04:20:47.397Z,0.00
2023-01-07T04:21:47.261Z,0.00
2023-01-07T04:22:47.972Z,0.00
2023-01-07T04:23:47.260Z,0.00
2023-01-07T04:24:48.146Z,0.00
2023-01-07T04:25:49.021Z,0.00
2023-01-07T04:26:47.223Z,0.00
2023-01-07T04:27:47.193Z,0.00
2023-01-07T04:28:47.185Z,0.00
2023-01-07T04:29:47.177Z,0.00
2023-01-07T04:31:48.147Z,0.00
2023-01-07T04:32:47.129Z,0.00
2023-01-07T04:33:47.127Z,0.00
2023-01-07T04:34:47.125Z,0.00
2023-01-07T04:35:47.154Z,0.00
2023-01-07T04:36:47.216Z,0.00
2023-01-07T04:37:47.095Z,0.00
2023-01-07T04:38:47.068Z,0.00
2023-01-07T04:39:47.069Z,0.00
2023-01-07T04:40:47.053Z,0.00
2023-01-07T04:41:47.040Z,0.00
2023-01-07T04:42:47.060Z,0.00
2023-01-07T04:43:47.017Z,0.00
2023-01-07T04:44:47.011Z,0.00
2023-01-07T04:45:47.066Z,0.00
2023-01-07T04:46:46.992Z,0.00
2023-01-07T04:47:46.982Z,0.00
2023-01-07T04:48:46.986Z,0.00
2023-01-07T04:49:46.954Z,0.00
2023-01-07T04:50:46.947Z,0.00
2023-01-07T04:51:46.940Z,0.00
2023-01-07T04:52:47.081Z,0.00
2023-01-07T04:53:46.932Z,0.00
2023-01-07T04:54:46.897Z,0.00
2023-01-07T04:55:46.900Z,0.00
2023-01-07T04:56:46.878Z,0.00
2023-01-07T04:57:46.864Z,0.00
2023-01-07T04:58:46.875Z,0.00
2023-01-07T04:59:46.853Z,0.00
2023-01-07T05:00:46.841Z,0.00
2023-01-07T05:01:46.956Z,0.00
2023-01-07T05:02:46.815Z,0.00
2023-01-07T05:03:46.863Z,0.00
2023-01-07T05:04:46.840Z,0.00
2023-01-07T05:05:46.781Z,0.00
2023-01-07T05:06:46.784Z,0.00
2023-01-07T05:07:46.775Z,0.00
2023-01-07T05:08:46.877Z,0.00
2023-01-07T05:09:46.764Z,0.00
2023-01-07T05:10:46.736Z,0.00
2023-01-07T05:11:46.737Z,0.00
2023-01-07T05:12:46.709Z,0.00
2023-01-07T05:13:46.707Z,0.00
2023-01-07T05:14:46.694Z,0.00
2023-01-07T05:15:46.684Z,0.00
2023-01-07T05:16:46.707Z,0.00
2023-01-07T05:17:46.655Z,0.00
2023-01-07T05:18:46.670Z,0.00
2023-01-07T05:19:46.630Z,0.00
2023-01-07T05:20:46.628Z,0.00
2023-01-07T05:21:46.647Z,0.00
2023-01-07T05:22:46.611Z,0.00
2023-01-07T05:23:46.598Z,0.00
2023-01-07T05:24:46.697Z,0.00
2023-01-07T05:25:46.601Z,0.00
2023-01-07T05:26:46.559Z,0.00
2023-01-07T05:27:46.552Z,0.00
2023-01-07T05:28:46.539Z,0.00
2023-01-07T05:29:46.547Z,0.00
2023-01-07T05:30:46.569Z,0.00
2023-01-07T05:31:46.511Z,0.00
2023-01-07T05:32:46.500Z,0.00
2023-01-07T05:33:46.494Z,0.00
2023-01-07T05:34:46.480Z,0.00
2023-01-07T05:35:46.484Z,0.00
2023-01-07T05:36:46.452Z,0.00
2023-01-07T05:37:46.436Z,0.00
2023-01-07T05:38:46.436Z,0.00
2023-01-07T05:39:46.416Z,0.00
2023-01-07T05:40:48.823Z,0.00
2023-01-07T05:41:46.427Z,0.00
2023-01-07T05:42:46.383Z,0.00
2023-01-07T05:43:46.374Z,0.00
2023-01-07T05:44:46.366Z,0.00
2023-01-07T05:45:46.421Z,0.00
2023-01-07T05:46:46.339Z,0.00
2023-01-07T05:47:46.444Z,0.00
2023-01-07T05:48:46.340Z,0.00
2023-01-07T05:49:46.343Z,0.00
2023-01-07T05:50:46.306Z,0.00
2023-01-07T05:51:46.295Z,0.00
2023-01-07T05:52:46.302Z,0.00
2023-01-07T05:53:46.270Z,0.00
2023-01-07T05:54:46.265Z,0.00
2023-01-07T05:55:46.272Z,0.00
2023-01-07T05:56:46.356Z,0.00
2023-01-07T05:57:46.269Z,0.00
2023-01-07T05:58:46.268Z,0.00
2023-01-07T05:59:46.207Z,0.00
2023-01-07T06:00:46.199Z,0.00
2023-01-07T06:01:46.207Z,0.00
2023-01-07T06:02:46.183Z,0.00
2023-01-07T06:03:46.224Z,0.00
2023-01-07T06:04:46.245Z,0.00
2023-01-07T06:05:46.159Z,0.00
2023-01-07T06:06:46.132Z,0.00
2023-01-07T06:07:46.129Z,0.00
2023-01-07T06:08:46.116Z,0.00
2023-01-07T06:09:46.518Z,0.00
2023-01-07T06:10:46.125Z,0.00
2023-01-07T06:11:46.106Z,0.00
2023-01-07T06:12:46.087Z,0.00
2023-01-07T06:13:46.058Z,0.00
2023-01-07T06:14:46.057Z,0.00
2023-01-07T06:15:46.101Z,0.00
2023-01-07T06:16:46.020Z,0.00
2023-01-07T06:17:46.024Z,0.00
2023-01-07T06:18:45.996Z,0.00
2023-01-07T06:19:46.022Z,0.00
2023-01-07T06:20:46.020Z,0.00
2023-01-07T06:21:45.991Z,0.00
2023-01-07T06:22:45.972Z,0.00
2023-01-07T06:23:45.953Z,0.00
2023-01-07T06:24:45.947Z,0.00
2023-01-07T06:25:45.925Z,0.00
2023-01-07T06:26:45.943Z,0.00
2023-01-07T06:27:45.943Z,0.00
2023-01-07T06:28:46.021Z,0.00
2023-01-07T06:29:45.900Z,0.00
2023-01-07T06:30:45.954Z,0.00
2023-01-07T06:31:45.866Z,0.00
2023-01-07T06:32:45.880Z,0.00
2023-01-07T06:33:45.849Z,0.00
2023-01-07T06:34:45.838Z,0.00
2023-01-07T06:35:45.845Z,0.00
2023-01-07T06:36:45.811Z,0.00
2023-01-07T06:37:45.813Z,0.00
2023-01-07T06:38:45.786Z,0.00
2023-01-07T06:39:45.790Z,4.00
2023-01-07T06:40:45.777Z,4.00
2023-01-07T06:41:54.543Z,4.00
2023-01-07T06:42:45.759Z,0.00
2023-01-07T06:43:45.739Z,0.00
2023-01-07T06:44:45.839Z,4.00
2023-01-07T06:45:45.714Z,4.00
2023-01-07T06:46:45.785Z,4.00
2023-01-07T06:47:45.709Z,4.00
2023-01-07T06:48:45.685Z,4.00
2023-01-07T06:49:45.684Z,8.00
2023-01-07T06:50:45.664Z,8.00
2023-01-07T06:51:45.683Z,12.00
2023-01-07T06:52:45.643Z,12.00
2023-01-07T06:53:45.632Z,16.00
2023-01-07T06:54:48.277Z,16.00
2023-01-07T06:55:45.626Z,16.00
2023-01-07T06:56:45.632Z,20.00
2023-01-07T06:57:45.607Z,28.00
2023-01-07T06:58:45.590Z,28.00
2023-01-07T06:59:45.584Z,36.00
2023-01-07T07:00:45.678Z,40.00
2023-01-07T07:01:46.655Z,44.00
2023-01-07T07:02:45.619Z,52.00
2023-01-07T07:03:45.525Z,60.00
2023-01-07T07:04:45.522Z,64.00
2023-01-07T07:05:45.511Z,72.00
2023-01-07T07:06:45.537Z,76.00
2023-01-07T07:07:45.493Z,84.00
2023-01-07T07:08:45.466Z,92.00
2023-01-07T07:09:45.458Z,100.00
2023-01-07T07:10:45.463Z,104.00
2023-01-07T07:11:45.439Z,108.00
2023-01-07T07:12:45.450Z,116.00
2023-01-07T07:13:45.415Z,116.00
2023-01-07T07:14:45.405Z,120.00
2023-01-07T07:15:45.407Z,124.00
2023-01-07T07:16:45.500Z,128.00
2023-01-07T07:17:45.382Z,132.00
2023-01-07T07:18:45.376Z,140.00
2023-01-07T07:19:45.355Z,140.00
2023-01-07T07:20:45.340Z,148.00
2023-01-07T07:21:45.329Z,144.00
2023-01-07T07:22:45.322Z,148.00
2023-01-07T07:23:45.314Z,164.00
2023-01-07T07:24:45.310Z,180.00
2023-01-07T07:25:45.295Z,192.00
2023-01-07T07:26:45.283Z,192.00
2023-01-07T07:27:45.275Z,204.00
2023-01-07T07:28:45.265Z,228.00
2023-01-07T07:29:45.249Z,256.00
2023-01-07T07:30:47.480Z,268.00
2023-01-07T07:31:45.224Z,280.00
2023-01-07T07:32:45.386Z,296.00
2023-01-07T07:33:45.216Z,312.00
2023-01-07T07:34:45.199Z,332.00
2023-01-07T07:35:45.178Z,372.00
2023-01-07T07:36:45.176Z,428.00
2023-01-07T07:37:45.167Z,476.00
2023-01-07T07:38:45.160Z,512.00
2023-01-07T07:39:45.166Z,552.00
2023-01-07T07:40:45.128Z,612.00
2023-01-07T07:41:45.134Z,656.00
2023-01-07T07:43:10.519Z,664.00
2023-01-07T07:43:46.101Z,616.00
2023-01-07T07:44:45.096Z,580.00
2023-01-07T07:45:45.077Z,608.00
2023-01-07T07:46:45.158Z,656.00
2023-01-07T07:47:45.054Z,676.00
2023-01-07T07:48:45.161Z,648.00
2023-01-07T07:49:45.031Z,608.00
2023-01-07T07:50:45.034Z,548.00
2023-01-07T07:51:45.029Z,464.00
2023-01-07T07:52:45.008Z,428.00
2023-01-07T07:53:45.003Z,464.00
2023-01-07T07:54:45.006Z,504.00
2023-01-07T07:55:44.969Z,592.00
2023-01-07T07:56:44.963Z,720.00
2023-01-07T07:57:44.977Z,860.00
2023-01-07T07:58:44.944Z,912.00
2023-01-07T07:59:44.937Z,912.00
2023-01-07T08:00:44.932Z,960.00
2023-01-07T08:01:44.986Z,1028.00
2023-01-07T08:02:44.897Z,1096.00
2023-01-07T08:03:44.933Z,1196.00
2023-01-07T08:04:44.996Z,1236.00
2023-01-07T08:05:44.856Z,1276.00
2023-01-07T08:06:44.862Z,1292.00
2023-01-07T08:07:44.847Z,1320.00
2023-01-07T08:08:44.849Z,1328.00
2023-01-07T08:09:44.827Z,1260.00
2023-01-07T08:10:44.837Z,1188.00
2023-01-07T08:11:44.826Z,1196.00
2023-01-07T08:12:44.791Z,1224.00
2023-01-07T08:13:44.779Z,1256.00
2023-01-07T08:14:44.801Z,1296.00
2023-01-07T08:15:44.785Z,1332.00
2023-01-07T08:16:44.762Z,1356.00
2023-01-07T08:17:44.749Z,1396.00
2023-01-07T08:18:44.735Z,1460.00
2023-01-07T08:19:44.719Z,1584.00
2023-01-07T08:20:44.836Z,1692.00
2023-01-07T08:21:44.706Z,1612.00
2023-01-07T08:22:44.674Z,1440.00
2023-01-07T08:23:44.674Z,1464.00
2023-01-07T08:24:44.669Z,1560.00
2023-01-07T08:25:44.644Z,1624.00
2023-01-07T08:26:44.665Z,1624.00
2023-01-07T08:27:44.637Z,1604.00
2023-01-07T08:28:46.590Z,1644.00
2023-01-07T08:29:44.624Z,1692.00
2023-01-07T08:30:44.606Z,1708.00
2023-01-07T08:31:44.640Z,1652.00
2023-01-07T08:32:44.576Z,1508.00
2023-01-07T08:33:44.567Z,1388.00
2023-01-07T08:34:44.559Z,1256.00
2023-01-07T08:35:44.553Z,1228.00
2023-01-07T08:36:44.660Z,1268.00
2023-01-07T08:37:44.517Z,1316.00
2023-01-07T08:38:44.525Z,1280.00
2023-01-07T08:39:44.509Z,1276.00
2023-01-07T08:40:44.502Z,1304.00
2023-01-07T08:41:44.481Z,1300.00
2023-01-07T08:42:44.482Z,1316.00
2023-01-07T08:43:44.461Z,1404.00
2023-01-07T08:44:44.456Z,1500.00
2023-01-07T08:45:44.428Z,1668.00
2023-01-07T08:46:44.495Z,1880.00
2023-01-07T08:47:45.867Z,1992.00
2023-01-07T08:48:44.420Z,2064.00
2023-01-07T08:49:44.404Z,2140.00
2023-01-07T08:50:44.386Z,2196.00
2023-01-07T08:51:44.393Z,2244.00
2023-01-07T08:52:44.482Z,2288.00
2023-01-07T08:53:44.385Z,2332.00
2023-01-07T08:54:45.321Z,2380.00
2023-01-07T08:55:44.331Z,2416.00
2023-01-07T08:56:44.317Z,2448.00
2023-01-07T08:57:44.349Z,2492.00
2023-01-07T08:58:44.294Z,2508.00
2023-01-07T08:59:44.294Z,2496.00
2023-01-07T09:00:44.325Z,2476.00
2023-01-07T09:01:44.492Z,2416.00
2023-01-07T09:02:44.362Z,2428.00
2023-01-07T09:03:44.262Z,2524.00
2023-01-07T09:04:44.238Z,2660.00
2023-01-07T09:05:44.226Z,2752.00
2023-01-07T09:06:44.219Z,2680.00
2023-01-07T09:07:44.212Z,2528.00
2023-01-07T09:08:44.307Z,2424.00
2023-01-07T09:09:44.187Z,2328.00
2023-01-07T09:10:44.186Z,2308.00
2023-01-07T09:11:44.163Z,2292.00
2023-01-07T09:12:44.148Z,2288.00
2023-01-07T09:13:44.150Z,2300.00
2023-01-07T09:14:44.142Z,2340.00
2023-01-07T09:15:44.123Z,2408.00
2023-01-07T09:16:44.172Z,2512.00
2023-01-07T09:17:44.116Z,2500.00
2023-01-07T09:18:44.091Z,2460.00
2023-01-07T09:19:44.080Z,2484.00
2023-01-07T09:20:44.066Z,2532.00
2023-01-07T09:21:44.063Z,2620.00
2023-01-07T09:22:44.050Z,2736.00
2023-01-07T09:23:44.033Z,2804.00
2023-01-07T09:24:45.625Z,2772.00
2023-01-07T09:25:44.010Z,2788.00
2023-01-07T09:26:44.016Z,2876.00
2023-01-07T09:27:44.000Z,3036.00
2023-01-07T09:28:43.983Z,3144.00
2023-01-07T09:29:43.978Z,3024.00
2023-01-07T09:30:43.952Z,2864.00
2023-01-07T09:31:43.969Z,2752.00
2023-01-07T09:32:43.939Z,2716.00
2023-01-07T09:33:43.926Z,2740.00
2023-01-07T09:34:43.929Z,2772.00
2023-01-07T09:35:43.909Z,2892.00
2023-01-07T09:36:43.895Z,3140.00
2023-01-07T09:37:43.892Z,3352.00
2023-01-07T09:38:43.888Z,3476.00
2023-01-07T09:39:43.860Z,3528.00
2023-01-07T09:40:44.014Z,3520.00
2023-01-07T09:41:43.873Z,3416.00
2023-01-07T09:42:43.832Z,3316.00
2023-01-07T09:43:59.759Z,3252.00
2023-01-07T09:44:44.816Z,3236.00
2023-01-07T09:45:43.818Z,3200.00
2023-01-07T09:46:43.803Z,3212.00
2023-01-07T09:47:43.787Z,3236.00
2023-01-07T09:48:43.772Z,3300.00
2023-01-07T09:49:43.753Z,3404.00
2023-01-07T09:50:43.757Z,3556.00
2023-01-07T09:51:43.763Z,3692.00
2023-01-07T09:52:43.732Z,3736.00
2023-01-07T09:53:43.718Z,3808.00
2023-01-07T09:54:43.709Z,3952.00
2023-01-07T09:56:10.715Z,4020.00
2023-01-07T09:56:44.797Z,3976.00
2023-01-07T09:57:43.670Z,4020.00
2023-01-07T09:58:43.669Z,4008.00
2023-01-07T09:59:43.681Z,4064.00
2023-01-07T10:00:43.630Z,4148.00
2023-01-07T10:01:43.636Z,4244.00
2023-01-07T10:02:43.662Z,4236.00
2023-01-07T10:03:43.675Z,4164.00
2023-01-07T10:04:43.597Z,4180.00
2023-01-07T10:05:43.598Z,4268.00
2023-01-07T10:06:44.414Z,4408.00
2023-01-07T10:07:43.557Z,4496.00
2023-01-07T10:08:43.555Z,4460.00
2023-01-07T10:09:43.538Z,4392.00
2023-01-07T10:10:43.524Z,4376.00
2023-01-07T10:11:44.232Z,4368.00
2023-01-07T10:12:43.613Z,4296.00
2023-01-07T10:13:43.488Z,4128.00
2023-01-07T10:14:43.492Z,4020.00
2023-01-07T10:15:43.470Z,3876.00
2023-01-07T10:16:43.498Z,3816.00
2023-01-07T10:17:43.499Z,3776.00
2023-01-07T10:18:43.446Z,3600.00
2023-01-07T10:19:43.436Z,3432.00
2023-01-07T10:20:43.430Z,3340.00
2023-01-07T10:21:43.412Z,3408.00
2023-01-07T10:22:43.412Z,3692.00
2023-01-07T10:23:43.397Z,3960.00
2023-01-07T10:24:43.385Z,4116.00
2023-01-07T10:25:43.387Z,4168.00
2023-01-07T10:26:43.361Z,4296.00
2023-01-07T10:27:43.342Z,4420.00
2023-01-07T10:28:43.451Z,4536.00
2023-01-07T10:29:43.335Z,4732.00
2023-01-07T10:30:43.324Z,4900.00
2023-01-07T10:31:43.365Z,5064.00
2023-01-07T10:32:43.306Z,5008.00
2023-01-07T10:33:43.278Z,5044.00
2023-01-07T10:34:43.279Z,4984.00
2023-01-07T10:35:43.278Z,5092.00
2023-01-07T10:36:43.245Z,4944.00
2023-01-07T10:37:43.273Z,4748.00
2023-01-07T10:38:43.222Z,4644.00
2023-01-07T10:39:43.225Z,4584.00
2023-01-07T10:40:43.213Z,4656.00
2023-01-07T10:41:43.202Z,4544.00
2023-01-07T10:42:43.189Z,4392.00
2023-01-07T10:43:43.187Z,4408.00
2023-01-07T10:44:43.287Z,4580.00
2023-01-07T10:45:43.204Z,4720.00
2023-01-07T10:46:43.139Z,4672.00
2023-01-07T10:47:43.141Z,4668.00
2023-01-07T10:48:43.129Z,4780.00
2023-01-07T10:49:43.112Z,4876.00
2023-01-07T10:50:43.102Z,4668.00
2023-01-07T10:51:43.099Z,4512.00
2023-01-07T10:52:43.087Z,4768.00
2023-01-07T10:53:43.095Z,4908.00
2023-01-07T10:54:43.063Z,4892.00
2023-01-07T10:55:43.044Z,4752.00
2023-01-07T10:56:43.038Z,4728.00
2023-01-07T10:57:43.021Z,4688.00
2023-01-07T10:58:43.028Z,4660.00
2023-01-07T10:59:43.026Z,4824.00
2023-01-07T11:00:43.154Z,4980.00
2023-01-07T11:01:43.107Z,4812.00
2023-01-07T11:02:43.058Z,4524.00
2023-01-07T11:03:42.966Z,4448.00
2023-01-07T11:04:42.976Z,4556.00
2023-01-07T11:05:42.950Z,4460.00
2023-01-07T11:06:42.932Z,4312.00
2023-01-07T11:07:42.920Z,4092.00
2023-01-07T11:08:42.931Z,3896.00
2023-01-07T11:09:42.923Z,3948.00
2023-01-07T11:10:42.908Z,4232.00
2023-01-07T11:11:42.889Z,4536.00
2023-01-07T11:12:42.879Z,4584.00
2023-01-07T11:13:42.868Z,4556.00
2023-01-07T11:14:42.862Z,4580.00
2023-01-07T11:15:42.852Z,4648.00
2023-01-07T11:16:43.105Z,4716.00
2023-01-07T11:17:42.820Z,4760.00
2023-01-07T11:18:42.807Z,4748.00
2023-01-07T11:19:42.811Z,4700.00
2023-01-07T11:20:42.793Z,4684.00
2023-01-07T11:21:44.731Z,4756.00
2023-01-07T11:22:42.768Z,4844.00
2023-01-07T11:23:43.985Z,4924.00
2023-01-07T11:24:42.755Z,5016.00
2023-01-07T11:25:42.741Z,5092.00
2023-01-07T11:26:42.719Z,5076.00
2023-01-07T11:27:42.715Z,4992.00
2023-01-07T11:28:42.709Z,4876.00
2023-01-07T11:29:42.689Z,4740.00
2023-01-07T11:30:42.699Z,4712.00
2023-01-07T11:31:42.719Z,4792.00
2023-01-07T11:32:42.679Z,4832.00
2023-01-07T11:34:04.166Z,4864.00
2023-01-07T11:34:43.637Z,4740.00
2023-01-07T11:35:42.619Z,4464.00
2023-01-07T11:36:42.623Z,4288.00
2023-01-07T11:37:42.609Z,4324.00
2023-01-07T11:38:42.593Z,4476.00
2023-01-07T11:39:42.572Z,4592.00
2023-01-07T11:40:42.580Z,4632.00
2023-01-07T11:41:42.574Z,4744.00
2023-01-07T11:42:42.553Z,4796.00
2023-01-07T11:43:42.557Z,4792.00
2023-01-07T11:44:42.523Z,4760.00
2023-01-07T11:45:42.546Z,4680.00
2023-01-07T11:46:42.539Z,4636.00
2023-01-07T11:47:42.486Z,4484.00
2023-01-07T11:48:42.625Z,4268.00
2023-01-07T11:49:42.470Z,4132.00
2023-01-07T11:50:42.460Z,4048.00
2023-01-07T11:51:42.445Z,4028.00
2023-01-07T11:52:42.450Z,4036.00
2023-01-07T11:53:42.420Z,4036.00
2023-01-07T11:54:42.428Z,4052.00
2023-01-07T11:55:42.401Z,4084.00
2023-01-07T11:56:42.396Z,4124.00
2023-01-07T11:57:42.380Z,4168.00
2023-01-07T11:58:42.375Z,4212.00
2023-01-07T11:59:42.370Z,4252.00
2023-01-07T12:00:42.348Z,4268.00
2023-01-07T12:01:42.334Z,4312.00
2023-01-07T12:02:42.430Z,4340.00
2023-01-07T12:03:42.343Z,4304.00
2023-01-07T12:04:42.431Z,4224.00
2023-01-07T12:05:42.301Z,4136.00
2023-01-07T12:06:42.271Z,4068.00
2023-01-07T12:07:42.294Z,4036.00
2023-01-07T12:08:42.261Z,4036.00
2023-01-07T12:09:42.249Z,4012.00
2023-01-07T12:10:42.252Z,3984.00
2023-01-07T12:11:42.230Z,4020.00
2023-01-07T12:12:42.210Z,4052.00
2023-01-07T12:13:42.211Z,4060.00
2023-01-07T12:14:42.199Z,4052.00
2023-01-07T12:15:42.181Z,4036.00
2023-01-07T12:16:42.299Z,4004.00
2023-01-07T12:17:42.157Z,4136.00
2023-01-07T12:18:42.141Z,4248.00
2023-01-07T12:19:42.147Z,4276.00
2023-01-07T12:20:42.240Z,4380.00
2023-01-07T12:21:42.115Z,4436.00
2023-01-07T12:22:42.101Z,4480.00
2023-01-07T12:23:42.106Z,4512.00
2023-01-07T12:24:42.084Z,4556.00
2023-01-07T12:25:42.064Z,4652.00
2023-01-07T12:26:42.056Z,4632.00
2023-01-07T12:27:42.051Z,4592.00
2023-01-07T12:28:42.036Z,4632.00
2023-01-07T12:29:42.051Z,4584.00
2023-01-07T12:30:44.001Z,4488.00
2023-01-07T12:31:42.073Z,4516.00
2023-01-07T12:32:41.985Z,4512.00
2023-01-07T12:33:41.984Z,4484.00
2023-01-07T12:34:41.982Z,4556.00
2023-01-07T12:35:41.977Z,4532.00
2023-01-07T12:36:42.067Z,4384.00
2023-01-07T12:37:41.963Z,4332.00
2023-01-07T12:38:41.939Z,4248.00
2023-01-07T12:39:41.922Z,4160.00
2023-01-07T12:40:41.917Z,4048.00
2023-01-07T12:41:41.898Z,3952.00
2023-01-07T12:42:41.897Z,3872.00
2023-01-07T12:43:41.866Z,3896.00
2023-01-07T12:44:41.852Z,3916.00
2023-01-07T12:45:41.864Z,3980.00
2023-01-07T12:46:41.855Z,3928.00