createdAt,value
2023-02-19T00:03:04.819Z,1.80
2023-02-19T00:08:27.810Z,2.13
2023-02-19T00:13:51.764Z,1.90
2023-02-19T00:19:20.881Z,1.87
2023-02-19T00:24:50.787Z,2.30
2023-02-19T00:30:14.809Z,1.70
2023-02-19T00:35:39.816Z,1.60
2023-02-19T00:41:02.810Z,1.40
2023-02-19T00:46:25.788Z,1.50
2023-02-19T00:51:50.807Z,1.53
2023-02-19T00:57:13.783Z,1.60
2023-02-19T01:02:36.804Z,1.47
2023-02-19T01:08:01.803Z,1.50
2023-02-19T01:13:25.809Z,1.60
2023-02-19T01:18:49.802Z,1.53
2023-02-19T01:24:14.802Z,1.67
2023-02-19T01:29:37.828Z,1.57
2023-02-19T01:35:00.829Z,1.47
2023-02-19T01:40:25.838Z,1.70
2023-02-19T01:45:51.841Z,1.40
2023-02-19T01:51:19.814Z,1.27
2023-02-19T01:56:46.842Z,1.40
2023-02-19T02:02:10.882Z,1.40
2023-02-19T02:07:51.848Z,1.37
2023-02-19T02:13:16.842Z,1.00
2023-02-19T02:18:48.857Z,1.60
2023-02-19T02:24:25.835Z,1.30
2023-02-19T02:30:23.926Z,1.10
2023-02-19T02:35:53.087Z,1.00
2023-02-19T02:41:17.876Z,0.97
2023-02-19T02:46:47.883Z,1.00
2023-02-19T02:52:31.886Z,0.93
2023-02-19T02:57:54.914Z,0.90
2023-02-19T03:03:20.861Z,0.70
2023-02-19T03:08:48.868Z,1.00
2023-02-19T03:14:33.968Z,0.97
2023-02-19T03:20:04.924Z,0.80
2023-02-19T03:25:55.254Z,0.90
2023-02-19T03:31:36.233Z,1.10
2023-02-19T03:37:05.886Z,1.00
2023-02-19T03:42:36.934Z,0.80
2023-02-19T03:48:14.910Z,0.93
2023-02-19T03:53:44.926Z,0.80
2023-02-19T03:59:16.918Z,0.87
2023-02-19T04:04:42.988Z,0.63
2023-02-19T04:10:08.942Z,0.70
2023-02-19T04:15:39.947Z,0.60
2023-02-19T04:21:05.944Z,0.60
2023-02-19T04:26:32.931Z,0.80
2023-02-19T04:31:56.004Z,0.60
2023-02-19T04:37:18.937Z,0.30
2023-02-19T04:48:31.933Z,0.57
2023-02-19T04:53:54.929Z,0.43
2023-02-19T04:59:19.933Z,0.57
2023-02-19T05:04:43.033Z,0.50
2023-02-19T05:10:05.931Z,0.60
2023-02-19T05:15:30.977Z,0.80
2023-02-19T05:20:53.973Z,0.80
2023-02-19T05:26:19.960Z,1.07
2023-02-19T05:31:45.116Z,1.10
2023-02-19T05:37:07.960Z,1.10
2023-02-19T05:42:30.961Z,1.40
2023-02-19T05:47:55.992Z,1.47
2023-02-19T05:53:26.009Z,1.77
2023-02-19T05:58:48.946Z,2.13
2023-02-19T06:04:14.027Z,1.70
2023-02-19T06:09:38.983Z,1.73
2023-02-19T06:15:03.002Z,1.50
2023-02-19T06:20:27.998Z,1.70
2023-02-19T06:25:50.993Z,1.50
2023-02-19T06:31:15.246Z,1.37
2023-02-19T06:36:40.015Z,1.87
2023-02-19T06:42:03.008Z,1.43
2023-02-19T06:47:26.011Z,1.93
2023-02-19T06:52:51.009Z,1.70
2023-02-19T06:58:14.028Z,1.80
2023-02-19T07:03:37.018Z,1.87
2023-02-19T07:09:02.003Z,2.37
2023-02-19T07:14:25.034Z,2.30
2023-02-19T07:19:48.021Z,2.03
2023-02-19T07:25:13.024Z,2.40
2023-02-19T07:30:36.086Z,2.00
2023-02-19T07:35:59.035Z,2.00
2023-02-19T07:41:24.090Z,2.23
2023-02-19T07:46:47.082Z,2.13
2023-02-19T07:52:10.053Z,2.20
2023-02-19T07:57:35.054Z,2.37
2023-02-19T08:03:10.079Z,2.23
2023-02-19T08:08:33.355Z,2.80
2023-02-19T08:13:58.046Z,2.33
2023-02-19T08:19:21.091Z,2.10
2023-02-19T08:24:46.066Z,2.20
2023-02-19T08:30:12.105Z,1.97
2023-02-19T08:35:35.047Z,2.10
2023-02-19T08:40:58.081Z,2.20
2023-02-19T08:46:24.121Z,2.17
2023-02-19T08:51:47.077Z,2.40
2023-02-19T08:57:12.098Z,2.50
2023-02-19T09:02:37.067Z,2.57
2023-02-19T09:08:00.064Z,2.53
2023-02-19T09:13:23.184Z,3.03
2023-02-19T09:18:48.076Z,2.37
2023-02-19T09:24:13.088Z,2.60
2023-02-19T09:29:38.125Z,2.50
2023-02-19T09:35:03.135Z,2.50
2023-02-19T09:40:28.096Z,2.63
2023-02-19T09:45:51.102Z,2.83
2023-02-19T09:51:17.236Z,3.67
2023-02-19T09:56:40.153Z,2.70
2023-02-19T10:02:09.158Z,2.10
2023-02-19T10:07:42.137Z,2.30
2023-02-19T10:13:08.123Z,2.17
2023-02-19T10:18:35.119Z,2.57
2023-02-19T10:24:01.126Z,2.50
2023-02-19T10:29:24.123Z,2.00
2023-02-19T10:34:47.120Z,2.20
2023-02-19T10:40:12.131Z,2.33
2023-02-19T10:45:39.149Z,2.13
2023-02-19T10:51:11.359Z,1.90
2023-02-19T10:56:41.135Z,2.50
2023-02-19T11:02:06.203Z,2.33
2023-02-19T11:07:32.185Z,3.07
2023-02-19T11:12:59.162Z,2.77
2023-02-19T11:18:34.138Z,2.73
2023-02-19T11:23:57.175Z,4.23
2023-02-19T11:29:35.152Z,4.07
2023-02-19T11:34:58.159Z,4.50
2023-02-19T11:40:26.182Z,4.60
2023-02-19T11:45:56.191Z,5.97
2023-02-19T11:51:30.213Z,5.07
2023-02-19T11:56:57.167Z,3.70
2023-02-19T12:02:51.241Z,4.10
2023-02-19T12:09:02.197Z,3.60
2023-02-19T12:14:45.246Z,2.60
2023-02-19T12:20:25.212Z,2.67
2023-02-19T12:26:06.160Z,2.57
2023-02-19T12:32:01.227Z,3.73
2023-02-19T12:37:40.208Z,2.60
2023-02-19T12:43:21.215Z,2.47
2023-02-19T12:48:49.221Z,2.80
2023-02-19T12:54:21.220Z,2.93
2023-02-19T12:59:49.227Z,3.07
2023-02-19T13:05:21.246Z,3.40
2023-02-19T13:10:51.367Z,3.17
2023-02-19T13:16:18.851Z,3.03
2023-02-19T13:22:02.237Z,3.67
2023-02-19T13:27:44.272Z,2.80
2023-02-19T13:33:15.320Z,3.00
2023-02-19T13:38:39.269Z,2.73
2023-02-19T13:44:15.354Z,2.40
2023-02-19T13:49:52.258Z,2.47
2023-02-19T13:55:56.281Z,2.30
2023-02-19T14:01:21.360Z,2.23
2023-02-19T14:06:44.300Z,2.47
2023-02-19T14:12:15.083Z,3.03
2023-02-19T14:17:43.324Z,2.73
2023-02-19T14:23:16.300Z,3.13
2023-02-19T14:28:52.292Z,2.90
2023-02-19T14:34:29.318Z,3.37
2023-02-19T14:39:53.317Z,2.50
2023-02-19T14:45:34.306Z,3.30
2023-02-19T14:51:05.314Z,2.27
2023-02-19T14:56:36.295Z,2.30
2023-02-19T15:02:04.456Z,1.77
2023-02-19T15:07:34.344Z,1.63
2023-02-19T15:13:00.317Z,2.10
2023-02-19T15:18:32.328Z,1.70
2023-02-19T15:23:57.331Z,1.50
2023-02-19T15:29:26.302Z,1.67
2023-02-19T15:34:49.339Z,1.60
2023-02-19T15:40:18.339Z,1.60
2023-02-19T15:45:48.372Z,1.00
2023-02-19T15:51:16.380Z,1.40
2023-02-19T15:56:44.327Z,1.53
2023-02-19T16:02:10.379Z,1.43
2023-02-19T16:08:25.330Z,1.47
2023-02-19T16:13:50.357Z,1.43
2023-02-19T16:19:13.346Z,0.87
2023-02-19T16:24:43.351Z,0.90
2023-02-19T16:30:11.454Z,1.10
2023-02-19T16:35:51.332Z,1.00
2023-02-19T16:41:20.380Z,1.00
2023-02-19T16:46:47.332Z,1.07
2023-02-19T16:52:11.369Z,1.03
2023-02-19T16:57:34.354Z,1.23
2023-02-19T17:03:01.360Z,1.40
2023-02-19T17:08:40.371Z,1.30
2023-02-19T17:14:03.360Z,1.53
2023-02-19T17:19:30.374Z,1.70
2023-02-19T17:24:54.384Z,1.80
2023-02-19T17:30:18.452Z,1.77
2023-02-19T17:35:43.393Z,1.97
2023-02-19T17:41:07.403Z,1.50
2023-02-19T17:46:32.474Z,1.90
2023-02-19T17:51:57.431Z,2.50
2023-02-19T17:57:20.421Z,2.30
2023-02-19T18:02:43.426Z,2.50
2023-02-19T18:08:08.424Z,2.60
2023-02-19T18:13:31.416Z,2.17
2023-02-19T18:18:54.450Z,2.53
2023-02-19T18:24:19.470Z,2.90
2023-02-19T18:29:42.466Z,2.70
2023-02-19T18:35:06.555Z,2.70
2023-02-19T18:40:33.417Z,2.60
2023-02-19T18:45:56.429Z,2.83
2023-02-19T18:51:20.452Z,2.57
2023-02-19T18:56:45.450Z,2.67
2023-02-19T19:02:11.616Z,3.10
2023-02-19T19:07:36.454Z,2.43
2023-02-19T19:13:01.456Z,2.13
2023-02-19T19:18:24.444Z,3.20
2023-02-19T19:23:47.458Z,3.00
2023-02-19T19:29:12.459Z,2.83
2023-02-19T19:34:35.474Z,3.33
2023-02-19T19:39:58.474Z,3.03
2023-02-19T19:45:23.474Z,2.83
2023-02-19T19:50:46.465Z,2.77
2023-02-19T19:56:10.476Z,3.00
2023-02-19T20:01:35.589Z,2.90
2023-02-19T20:06:59.491Z,3.03
2023-02-19T20:12:22.468Z,3.17
2023-02-19T20:17:47.487Z,3.93
2023-02-19T20:23:10.458Z,3.10
2023-02-19T20:28:33.533Z,3.53
2023-02-19T20:33:58.521Z,2.83
2023-02-19T20:39:22.524Z,2.80
2023-02-19T20:44:45.490Z,3.73
2023-02-19T20:50:10.504Z,3.73
2023-02-19T20:55:33.507Z,5.70
2023-02-19T21:00:59.555Z,4.83
2023-02-19T21:06:24.508Z,4.97
2023-02-19T21:11:47.585Z,5.17
2023-02-19T21:17:10.533Z,5.20
2023-02-19T21:22:35.536Z,4.63
2023-02-19T21:27:58.512Z,4.00
2023-02-19T21:33:23.526Z,4.27
2023-02-19T21:38:48.522Z,4.47
2023-02-19T21:44:12.550Z,4.57
2023-02-19T21:49:36.596Z,6.20
2023-02-19T21:55:01.600Z,6.10
2023-02-19T22:00:25.545Z,6.00
2023-02-19T22:05:48.552Z,6.20
2023-02-19T22:11:13.543Z,6.60
2023-02-19T22:16:36.622Z,6.37
2023-02-19T22:22:00.587Z,5.97
2023-02-19T22:27:25.549Z,5.70
2023-02-19T22:32:48.568Z,5.37
2023-02-19T22:38:11.611Z,4.93
2023-02-19T22:43:36.579Z,5.10
2023-02-19T22:48:59.595Z,5.13
2023-02-19T22:54:22.585Z,4.57
2023-02-19T22:59:49.746Z,5.20
2023-02-19T23:05:12.625Z,5.63
2023-02-19T23:10:35.583Z,4.57
2023-02-19T23:16:00.605Z,5.33
2023-02-19T23:21:24.600Z,4.77
2023-02-19T23:26:48.581Z,4.30
2023-02-19T23:32:13.673Z,5.30
2023-02-19T23:37:36.614Z,4.63
2023-02-19T23:43:00.604Z,5.83
2023-02-19T23:48:25.603Z,6.97
2023-02-19T23:53:48.584Z,6.27
2023-02-19T23:59:11.633Z,5.83
