createdAt,value
2019-05-21T00:01:08.913Z,13.40
2019-05-21T00:03:37.356Z,13.40
2019-05-21T00:06:06.204Z,13.40
2019-05-21T00:08:34.689Z,13.40
2019-05-21T00:11:03.242Z,13.40
2019-05-21T00:13:31.707Z,13.40
2019-05-21T00:16:00.183Z,13.40
2019-05-21T00:18:28.779Z,13.50
2019-05-21T00:20:57.267Z,13.50
2019-05-21T00:23:25.735Z,13.50
2019-05-21T00:25:54.270Z,13.60
2019-05-21T00:28:34.733Z,13.50
2019-05-21T00:31:39.708Z,13.50
2019-05-21T00:34:45.938Z,13.40
2019-05-21T00:37:50.758Z,13.40
2019-05-21T00:40:56.009Z,13.40
2019-05-21T00:43:30.356Z,13.40
2019-05-21T00:45:58.827Z,13.40
2019-05-21T00:48:27.283Z,13.40
2019-05-21T00:50:55.739Z,13.40
2019-05-21T00:53:24.203Z,13.30
2019-05-21T00:55:52.821Z,13.30
2019-05-21T00:58:21.281Z,13.30
2019-05-21T01:01:09.147Z,13.20
2019-05-21T01:03:37.755Z,13.10
2019-05-21T01:06:06.280Z,13.00
2019-05-21T01:08:34.719Z,13.00
2019-05-21T01:11:22.710Z,12.90
2019-05-21T01:13:51.168Z,12.90
2019-05-21T01:16:19.721Z,12.90
2019-05-21T01:18:48.165Z,12.90
2019-05-21T01:21:35.965Z,12.90
2019-05-21T01:24:05.444Z,12.80
2019-05-21T01:26:34.141Z,12.80
2019-05-21T01:29:03.048Z,12.80
2019-05-21T01:31:31.582Z,12.80
2019-05-21T01:34:00.176Z,12.90
2019-05-21T01:36:28.616Z,12.90
2019-05-21T01:38:57.080Z,12.80
2019-05-21T01:41:25.597Z,12.80
2019-05-21T01:44:13.395Z,12.80
2019-05-21T01:46:41.847Z,12.80
2019-05-21T01:49:10.370Z,12.80
2019-05-21T01:51:38.957Z,12.70
2019-05-21T01:54:07.440Z,12.70
2019-05-21T01:56:35.886Z,12.70
2019-05-21T01:59:04.527Z,12.70
2019-05-21T02:01:32.971Z,12.70
2019-05-21T02:04:01.423Z,12.70
2019-05-21T02:06:29.957Z,12.70
2019-05-21T02:08:58.577Z,12.60
2019-05-21T02:11:27.090Z,12.50
2019-05-21T02:13:55.523Z,12.50
2019-05-21T02:16:23.979Z,12.50
2019-05-21T02:18:52.415Z,12.60
2019-05-21T02:21:20.871Z,12.70
2019-05-21T02:23:49.331Z,12.60
2019-05-21T02:26:17.864Z,12.60
2019-05-21T02:28:46.309Z,12.60
2019-05-21T02:31:14.748Z,12.60
2019-05-21T02:33:43.220Z,12.60
2019-05-21T02:36:11.736Z,12.60
2019-05-21T02:38:40.187Z,12.60
2019-05-21T02:41:08.636Z,12.60
2019-05-21T02:43:37.652Z,12.60
2019-05-21T02:46:06.100Z,12.60
2019-05-21T02:48:34.551Z,12.60
2019-05-21T02:51:03.106Z,12.50
2019-05-21T02:53:34.355Z,12.60
2019-05-21T02:56:01.818Z,12.50
2019-05-21T02:58:30.322Z,12.50
2019-05-21T03:01:03.299Z,12.50
2019-05-21T03:03:33.509Z,12.40
2019-05-21T03:06:13.066Z,12.40
2019-05-21T03:08:32.206Z,12.40
2019-05-21T03:11:00.668Z,12.50
2019-05-21T03:13:29.183Z,12.40
2019-05-21T03:15:57.737Z,12.40
2019-05-21T03:18:26.184Z,12.40
2019-05-21T03:20:54.700Z,12.40
2019-05-21T03:23:23.226Z,12.40
2019-05-21T03:25:51.673Z,12.40
2019-05-21T03:28:20.111Z,12.50
2019-05-21T03:30:48.580Z,12.60
2019-05-21T03:33:17.247Z,12.60
2019-05-21T03:35:45.745Z,12.50
2019-05-21T03:38:14.179Z,12.50
2019-05-21T03:40:42.641Z,12.60
2019-05-21T03:43:11.156Z,12.60
2019-05-21T03:45:39.729Z,12.50
2019-05-21T03:48:08.287Z,12.50
2019-05-21T03:50:36.739Z,12.40
2019-05-21T03:53:05.237Z,12.40
2019-05-21T03:55:33.752Z,12.30
2019-05-21T03:58:02.288Z,12.10
2019-05-21T04:00:30.773Z,12.00
2019-05-21T04:02:59.263Z,12.00
2019-05-21T04:05:28.048Z,12.00
2019-05-21T04:07:56.566Z,12.00
2019-05-21T04:10:25.668Z,12.00
2019-05-21T04:12:55.742Z,12.00
2019-05-21T04:15:48.282Z,12.00
2019-05-21T04:18:18.381Z,12.10
2019-05-21T04:20:46.940Z,12.00
2019-05-21T04:23:15.512Z,12.00
2019-05-21T04:25:43.970Z,12.10
2019-05-21T04:28:12.413Z,12.00
2019-05-21T04:30:40.958Z,12.00
2019-05-21T04:33:09.468Z,12.00
2019-05-21T04:35:37.955Z,12.10
2019-05-21T04:38:06.487Z,12.00
2019-05-21T04:40:35.035Z,12.10
2019-05-21T04:43:03.555Z,12.10
2019-05-21T04:45:32.160Z,12.10
2019-05-21T04:48:00.614Z,12.00
2019-05-21T04:50:29.067Z,12.00
2019-05-21T04:52:57.603Z,12.00
2019-05-21T04:55:26.187Z,12.00
2019-05-21T04:57:54.637Z,12.10
2019-05-21T05:00:23.086Z,12.00
2019-05-21T05:02:51.553Z,12.00
2019-05-21T05:05:20.119Z,12.10
2019-05-21T05:07:48.591Z,12.10
2019-05-21T05:10:17.242Z,12.10
2019-05-21T05:12:45.715Z,12.10
2019-05-21T05:15:14.547Z,12.10
2019-05-21T05:17:43.020Z,12.10
2019-05-21T05:20:12.476Z,12.10
2019-05-21T05:22:40.932Z,12.10
2019-05-21T05:25:09.627Z,12.00
2019-05-21T05:27:38.083Z,12.00
2019-05-21T05:30:07.997Z,12.00
2019-05-21T05:32:36.437Z,12.00
2019-05-21T05:35:08.496Z,12.10
2019-05-21T05:37:43.893Z,12.10
2019-05-21T05:40:11.031Z,12.10
2019-05-21T05:42:39.605Z,12.10
2019-05-21T05:45:08.903Z,12.00
2019-05-21T05:47:37.416Z,12.00
2019-05-21T05:50:08.383Z,12.10
2019-05-21T05:52:37.858Z,12.10
2019-05-21T05:55:07.663Z,12.10
2019-05-21T05:57:36.114Z,12.10
2019-05-21T06:00:06.924Z,12.10
2019-05-21T06:02:41.350Z,12.10
2019-05-21T06:05:29.282Z,12.10
2019-05-21T06:08:03.576Z,12.10
2019-05-21T06:10:32.071Z,12.20
2019-05-21T06:13:00.595Z,12.20
2019-05-21T06:15:29.115Z,12.20
2019-05-21T06:17:57.592Z,12.20
2019-05-21T06:20:26.382Z,12.20
2019-05-21T06:22:54.996Z,12.20
2019-05-21T06:25:23.944Z,12.10
2019-05-21T06:27:52.413Z,12.20
2019-05-21T06:30:26.984Z,12.20
2019-05-21T06:33:15.018Z,12.20
2019-05-21T06:35:45.898Z,12.20
2019-05-21T06:38:18.018Z,12.20
2019-05-21T06:40:44.589Z,12.10
2019-05-21T06:43:13.152Z,12.10
2019-05-21T06:45:41.695Z,12.10
2019-05-21T06:48:10.200Z,12.10
2019-05-21T06:50:38.877Z,12.20
2019-05-21T06:53:07.682Z,12.20
2019-05-21T06:55:36.136Z,12.20
2019-05-21T06:58:04.616Z,12.20
2019-05-21T07:00:33.312Z,12.20
2019-05-21T07:03:02.005Z,12.30
2019-05-21T07:05:30.456Z,12.20
2019-05-21T07:08:33.621Z,12.30
2019-05-21T07:10:48.577Z,12.20
2019-05-21T07:13:17.234Z,12.20
2019-05-21T07:15:45.795Z,12.20
2019-05-21T07:18:15.467Z,12.30
2019-05-21T07:20:44.004Z,12.30
2019-05-21T07:23:12.528Z,12.20
2019-05-21T07:25:40.999Z,12.20
2019-05-21T07:28:09.450Z,12.20
2019-05-21T07:30:37.927Z,12.20
2019-05-21T07:33:06.805Z,12.20
2019-05-21T07:35:35.716Z,12.20
2019-05-21T07:38:23.535Z,12.20
2019-05-21T07:40:53.014Z,12.10
2019-05-21T07:43:21.455Z,12.10
2019-05-21T07:45:49.891Z,12.10
2019-05-21T07:48:18.372Z,12.00
2019-05-21T07:50:46.909Z,12.10
2019-05-21T07:53:15.464Z,12.00
2019-05-21T07:55:44.920Z,12.10
2019-05-21T07:58:32.851Z,12.10
2019-05-21T08:01:01.846Z,12.10
2019-05-21T08:03:30.495Z,12.00
2019-05-21T08:05:58.968Z,12.00
2019-05-21T08:08:46.770Z,12.10
2019-05-21T08:11:15.541Z,12.10
2019-05-21T08:13:44.076Z,12.10
2019-05-21T08:16:12.618Z,12.10
2019-05-21T08:18:41.090Z,12.00
2019-05-21T08:21:09.528Z,12.10
2019-05-21T08:23:39.316Z,12.00
2019-05-21T08:26:07.763Z,12.10
2019-05-21T08:28:36.219Z,12.10
2019-05-21T08:31:04.835Z,12.10
2019-05-21T08:33:33.293Z,12.20
2019-05-21T08:36:01.846Z,12.20
2019-05-21T08:38:30.428Z,12.10
2019-05-21T08:41:18.220Z,12.10
2019-05-21T08:43:46.717Z,12.10
2019-05-21T08:46:15.234Z,12.10
2019-05-21T08:48:43.858Z,12.00
2019-05-21T08:51:12.462Z,12.00
2019-05-21T08:53:41.005Z,11.90
2019-05-21T08:56:09.538Z,11.90
2019-05-21T08:58:57.321Z,11.90
2019-05-21T09:01:26.030Z,11.90
2019-05-21T09:03:54.651Z,11.90
2019-05-21T09:06:23.114Z,11.90
2019-05-21T09:08:51.576Z,12.00
2019-05-21T09:11:20.093Z,12.00
2019-05-21T09:13:48.620Z,12.00
2019-05-21T09:16:17.284Z,12.00
2019-05-21T09:18:45.756Z,11.90
2019-05-21T09:21:14.206Z,11.90
2019-05-21T09:23:42.692Z,12.00
2019-05-21T09:26:11.306Z,12.00
2019-05-21T09:28:39.771Z,12.00
2019-05-21T09:31:08.303Z,12.00
2019-05-21T09:33:36.899Z,12.00
2019-05-21T09:36:05.431Z,12.00
2019-05-21T09:38:33.915Z,12.00
2019-05-21T09:41:02.355Z,12.00
2019-05-21T09:43:30.828Z,12.00
2019-05-21T09:46:18.684Z,12.00
2019-05-21T09:48:47.179Z,12.00
2019-05-21T09:51:20.005Z,12.10
2019-05-21T09:53:45.884Z,12.00
2019-05-21T09:56:35.219Z,12.10
2019-05-21T09:59:07.149Z,12.10
2019-05-21T10:01:40.212Z,12.20
2019-05-21T10:04:08.887Z,12.20
2019-05-21T10:06:37.601Z,12.20
2019-05-21T10:09:09.531Z,12.20
2019-05-21T10:11:38.064Z,12.20
2019-05-21T10:14:07.051Z,12.20
2019-05-21T10:16:35.591Z,12.30
2019-05-21T10:19:05.589Z,12.40
2019-05-21T10:21:35.624Z,12.50
2019-05-21T10:24:04.369Z,12.50
2019-05-21T10:26:33.066Z,12.50
2019-05-21T10:29:01.674Z,12.70
2019-05-21T10:31:30.184Z,12.60
2019-05-21T10:33:58.916Z,12.60
2019-05-21T10:36:27.407Z,12.60
2019-05-21T10:38:55.927Z,12.60
2019-05-21T10:41:24.667Z,12.40
2019-05-21T10:43:55.275Z,12.40
2019-05-21T10:46:43.224Z,12.60
2019-05-21T10:49:11.737Z,12.70
2019-05-21T10:51:40.260Z,12.60
2019-05-21T10:54:08.791Z,12.70
2019-05-21T10:56:47.337Z,12.70
2019-05-21T10:59:07.476Z,12.70
2019-05-21T11:01:49.994Z,12.80
2019-05-21T11:04:20.114Z,12.80
2019-05-21T11:06:48.992Z,12.80
2019-05-21T11:09:19.205Z,12.80
2019-05-21T11:11:47.738Z,12.70
2019-05-21T11:14:16.264Z,12.80
2019-05-21T11:16:44.805Z,12.80
2019-05-21T11:19:13.421Z,12.70
2019-05-21T11:21:41.970Z,12.80
2019-05-21T11:24:10.541Z,12.70
2019-05-21T11:26:39.050Z,12.70
2019-05-21T11:29:07.694Z,12.70
2019-05-21T11:31:36.136Z,12.60
2019-05-21T11:34:23.956Z,12.70
2019-05-21T11:36:52.525Z,12.70
2019-05-21T11:39:40.836Z,12.70
2019-05-21T11:42:09.286Z,12.60
2019-05-21T11:44:37.909Z,12.70
2019-05-21T11:47:25.681Z,12.70
2019-05-21T11:49:54.236Z,12.70
2019-05-21T11:52:22.893Z,12.60
2019-05-21T11:54:51.492Z,12.60
2019-05-21T11:57:19.982Z,12.60
2019-05-21T11:59:48.498Z,12.70
2019-05-21T12:02:16.955Z,12.60
2019-05-21T12:04:45.392Z,12.70
2019-05-21T12:07:13.903Z,12.70
2019-05-21T12:09:42.427Z,12.70
2019-05-21T12:12:10.876Z,12.70
2019-05-21T12:14:39.689Z,12.80
2019-05-21T12:17:09.182Z,12.90
2019-05-21T12:19:37.735Z,12.80
2019-05-21T12:22:06.344Z,12.90
2019-05-21T12:24:34.892Z,12.80
2019-05-21T12:27:04.915Z,12.90
2019-05-21T12:29:34.327Z,12.80
2019-05-21T12:32:03.045Z,12.80
2019-05-21T12:34:31.501Z,12.90
2019-05-21T12:36:59.989Z,12.80
2019-05-21T12:39:29.213Z,12.80
2019-05-21T12:42:15.326Z,12.80
2019-05-21T12:44:54.615Z,12.80
2019-05-21T12:47:23.244Z,12.80
2019-05-21T12:49:51.752Z,12.80
2019-05-21T12:52:20.376Z,12.80
2019-05-21T12:54:49.001Z,12.90
2019-05-21T12:57:17.604Z,12.80
2019-05-21T12:59:46.112Z,12.80
2019-05-21T13:02:17.751Z,12.80
2019-05-21T13:04:46.339Z,12.80
2019-05-21T13:07:15.891Z,12.70
2019-05-21T13:09:44.461Z,12.70
2019-05-21T13:12:13.051Z,12.70
2019-05-21T13:14:41.576Z,12.80
2019-05-21T13:17:10.101Z,12.70
2019-05-21T13:19:38.643Z,12.70
2019-05-21T13:22:07.437Z,12.70
2019-05-21T13:24:36.032Z,12.70
2019-05-21T13:27:06.512Z,12.70
2019-05-21T13:29:35.136Z,12.70
2019-05-21T13:32:03.607Z,12.80
2019-05-21T13:34:32.330Z,12.70
2019-05-21T13:37:00.783Z,12.70
2019-05-21T13:39:29.368Z,12.70
2019-05-21T13:41:57.836Z,12.70
2019-05-21T13:44:26.299Z,12.70
2019-05-21T13:46:54.960Z,12.70
2019-05-21T13:49:25.070Z,12.70
2019-05-21T13:51:54.025Z,12.70
2019-05-21T13:54:22.616Z,12.80
2019-05-21T13:56:51.115Z,12.70
2019-05-21T13:59:20.002Z,12.70
2019-05-21T14:01:49.528Z,12.70
2019-05-21T14:04:18.284Z,12.70
2019-05-21T14:06:46.812Z,12.80
2019-05-21T14:09:15.337Z,12.70
2019-05-21T14:11:43.957Z,12.80
2019-05-21T14:14:12.501Z,12.80
2019-05-21T14:16:40.960Z,12.80
2019-05-21T14:19:09.693Z,12.90
2019-05-21T14:21:38.222Z,12.90
2019-05-21T14:24:06.765Z,12.80
2019-05-21T14:26:36.272Z,12.90
2019-05-21T14:29:04.785Z,12.90
2019-05-21T14:31:33.309Z,12.90
2019-05-21T14:34:01.769Z,12.80
2019-05-21T14:36:30.247Z,12.80
2019-05-21T14:38:58.716Z,12.90
2019-05-21T14:41:27.270Z,12.90
2019-05-21T14:43:55.855Z,12.90
2019-05-21T14:46:24.359Z,12.80
2019-05-21T14:48:52.817Z,12.80
2019-05-21T14:51:21.294Z,12.80
2019-05-21T14:53:50.801Z,12.80
2019-05-21T14:56:19.423Z,12.80
2019-05-21T14:58:47.983Z,12.90
2019-05-21T15:01:16.547Z,12.90
2019-05-21T15:03:45.058Z,12.90
2019-05-21T15:06:13.590Z,12.90
2019-05-21T15:08:42.102Z,12.90
2019-05-21T15:11:10.567Z,12.90
2019-05-21T15:13:39.038Z,12.90
2019-05-21T15:16:07.636Z,12.90
2019-05-21T15:18:36.203Z,12.80
2019-05-21T15:21:09.385Z,12.90
2019-05-21T15:23:38.308Z,12.90
2019-05-21T15:26:07.205Z,12.90
2019-05-21T15:28:35.812Z,12.90
2019-05-21T15:31:04.425Z,12.80
2019-05-21T15:33:41.088Z,12.90
2019-05-21T15:36:19.694Z,13.00
2019-05-21T15:38:50.566Z,13.00
2019-05-21T15:41:18.630Z,13.10
2019-05-21T15:43:47.110Z,13.00
2019-05-21T15:46:15.863Z,13.00
2019-05-21T15:48:44.345Z,13.00
2019-05-21T15:51:12.851Z,13.00
2019-05-21T15:53:41.317Z,12.90
2019-05-21T15:59:00.609Z,13.00
2019-05-21T16:01:29.078Z,13.10
2019-05-21T16:03:57.616Z,13.00
2019-05-21T16:06:26.071Z,13.00
2019-05-21T16:08:54.607Z,13.10
2019-05-21T16:11:28.728Z,13.10
2019-05-21T16:13:53.353Z,13.20
2019-05-21T16:16:21.819Z,13.20
2019-05-21T16:18:50.390Z,13.20
2019-05-21T16:21:18.981Z,13.30
2019-05-21T16:23:47.887Z,13.40
2019-05-21T16:26:16.840Z,13.30
2019-05-21T16:28:45.382Z,13.30
2019-05-21T16:31:19.653Z,13.30
2019-05-21T16:33:48.099Z,13.30
2019-05-21T16:36:16.568Z,13.40
2019-05-21T16:38:45.012Z,13.40
2019-05-21T16:41:13.848Z,13.30
2019-05-21T16:43:42.287Z,13.30
2019-05-21T16:46:10.827Z,13.30
2019-05-21T16:48:39.332Z,13.30
2019-05-21T16:51:08.007Z,13.20
2019-05-21T16:53:36.622Z,13.30
2019-05-21T16:56:11.155Z,13.30
2019-05-21T16:58:39.779Z,13.30
2019-05-21T17:01:08.740Z,13.30
2019-05-21T17:03:37.704Z,13.30
2019-05-21T17:06:06.292Z,13.40
2019-05-21T17:08:34.768Z,13.40
2019-05-21T17:11:03.359Z,13.40
2019-05-21T17:13:31.876Z,13.40
2019-05-21T17:16:00.364Z,13.30
2019-05-21T17:18:28.882Z,13.30
2019-05-21T17:20:57.428Z,13.20
2019-05-21T17:23:25.915Z,13.20
2019-05-21T17:25:54.498Z,13.30
2019-05-21T17:28:23.118Z,13.30
2019-05-21T17:30:51.644Z,13.20
2019-05-21T17:33:20.219Z,13.10
2019-05-21T17:35:48.930Z,13.20
2019-05-21T17:38:17.453Z,13.20
2019-05-21T17:40:46.015Z,13.30
2019-05-21T17:43:14.662Z,13.30
2019-05-21T17:45:43.332Z,13.20
2019-05-21T17:48:11.975Z,13.20
2019-05-21T17:50:40.656Z,13.10
2019-05-21T17:53:28.533Z,13.00
2019-05-21T17:55:58.187Z,13.00
2019-05-21T17:58:26.898Z,12.90
2019-05-21T18:01:00.098Z,13.00
2019-05-21T18:03:34.921Z,13.00
2019-05-21T18:06:04.910Z,13.00
2019-05-21T18:08:33.858Z,12.90
2019-05-21T18:11:03.668Z,12.90
2019-05-21T18:13:34.136Z,12.80
2019-05-21T18:16:03.511Z,12.70
2019-05-21T18:18:32.521Z,12.70
2019-05-21T18:21:02.131Z,12.80
2019-05-21T18:23:31.203Z,12.80
2019-05-21T18:26:00.818Z,12.80
2019-05-21T18:28:29.281Z,12.80
2019-05-21T18:30:57.904Z,12.80
2019-05-21T18:33:26.460Z,12.80
2019-05-21T18:35:55.228Z,12.70
2019-05-21T18:38:24.085Z,12.70
2019-05-21T18:40:52.602Z,12.70
2019-05-21T18:43:40.456Z,12.70
2019-05-21T18:46:10.058Z,12.70
2019-05-21T18:48:38.756Z,12.70
2019-05-21T18:51:07.289Z,12.70
2019-05-21T18:53:35.819Z,12.70
2019-05-21T18:56:04.397Z,12.60
2019-05-21T18:58:33.110Z,12.70
2019-05-21T19:01:01.559Z,12.70
2019-05-21T19:03:31.319Z,12.70
2019-05-21T19:05:59.754Z,12.70
2019-05-21T19:08:28.404Z,12.70
2019-05-21T19:10:56.877Z,12.70
2019-05-21T19:13:25.452Z,12.80
2019-05-21T19:15:54.024Z,12.70
2019-05-21T19:18:22.755Z,12.70
2019-05-21T19:20:51.651Z,12.80
2019-05-21T19:23:20.218Z,12.80
2019-05-21T19:25:48.934Z,12.80
2019-05-21T19:28:17.476Z,12.80
2019-05-21T19:30:45.939Z,12.80
2019-05-21T19:33:14.714Z,12.90
2019-05-21T19:35:43.358Z,12.90
2019-05-21T19:38:11.896Z,12.80
2019-05-21T19:40:40.417Z,12.90
2019-05-21T19:43:08.941Z,12.80
2019-05-21T19:45:56.880Z,12.80
2019-05-21T19:48:25.332Z,12.80
2019-05-21T19:51:13.327Z,12.90
2019-05-21T19:53:41.825Z,12.80
2019-05-21T19:56:29.700Z,12.80
2019-05-21T19:58:58.216Z,12.80
2019-05-21T20:01:27.189Z,12.80
2019-05-21T20:03:55.654Z,12.80
2019-05-21T20:06:24.738Z,12.80
2019-05-21T20:08:54.593Z,12.80
2019-05-21T20:11:23.285Z,12.80
2019-05-21T20:13:52.066Z,12.80
2019-05-21T20:16:22.309Z,12.80
2019-05-21T20:18:50.894Z,12.90
2019-05-21T20:21:21.046Z,12.80
2019-05-21T20:23:50.917Z,12.80
2019-05-21T20:26:21.252Z,12.80
2019-05-21T20:28:49.788Z,12.80
2019-05-21T20:31:18.742Z,12.80
2019-05-21T20:33:49.525Z,12.80
2019-05-21T20:36:18.332Z,12.80
2019-05-21T20:38:46.906Z,12.80
2019-05-21T20:41:17.766Z,12.80
2019-05-21T20:43:58.285Z,12.80
2019-05-21T20:46:17.238Z,12.80
2019-05-21T20:48:46.787Z,12.80
2019-05-21T20:51:16.192Z,12.80
2019-05-21T20:53:45.445Z,12.80
2019-05-21T20:56:14.230Z,12.80
2019-05-21T20:58:42.766Z,12.80
2019-05-21T21:01:31.416Z,12.80
2019-05-21T21:04:00.519Z,12.80
2019-05-21T21:06:35.350Z,12.80
2019-05-21T21:09:00.064Z,12.80
2019-05-21T21:11:28.522Z,12.90
2019-05-21T21:13:57.603Z,12.90
2019-05-21T21:16:26.714Z,12.90
2019-05-21T21:18:55.165Z,12.90
2019-05-21T21:21:24.841Z,12.80
2019-05-21T21:23:56.401Z,12.80
2019-05-21T21:26:24.212Z,12.70
2019-05-21T21:28:52.861Z,12.70
2019-05-21T21:31:21.315Z,12.80
2019-05-21T21:33:49.882Z,12.70
2019-05-21T21:36:18.737Z,12.60
2019-05-21T21:38:47.841Z,12.60
2019-05-21T21:41:16.408Z,12.60
2019-05-21T21:43:45.027Z,12.60
2019-05-21T21:46:13.628Z,12.60
2019-05-21T21:48:45.439Z,12.60
2019-05-21T21:51:32.719Z,12.70
2019-05-21T21:54:01.656Z,12.70
2019-05-21T21:56:30.190Z,12.60
2019-05-21T21:58:58.724Z,12.70
2019-05-21T22:01:31.919Z,12.60
2019-05-21T22:04:07.032Z,12.60
2019-05-21T22:06:39.350Z,12.60
2019-05-21T22:09:12.036Z,12.70
2019-05-21T22:11:40.742Z,12.70
2019-05-21T22:14:09.934Z,12.70
2019-05-21T22:16:38.886Z,12.70
2019-05-21T22:19:08.195Z,12.70
2019-05-21T22:21:38.022Z,12.70
2019-05-21T22:24:07.739Z,12.70
2019-05-21T22:26:36.500Z,12.70
2019-05-21T22:29:05.019Z,12.80
2019-05-21T22:31:33.479Z,12.70
2019-05-21T22:34:02.090Z,12.70
2019-05-21T22:36:30.887Z,12.70
2019-05-21T22:38:59.618Z,12.60
2019-05-21T22:41:28.535Z,12.60
2019-05-21T22:43:57.145Z,12.50
2019-05-21T22:46:25.613Z,12.50
2019-05-21T22:49:13.469Z,12.50
2019-05-21T22:51:41.930Z,12.50
2019-05-21T22:54:10.459Z,12.50
2019-05-21T22:56:39.348Z,12.50
2019-05-21T22:59:07.899Z,12.50
2019-05-21T23:01:37.659Z,12.60
2019-05-21T23:04:09.030Z,12.60
2019-05-21T23:06:37.931Z,12.60
2019-05-21T23:09:07.698Z,12.60
2019-05-21T23:11:36.578Z,12.60
2019-05-21T23:14:05.797Z,12.60
2019-05-21T23:16:34.423Z,12.60
2019-05-21T23:19:03.855Z,12.60
2019-05-21T23:21:34.248Z,12.60
2019-05-21T23:24:07.074Z,12.60
2019-05-21T23:26:35.963Z,12.70
2019-05-21T23:29:05.582Z,12.60
2019-05-21T23:31:34.014Z,12.60
2019-05-21T23:34:03.802Z,12.50
2019-05-21T23:36:32.647Z,12.50
2019-05-21T23:39:04.275Z,12.50
2019-05-21T23:41:33.587Z,12.50
2019-05-21T23:44:03.748Z,12.40
2019-05-21T23:46:32.846Z,12.40
2019-05-21T23:49:01.343Z,12.40
2019-05-21T23:51:42.172Z,12.30
2019-05-21T23:54:10.971Z,12.30
2019-05-21T23:56:39.501Z,12.40
2019-05-21T23:59:07.958Z,12.30
