createdAt,value
2019-02-16T00:01:16.805Z,43.23
2019-02-16T00:03:24.649Z,42.07
2019-02-16T00:05:32.324Z,40.37
2019-02-16T00:07:40.036Z,46.40
2019-02-16T00:09:47.730Z,40.17
2019-02-16T00:11:55.521Z,36.73
2019-02-16T00:14:03.238Z,35.10
2019-02-16T00:16:10.940Z,33.93
2019-02-16T00:18:18.636Z,34.07
2019-02-16T00:20:26.384Z,35.17
2019-02-16T00:22:34.140Z,32.60
2019-02-16T00:24:41.895Z,33.80
2019-02-16T00:26:49.695Z,32.33
2019-02-16T00:28:57.430Z,29.90
2019-02-16T00:31:05.208Z,29.23
2019-02-16T00:33:12.920Z,29.20
2019-02-16T00:35:20.596Z,29.63
2019-02-16T00:37:28.200Z,31.77
2019-02-16T00:39:35.969Z,29.27
2019-02-16T00:41:43.661Z,28.37
2019-02-16T00:43:51.436Z,28.17
2019-02-16T00:45:59.104Z,26.37
2019-02-16T00:48:06.849Z,25.37
2019-02-16T00:50:14.657Z,23.80
2019-02-16T00:52:22.364Z,22.97
2019-02-16T00:54:29.991Z,24.33
2019-02-16T00:56:37.551Z,25.60
2019-02-16T00:58:45.263Z,24.80
2019-02-16T01:00:53.015Z,26.47
2019-02-16T01:03:00.699Z,23.90
2019-02-16T01:05:09.094Z,23.93
2019-02-16T01:07:16.804Z,26.10
2019-02-16T01:09:24.451Z,33.20
2019-02-16T01:11:32.044Z,26.33
2019-02-16T01:13:39.696Z,27.17
2019-02-16T01:15:47.470Z,26.87
2019-02-16T01:17:55.231Z,29.67
2019-02-16T01:20:02.958Z,31.53
2019-02-16T01:22:10.530Z,28.30
2019-02-16T01:24:18.385Z,23.67
2019-02-16T01:26:26.235Z,25.43
2019-02-16T01:28:33.840Z,21.47
2019-02-16T01:30:41.635Z,22.60
2019-02-16T01:32:49.474Z,20.83
2019-02-16T01:34:57.124Z,21.77
2019-02-16T01:37:05.003Z,20.77
2019-02-16T01:39:12.806Z,18.63
2019-02-16T01:41:20.548Z,18.97
2019-02-16T01:43:28.199Z,18.93
2019-02-16T01:45:35.848Z,18.33
2019-02-16T01:47:43.909Z,19.27
2019-02-16T01:49:51.683Z,20.87
2019-02-16T01:51:59.474Z,21.10
2019-02-16T01:54:07.652Z,20.20
2019-02-16T01:56:15.345Z,19.97
2019-02-16T01:58:23.030Z,22.87
2019-02-16T02:00:30.662Z,22.13
2019-02-16T02:02:38.397Z,19.83
2019-02-16T02:04:46.238Z,17.43
2019-02-16T02:06:53.784Z,19.17
2019-02-16T02:09:01.431Z,19.43
2019-02-16T02:11:09.197Z,23.97
2019-02-16T02:13:16.779Z,18.23
2019-02-16T02:15:24.431Z,16.60
2019-02-16T02:17:32.151Z,17.93
2019-02-16T02:19:39.909Z,16.97
2019-02-16T02:21:47.302Z,17.60
2019-02-16T02:23:55.026Z,17.77
2019-02-16T02:26:02.579Z,18.93
2019-02-16T02:28:10.392Z,18.17
2019-02-16T02:30:18.262Z,17.70
2019-02-16T02:32:25.888Z,19.20
2019-02-16T02:34:33.586Z,20.93
2019-02-16T02:36:41.280Z,17.93
2019-02-16T02:38:49.092Z,18.30
2019-02-16T02:40:56.786Z,16.13
2019-02-16T02:43:04.424Z,15.13
2019-02-16T02:45:12.575Z,15.97
2019-02-16T02:47:20.367Z,17.83
2019-02-16T02:49:28.136Z,16.40
2019-02-16T02:51:35.888Z,17.63
2019-02-16T02:53:43.593Z,19.43
2019-02-16T02:55:51.320Z,16.87
2019-02-16T02:57:59.091Z,16.97
2019-02-16T03:00:07.920Z,14.77
2019-02-16T03:02:15.535Z,14.60
2019-02-16T03:04:23.116Z,15.30
2019-02-16T03:06:30.874Z,14.20
2019-02-16T03:08:38.675Z,14.50
2019-02-16T03:10:46.419Z,14.47
2019-02-16T03:12:54.070Z,14.87
2019-02-16T03:15:01.770Z,16.00
2019-02-16T03:17:09.571Z,16.83
2019-02-16T03:19:17.274Z,15.47
2019-02-16T03:21:24.865Z,15.37
2019-02-16T03:23:33.007Z,16.17
2019-02-16T03:25:40.932Z,15.60
2019-02-16T03:28:32.423Z,17.23
2019-02-16T03:31:48.047Z,14.07
2019-02-16T03:34:06.021Z,16.20
2019-02-16T03:37:16.425Z,16.50
2019-02-16T03:39:38.625Z,17.30
2019-02-16T03:41:46.398Z,14.97
2019-02-16T03:43:54.057Z,17.20
2019-02-16T03:46:01.494Z,14.87
2019-02-16T03:48:09.300Z,18.10
2019-02-16T03:50:16.937Z,17.17
2019-02-16T03:52:24.521Z,16.30
2019-02-16T03:54:32.430Z,15.27
2019-02-16T03:56:40.090Z,16.43
2019-02-16T03:58:47.739Z,15.77
2019-02-16T04:00:55.378Z,15.37
2019-02-16T04:03:03.191Z,17.17
2019-02-16T04:05:11.059Z,17.03
2019-02-16T04:07:18.783Z,18.30
2019-02-16T04:09:26.444Z,26.37
2019-02-16T04:11:34.147Z,24.30
2019-02-16T04:13:41.814Z,19.33
2019-02-16T04:15:49.650Z,35.07
2019-02-16T04:17:57.398Z,25.50
2019-02-16T04:20:05.466Z,14.73
2019-02-16T04:22:23.835Z,14.30
2019-02-16T04:24:22.653Z,12.73
2019-02-16T04:26:30.496Z,11.97
2019-02-16T04:28:38.101Z,14.53
2019-02-16T04:30:45.810Z,62.57
2019-02-16T04:32:53.509Z,49.63
2019-02-16T04:35:01.226Z,21.83
2019-02-16T04:37:08.864Z,42.77
2019-02-16T04:39:16.533Z,17.20
2019-02-16T04:41:24.289Z,14.90
2019-02-16T04:43:32.127Z,11.63
2019-02-16T04:45:40.023Z,12.17
2019-02-16T04:47:47.774Z,16.97
2019-02-16T04:49:55.418Z,39.10
2019-02-16T04:52:03.218Z,68.53
2019-02-16T04:54:11.040Z,53.80
2019-02-16T04:56:18.788Z,14.27
2019-02-16T04:58:26.502Z,22.87
2019-02-16T05:00:34.119Z,53.37
2019-02-16T05:02:41.860Z,16.93
2019-02-16T05:04:49.625Z,22.70
2019-02-16T05:06:57.485Z,15.10
2019-02-16T05:09:06.887Z,14.37
2019-02-16T05:11:14.485Z,10.93
2019-02-16T05:13:22.147Z,12.90
2019-02-16T05:15:29.909Z,12.93
2019-02-16T05:17:37.559Z,11.97
2019-02-16T05:19:45.237Z,10.73
2019-02-16T05:21:52.958Z,10.87
2019-02-16T05:24:00.703Z,9.27
2019-02-16T05:26:08.485Z,10.03
2019-02-16T05:28:16.169Z,10.17
2019-02-16T05:30:23.505Z,10.90
2019-02-16T05:32:30.858Z,10.60
2019-02-16T05:34:38.226Z,10.17
2019-02-16T05:36:46.223Z,10.93
2019-02-16T05:38:53.937Z,11.53
2019-02-16T05:41:01.601Z,10.87
2019-02-16T05:43:10.323Z,9.80
2019-02-16T05:45:18.178Z,10.20
2019-02-16T05:47:25.804Z,9.70
2019-02-16T05:49:33.436Z,9.53
2019-02-16T05:51:41.015Z,8.43
2019-02-16T05:53:48.692Z,8.90
2019-02-16T05:55:56.389Z,9.43
2019-02-16T05:58:04.167Z,9.47
2019-02-16T06:00:13.296Z,10.13
2019-02-16T06:02:21.073Z,10.13
2019-02-16T06:04:28.814Z,9.20
2019-02-16T06:06:36.427Z,16.37
2019-02-16T06:08:44.039Z,13.93
2019-02-16T06:10:51.735Z,16.23
2019-02-16T06:12:59.417Z,10.53
2019-02-16T06:15:07.841Z,13.63
2019-02-16T06:17:15.431Z,15.73
2019-02-16T06:19:23.096Z,23.60
2019-02-16T06:21:30.789Z,22.77
2019-02-16T06:23:38.536Z,15.60
2019-02-16T06:25:46.452Z,12.90
2019-02-16T06:27:54.303Z,11.67
2019-02-16T06:30:01.793Z,11.93
2019-02-16T06:32:09.498Z,10.83
2019-02-16T06:34:17.134Z,10.90
2019-02-16T06:36:43.812Z,11.73
2019-02-16T06:38:51.517Z,13.00
2019-02-16T06:40:59.401Z,12.53
2019-02-16T06:43:07.195Z,14.33
2019-02-16T06:45:14.961Z,14.97
2019-02-16T06:47:22.771Z,12.40
2019-02-16T06:49:30.717Z,10.60
2019-02-16T06:51:38.473Z,10.73
2019-02-16T06:53:46.196Z,10.83
2019-02-16T06:56:00.618Z,17.40
2019-02-16T06:58:08.488Z,19.40
2019-02-16T07:00:18.054Z,15.17
2019-02-16T07:02:26.973Z,18.10
2019-02-16T07:04:34.868Z,14.50
2019-02-16T07:06:42.740Z,20.10
2019-02-16T07:08:50.852Z,17.90
2019-02-16T07:10:58.694Z,20.80
2019-02-16T07:13:06.509Z,11.90
2019-02-16T07:15:14.174Z,9.83
2019-02-16T07:17:40.590Z,12.27
2019-02-16T07:19:52.031Z,11.73
2019-02-16T07:21:59.812Z,10.80
2019-02-16T07:24:07.571Z,35.43
2019-02-16T07:26:15.523Z,34.13
2019-02-16T07:28:23.028Z,18.87
2019-02-16T07:30:30.585Z,14.07
2019-02-16T07:32:38.427Z,13.00
2019-02-16T07:34:46.160Z,13.67
2019-02-16T07:36:53.821Z,11.57
2019-02-16T07:39:01.489Z,13.93
2019-02-16T07:41:09.244Z,10.10
2019-02-16T07:43:54.234Z,9.80
2019-02-16T07:46:07.907Z,10.23
2019-02-16T07:48:26.301Z,11.43
2019-02-16T07:50:40.310Z,11.00
2019-02-16T07:53:09.725Z,10.03
2019-02-16T07:55:36.433Z,14.37
2019-02-16T07:57:52.877Z,12.20
2019-02-16T08:00:14.306Z,15.40
2019-02-16T08:02:39.701Z,17.23
2019-02-16T08:05:06.119Z,14.23
2019-02-16T08:07:38.735Z,16.83
2019-02-16T08:10:08.095Z,13.80
2019-02-16T08:12:40.726Z,12.97
2019-02-16T08:15:00.105Z,15.20
2019-02-16T08:17:26.903Z,12.50
2019-02-16T08:19:57.539Z,12.90
2019-02-16T08:22:11.637Z,12.00
2019-02-16T08:24:45.503Z,14.17
2019-02-16T08:27:10.712Z,14.20
2019-02-16T08:29:52.197Z,12.73
2019-02-16T08:32:18.971Z,13.77
2019-02-16T08:34:42.650Z,13.73
2019-02-16T08:37:09.582Z,11.33
2019-02-16T08:39:31.522Z,11.40
2019-02-16T08:42:04.288Z,14.97
2019-02-16T08:44:37.152Z,11.20
2019-02-16T08:46:54.551Z,11.23
2019-02-16T08:49:24.184Z,10.80
2019-02-16T08:51:40.218Z,11.10
2019-02-16T08:54:25.285Z,10.37
2019-02-16T08:56:54.665Z,21.23
2019-02-16T08:59:23.844Z,18.30
2019-02-16T09:01:53.097Z,22.43
2019-02-16T09:04:12.229Z,16.00
2019-02-16T09:06:32.842Z,10.90
2019-02-16T09:09:05.475Z,10.37
2019-02-16T09:11:24.106Z,11.10
2019-02-16T09:14:02.707Z,11.10
2019-02-16T09:16:29.242Z,10.87
2019-02-16T09:18:58.601Z,11.20
2019-02-16T09:21:28.047Z,11.47
2019-02-16T09:23:59.452Z,13.90
2019-02-16T09:26:13.806Z,17.20
2019-02-16T09:28:40.279Z,14.93
2019-02-16T09:31:05.538Z,12.57
2019-02-16T09:33:32.954Z,13.83
2019-02-16T09:35:58.281Z,13.13
2019-02-16T09:38:28.202Z,20.20
2019-02-16T09:41:02.732Z,26.87
2019-02-16T09:43:38.384Z,20.83
2019-02-16T09:46:02.799Z,24.53
2019-02-16T09:48:16.886Z,31.50
2019-02-16T09:50:46.402Z,30.60
2019-02-16T09:53:31.492Z,25.10
2019-02-16T09:55:57.076Z,16.40
2019-02-16T09:58:22.830Z,14.33
2019-02-16T10:00:40.393Z,16.93
2019-02-16T10:03:00.495Z,23.87
2019-02-16T10:05:26.566Z,19.07
2019-02-16T10:07:47.493Z,14.80
2019-02-16T10:10:04.030Z,14.07
2019-02-16T10:12:42.672Z,16.70
2019-02-16T10:15:08.719Z,17.70
2019-02-16T10:17:26.260Z,15.80
2019-02-16T10:20:00.325Z,15.60
2019-02-16T10:22:28.303Z,16.43
2019-02-16T10:24:55.889Z,16.23
2019-02-16T10:27:21.484Z,18.17
2019-02-16T10:29:51.390Z,18.60
2019-02-16T10:32:17.064Z,17.97
2019-02-16T10:34:48.969Z,23.57
2019-02-16T10:37:14.676Z,17.37
2019-02-16T10:39:44.424Z,14.37
2019-02-16T10:42:12.073Z,14.93
2019-02-16T10:44:56.983Z,14.37
2019-02-16T10:47:38.684Z,15.80
2019-02-16T10:50:07.960Z,16.17
2019-02-16T10:52:34.943Z,14.10
2019-02-16T10:55:02.089Z,15.27
2019-02-16T10:57:26.225Z,15.17
2019-02-16T11:00:02.074Z,16.60
2019-02-16T11:02:15.896Z,19.27
2019-02-16T11:04:57.831Z,23.47
2019-02-16T11:07:29.309Z,20.20
2019-02-16T11:09:43.031Z,15.97
2019-02-16T11:12:12.998Z,16.63
2019-02-16T11:14:49.021Z,15.03
2019-02-16T11:17:09.758Z,17.13
2019-02-16T11:19:45.775Z,16.10
2019-02-16T11:22:18.975Z,15.20
2019-02-16T11:24:41.199Z,16.37
2019-02-16T11:27:06.578Z,15.77
2019-02-16T11:29:39.301Z,16.60
2019-02-16T11:32:08.825Z,14.40
2019-02-16T11:34:32.865Z,15.30
2019-02-16T11:37:05.847Z,15.80
2019-02-16T11:39:35.385Z,17.00
2019-02-16T11:41:49.096Z,15.10
2019-02-16T11:44:21.763Z,16.17
2019-02-16T11:47:00.411Z,17.17
2019-02-16T11:49:39.286Z,17.03
2019-02-16T11:51:58.562Z,16.60
2019-02-16T11:54:23.887Z,17.70
2019-02-16T11:56:50.497Z,16.80
2019-02-16T11:59:25.773Z,17.80
2019-02-16T12:01:58.178Z,16.17
2019-02-16T12:04:29.257Z,18.03
2019-02-16T12:06:58.801Z,19.70
2019-02-16T12:09:26.426Z,17.93
2019-02-16T12:12:05.654Z,21.73
2019-02-16T12:14:23.546Z,17.17
2019-02-16T12:16:49.628Z,19.70
2019-02-16T12:19:15.795Z,18.23
2019-02-16T12:21:42.934Z,21.30
2019-02-16T12:24:18.126Z,20.50
2019-02-16T12:26:42.979Z,19.10
2019-02-16T12:29:18.480Z,18.87
2019-02-16T12:31:47.671Z,18.97
2019-02-16T12:34:06.825Z,19.20
2019-02-16T12:36:36.065Z,18.47
2019-02-16T12:39:04.838Z,17.83
2019-02-16T12:41:24.720Z,18.67
2019-02-16T12:44:02.757Z,20.93
2019-02-16T12:46:19.906Z,24.63
2019-02-16T12:48:36.390Z,103.70
2019-02-16T12:51:01.224Z,115.03
2019-02-16T12:53:33.457Z,19.13
2019-02-16T12:55:59.642Z,19.33
2019-02-16T12:58:18.798Z,20.07
2019-02-16T13:00:45.199Z,19.37
2019-02-16T13:03:10.077Z,20.00
2019-02-16T13:05:46.069Z,22.33
2019-02-16T13:07:57.926Z,22.43
2019-02-16T13:10:33.688Z,20.37
2019-02-16T13:12:59.820Z,20.73
2019-02-16T13:15:35.405Z,17.67
2019-02-16T13:18:07.758Z,18.57
2019-02-16T13:20:49.191Z,19.43
2019-02-16T13:23:06.362Z,18.50
2019-02-16T13:25:32.625Z,18.53
2019-02-16T13:28:01.796Z,19.10
2019-02-16T13:30:16.809Z,18.30
2019-02-16T13:32:44.352Z,18.43
2019-02-16T13:35:13.837Z,18.23
2019-02-16T13:37:42.739Z,20.07
2019-02-16T13:40:17.516Z,19.27
2019-02-16T13:42:50.349Z,18.10
2019-02-16T13:45:03.805Z,19.70
2019-02-16T13:47:39.812Z,17.70
2019-02-16T13:50:06.045Z,18.10
2019-02-16T13:52:30.188Z,18.17
2019-02-16T13:54:43.968Z,19.17
2019-02-16T13:57:20.276Z,19.83
2019-02-16T13:59:40.922Z,19.23
2019-02-16T14:02:13.835Z,18.30
2019-02-16T14:04:38.557Z,20.10
2019-02-16T14:07:07.834Z,20.97
2019-02-16T14:09:43.960Z,19.80
2019-02-16T14:12:00.925Z,20.47
2019-02-16T14:14:18.980Z,20.93
2019-02-16T14:16:34.504Z,20.43
2019-02-16T14:18:42.144Z,22.03
2019-02-16T14:20:49.784Z,20.80
2019-02-16T14:22:57.707Z,20.10
2019-02-16T14:25:07.637Z,20.90
2019-02-16T14:27:15.357Z,21.50
2019-02-16T14:29:24.282Z,22.97
2019-02-16T14:31:31.949Z,21.27
2019-02-16T14:33:39.672Z,23.43
2019-02-16T14:35:47.468Z,21.93
2019-02-16T14:38:08.767Z,24.00
2019-02-16T14:40:16.526Z,23.70
2019-02-16T14:42:24.625Z,24.17
2019-02-16T14:44:32.314Z,23.53
2019-02-16T14:46:40.073Z,22.67
2019-02-16T14:48:49.862Z,22.63
2019-02-16T14:50:57.314Z,23.83
2019-02-16T14:53:05.281Z,26.80
2019-02-16T14:55:14.881Z,24.63
2019-02-16T14:57:22.604Z,25.30
2019-02-16T14:59:30.457Z,24.37
2019-02-16T15:01:38.374Z,24.67
2019-02-16T15:03:46.432Z,24.97
2019-02-16T15:05:54.289Z,25.80
2019-02-16T15:08:02.032Z,25.73
2019-02-16T15:10:10.899Z,27.47
2019-02-16T15:12:18.707Z,30.53
2019-02-16T15:14:26.809Z,37.20
2019-02-16T15:16:34.636Z,40.83
2019-02-16T15:18:42.448Z,32.07
2019-02-16T15:20:50.242Z,35.03
2019-02-16T15:22:58.212Z,28.37
2019-02-16T15:25:06.335Z,27.13
2019-02-16T15:27:14.163Z,26.53
2019-02-16T15:29:22.312Z,25.10
2019-02-16T15:31:30.197Z,26.13
2019-02-16T15:33:38.116Z,25.90
2019-02-16T15:35:46.349Z,28.17
2019-02-16T15:37:54.347Z,25.63
2019-02-16T15:40:02.475Z,27.37
2019-02-16T15:42:10.573Z,29.07
2019-02-16T15:44:18.484Z,32.17
2019-02-16T15:46:26.457Z,33.50
2019-02-16T15:48:34.347Z,35.53
2019-02-16T15:50:42.224Z,38.07
2019-02-16T15:52:50.054Z,38.27
2019-02-16T15:54:57.995Z,38.43
2019-02-16T15:57:05.782Z,39.77
2019-02-16T15:59:13.783Z,45.20
2019-02-16T16:01:21.516Z,47.50
2019-02-16T16:03:29.233Z,48.40
2019-02-16T16:05:36.974Z,50.57
2019-02-16T16:07:49.520Z,52.73
2019-02-16T16:10:21.858Z,51.37
2019-02-16T16:12:56.305Z,51.37
2019-02-16T16:15:12.774Z,52.90
2019-02-16T16:17:39.365Z,53.93
2019-02-16T16:19:57.276Z,51.40
2019-02-16T16:22:29.093Z,51.87
2019-02-16T16:24:45.695Z,55.07
2019-02-16T16:27:18.115Z,55.63
2019-02-16T16:29:36.823Z,53.27
2019-02-16T16:32:03.569Z,50.13
2019-02-16T16:34:24.837Z,52.77
2019-02-16T16:36:58.119Z,50.87
2019-02-16T16:39:25.953Z,48.27
2019-02-16T16:41:53.135Z,44.73
2019-02-16T16:44:10.457Z,46.73
2019-02-16T16:46:39.513Z,49.87
2019-02-16T16:49:19.961Z,48.03
2019-02-16T16:51:58.781Z,48.10
2019-02-16T16:54:28.442Z,50.07
2019-02-16T16:56:44.592Z,62.40
2019-02-16T16:59:09.874Z,63.83
2019-02-16T17:01:35.509Z,62.97
2019-02-16T17:04:04.758Z,66.70
2019-02-16T17:06:38.028Z,64.30
2019-02-16T17:09:00.793Z,61.20
2019-02-16T17:11:26.445Z,58.93
2019-02-16T17:13:40.439Z,62.20
2019-02-16T17:15:54.212Z,62.40
2019-02-16T17:18:19.554Z,67.17
2019-02-16T17:20:34.623Z,70.60
2019-02-16T17:22:52.440Z,77.67
2019-02-16T17:25:17.900Z,78.47
2019-02-16T17:27:50.692Z,97.30
2019-02-16T17:30:22.934Z,120.83
2019-02-16T17:32:58.662Z,116.13
2019-02-16T17:35:16.452Z,117.53
2019-02-16T17:37:51.616Z,110.57
2019-02-16T17:40:18.316Z,106.50
2019-02-16T17:42:51.518Z,100.23
2019-02-16T17:45:19.172Z,97.03
2019-02-16T17:47:48.749Z,99.97
2019-02-16T17:50:24.568Z,98.87
2019-02-16T17:52:49.196Z,94.77
2019-02-16T17:55:15.573Z,87.63
2019-02-16T17:57:33.924Z,94.13
2019-02-16T18:00:03.520Z,102.30
2019-02-16T18:02:21.791Z,102.87
2019-02-16T18:04:47.826Z,102.33
2019-02-16T18:07:13.605Z,106.67
2019-02-16T18:09:46.851Z,106.33
2019-02-16T18:12:16.432Z,108.43
2019-02-16T18:14:44.558Z,111.53
2019-02-16T18:17:26.373Z,117.30
2019-02-16T18:19:55.147Z,118.97
2019-02-16T18:22:15.901Z,125.37
2019-02-16T18:24:41.094Z,122.73
2019-02-16T18:27:02.472Z,140.07
2019-02-16T18:29:38.400Z,148.23
2019-02-16T18:32:05.152Z,142.30
2019-02-16T18:34:30.627Z,136.27
2019-02-16T18:36:58.932Z,129.27
2019-02-16T18:39:19.075Z,115.03
2019-02-16T18:41:52.099Z,94.53
2019-02-16T18:44:31.009Z,98.80
2019-02-16T18:46:48.544Z,91.43
2019-02-16T18:49:15.477Z,84.50
2019-02-16T18:51:45.415Z,84.40
2019-02-16T18:54:02.402Z,87.40
2019-02-16T18:56:29.457Z,83.23
2019-02-16T18:58:54.965Z,81.80
2019-02-16T19:01:24.057Z,83.07
2019-02-16T19:03:49.262Z,100.00
2019-02-16T19:06:04.421Z,93.17
2019-02-16T19:08:30.262Z,84.50
2019-02-16T19:10:47.479Z,86.60
2019-02-16T19:13:20.374Z,82.93
2019-02-16T19:16:05.260Z,86.47
2019-02-16T19:18:24.308Z,84.17
2019-02-16T19:20:49.266Z,89.00
2019-02-16T19:23:24.981Z,93.03
2019-02-16T19:25:44.650Z,104.07
2019-02-16T19:28:12.196Z,98.03
2019-02-16T19:30:37.795Z,99.77
2019-02-16T19:33:04.727Z,104.17
2019-02-16T19:35:30.495Z,98.50
2019-02-16T19:37:52.169Z,97.60
2019-02-16T19:40:18.868Z,98.07
2019-02-16T19:42:51.812Z,96.07
2019-02-16T19:45:19.422Z,92.03
2019-02-16T19:47:45.806Z,89.33
2019-02-16T19:50:13.049Z,90.50
2019-02-16T19:52:43.170Z,92.60
2019-02-16T19:55:15.811Z,84.57
2019-02-16T19:57:35.070Z,81.07
2019-02-16T20:00:02.236Z,84.60
2019-02-16T20:02:35.014Z,83.27
2019-02-16T20:05:16.800Z,86.43
2019-02-16T20:07:53.683Z,96.47
2019-02-16T20:10:23.125Z,92.63
2019-02-16T20:13:05.065Z,92.07
2019-02-16T20:15:30.400Z,91.17
2019-02-16T20:17:56.188Z,92.17
2019-02-16T20:20:25.740Z,89.93
2019-02-16T20:22:51.561Z,95.40
2019-02-16T20:25:18.057Z,102.90
2019-02-16T20:27:44.555Z,100.97
2019-02-16T20:30:14.120Z,102.40
2019-02-16T20:32:40.595Z,99.83
2019-02-16T20:35:03.241Z,103.10
2019-02-16T20:37:33.052Z,101.17
2019-02-16T20:40:02.679Z,93.53
2019-02-16T20:42:28.036Z,84.07
2019-02-16T20:44:55.073Z,75.40
2019-02-16T20:47:18.088Z,70.83
2019-02-16T20:49:53.908Z,70.43
2019-02-16T20:52:19.609Z,69.40
2019-02-16T20:54:47.460Z,67.20
2019-02-16T20:57:04.695Z,66.93
2019-02-16T20:59:46.797Z,76.33
2019-02-16T21:02:16.510Z,97.93
2019-02-16T21:04:42.942Z,111.87
2019-02-16T21:07:08.755Z,105.80
2019-02-16T21:09:34.115Z,120.70
2019-02-16T21:12:03.572Z,101.73
2019-02-16T21:14:25.187Z,96.17
2019-02-16T21:16:46.635Z,97.97
2019-02-16T21:19:12.020Z,106.93
2019-02-16T21:21:41.268Z,114.63
2019-02-16T21:24:16.921Z,113.80
2019-02-16T21:26:36.532Z,107.83
2019-02-16T21:29:03.562Z,102.40
2019-02-16T21:31:29.124Z,111.90
2019-02-16T21:34:04.856Z,116.50
2019-02-16T21:36:24.103Z,118.63
2019-02-16T21:38:51.287Z,132.87
2019-02-16T21:41:14.437Z,139.00
2019-02-16T21:43:31.909Z,143.13
2019-02-16T21:46:04.207Z,137.23
2019-02-16T21:48:20.386Z,138.80
2019-02-16T21:50:47.073Z,124.93
2019-02-16T21:53:21.030Z,116.33
2019-02-16T21:55:37.005Z,113.70
2019-02-16T21:58:07.971Z,108.60
2019-02-16T22:00:39.999Z,105.67
2019-02-16T22:03:18.930Z,100.83
2019-02-16T22:05:52.642Z,97.60
2019-02-16T22:08:19.359Z,95.90
2019-02-16T22:10:44.476Z,92.00
2019-02-16T22:13:09.601Z,89.83
2019-02-16T22:15:17.418Z,86.33
2019-02-16T22:17:25.275Z,85.97
2019-02-16T22:19:32.621Z,89.70
2019-02-16T22:21:40.266Z,84.40
2019-02-16T22:23:47.793Z,78.47
2019-02-16T22:25:55.870Z,76.40
2019-02-16T22:28:03.623Z,72.43
2019-02-16T22:30:11.947Z,71.23
2019-02-16T22:32:19.401Z,67.50
2019-02-16T22:34:27.256Z,63.10
2019-02-16T22:36:35.210Z,59.03
2019-02-16T22:38:43.981Z,56.67
2019-02-16T22:40:51.833Z,57.57
2019-02-16T22:42:59.878Z,53.93
2019-02-16T22:45:08.426Z,53.27
2019-02-16T22:47:16.138Z,50.13
2019-02-16T22:49:24.719Z,49.00
2019-02-16T22:51:32.616Z,40.20
2019-02-16T22:53:40.623Z,37.87
2019-02-16T22:55:48.394Z,36.60
2019-02-16T22:57:56.086Z,22.90
2019-02-16T23:00:04.068Z,25.30
2019-02-16T23:02:13.184Z,22.17
2019-02-16T23:04:21.055Z,22.00
2019-02-16T23:06:28.852Z,22.27
2019-02-16T23:08:36.729Z,20.50
2019-02-16T23:10:44.490Z,20.80
2019-02-16T23:12:52.294Z,21.47
2019-02-16T23:15:00.024Z,22.30
2019-02-16T23:17:07.877Z,22.23
2019-02-16T23:19:15.700Z,20.30
2019-02-16T23:21:23.480Z,20.50
2019-02-16T23:23:31.289Z,20.63
2019-02-16T23:25:39.247Z,20.53
2019-02-16T23:27:46.704Z,18.63
2019-02-16T23:29:54.598Z,19.17
2019-02-16T23:32:02.322Z,18.53
2019-02-16T23:34:10.001Z,18.63
2019-02-16T23:36:17.849Z,18.77
2019-02-16T23:38:25.952Z,18.87
2019-02-16T23:40:33.746Z,20.83
2019-02-16T23:42:41.949Z,20.60
2019-02-16T23:44:49.728Z,19.03
2019-02-16T23:46:57.514Z,20.50
2019-02-16T23:49:05.336Z,19.63
2019-02-16T23:51:13.123Z,20.33
2019-02-16T23:53:21.076Z,18.30
2019-02-16T23:55:28.915Z,20.90
2019-02-16T23:57:36.680Z,19.87
