createdAt,value
2022-11-20T00:01:34.452Z,99329.56
2022-11-20T00:04:01.957Z,99331.91
2022-11-20T00:06:29.798Z,99327.00
2022-11-20T00:08:58.716Z,99327.94
2022-11-20T00:11:27.880Z,99332.03
2022-11-20T00:13:58.397Z,99331.44
2022-11-20T00:16:29.078Z,99327.84
2022-11-20T00:18:56.598Z,99324.34
2022-11-20T00:21:26.687Z,99328.56
2022-11-20T00:23:56.999Z,99333.78
2022-11-20T00:26:27.562Z,99323.66
2022-11-20T00:28:57.917Z,99322.53
2022-11-20T00:31:25.957Z,99317.22
2022-11-20T00:33:53.564Z,99311.47
2022-11-20T00:36:23.676Z,99314.06
2022-11-20T00:39:04.486Z,99315.84
2022-11-20T00:41:31.956Z,99318.16
2022-11-20T00:43:59.357Z,99309.78
2022-11-20T00:46:28.847Z,99315.84
2022-11-20T00:49:03.005Z,99314.06
2022-11-20T00:51:30.400Z,99315.16
2022-11-20T00:53:59.214Z,99317.50
2022-11-20T00:56:27.157Z,99315.78
2022-11-20T00:58:55.445Z,99326.38
2022-11-20T01:01:26.583Z,99323.03
2022-11-20T01:03:56.846Z,99317.88
2022-11-20T01:06:30.438Z,99315.91
2022-11-20T01:08:59.957Z,99318.44
2022-11-20T01:11:32.682Z,99312.31
2022-11-20T01:14:01.397Z,99311.91
2022-11-20T01:16:32.518Z,99313.69
2022-11-20T01:19:02.237Z,99316.09
2022-11-20T01:21:32.359Z,99311.81
2022-11-20T01:24:01.798Z,99313.25
2022-11-20T01:26:38.279Z,99318.13
2022-11-20T01:29:06.957Z,99304.22
2022-11-20T01:31:37.040Z,99292.53
2022-11-20T01:34:07.437Z,99289.34
2022-11-20T01:36:37.064Z,99293.53
2022-11-20T01:39:09.236Z,99296.19
2022-11-20T01:41:54.957Z,99298.47
2022-11-20T01:44:53.698Z,99292.34
2022-11-20T01:47:45.779Z,99289.97
2022-11-20T01:50:21.659Z,99289.53
2022-11-20T01:53:04.738Z,99288.41
2022-11-20T01:55:47.577Z,99292.81
2022-11-20T01:58:18.670Z,99292.81
2022-11-20T02:00:47.228Z,99294.56
2022-11-20T02:03:23.896Z,99295.84
2022-11-20T02:06:05.918Z,99298.50
2022-11-20T02:08:37.276Z,99294.06
2022-11-20T02:11:04.857Z,99295.75
2022-11-20T02:13:46.708Z,99276.50
2022-11-20T02:16:29.977Z,99285.09
2022-11-20T02:19:00.905Z,99281.50
2022-11-20T02:22:06.547Z,99275.25
2022-11-20T02:24:34.057Z,99270.78
2022-11-20T02:27:08.577Z,99267.94
2022-11-20T02:29:41.699Z,99273.78
2022-11-20T02:32:22.578Z,99271.22
2022-11-20T02:34:49.977Z,99264.03
2022-11-20T02:37:18.016Z,99281.41
2022-11-20T02:39:53.185Z,99280.94
2022-11-20T02:42:20.745Z,99282.66
2022-11-20T02:44:48.177Z,99283.16
2022-11-20T02:47:15.699Z,99282.25
2022-11-20T02:49:43.097Z,99292.66
2022-11-20T02:52:10.578Z,99300.69
2022-11-20T02:54:38.017Z,99292.75
2022-11-20T02:57:05.457Z,99286.94
2022-11-20T02:59:34.017Z,99291.13
2022-11-20T03:02:03.542Z,99299.56
2022-11-20T03:04:32.345Z,99294.06
2022-11-20T03:07:00.037Z,99294.03
2022-11-20T03:09:27.459Z,99293.13
2022-11-20T03:11:54.470Z,99290.38
2022-11-20T03:14:21.747Z,99292.84
2022-11-20T03:16:49.232Z,99281.69
2022-11-20T03:19:16.657Z,99286.56
2022-11-20T03:21:44.219Z,99297.91
2022-11-20T03:24:11.620Z,99298.22
2022-11-20T03:26:40.466Z,99293.75
2022-11-20T03:29:08.496Z,99299.22
2022-11-20T03:31:38.777Z,99293.97
2022-11-20T03:34:08.017Z,99305.31
2022-11-20T03:36:35.858Z,99308.50
2022-11-20T03:39:04.147Z,99305.59
2022-11-20T03:41:36.977Z,99306.09
2022-11-20T03:44:05.420Z,99312.44
2022-11-20T03:46:32.506Z,99313.09
2022-11-20T03:49:00.221Z,99302.09
2022-11-20T03:51:31.858Z,99304.84
2022-11-20T03:54:01.798Z,99308.22
2022-11-20T03:56:31.937Z,99312.56
2022-11-20T03:59:00.857Z,99310.13
2022-11-20T04:01:33.550Z,99307.56
2022-11-20T04:04:01.618Z,99302.31
2022-11-20T04:06:31.978Z,99303.34
2022-11-20T04:09:00.657Z,99300.81
2022-11-20T04:11:30.057Z,99303.69
2022-11-20T04:14:03.231Z,99302.09
2022-11-20T04:16:33.057Z,99302.94
2022-11-20T04:19:02.188Z,99298.47
2022-11-20T04:21:29.746Z,99303.13
2022-11-20T04:23:57.857Z,99294.72
2022-11-20T04:26:28.266Z,99298.94
2022-11-20T04:28:56.310Z,99303.59
2022-11-20T04:31:27.818Z,99300.41
2022-11-20T04:33:55.577Z,99298.44
2022-11-20T04:36:25.697Z,99289.09
2022-11-20T04:38:57.095Z,99285.50
2022-11-20T04:41:27.457Z,99291.06
2022-11-20T04:44:00.930Z,99289.97
2022-11-20T04:46:30.979Z,99284.66
2022-11-20T04:49:01.147Z,99284.25
2022-11-20T04:51:28.787Z,99276.88
2022-11-20T04:53:56.785Z,99271.91
2022-11-20T04:56:24.307Z,99272.38
2022-11-20T04:58:51.865Z,99262.66
2022-11-20T05:01:25.516Z,99271.25
2022-11-20T05:03:53.377Z,99269.03
2022-11-20T05:06:22.588Z,99264.44
2022-11-20T05:08:51.577Z,99261.19
2022-11-20T05:11:21.548Z,99265.28
2022-11-20T05:13:49.832Z,99265.47
2022-11-20T05:16:25.427Z,99266.94
2022-11-20T05:18:55.548Z,99261.88
2022-11-20T05:21:25.064Z,99268.06
2022-11-20T05:23:53.461Z,99269.13
2022-11-20T05:26:23.344Z,99265.03
2022-11-20T05:28:51.376Z,99260.00
2022-11-20T05:31:27.656Z,99262.03
2022-11-20T05:33:58.417Z,99271.72
2022-11-20T05:36:25.657Z,99270.69
2022-11-20T05:38:56.633Z,99267.91
2022-11-20T05:41:27.538Z,99272.56
2022-11-20T05:43:55.137Z,99271.34
2022-11-20T05:46:28.276Z,99269.91
2022-11-20T05:48:58.462Z,99264.56
2022-11-20T05:51:26.825Z,99265.22
2022-11-20T05:53:57.258Z,99257.41
2022-11-20T05:56:24.818Z,99265.00
2022-11-20T05:58:52.146Z,99261.50
2022-11-20T06:01:22.741Z,99264.81
2022-11-20T06:03:52.111Z,99260.31
2022-11-20T06:06:21.229Z,99266.06
2022-11-20T06:08:56.106Z,99262.88
2022-11-20T06:11:23.218Z,99256.03
2022-11-20T06:13:51.177Z,99264.03
2022-11-20T06:16:21.057Z,99258.38
2022-11-20T06:18:49.297Z,99267.44
2022-11-20T06:21:22.857Z,99254.59
2022-11-20T06:23:51.697Z,99259.56
2022-11-20T06:26:22.385Z,99251.22
2022-11-20T06:28:52.915Z,99253.53
2022-11-20T06:31:22.497Z,99247.38
2022-11-20T06:33:50.711Z,99246.59
2022-11-20T06:36:22.795Z,99252.25
2022-11-20T06:38:50.830Z,99236.28
2022-11-20T06:41:21.098Z,99240.09
2022-11-20T06:43:48.505Z,99233.22
2022-11-20T06:46:20.746Z,99231.97
2022-11-20T06:48:51.225Z,99223.22
2022-11-20T06:51:20.500Z,99224.59
2022-11-20T06:53:47.937Z,99223.59
2022-11-20T06:56:15.543Z,99220.41
2022-11-20T06:58:48.985Z,99224.75
2022-11-20T07:01:16.841Z,99215.66
2022-11-20T07:03:45.782Z,99223.50
2022-11-20T07:06:15.538Z,99216.75
2022-11-20T07:08:42.905Z,99209.34
2022-11-20T07:11:13.659Z,99216.28
2022-11-20T07:13:40.938Z,99212.88
2022-11-20T07:16:09.711Z,99211.34
2022-11-20T07:18:37.577Z,99213.22
2022-11-20T07:21:08.420Z,99213.56
2022-11-20T07:23:36.218Z,99216.25
2022-11-20T07:26:09.058Z,99205.25
2022-11-20T07:28:37.222Z,99194.38
2022-11-20T07:31:13.428Z,99188.53
2022-11-20T07:33:44.546Z,99184.69
2022-11-20T07:36:12.151Z,99182.47
2022-11-20T07:38:39.566Z,99182.63
2022-11-20T07:41:07.038Z,99186.13
2022-11-20T07:43:40.848Z,99187.38
2022-11-20T07:46:08.838Z,99193.88
2022-11-20T07:48:37.088Z,99194.97
2022-11-20T07:51:04.521Z,99183.97
2022-11-20T07:53:32.009Z,99188.31
2022-11-20T07:56:03.195Z,99190.22
2022-11-20T07:58:31.786Z,99198.91
2022-11-20T08:01:09.446Z,99199.88
2022-11-20T08:03:40.668Z,99201.59
2022-11-20T08:06:08.749Z,99189.28
2022-11-20T08:08:40.055Z,99191.81
2022-11-20T08:11:29.578Z,99194.34
2022-11-20T08:14:15.325Z,99190.09
2022-11-20T08:16:45.298Z,99189.94
2022-11-20T08:19:13.839Z,99182.34
2022-11-20T08:21:41.568Z,99183.22
2022-11-20T08:24:09.838Z,99193.84
2022-11-20T08:26:38.518Z,99187.03
2022-11-20T08:29:12.719Z,99187.19
2022-11-20T08:31:40.048Z,99186.56
2022-11-20T08:34:09.463Z,99181.06
2022-11-20T08:36:37.438Z,99184.84
2022-11-20T08:39:15.518Z,99163.50
2022-11-20T08:41:42.918Z,99173.97
2022-11-20T08:44:12.366Z,99171.25
2022-11-20T08:46:48.410Z,99163.56
2022-11-20T08:49:16.378Z,99168.09
2022-11-20T08:51:43.941Z,99176.03
2022-11-20T08:54:11.661Z,99172.09
2022-11-20T08:56:38.781Z,99167.13
2022-11-20T08:59:43.967Z,99165.06
2022-11-20T09:01:55.019Z,99171.94
2022-11-20T09:04:22.386Z,99165.38
2022-11-20T09:06:52.311Z,99160.38
2022-11-20T09:09:20.383Z,99155.34
2022-11-20T09:11:47.785Z,99150.47
2022-11-20T09:14:15.257Z,99153.44
2022-11-20T09:16:46.543Z,99154.56
2022-11-20T09:22:01.485Z,99155.38
2022-11-20T09:24:29.458Z,99159.88
2022-11-20T09:26:57.166Z,99158.84
2022-11-20T09:29:24.519Z,99148.44
2022-11-20T09:31:53.080Z,99145.28
2022-11-20T09:34:21.440Z,99136.28
2022-11-20T09:36:48.847Z,99141.44
2022-11-20T09:39:16.646Z,99138.28
2022-11-20T09:41:44.081Z,99131.38
2022-11-20T09:44:41.693Z,99126.69
2022-11-20T09:47:27.199Z,99135.09
2022-11-20T09:50:03.875Z,99132.03
2022-11-20T09:52:47.060Z,99122.44
2022-11-20T09:55:16.301Z,99122.13
2022-11-20T09:57:49.258Z,99114.81
2022-11-20T10:00:17.618Z,99108.69
2022-11-20T10:03:06.818Z,99106.56
2022-11-20T10:05:52.621Z,99104.19
2022-11-20T10:08:25.419Z,99110.00
2022-11-20T10:11:16.996Z,99108.31
2022-11-20T10:14:08.106Z,99114.41
2022-11-20T10:17:09.869Z,99104.75
2022-11-20T10:19:56.981Z,99104.31
2022-11-20T10:22:38.899Z,99093.91
2022-11-20T10:25:21.466Z,99085.84
2022-11-20T10:28:16.063Z,99086.75
2022-11-20T10:30:47.193Z,99081.25
2022-11-20T10:33:38.758Z,99086.13
2022-11-20T10:36:24.505Z,99095.38
2022-11-20T10:39:08.337Z,99084.59
2022-11-20T10:41:50.819Z,99086.13
2022-11-20T10:44:41.258Z,99078.31
2022-11-20T10:47:19.873Z,99068.44
2022-11-20T10:49:51.226Z,99062.56
2022-11-20T10:52:52.508Z,99071.03
2022-11-20T10:55:36.873Z,99068.53
2022-11-20T10:58:20.617Z,99068.50
2022-11-20T11:00:48.565Z,99061.09
2022-11-20T11:03:32.178Z,99051.81
2022-11-20T11:06:18.939Z,99048.16
2022-11-20T11:08:48.819Z,99053.88
2022-11-20T11:11:26.755Z,99048.91
2022-11-20T11:13:54.026Z,99053.53
2022-11-20T11:16:22.983Z,99058.22
2022-11-20T11:18:52.619Z,99052.97
2022-11-20T11:21:27.947Z,99043.03
2022-11-20T11:24:42.192Z,99047.16
2022-11-20T11:27:19.318Z,99062.28
2022-11-20T11:29:49.867Z,99073.25
2022-11-20T11:32:23.148Z,99070.78
2022-11-20T11:35:05.467Z,99063.28
2022-11-20T11:37:37.814Z,99060.19
2022-11-20T11:40:24.566Z,99058.91
2022-11-20T11:43:06.552Z,99048.69
2022-11-20T11:45:33.978Z,99040.25
2022-11-20T11:48:05.066Z,99028.53
2022-11-20T11:50:32.539Z,99034.00
2022-11-20T11:53:19.236Z,99017.75
2022-11-20T11:55:58.308Z,99008.94
2022-11-20T11:58:51.627Z,99003.13
2022-11-20T12:01:23.751Z,99008.13
2022-11-20T12:04:03.587Z,98999.03
2022-11-20T12:06:33.547Z,98993.31
2022-11-20T12:09:11.347Z,98995.78
2022-11-20T12:11:56.858Z,98990.78
2022-11-20T12:14:36.906Z,98985.19
2022-11-20T12:17:05.990Z,98984.13
2022-11-20T12:19:36.099Z,98987.31
2022-11-20T12:22:25.766Z,99006.06
2022-11-20T12:25:11.317Z,99008.53
2022-11-20T12:28:04.760Z,98996.63
2022-11-20T12:30:36.884Z,99001.03
2022-11-20T12:33:37.719Z,98988.63
2022-11-20T12:36:17.879Z,98981.22
2022-11-20T12:39:01.481Z,98978.66
2022-11-20T12:42:01.359Z,98969.44
2022-11-20T12:44:59.081Z,98970.47
2022-11-20T12:48:05.079Z,98968.94
2022-11-20T12:51:13.862Z,98978.63
2022-11-20T12:53:43.892Z,98967.38
2022-11-20T12:56:36.519Z,98974.69
2022-11-20T12:59:12.559Z,98966.72
2022-11-20T13:02:03.218Z,98969.78
2022-11-20T13:04:39.738Z,98965.19
2022-11-20T13:07:17.596Z,98956.94
2022-11-20T13:09:52.178Z,98940.94
2022-11-20T13:12:35.180Z,98941.88
2022-11-20T13:15:20.514Z,98933.84
2022-11-20T13:17:58.026Z,98937.47
2022-11-20T13:20:34.687Z,98926.97
2022-11-20T13:23:04.926Z,98920.44
2022-11-20T13:25:37.118Z,98929.44
2022-11-20T13:28:14.446Z,98936.16
2022-11-20T13:30:58.197Z,98937.72
2022-11-20T13:33:43.318Z,98932.81
2022-11-20T13:36:26.971Z,98940.84
2022-11-20T13:38:57.891Z,98936.00
2022-11-20T13:41:41.479Z,98930.50
2022-11-20T13:44:34.372Z,98934.34
2022-11-20T13:47:02.888Z,98931.22
2022-11-20T13:49:45.439Z,98923.53
2022-11-20T13:52:33.689Z,98919.41
2022-11-20T13:55:37.008Z,98922.66
2022-11-20T13:58:26.278Z,98933.38
2022-11-20T14:01:31.218Z,98920.59
2022-11-20T14:04:06.244Z,98944.94
2022-11-20T14:06:46.608Z,98947.50
2022-11-20T14:09:27.680Z,98933.97
2022-11-20T14:11:55.039Z,98928.78
2022-11-20T14:14:30.578Z,98937.50
2022-11-20T14:17:37.046Z,98939.97
2022-11-20T14:20:16.371Z,98935.31
2022-11-20T14:22:55.328Z,98935.31
2022-11-20T14:25:28.926Z,98934.56
2022-11-20T14:28:00.366Z,98927.44
2022-11-20T14:30:31.080Z,98918.03
2022-11-20T14:33:03.806Z,98915.53
2022-11-20T14:35:37.367Z,98914.72
2022-11-20T14:38:16.846Z,98904.19
2022-11-20T14:40:47.966Z,98901.19
2022-11-20T14:43:30.582Z,98892.59
2022-11-20T14:46:07.006Z,98887.31
2022-11-20T14:48:42.844Z,98896.34
2022-11-20T14:51:25.001Z,98888.78
2022-11-20T14:53:53.279Z,98877.47
2022-11-20T14:56:25.726Z,98878.38
2022-11-20T14:59:01.398Z,98871.22
2022-11-20T15:01:34.175Z,98878.13
2022-11-20T15:04:12.809Z,98880.78
2022-11-20T15:06:52.838Z,98873.22
2022-11-20T15:09:21.119Z,98884.44
2022-11-20T15:12:01.607Z,98871.56
2022-11-20T15:14:31.880Z,98866.88
2022-11-20T15:17:01.079Z,98871.75
2022-11-20T15:19:30.638Z,98855.03
2022-11-20T15:21:58.134Z,98862.28
2022-11-20T15:24:27.845Z,98866.81
2022-11-20T15:26:56.198Z,98868.94
2022-11-20T15:29:25.598Z,98881.50
2022-11-20T15:31:54.286Z,98865.59
2022-11-20T15:34:21.780Z,98872.50
2022-11-20T15:36:50.046Z,98861.41
2022-11-20T15:39:19.619Z,98870.25
2022-11-20T15:41:49.018Z,98864.97
2022-11-20T15:44:22.873Z,98868.28
2022-11-20T15:46:52.613Z,98875.03
2022-11-20T15:49:25.845Z,98860.50
2022-11-20T15:51:54.806Z,98867.84
2022-11-20T15:54:28.999Z,98859.53
2022-11-20T15:56:56.606Z,98861.13
2022-11-20T15:59:24.486Z,98869.75
2022-11-20T16:01:52.177Z,98876.34
2022-11-20T16:04:21.322Z,98874.91
2022-11-20T16:06:49.557Z,98875.63
2022-11-20T16:09:17.120Z,98865.91
2022-11-20T16:11:44.438Z,98861.03
2022-11-20T16:14:31.371Z,98863.81
2022-11-20T16:16:59.285Z,98855.41
2022-11-20T16:19:27.279Z,98856.38
2022-11-20T16:22:01.151Z,98853.84
2022-11-20T16:24:30.608Z,98846.00
2022-11-20T16:26:58.227Z,98840.91
2022-11-20T16:29:25.857Z,98845.97
2022-11-20T16:31:53.378Z,98847.69
2022-11-20T16:34:20.588Z,98841.47
2022-11-20T16:36:50.738Z,98843.22
2022-11-20T16:39:23.409Z,98839.66
2022-11-20T16:41:51.823Z,98839.06
2022-11-20T16:44:19.444Z,98839.00
2022-11-20T16:46:48.567Z,98840.75
2022-11-20T16:49:16.039Z,98851.19
2022-11-20T16:51:44.757Z,98853.16
2022-11-20T16:54:16.427Z,98847.94
2022-11-20T16:56:48.760Z,98842.81
2022-11-20T16:59:16.009Z,98836.81
2022-11-20T17:01:44.723Z,98837.78
2022-11-20T17:04:13.760Z,98841.19
2022-11-20T17:06:48.639Z,98839.56
2022-11-20T17:09:16.362Z,98841.22
2022-11-20T17:11:43.966Z,98844.72
2022-11-20T17:14:14.279Z,98843.97
2022-11-20T17:16:45.972Z,98842.41
2022-11-20T17:19:17.481Z,98829.44
2022-11-20T17:21:47.350Z,98822.59
2022-11-20T17:24:17.877Z,98817.97
2022-11-20T17:26:48.639Z,98819.75
2022-11-20T17:29:19.061Z,98821.06
2022-11-20T17:31:47.298Z,98828.81
2022-11-20T17:34:21.618Z,98834.78
2022-11-20T17:36:52.622Z,98841.22
2022-11-20T17:39:20.619Z,98855.94
2022-11-20T17:42:07.738Z,98841.34
2022-11-20T17:44:35.390Z,98842.97
2022-11-20T17:47:03.386Z,98839.66
2022-11-20T17:49:32.027Z,98838.09
2022-11-20T17:52:00.188Z,98836.44
2022-11-20T17:54:32.146Z,98824.25
2022-11-20T17:57:20.899Z,98833.78
2022-11-20T17:59:48.586Z,98832.03
2022-11-20T18:02:16.538Z,98840.81
2022-11-20T18:04:44.378Z,98843.44
2022-11-20T18:07:12.788Z,98845.31
2022-11-20T18:09:40.738Z,98847.88
2022-11-20T18:12:08.016Z,98843.56
2022-11-20T18:14:39.431Z,98840.03
2022-11-20T18:17:09.858Z,98842.66
2022-11-20T18:19:44.890Z,98846.97
2022-11-20T18:22:20.627Z,98856.34
2022-11-20T18:24:50.387Z,98852.94
2022-11-20T18:27:22.034Z,98846.75
2022-11-20T18:29:52.599Z,98850.19
2022-11-20T18:32:23.423Z,98838.97
2022-11-20T18:34:52.210Z,98838.94
2022-11-20T18:37:20.725Z,98844.16
2022-11-20T18:39:57.809Z,98852.94
2022-11-20T18:42:45.239Z,98850.22
2022-11-20T18:45:25.287Z,98848.41
2022-11-20T18:47:53.327Z,98844.00
2022-11-20T18:50:21.368Z,98851.63
2022-11-20T18:52:49.205Z,98845.50
2022-11-20T18:55:19.397Z,98853.97
2022-11-20T18:57:49.446Z,98854.03
2022-11-20T19:00:18.612Z,98845.53
2022-11-20T19:02:46.455Z,98842.72
2022-11-20T19:05:16.400Z,98853.91
2022-11-20T19:07:45.698Z,98853.94
2022-11-20T19:10:16.557Z,98849.53
2022-11-20T19:12:44.120Z,98850.44
2022-11-20T19:15:13.966Z,98852.28
2022-11-20T19:17:41.798Z,98854.78
2022-11-20T19:20:11.248Z,98865.16
2022-11-20T19:22:39.374Z,98858.25
2022-11-20T19:25:14.159Z,98865.13
2022-11-20T19:27:43.087Z,98866.91
2022-11-20T19:30:11.918Z,98865.97
2022-11-20T19:32:41.366Z,98864.16
2022-11-20T19:35:10.367Z,98870.03
2022-11-20T19:37:38.407Z,98855.38
2022-11-20T19:40:06.279Z,98858.88
2022-11-20T19:42:34.439Z,98857.91
2022-11-20T19:45:03.047Z,98852.63
2022-11-20T19:48:00.641Z,98859.59
2022-11-20T19:50:25.037Z,98853.63
2022-11-20T19:52:59.052Z,98856.84
2022-11-20T19:55:27.399Z,98856.06
2022-11-20T19:57:57.084Z,98855.50
2022-11-20T20:00:32.926Z,98852.91
2022-11-20T20:03:01.609Z,98851.97
2022-11-20T20:05:32.719Z,98852.69
2022-11-20T20:08:00.646Z,98850.03
2022-11-20T20:10:28.760Z,98846.47
2022-11-20T20:12:56.758Z,98852.34
2022-11-20T20:15:24.930Z,98849.72
2022-11-20T20:17:53.879Z,98841.16
2022-11-20T20:20:21.682Z,98839.50
2022-11-20T20:22:50.888Z,98833.38
2022-11-20T20:25:19.726Z,98840.22
2022-11-20T20:27:47.566Z,98835.94
2022-11-20T20:30:15.398Z,98836.78
2022-11-20T20:32:43.118Z,98834.13
2022-11-20T20:35:10.517Z,98837.63
2022-11-20T20:37:38.333Z,98843.63
2022-11-20T20:40:09.731Z,98847.13
2022-11-20T20:42:39.612Z,98846.31
2022-11-20T20:45:13.598Z,98849.72
2022-11-20T20:47:42.121Z,98851.53
2022-11-20T20:50:12.896Z,98852.41
2022-11-20T20:52:40.568Z,98848.03
2022-11-20T20:55:09.005Z,98849.75
2022-11-20T20:57:38.278Z,98854.91
2022-11-20T21:00:08.888Z,98857.47
2022-11-20T21:02:36.485Z,98860.09
2022-11-20T21:05:04.957Z,98863.53
2022-11-20T21:07:33.063Z,98858.38
2022-11-20T21:10:00.525Z,98863.47
2022-11-20T21:12:27.651Z,98857.28
2022-11-20T21:14:56.085Z,98852.16
2022-11-20T21:17:24.599Z,98851.41
2022-11-20T21:19:54.838Z,98853.91
2022-11-20T21:22:22.048Z,98861.69
2022-11-20T21:24:49.486Z,98860.03
2022-11-20T21:27:17.319Z,98857.41
2022-11-20T21:29:46.040Z,98859.22
2022-11-20T21:32:13.208Z,98859.38
2022-11-20T21:34:40.518Z,98863.78
2022-11-20T21:37:07.878Z,98864.63
2022-11-20T21:39:34.966Z,98866.34
2022-11-20T21:42:02.360Z,98861.97
2022-11-20T21:44:31.942Z,98858.56
2022-11-20T21:46:59.483Z,98867.06
2022-11-20T21:49:34.126Z,98867.13
2022-11-20T21:52:04.298Z,98864.53
2022-11-20T21:54:36.727Z,98865.47
2022-11-20T21:57:06.884Z,98865.31
2022-11-20T21:59:38.418Z,98863.75
2022-11-20T22:02:09.488Z,98856.91
2022-11-20T22:04:37.538Z,98868.97
2022-11-20T22:07:11.336Z,98868.34
2022-11-20T22:09:39.593Z,98870.00
2022-11-20T22:12:09.698Z,98876.16
2022-11-20T22:14:38.817Z,98860.72
2022-11-20T22:17:16.000Z,98866.75
2022-11-20T22:19:44.439Z,98867.53
2022-11-20T22:22:15.006Z,98868.56
2022-11-20T22:24:45.973Z,98863.47
2022-11-20T22:27:16.802Z,98853.22
2022-11-20T22:29:47.927Z,98856.00
2022-11-20T22:32:20.599Z,98856.97
2022-11-20T22:34:48.958Z,98853.59
2022-11-20T22:37:20.126Z,98858.63
2022-11-20T22:39:50.559Z,98852.69
2022-11-20T22:42:24.599Z,98851.03
2022-11-20T22:44:54.197Z,98854.63
2022-11-20T22:47:26.998Z,98859.97
2022-11-20T22:49:57.078Z,98856.31
2022-11-20T22:52:25.977Z,98852.06
2022-11-20T22:54:56.539Z,98850.25
2022-11-20T22:57:34.578Z,98862.44
2022-11-20T23:00:07.598Z,98861.63
2022-11-20T23:02:38.846Z,98859.97
2022-11-20T23:05:06.979Z,98860.00
2022-11-20T23:07:40.943Z,98847.00
2022-11-20T23:10:20.207Z,98852.19
2022-11-20T23:12:54.226Z,98848.75
2022-11-20T23:15:32.959Z,98839.28
2022-11-20T23:18:03.525Z,98844.53
2022-11-20T23:20:38.481Z,98846.22
2022-11-20T23:23:31.019Z,98852.25
2022-11-20T23:26:08.721Z,98848.81
2022-11-20T23:28:37.298Z,98853.91
2022-11-20T23:31:06.745Z,98856.50
2022-11-20T23:33:45.730Z,98853.97
2022-11-20T23:36:18.460Z,98860.13
2022-11-20T23:38:51.297Z,98851.50
2022-11-20T23:41:22.279Z,98851.50
2022-11-20T23:43:55.639Z,98846.34
2022-11-20T23:46:25.758Z,98856.69
2022-11-20T23:48:57.638Z,98853.25
2022-11-20T23:51:30.638Z,98839.47
2022-11-20T23:54:04.748Z,98835.19
2022-11-20T23:56:34.318Z,98833.47
2022-11-20T23:59:09.678Z,98825.72
