createdAt,value
2019-04-16T00:00:42.518Z,99.90
2019-04-16T00:03:08.494Z,99.90
2019-04-16T00:05:39.010Z,99.90
2019-04-16T00:08:28.188Z,99.90
2019-04-16T00:10:58.020Z,99.90
2019-04-16T00:13:37.566Z,99.90
2019-04-16T00:16:06.422Z,99.90
2019-04-16T00:18:35.291Z,99.90
2019-04-16T00:21:21.902Z,99.90
2019-04-16T00:24:08.530Z,99.90
2019-04-16T00:26:37.437Z,99.90
2019-04-16T00:29:07.246Z,99.90
2019-04-16T00:31:37.048Z,99.90
2019-04-16T00:34:06.703Z,99.90
2019-04-16T00:36:35.614Z,99.90
2019-04-16T00:39:06.494Z,99.90
2019-04-16T00:41:35.405Z,99.90
2019-04-16T00:44:04.310Z,99.90
2019-04-16T00:46:33.192Z,99.90
2019-04-16T00:49:02.066Z,99.90
2019-04-16T00:51:30.948Z,99.90
2019-04-16T00:53:59.862Z,99.90
2019-04-16T00:56:28.724Z,99.90
2019-04-16T00:58:57.595Z,99.90
2019-04-16T01:01:26.465Z,99.90
2019-04-16T01:03:55.419Z,99.90
2019-04-16T01:06:24.244Z,99.90
2019-04-16T01:08:54.757Z,99.90
2019-04-16T01:11:23.748Z,99.90
2019-04-16T01:13:53.220Z,99.90
2019-04-16T01:16:23.170Z,99.90
2019-04-16T01:18:52.093Z,99.90
2019-04-16T01:21:21.052Z,99.90
2019-04-16T01:23:49.882Z,99.90
2019-04-16T01:26:18.757Z,99.90
2019-04-16T01:28:49.186Z,99.90
2019-04-16T01:31:22.136Z,99.90
2019-04-16T01:34:10.969Z,99.90
2019-04-16T01:36:41.442Z,99.90
2019-04-16T01:39:18.116Z,99.90
2019-04-16T01:41:45.723Z,99.90
2019-04-16T01:44:14.715Z,99.90
2019-04-16T01:46:43.605Z,99.90
2019-04-16T01:49:12.516Z,99.90
2019-04-16T01:51:41.362Z,99.90
2019-04-16T01:54:10.230Z,99.90
2019-04-16T01:56:39.114Z,99.90
2019-04-16T01:59:08.058Z,99.90
2019-04-16T02:01:36.934Z,99.90
2019-04-16T02:04:05.805Z,99.90
2019-04-16T02:06:34.700Z,99.90
2019-04-16T02:09:05.076Z,99.90
2019-04-16T02:11:33.909Z,99.90
2019-04-16T02:14:03.330Z,99.90
2019-04-16T02:16:32.218Z,99.90
2019-04-16T02:19:02.323Z,99.90
2019-04-16T02:21:31.655Z,99.90
2019-04-16T02:24:00.570Z,99.90
2019-04-16T02:26:29.515Z,99.90
2019-04-16T02:28:58.954Z,99.90
2019-04-16T02:31:28.462Z,99.90
2019-04-16T02:33:57.325Z,99.90
2019-04-16T02:36:26.186Z,99.90
2019-04-16T02:38:55.107Z,99.90
2019-04-16T02:41:24.712Z,99.90
2019-04-16T02:43:53.805Z,99.90
2019-04-16T02:46:22.675Z,99.90
2019-04-16T02:48:51.816Z,99.90
2019-04-16T02:51:22.295Z,99.90
2019-04-16T02:53:54.435Z,99.90
2019-04-16T02:56:41.048Z,99.90
2019-04-16T02:59:23.412Z,99.90
2019-04-16T03:01:59.627Z,99.90
2019-04-16T03:04:30.047Z,99.90
2019-04-16T03:07:02.689Z,99.90
2019-04-16T03:09:29.823Z,99.90
2019-04-16T03:11:58.723Z,99.90
2019-04-16T03:14:29.989Z,99.90
2019-04-16T03:17:12.061Z,99.90
2019-04-16T03:19:57.646Z,99.90
2019-04-16T03:22:26.545Z,99.90
2019-04-16T03:24:55.435Z,99.90
2019-04-16T03:27:25.046Z,99.90
2019-04-16T03:29:53.974Z,99.90
2019-04-16T03:32:22.846Z,99.90
2019-04-16T03:34:53.357Z,99.90
2019-04-16T03:37:22.266Z,99.90
2019-04-16T03:39:51.211Z,99.90
2019-04-16T03:42:20.116Z,99.90
2019-04-16T03:44:49.004Z,99.90
2019-04-16T03:47:19.162Z,99.90
2019-04-16T03:49:48.460Z,99.90
2019-04-16T03:52:17.346Z,99.90
2019-04-16T03:54:46.198Z,99.90
2019-04-16T03:57:15.212Z,99.90
2019-04-16T03:59:44.090Z,99.90
2019-04-16T04:02:15.303Z,99.90
2019-04-16T04:04:43.602Z,99.90
2019-04-16T04:07:13.393Z,99.90
2019-04-16T04:09:42.374Z,99.90
2019-04-16T04:12:13.012Z,99.90
2019-04-16T04:14:41.788Z,99.90
2019-04-16T04:17:12.440Z,99.90
2019-04-16T04:19:43.484Z,99.90
2019-04-16T04:22:11.798Z,99.90
2019-04-16T04:24:40.634Z,99.90
2019-04-16T04:27:12.856Z,99.90
2019-04-16T04:29:40.047Z,99.90
2019-04-16T04:32:08.944Z,99.90
2019-04-16T04:34:37.917Z,99.90
2019-04-16T04:37:06.825Z,99.90
2019-04-16T04:39:35.757Z,99.90
2019-04-16T04:42:04.770Z,99.90
2019-04-16T04:44:36.204Z,99.90
2019-04-16T04:47:04.182Z,99.90
2019-04-16T04:49:33.066Z,99.90
2019-04-16T04:52:01.997Z,99.90
2019-04-16T04:54:30.869Z,99.90
2019-04-16T04:57:00.232Z,99.90
2019-04-16T04:59:29.329Z,99.90
2019-04-16T05:01:58.246Z,99.90
2019-04-16T05:04:31.726Z,99.90
2019-04-16T05:07:04.773Z,99.90
2019-04-16T05:09:36.530Z,99.90
2019-04-16T05:12:03.470Z,99.90
2019-04-16T05:14:32.376Z,99.90
2019-04-16T05:17:03.611Z,99.90
2019-04-16T05:19:31.840Z,99.90
2019-04-16T05:22:00.757Z,99.90
2019-04-16T05:24:30.007Z,99.90
2019-04-16T05:26:59.214Z,99.90
2019-04-16T05:29:28.070Z,99.90
2019-04-16T05:31:57.310Z,99.90
2019-04-16T05:34:27.207Z,99.90
2019-04-16T05:36:56.103Z,99.90
2019-04-16T05:39:28.345Z,99.90
2019-04-16T05:41:56.291Z,99.90
2019-04-16T05:44:25.176Z,99.90
2019-04-16T05:46:54.099Z,99.90
2019-04-16T05:49:25.664Z,99.90
2019-04-16T05:51:53.542Z,99.90
2019-04-16T05:54:35.917Z,99.90
2019-04-16T05:57:06.462Z,99.90
2019-04-16T05:59:35.322Z,99.90
2019-04-16T06:02:18.191Z,99.90
2019-04-16T06:04:45.661Z,99.90
2019-04-16T06:07:14.574Z,99.90
2019-04-16T06:09:44.475Z,99.90
2019-04-16T06:12:14.152Z,99.90
2019-04-16T06:14:54.027Z,99.90
2019-04-16T06:17:32.210Z,99.90
2019-04-16T06:20:11.918Z,99.90
2019-04-16T06:22:42.410Z,99.90
2019-04-16T06:25:28.458Z,99.90
2019-04-16T06:28:02.080Z,99.90
2019-04-16T06:30:47.566Z,99.90
2019-04-16T06:33:20.794Z,99.90
2019-04-16T06:35:51.263Z,99.90
2019-04-16T06:38:21.681Z,99.90
2019-04-16T06:41:04.523Z,99.90
2019-04-16T06:43:35.015Z,99.90
2019-04-16T06:46:08.480Z,99.90
2019-04-16T06:48:45.942Z,99.90
2019-04-16T06:51:17.180Z,99.90
2019-04-16T06:53:53.970Z,99.90
2019-04-16T06:56:41.104Z,99.90
2019-04-16T06:59:17.995Z,99.90
2019-04-16T07:02:03.602Z,99.90
2019-04-16T07:04:50.559Z,99.90
2019-04-16T07:07:39.893Z,99.90
2019-04-16T07:10:11.091Z,99.80
2019-04-16T07:12:40.054Z,98.70
2019-04-16T07:15:10.150Z,97.70
2019-04-16T07:17:40.613Z,90.60
2019-04-16T07:20:13.169Z,91.60
2019-04-16T07:22:40.742Z,90.00
2019-04-16T07:25:09.746Z,90.30
2019-04-16T07:27:40.231Z,85.80
2019-04-16T07:30:12.192Z,81.60
2019-04-16T07:32:42.677Z,75.10
2019-04-16T07:35:13.147Z,72.60
2019-04-16T07:37:46.561Z,63.90
2019-04-16T07:40:33.463Z,62.50
2019-04-16T07:43:20.220Z,58.30
2019-04-16T07:45:59.704Z,57.50
2019-04-16T07:48:32.695Z,51.90
2019-04-16T07:51:04.890Z,52.40
2019-04-16T07:53:47.409Z,51.90
2019-04-16T07:56:18.579Z,50.60
2019-04-16T07:58:47.454Z,52.10
2019-04-16T08:01:16.580Z,51.90
2019-04-16T08:03:45.516Z,49.10
2019-04-16T08:06:14.547Z,47.90
2019-04-16T08:08:43.512Z,49.10
2019-04-16T08:11:12.385Z,47.50
2019-04-16T08:13:42.358Z,48.20
2019-04-16T08:16:11.373Z,49.50
2019-04-16T08:18:50.331Z,43.70
2019-04-16T08:21:22.344Z,44.70
2019-04-16T08:23:53.018Z,45.60
2019-04-16T08:26:22.002Z,42.60
2019-04-16T08:28:50.904Z,42.80
2019-04-16T08:31:21.405Z,42.80
2019-04-16T08:33:50.316Z,43.60
2019-04-16T08:36:19.174Z,44.00
2019-04-16T08:38:48.094Z,45.00
2019-04-16T08:41:21.365Z,41.50
2019-04-16T08:43:47.487Z,42.30
2019-04-16T08:46:16.377Z,43.20
2019-04-16T08:48:48.929Z,44.00
2019-04-16T08:51:29.306Z,43.20
2019-04-16T08:53:46.715Z,42.30
2019-04-16T08:56:16.269Z,42.90
2019-04-16T08:58:45.101Z,43.40
2019-04-16T09:01:18.413Z,42.60
2019-04-16T09:03:47.719Z,44.20
2019-04-16T09:06:16.610Z,44.20
2019-04-16T09:09:12.490Z,42.80
2019-04-16T09:11:35.600Z,42.20
2019-04-16T09:14:05.830Z,41.70
2019-04-16T09:16:36.307Z,42.20
2019-04-16T09:19:06.750Z,43.00
2019-04-16T09:21:35.618Z,43.70
2019-04-16T09:24:24.347Z,43.30
2019-04-16T09:27:06.915Z,43.30
2019-04-16T09:29:39.057Z,42.40
2019-04-16T09:32:28.222Z,43.50
2019-04-16T09:35:19.836Z,42.00
2019-04-16T09:37:48.634Z,41.40
2019-04-16T09:40:31.469Z,43.10
2019-04-16T09:43:15.693Z,41.40
2019-04-16T09:45:33.784Z,40.80
2019-04-16T09:48:03.913Z,41.50
2019-04-16T09:50:33.297Z,42.50
2019-04-16T09:53:02.323Z,42.00
2019-04-16T09:55:31.256Z,41.00
2019-04-16T09:58:06.086Z,41.40
2019-04-16T10:00:33.830Z,41.10
2019-04-16T10:03:13.796Z,42.00
2019-04-16T10:05:42.651Z,41.30
2019-04-16T10:08:12.634Z,38.20
2019-04-16T10:10:42.221Z,39.30
2019-04-16T10:13:11.134Z,38.60
2019-04-16T10:15:40.041Z,39.20
2019-04-16T10:18:08.991Z,37.70
2019-04-16T10:20:40.396Z,37.50
2019-04-16T10:23:10.259Z,38.10
2019-04-16T10:25:39.218Z,40.10
2019-04-16T10:28:09.582Z,40.20
2019-04-16T10:30:42.770Z,40.20
2019-04-16T10:33:11.675Z,40.20
2019-04-16T10:35:40.558Z,39.40
2019-04-16T10:38:13.526Z,40.10
2019-04-16T10:40:43.276Z,37.60
2019-04-16T10:43:43.660Z,38.30
2019-04-16T10:46:05.485Z,38.40
2019-04-16T10:48:42.226Z,37.40
2019-04-16T10:51:15.443Z,38.10
2019-04-16T10:53:47.736Z,37.60
2019-04-16T10:56:21.081Z,37.60
2019-04-16T10:59:01.832Z,38.80
2019-04-16T11:01:35.431Z,36.60
2019-04-16T11:04:08.946Z,36.20
2019-04-16T11:06:39.357Z,36.50
2019-04-16T11:09:08.792Z,36.30
2019-04-16T11:11:37.747Z,35.90
2019-04-16T11:14:06.659Z,35.80
2019-04-16T11:16:36.145Z,37.10
2019-04-16T11:19:04.979Z,36.50
2019-04-16T11:21:33.859Z,36.30
2019-04-16T11:24:03.085Z,35.30
2019-04-16T11:26:32.224Z,35.20
2019-04-16T11:29:01.215Z,36.70
2019-04-16T11:31:30.430Z,38.40
2019-04-16T11:33:59.358Z,36.40
2019-04-16T11:36:30.985Z,35.20
2019-04-16T11:38:58.828Z,32.40
2019-04-16T11:41:27.817Z,31.40
2019-04-16T11:43:56.679Z,31.60
2019-04-16T11:46:25.619Z,31.00
2019-04-16T11:48:54.563Z,33.20
2019-04-16T11:51:23.482Z,35.20
2019-04-16T11:53:52.438Z,32.10
2019-04-16T11:56:22.612Z,32.30
2019-04-16T11:58:51.885Z,32.60
2019-04-16T12:01:34.399Z,32.90
2019-04-16T12:04:04.894Z,32.20
2019-04-16T12:06:41.591Z,32.60
2019-04-16T12:09:21.129Z,31.90
2019-04-16T12:11:57.063Z,31.00
2019-04-16T12:14:32.285Z,31.20
2019-04-16T12:16:59.722Z,30.70
2019-04-16T12:19:30.253Z,32.70
2019-04-16T12:22:06.774Z,32.20
2019-04-16T12:24:46.196Z,32.40
2019-04-16T12:27:19.425Z,33.00
2019-04-16T12:29:49.961Z,35.00
2019-04-16T12:32:26.659Z,34.70
2019-04-16T12:35:11.834Z,33.60
2019-04-16T12:37:58.673Z,31.60
2019-04-16T12:40:29.230Z,32.30
2019-04-16T12:43:05.646Z,30.80
2019-04-16T12:45:36.232Z,30.80
2019-04-16T12:48:09.775Z,32.30
2019-04-16T12:50:46.326Z,31.20
2019-04-16T12:53:16.855Z,31.20
2019-04-16T12:55:50.321Z,29.70
2019-04-16T12:58:37.375Z,29.60
2019-04-16T13:01:19.743Z,29.70
2019-04-16T13:03:55.076Z,29.70
2019-04-16T13:06:43.835Z,28.60
2019-04-16T13:09:15.197Z,29.00
2019-04-16T13:11:45.675Z,29.10
2019-04-16T13:14:19.004Z,28.10
2019-04-16T13:17:04.338Z,27.90
2019-04-16T13:19:37.368Z,28.10
2019-04-16T13:22:08.015Z,27.80
2019-04-16T13:24:38.526Z,27.10
2019-04-16T13:27:09.008Z,26.70
2019-04-16T13:29:38.097Z,26.90
2019-04-16T13:32:07.066Z,26.20
2019-04-16T13:34:36.064Z,26.40
2019-04-16T13:37:05.628Z,26.00
2019-04-16T13:39:40.135Z,25.70
2019-04-16T13:42:07.329Z,25.00
2019-04-16T13:44:43.788Z,25.50
2019-04-16T13:47:12.771Z,25.00
2019-04-16T13:49:43.174Z,24.60
2019-04-16T13:52:12.064Z,25.10
2019-04-16T13:54:42.610Z,23.70
2019-04-16T13:57:13.128Z,23.90
2019-04-16T13:59:55.921Z,23.30
2019-04-16T14:02:29.045Z,23.10
2019-04-16T14:05:03.129Z,23.10
2019-04-16T14:07:28.652Z,23.50
2019-04-16T14:09:57.572Z,23.40
2019-04-16T14:12:41.224Z,23.00
2019-04-16T14:14:57.622Z,23.10
2019-04-16T14:17:28.298Z,23.20
2019-04-16T14:19:57.198Z,23.30
2019-04-16T14:22:26.217Z,23.50
2019-04-16T14:24:55.087Z,23.00
2019-04-16T14:27:23.935Z,23.00
2019-04-16T14:29:52.864Z,23.20
2019-04-16T14:32:21.763Z,23.10
2019-04-16T14:34:55.460Z,22.80
2019-04-16T14:37:24.341Z,22.80
2019-04-16T14:40:00.737Z,22.90
2019-04-16T14:42:29.598Z,22.70
2019-04-16T14:45:09.339Z,22.10
2019-04-16T14:47:38.271Z,22.00
2019-04-16T14:50:07.510Z,22.40
2019-04-16T14:52:36.441Z,22.60
2019-04-16T14:55:14.410Z,22.70
2019-04-16T14:58:02.760Z,22.60
2019-04-16T15:00:39.446Z,22.00
2019-04-16T15:03:26.029Z,22.00
2019-04-16T15:06:02.395Z,21.40
2019-04-16T15:08:38.654Z,22.10
2019-04-16T15:11:25.482Z,22.10
2019-04-16T15:13:55.933Z,22.00
2019-04-16T15:16:32.132Z,21.70
2019-04-16T15:19:18.891Z,22.50
2019-04-16T15:22:01.580Z,22.90
2019-04-16T15:24:34.883Z,22.10
2019-04-16T15:27:10.985Z,21.90
2019-04-16T15:29:44.379Z,20.90
2019-04-16T15:32:14.811Z,21.20
2019-04-16T15:34:45.338Z,21.40
2019-04-16T15:37:22.715Z,21.20
2019-04-16T15:39:53.499Z,21.60
2019-04-16T15:42:29.919Z,22.20
2019-04-16T15:45:00.395Z,23.70
2019-04-16T15:47:32.346Z,25.80
2019-04-16T15:50:12.361Z,27.10
2019-04-16T15:52:52.032Z,28.70
2019-04-16T15:55:38.857Z,30.00
2019-04-16T15:58:10.401Z,30.40
2019-04-16T16:00:49.780Z,31.00
2019-04-16T16:03:20.236Z,31.60
2019-04-16T16:05:50.768Z,32.20
2019-04-16T16:08:26.865Z,32.30
2019-04-16T16:10:56.161Z,32.80
2019-04-16T16:13:26.516Z,33.40
2019-04-16T16:15:55.707Z,34.00
2019-04-16T16:18:24.646Z,34.20
2019-04-16T16:20:53.550Z,34.90
2019-04-16T16:23:22.421Z,35.00
2019-04-16T16:25:51.315Z,35.10
2019-04-16T16:28:20.233Z,35.30
2019-04-16T16:30:49.112Z,35.40
2019-04-16T16:33:17.989Z,35.50
2019-04-16T16:35:57.729Z,36.00
2019-04-16T16:38:20.676Z,35.70
2019-04-16T16:40:49.747Z,36.70
2019-04-16T16:43:18.630Z,37.20
2019-04-16T16:46:07.540Z,37.40
2019-04-16T16:48:36.501Z,38.10
2019-04-16T16:51:05.370Z,39.00
2019-04-16T16:53:54.466Z,39.50
2019-04-16T16:56:37.294Z,40.90
2019-04-16T16:59:22.598Z,42.70
2019-04-16T17:02:10.438Z,43.90
2019-04-16T17:04:41.099Z,44.40
2019-04-16T17:07:10.094Z,45.20
2019-04-16T17:09:39.088Z,46.80
2019-04-16T17:12:07.923Z,47.30
2019-04-16T17:14:37.807Z,47.70
2019-04-16T17:17:14.403Z,48.60
2019-04-16T17:19:37.571Z,49.30
2019-04-16T17:22:06.458Z,49.30
2019-04-16T17:24:35.279Z,50.30
2019-04-16T17:27:04.320Z,50.50
2019-04-16T17:29:33.177Z,51.80
2019-04-16T17:32:02.026Z,53.30
2019-04-16T17:34:30.915Z,55.10
2019-04-16T17:36:59.900Z,57.90
2019-04-16T17:39:43.378Z,60.80
2019-04-16T17:42:14.018Z,65.00
2019-04-16T17:44:59.590Z,69.40
2019-04-16T17:47:46.078Z,72.80
2019-04-16T17:50:19.599Z,75.10
2019-04-16T17:52:49.991Z,76.60
2019-04-16T17:55:20.496Z,79.50
2019-04-16T17:57:56.746Z,78.80
2019-04-16T18:00:30.171Z,79.30
2019-04-16T18:03:16.969Z,80.50
2019-04-16T18:06:02.447Z,81.40
2019-04-16T18:08:48.974Z,82.70
2019-04-16T18:11:22.513Z,83.20
2019-04-16T18:13:58.736Z,84.10
2019-04-16T18:16:32.114Z,85.20
2019-04-16T18:19:05.573Z,86.00
2019-04-16T18:21:48.078Z,87.00
2019-04-16T18:24:24.407Z,87.70
2019-04-16T18:27:06.930Z,88.80
2019-04-16T18:29:49.231Z,89.30
2019-04-16T18:32:36.117Z,89.70
2019-04-16T18:35:07.269Z,89.90
2019-04-16T18:37:40.427Z,90.20
2019-04-16T18:40:26.254Z,90.60
2019-04-16T18:43:13.337Z,90.60
2019-04-16T18:45:43.754Z,90.80
2019-04-16T18:48:20.448Z,91.60
2019-04-16T18:50:49.438Z,91.90
2019-04-16T18:53:18.360Z,92.10
2019-04-16T18:55:47.404Z,92.40
2019-04-16T18:58:16.396Z,92.50
2019-04-16T19:00:46.925Z,92.90
2019-04-16T19:03:15.995Z,92.90
2019-04-16T19:05:45.072Z,93.10
2019-04-16T19:08:14.472Z,93.40
2019-04-16T19:10:43.681Z,93.60
2019-04-16T19:13:12.642Z,94.10
2019-04-16T19:15:41.776Z,94.00
2019-04-16T19:18:19.751Z,93.90
2019-04-16T19:20:41.298Z,94.00
2019-04-16T19:23:10.390Z,94.40
2019-04-16T19:25:39.375Z,94.90
2019-04-16T19:28:08.447Z,95.00
2019-04-16T19:30:37.798Z,95.10
2019-04-16T19:33:08.481Z,95.30
2019-04-16T19:35:37.474Z,95.30
2019-04-16T19:38:07.520Z,95.40
2019-04-16T19:40:36.765Z,95.70
2019-04-16T19:43:05.766Z,95.70
2019-04-16T19:45:36.173Z,95.90
2019-04-16T19:48:05.361Z,96.00
2019-04-16T19:50:36.654Z,96.00
2019-04-16T19:53:05.886Z,96.30
2019-04-16T19:55:35.113Z,96.40
2019-04-16T19:58:04.221Z,96.60
2019-04-16T20:00:33.148Z,96.80
2019-04-16T20:03:02.242Z,96.80
2019-04-16T20:05:31.157Z,96.80
2019-04-16T20:08:00.260Z,97.30
2019-04-16T20:10:29.302Z,97.60
2019-04-16T20:12:59.733Z,97.50
2019-04-16T20:15:29.205Z,97.70
2019-04-16T20:17:58.301Z,97.80
2019-04-16T20:20:27.492Z,98.10
2019-04-16T20:22:56.521Z,98.10
2019-04-16T20:25:25.573Z,98.10
2019-04-16T20:27:54.480Z,98.20
2019-04-16T20:30:24.355Z,98.10
2019-04-16T20:32:53.724Z,98.50
2019-04-16T20:35:28.441Z,98.50
2019-04-16T20:37:57.659Z,99.00
2019-04-16T20:40:26.579Z,99.30
2019-04-16T20:42:55.511Z,99.90
2019-04-16T20:45:24.432Z,99.90
2019-04-16T20:47:53.321Z,99.80
2019-04-16T20:50:22.154Z,99.60
2019-04-16T20:52:51.057Z,99.40
2019-04-16T20:55:19.907Z,99.60
2019-04-16T20:57:48.892Z,99.90
2019-04-16T21:00:19.409Z,99.90
2019-04-16T21:02:51.107Z,99.90
2019-04-16T21:05:22.269Z,99.90
2019-04-16T21:07:49.329Z,99.90
2019-04-16T21:10:18.297Z,99.90
2019-04-16T21:12:47.127Z,99.90
2019-04-16T21:15:16.056Z,99.90
2019-04-16T21:17:44.943Z,99.90
2019-04-16T21:20:19.158Z,99.90
2019-04-16T21:22:44.438Z,99.90
2019-04-16T21:25:13.993Z,99.90
2019-04-16T21:27:56.745Z,99.90
2019-04-16T21:30:25.671Z,99.90
2019-04-16T21:33:08.076Z,99.90
2019-04-16T21:35:41.208Z,99.90
2019-04-16T21:38:14.450Z,99.90
2019-04-16T21:40:52.780Z,99.90
2019-04-16T21:43:22.631Z,99.90
2019-04-16T21:45:51.550Z,99.90
2019-04-16T21:48:20.461Z,99.90
2019-04-16T21:50:49.320Z,99.90
2019-04-16T21:53:18.258Z,99.90
2019-04-16T21:55:47.142Z,99.90
2019-04-16T21:58:17.643Z,99.90
2019-04-16T22:00:51.222Z,99.90
2019-04-16T22:03:27.774Z,99.90
2019-04-16T22:05:56.679Z,99.90
2019-04-16T22:08:29.469Z,99.90
2019-04-16T22:10:56.378Z,99.90
2019-04-16T22:13:25.318Z,99.90
2019-04-16T22:15:57.492Z,99.90
2019-04-16T22:18:24.811Z,99.90
2019-04-16T22:20:53.670Z,99.90
2019-04-16T22:23:22.622Z,99.90
2019-04-16T22:25:51.571Z,99.90
2019-04-16T22:28:20.445Z,99.90
2019-04-16T22:30:51.585Z,99.90
2019-04-16T22:33:19.886Z,99.90
2019-04-16T22:35:48.797Z,99.90
2019-04-16T22:38:17.660Z,99.90
2019-04-16T22:40:48.089Z,99.90
2019-04-16T22:43:18.571Z,99.90
2019-04-16T22:45:52.302Z,99.90
2019-04-16T22:48:21.339Z,99.90
2019-04-16T22:50:50.471Z,99.90
2019-04-16T22:53:19.340Z,99.90
2019-04-16T22:55:48.262Z,99.90
2019-04-16T22:58:24.057Z,99.90
2019-04-16T23:00:54.900Z,99.90
2019-04-16T23:03:23.776Z,99.90
2019-04-16T23:05:52.730Z,99.90
2019-04-16T23:08:21.677Z,99.90
2019-04-16T23:10:52.014Z,99.90
2019-04-16T23:13:21.219Z,99.90
2019-04-16T23:15:50.085Z,99.90
2019-04-16T23:18:19.051Z,99.90
2019-04-16T23:20:47.886Z,99.90
2019-04-16T23:23:19.045Z,99.90
2019-04-16T23:25:47.400Z,99.90
2019-04-16T23:28:16.240Z,99.90
2019-04-16T23:30:47.886Z,99.90
2019-04-16T23:33:15.755Z,99.90
2019-04-16T23:35:44.719Z,99.90
2019-04-16T23:38:13.560Z,99.90
2019-04-16T23:40:46.889Z,99.90
2019-04-16T23:43:33.615Z,99.90
2019-04-16T23:46:05.603Z,99.90
2019-04-16T23:48:36.251Z,99.90
2019-04-16T23:51:09.705Z,99.90
2019-04-16T23:53:46.118Z,99.90
2019-04-16T23:56:17.859Z,99.90
2019-04-16T23:58:48.595Z,99.90
