createdAt,value
2023-05-08T00:00:39.462Z,10.00
2023-05-08T00:03:43.728Z,9.94
2023-05-08T00:06:48.381Z,9.90
2023-05-08T00:09:52.604Z,9.90
2023-05-08T00:12:57.241Z,9.86
2023-05-08T00:16:02.494Z,9.91
2023-05-08T00:19:07.834Z,9.91
2023-05-08T00:22:12.030Z,9.90
2023-05-08T00:25:16.565Z,9.82
2023-05-08T00:28:21.413Z,9.78
2023-05-08T00:31:25.536Z,9.78
2023-05-08T00:34:29.495Z,9.77
2023-05-08T00:37:33.722Z,9.77
2023-05-08T00:40:38.171Z,9.76
2023-05-08T00:43:42.687Z,9.69
2023-05-08T00:46:47.364Z,9.67
2023-05-08T00:49:52.011Z,9.69
2023-05-08T00:52:58.656Z,9.66
2023-05-08T00:56:04.079Z,9.65
2023-05-08T00:59:11.997Z,9.65
2023-05-08T01:02:16.994Z,9.67
2023-05-08T01:05:21.294Z,9.68
2023-05-08T01:08:25.856Z,9.68
2023-05-08T01:11:55.563Z,9.63
2023-05-08T01:15:14.209Z,9.59
2023-05-08T01:18:36.241Z,9.52
2023-05-08T01:21:50.439Z,9.53
2023-05-08T01:25:25.432Z,9.54
2023-05-08T01:28:44.267Z,9.50
2023-05-08T01:32:07.067Z,9.54
2023-05-08T01:35:32.730Z,9.52
2023-05-08T01:39:04.504Z,9.50
2023-05-08T01:42:45.592Z,9.47
2023-05-08T01:45:52.920Z,9.49
2023-05-08T01:49:28.330Z,9.43
2023-05-08T01:52:42.902Z,9.38
2023-05-08T01:55:53.702Z,9.28
2023-05-08T01:59:01.430Z,9.32
2023-05-08T02:02:06.850Z,9.27
2023-05-08T02:05:12.711Z,9.30
2023-05-08T02:08:19.597Z,9.25
2023-05-08T02:11:25.043Z,9.22
2023-05-08T02:14:31.143Z,9.20
2023-05-08T02:17:38.166Z,9.18
2023-05-08T02:20:42.746Z,9.13
2023-05-08T02:23:47.797Z,9.11
2023-05-08T02:26:54.429Z,9.12
2023-05-08T02:30:00.641Z,9.09
2023-05-08T02:33:09.420Z,9.03
2023-05-08T02:36:17.757Z,8.96
2023-05-08T02:39:30.351Z,9.00
2023-05-08T02:42:34.595Z,8.96
2023-05-08T02:45:58.190Z,8.92
2023-05-08T02:49:16.413Z,8.94
2023-05-08T02:52:35.377Z,8.88
2023-05-08T02:56:02.418Z,8.87
2023-05-08T02:59:47.123Z,8.86
2023-05-08T03:02:57.629Z,8.86
2023-05-08T03:06:06.705Z,8.88
2023-05-08T03:09:19.115Z,8.86
2023-05-08T03:12:28.051Z,8.81
2023-05-08T03:15:43.291Z,8.79
2023-05-08T03:18:54.907Z,8.73
2023-05-08T03:22:01.968Z,8.73
2023-05-08T03:25:10.595Z,8.74
2023-05-08T03:28:16.110Z,8.73
2023-05-08T03:31:22.456Z,8.71
2023-05-08T03:34:28.795Z,8.67
2023-05-08T03:37:33.193Z,8.66
2023-05-08T03:40:42.750Z,8.67
2023-05-08T03:43:47.808Z,8.70
2023-05-08T03:46:55.825Z,8.65
2023-05-08T03:50:00.855Z,8.59
2023-05-08T03:53:05.571Z,8.60
2023-05-08T03:56:10.200Z,8.62
2023-05-08T03:59:28.105Z,8.64
2023-05-08T04:02:49.913Z,8.61
2023-05-08T04:06:28.731Z,8.61
2023-05-08T04:09:38.969Z,8.65
2023-05-08T04:13:07.149Z,8.61
2023-05-08T04:16:25.174Z,8.60
2023-05-08T04:19:34.810Z,8.64
2023-05-08T04:22:42.094Z,8.69
2023-05-08T04:25:48.487Z,8.71
2023-05-08T04:28:53.326Z,8.74
2023-05-08T04:31:57.929Z,8.74
2023-05-08T04:35:06.035Z,8.75
2023-05-08T04:38:10.788Z,8.77
2023-05-08T04:41:16.015Z,8.82
2023-05-08T04:44:20.140Z,8.81
2023-05-08T04:47:24.855Z,8.84
2023-05-08T04:50:29.219Z,8.83
2023-05-08T04:53:33.904Z,8.85
2023-05-08T04:56:38.100Z,8.84
2023-05-08T04:59:42.534Z,8.81
2023-05-08T05:02:47.098Z,8.79
2023-05-08T05:05:59.098Z,8.82
2023-05-08T05:09:04.785Z,8.87
2023-05-08T05:12:09.179Z,8.88
2023-05-08T05:15:13.362Z,8.92
2023-05-08T05:18:18.424Z,8.92
2023-05-08T05:21:22.835Z,8.89
2023-05-08T05:24:27.202Z,8.94
2023-05-08T05:27:31.688Z,9.02
2023-05-08T05:30:36.030Z,9.08
2023-05-08T05:33:40.556Z,9.17
2023-05-08T05:36:45.087Z,9.21
2023-05-08T05:39:49.522Z,9.26
2023-05-08T05:42:54.266Z,9.38
2023-05-08T05:46:06.094Z,9.46
2023-05-08T05:49:11.865Z,9.55
2023-05-08T05:52:16.640Z,9.67
2023-05-08T05:55:20.962Z,9.74
2023-05-08T05:58:25.753Z,9.81
2023-05-08T06:01:29.885Z,9.91
2023-05-08T06:04:34.715Z,9.93
2023-05-08T06:07:39.791Z,10.02
2023-05-08T06:10:44.447Z,10.10
2023-05-08T06:13:50.505Z,10.17
2023-05-08T06:16:55.062Z,10.23
2023-05-08T06:19:59.444Z,10.17
2023-05-08T06:23:04.178Z,10.23
2023-05-08T06:26:08.775Z,10.34
2023-05-08T06:29:13.552Z,10.42
2023-05-08T06:32:22.099Z,10.41
2023-05-08T06:35:29.063Z,10.47
2023-05-08T06:38:35.961Z,10.55
2023-05-08T06:41:43.635Z,10.73
2023-05-08T06:44:50.738Z,10.93
2023-05-08T06:47:55.938Z,11.05
2023-05-08T06:51:00.689Z,11.22
2023-05-08T06:54:08.256Z,11.30
2023-05-08T06:57:14.756Z,11.38
2023-05-08T07:00:19.473Z,11.45
2023-05-08T07:03:24.110Z,11.57
2023-05-08T07:06:28.671Z,11.73
2023-05-08T07:09:32.985Z,11.79
2023-05-08T07:12:37.898Z,11.78
2023-05-08T07:15:45.356Z,11.82
2023-05-08T07:18:49.809Z,11.89
2023-05-08T07:21:55.233Z,11.94
2023-05-08T07:24:59.836Z,12.04
2023-05-08T07:28:05.285Z,12.02
2023-05-08T07:31:09.705Z,12.04
2023-05-08T07:34:14.836Z,12.07
2023-05-08T07:37:19.231Z,12.13
2023-05-08T07:40:29.170Z,12.14
2023-05-08T07:43:34.031Z,12.17
2023-05-08T07:46:39.162Z,12.13
2023-05-08T07:49:46.397Z,12.12
2023-05-08T07:52:52.794Z,12.24
2023-05-08T07:55:57.379Z,12.36
2023-05-08T07:59:04.007Z,12.35
2023-05-08T08:02:09.065Z,12.33
2023-05-08T08:05:14.472Z,12.40
2023-05-08T08:08:20.049Z,12.53
2023-05-08T08:11:40.773Z,12.62
2023-05-08T08:14:50.832Z,12.74
2023-05-08T08:18:16.671Z,12.74
2023-05-08T08:21:54.597Z,12.74
2023-05-08T08:24:59.037Z,12.76
2023-05-08T08:28:17.463Z,12.74
2023-05-08T08:32:17.366Z,12.76
2023-05-08T08:35:40.667Z,12.71
2023-05-08T08:40:23.128Z,12.80
2023-05-08T08:43:28.829Z,12.88
2023-05-08T08:46:33.658Z,13.04
2023-05-08T08:49:47.499Z,13.14
2023-05-08T08:53:34.523Z,13.18
2023-05-08T08:56:44.525Z,13.15
2023-05-08T08:59:50.970Z,13.18
2023-05-08T09:02:55.797Z,13.27
2023-05-08T09:06:01.806Z,13.23
2023-05-08T09:09:07.330Z,13.33
2023-05-08T09:12:19.066Z,13.35
2023-05-08T09:15:26.219Z,13.31
2023-05-08T09:18:35.750Z,13.24
2023-05-08T09:21:41.600Z,13.37
2023-05-08T09:25:04.684Z,13.28
2023-05-08T09:28:23.824Z,13.34
2023-05-08T09:31:42.098Z,13.38
2023-05-08T09:34:53.421Z,13.67
2023-05-08T09:39:06.113Z,14.01
2023-05-08T09:43:03.693Z,14.26
2023-05-08T09:46:25.316Z,14.45
2023-05-08T09:49:26.513Z,14.46
2023-05-08T09:55:59.254Z,14.55
2023-05-08T09:59:27.648Z,14.72
2023-05-08T10:02:32.968Z,14.89
2023-05-08T10:05:37.366Z,14.97
2023-05-08T10:08:41.888Z,15.05
2023-05-08T10:11:54.524Z,15.09
2023-05-08T10:14:59.650Z,15.04
2023-05-08T10:18:07.350Z,15.20
2023-05-08T10:21:12.120Z,15.39
2023-05-08T10:24:44.145Z,15.56
2023-05-08T10:28:11.940Z,15.77
2023-05-08T10:31:18.705Z,15.89
2023-05-08T10:34:27.379Z,15.95
2023-05-08T10:37:42.714Z,15.98
2023-05-08T10:41:05.051Z,16.12
2023-05-08T10:56:06.319Z,18.43
2023-05-08T11:00:02.165Z,18.93
2023-05-08T11:03:31.531Z,18.95
2023-05-08T11:10:42.066Z,19.32
2023-05-08T11:18:00.182Z,19.12
2023-05-08T11:21:14.300Z,19.27
2023-05-08T11:24:18.648Z,19.55
2023-05-08T11:27:35.565Z,18.95
2023-05-08T11:30:40.649Z,18.62
2023-05-08T11:34:11.117Z,18.43
2023-05-08T11:37:29.159Z,18.36
2023-05-08T11:40:49.853Z,18.39
2023-05-08T11:44:04.556Z,18.63
2023-05-08T11:47:09.809Z,18.91
2023-05-08T11:50:14.875Z,18.90
2023-05-08T11:53:19.323Z,19.02
2023-05-08T11:56:24.747Z,19.18
2023-05-08T11:59:29.110Z,19.38
2023-05-08T12:02:42.613Z,19.81
2023-05-08T12:05:48.995Z,19.96
2023-05-08T12:08:53.578Z,19.53
2023-05-08T12:11:58.549Z,19.53
2023-05-08T12:15:12.032Z,19.63
2023-05-08T12:18:17.856Z,19.80
2023-05-08T12:21:37.150Z,19.87
2023-05-08T12:24:41.867Z,20.26
2023-05-08T12:27:55.628Z,20.71
2023-05-08T12:31:13.443Z,21.10
2023-05-08T12:34:22.985Z,21.33
2023-05-08T12:37:28.475Z,21.69
2023-05-08T12:40:42.913Z,21.94
2023-05-08T12:43:49.699Z,21.75
2023-05-08T12:46:57.676Z,21.86
2023-05-08T12:50:05.240Z,21.97
2023-05-08T12:57:52.452Z,21.54
2023-05-08T13:01:46.037Z,21.47
2023-05-08T13:05:05.268Z,21.28
2023-05-08T13:08:15.022Z,21.34
2023-05-08T13:11:33.038Z,21.17
2023-05-08T13:14:37.450Z,21.02
2023-05-08T13:17:41.886Z,20.69
2023-05-08T13:20:47.362Z,20.52
2023-05-08T13:23:51.603Z,20.49
2023-05-08T13:26:55.935Z,20.28
2023-05-08T13:29:38.579Z,20.28
2023-05-08T13:32:43.072Z,20.14
2023-05-08T13:35:48.250Z,19.86
2023-05-08T13:39:17.970Z,19.71
2023-05-08T13:42:22.313Z,19.49
2023-05-08T13:45:26.719Z,19.35
2023-05-08T13:48:31.201Z,19.67
2023-05-08T13:51:35.486Z,20.04
2023-05-08T13:54:40.077Z,20.51
2023-05-08T13:57:45.531Z,21.06
2023-05-08T14:00:56.348Z,21.08
2023-05-08T14:04:01.341Z,21.13
2023-05-08T14:07:06.220Z,21.21
2023-05-08T14:10:17.374Z,20.98
2023-05-08T14:13:26.793Z,21.11
2023-05-08T14:16:33.123Z,21.34
2023-05-08T14:19:40.207Z,21.59
2023-05-08T14:22:59.585Z,22.13
2023-05-08T14:29:04.693Z,22.90
2023-05-08T14:32:10.940Z,22.86
2023-05-08T14:35:15.586Z,22.51
2023-05-08T14:38:20.215Z,21.96
2023-05-08T14:41:29.158Z,21.65
2023-05-08T14:44:33.419Z,21.79
2023-05-08T14:47:38.806Z,21.90
2023-05-08T14:50:43.054Z,22.02
2023-05-08T14:53:48.686Z,21.72
2023-05-08T14:56:53.392Z,21.40
2023-05-08T14:59:57.914Z,21.39
2023-05-08T15:45:46.407Z,19.14
2023-05-08T15:54:06.601Z,19.01
2023-05-08T16:01:36.960Z,19.07
2023-05-08T16:05:22.560Z,19.08
2023-05-08T16:08:44.118Z,19.13
2023-05-08T17:12:48.245Z,18.28
2023-05-08T20:32:36.648Z,14.92
2023-05-08T21:37:14.726Z,14.12
2023-05-08T22:28:57.894Z,13.50
2023-05-08T22:36:40.614Z,13.48
2023-05-08T23:05:40.647Z,13.47
2023-05-08T23:10:01.127Z,13.47
2023-05-08T23:13:30.932Z,13.46
2023-05-08T23:17:26.213Z,13.37
2023-05-08T23:20:38.953Z,13.40
2023-05-08T23:24:34.849Z,13.43
2023-05-08T23:27:59.914Z,13.36
2023-05-08T23:31:31.552Z,13.35
2023-05-08T23:35:28.331Z,13.25
2023-05-08T23:39:14.994Z,13.29
2023-05-08T23:43:08.795Z,13.25
