createdAt,value
2024-05-09T00:00:22.432Z,50.24
2024-05-09T00:03:38.231Z,51.09
2024-05-09T00:06:46.549Z,51.98
2024-05-09T00:09:57.492Z,52.08
2024-05-09T00:13:05.975Z,51.14
2024-05-09T00:16:14.306Z,51.43
2024-05-09T00:19:23.126Z,50.35
2024-05-09T00:22:31.333Z,50.72
2024-05-09T00:25:42.429Z,51.42
2024-05-09T00:28:51.176Z,51.21
2024-05-09T00:31:59.703Z,50.41
2024-05-09T00:35:08.708Z,50.09
2024-05-09T00:38:16.994Z,50.38
2024-05-09T00:41:27.823Z,51.68
2024-05-09T00:44:35.962Z,51.12
2024-05-09T00:47:46.525Z,50.83
2024-05-09T00:50:56.579Z,50.34
2024-05-09T00:54:05.701Z,50.12
2024-05-09T00:57:16.973Z,50.81
2024-05-09T01:00:31.801Z,50.44
2024-05-09T01:03:48.764Z,50.16
2024-05-09T01:06:59.040Z,50.19
2024-05-09T01:10:13.956Z,50.47
2024-05-09T01:13:28.567Z,50.58
2024-05-09T01:16:37.239Z,54.11
2024-05-09T01:19:46.044Z,54.81
2024-05-09T01:22:54.778Z,52.79
2024-05-09T01:26:06.185Z,52.09
2024-05-09T01:29:14.586Z,53.87
2024-05-09T01:32:23.231Z,52.48
2024-05-09T01:35:31.768Z,51.63
2024-05-09T01:38:40.296Z,50.47
2024-05-09T01:41:51.073Z,50.57
2024-05-09T01:44:59.053Z,50.02
2024-05-09T01:48:08.244Z,50.55
2024-05-09T01:51:16.806Z,51.07
2024-05-09T01:54:24.959Z,50.40
2024-05-09T01:57:36.248Z,50.56
2024-05-09T02:00:44.458Z,50.66
2024-05-09T02:03:53.320Z,50.22
2024-05-09T02:07:01.710Z,49.94
2024-05-09T02:10:16.461Z,51.92
2024-05-09T02:13:31.684Z,52.28
2024-05-09T02:16:39.894Z,52.89
2024-05-09T02:19:48.363Z,56.02
2024-05-09T02:22:57.669Z,52.46
2024-05-09T02:26:05.866Z,54.20
2024-05-09T02:29:16.939Z,53.82
2024-05-09T02:32:25.544Z,54.64
2024-05-09T02:35:33.805Z,53.22
2024-05-09T02:38:40.014Z,51.22
2024-05-09T02:41:48.310Z,51.13
2024-05-09T02:44:56.465Z,51.31
2024-05-09T02:48:05.034Z,50.29
2024-05-09T02:51:11.420Z,50.88
2024-05-09T02:54:20.330Z,50.39
2024-05-09T02:57:25.726Z,51.04
2024-05-09T03:00:40.240Z,51.27
2024-05-09T03:03:51.104Z,48.84
2024-05-09T03:06:56.720Z,50.50
2024-05-09T03:10:11.876Z,51.15
2024-05-09T03:13:23.300Z,51.76
2024-05-09T03:19:40.588Z,52.43
2024-05-09T03:22:46.079Z,53.31
2024-05-09T03:25:54.421Z,51.11
2024-05-09T03:29:02.470Z,51.52
2024-05-09T03:32:11.133Z,51.86
2024-05-09T03:35:20.842Z,50.66
2024-05-09T03:38:28.999Z,53.28
2024-05-09T03:41:37.264Z,51.21
2024-05-09T03:44:45.813Z,51.28
2024-05-09T03:47:54.387Z,52.03
2024-05-09T03:51:02.618Z,51.84
2024-05-09T03:54:08.375Z,51.70
2024-05-09T03:57:16.807Z,50.24
2024-05-09T04:00:30.975Z,49.54
2024-05-09T04:03:48.524Z,50.13
2024-05-09T04:06:54.411Z,49.99
2024-05-09T04:10:04.022Z,49.03
2024-05-09T04:13:11.134Z,49.83
2024-05-09T04:16:19.254Z,49.73
2024-05-09T04:19:27.526Z,48.65
2024-05-09T04:22:35.950Z,51.28
2024-05-09T04:25:43.323Z,49.09
2024-05-09T04:28:51.748Z,48.61
2024-05-09T04:31:57.662Z,48.25
2024-05-09T04:35:08.920Z,47.16
2024-05-09T04:38:17.300Z,49.01
2024-05-09T04:41:24.051Z,48.55
2024-05-09T04:44:32.574Z,48.62
2024-05-09T04:47:41.445Z,48.56
2024-05-09T04:50:49.934Z,50.51
2024-05-09T04:53:58.193Z,50.21
2024-05-09T04:57:06.719Z,48.42
2024-05-09T05:00:14.983Z,48.80
2024-05-09T05:03:29.853Z,48.15
2024-05-09T05:06:38.053Z,48.16
2024-05-09T05:09:46.675Z,47.90
2024-05-09T05:13:11.057Z,46.59
2024-05-09T05:16:20.047Z,47.21
2024-05-09T05:19:25.649Z,45.98
2024-05-09T05:22:36.866Z,47.57
2024-05-09T05:25:42.824Z,46.89
2024-05-09T05:28:51.204Z,44.31
2024-05-09T05:31:57.087Z,44.78
2024-05-09T05:35:05.463Z,43.40
2024-05-09T05:38:13.721Z,43.22
2024-05-09T05:41:21.777Z,42.73
2024-05-09T05:44:29.965Z,44.92
2024-05-09T05:47:36.988Z,44.72
2024-05-09T05:50:45.915Z,44.09
2024-05-09T05:53:57.441Z,43.19
2024-05-09T05:57:02.932Z,44.82
2024-05-09T06:00:18.086Z,43.17
2024-05-09T06:03:34.213Z,45.21
2024-05-09T06:06:39.921Z,46.25
2024-05-09T06:09:50.702Z,45.66
2024-05-09T06:12:59.185Z,42.67
2024-05-09T06:16:08.017Z,43.06
2024-05-09T06:19:13.617Z,41.86
2024-05-09T06:22:22.145Z,45.77
2024-05-09T06:25:33.410Z,44.02
2024-05-09T06:28:38.958Z,40.33
2024-05-09T06:31:47.854Z,43.40
2024-05-09T06:34:53.833Z,43.95
2024-05-09T06:38:02.490Z,43.61
2024-05-09T06:41:11.278Z,44.67
2024-05-09T06:44:19.340Z,43.13
2024-05-09T06:47:25.277Z,43.27
2024-05-09T06:50:37.634Z,41.87
2024-05-09T06:53:47.209Z,42.59
2024-05-09T06:56:58.377Z,41.22
2024-05-09T07:00:05.038Z,41.05
2024-05-09T07:03:19.605Z,39.06
2024-05-09T07:06:28.319Z,40.85
2024-05-09T07:09:34.239Z,40.32
2024-05-09T07:12:45.225Z,41.80
2024-05-09T07:15:50.716Z,39.57
2024-05-09T07:18:58.899Z,39.43
2024-05-09T07:22:04.788Z,41.03
2024-05-09T07:25:13.324Z,40.98
2024-05-09T07:28:24.923Z,39.43
2024-05-09T07:31:32.968Z,37.99
2024-05-09T07:34:38.521Z,40.35
2024-05-09T07:37:47.208Z,39.89
2024-05-09T07:40:55.746Z,39.92
2024-05-09T07:44:04.304Z,39.35
2024-05-09T07:48:27.711Z,38.51
2024-05-09T07:53:55.820Z,35.64
2024-05-09T07:57:06.575Z,34.92
2024-05-09T08:00:20.387Z,36.35
2024-05-09T08:03:35.668Z,37.36
2024-05-09T08:06:45.701Z,38.87
2024-05-09T08:09:54.226Z,39.69
2024-05-09T08:13:00.145Z,37.84
2024-05-09T08:16:12.379Z,37.57
2024-05-09T08:19:18.151Z,35.07
2024-05-09T08:22:26.722Z,35.90
2024-05-09T08:25:32.601Z,36.40
2024-05-09T08:28:40.780Z,37.76
2024-05-09T08:31:55.952Z,32.89
2024-05-09T08:35:04.427Z,35.99
2024-05-09T08:38:10.286Z,35.36
2024-05-09T08:41:18.819Z,33.49
2024-05-09T08:44:24.507Z,33.39
2024-05-09T08:47:35.673Z,33.34
2024-05-09T08:50:42.218Z,29.95
2024-05-09T08:53:50.297Z,30.06
2024-05-09T08:56:55.839Z,32.86
2024-05-09T09:00:12.540Z,33.62
2024-05-09T09:03:25.966Z,31.05
2024-05-09T09:06:36.676Z,32.17
2024-05-09T09:09:47.636Z,31.55
2024-05-09T09:12:58.039Z,29.97
2024-05-09T09:16:06.894Z,33.44
2024-05-09T09:19:18.148Z,32.41
2024-05-09T09:22:23.807Z,32.76
2024-05-09T09:25:32.191Z,32.82
2024-05-09T09:28:38.059Z,32.83
2024-05-09T09:31:46.276Z,32.90
2024-05-09T09:34:54.468Z,33.67
2024-05-09T09:38:06.166Z,33.48
2024-05-09T09:41:11.528Z,32.53
2024-05-09T09:44:22.455Z,35.44
2024-05-09T09:47:29.012Z,35.97
2024-05-09T09:50:40.298Z,38.56
2024-05-09T09:53:48.171Z,37.63
2024-05-09T09:56:58.414Z,37.55
2024-05-09T10:00:09.522Z,39.42
2024-05-09T10:03:20.425Z,39.50
2024-05-09T10:06:32.588Z,42.21
2024-05-09T10:09:41.054Z,43.44
2024-05-09T10:12:53.821Z,43.98
2024-05-09T10:16:02.057Z,46.83
2024-05-09T10:19:07.448Z,47.18
2024-05-09T10:22:18.377Z,46.03
2024-05-09T10:25:25.237Z,48.78
2024-05-09T10:28:34.242Z,49.76
2024-05-09T10:31:41.665Z,50.61
2024-05-09T10:35:03.094Z,50.03
2024-05-09T10:38:13.084Z,49.33
2024-05-09T10:41:22.051Z,48.42
2024-05-09T10:44:30.721Z,47.99
2024-05-09T10:47:37.396Z,50.77
2024-05-09T10:50:47.171Z,55.15
2024-05-09T10:53:59.174Z,53.16
2024-05-09T10:57:05.279Z,52.30
2024-05-09T11:00:23.206Z,51.34
2024-05-09T11:03:39.396Z,50.40
2024-05-09T11:06:47.450Z,49.59
2024-05-09T11:09:58.390Z,49.15
2024-05-09T11:13:04.747Z,51.00
2024-05-09T11:16:21.425Z,50.66
2024-05-09T11:19:31.676Z,51.22
2024-05-09T11:22:40.181Z,53.97
2024-05-09T11:25:52.685Z,52.41
2024-05-09T11:29:00.803Z,52.47
2024-05-09T11:32:07.870Z,52.40
2024-05-09T11:35:15.867Z,52.98
2024-05-09T11:38:21.515Z,52.31
2024-05-09T11:41:36.025Z,51.89
2024-05-09T11:44:44.314Z,54.63
2024-05-09T11:47:53.441Z,52.29
2024-05-09T11:50:58.912Z,50.70
2024-05-09T11:54:07.367Z,49.81
2024-05-09T11:57:15.939Z,49.62
2024-05-09T12:00:33.039Z,48.55
2024-05-09T12:03:42.367Z,47.92
2024-05-09T12:06:50.976Z,47.92
2024-05-09T12:09:56.429Z,47.59
2024-05-09T12:13:07.657Z,48.04
2024-05-09T12:16:13.459Z,46.15
2024-05-09T12:19:21.478Z,47.13
2024-05-09T12:22:27.016Z,48.21
2024-05-09T12:25:34.738Z,47.37
2024-05-09T12:28:43.372Z,48.61
2024-05-09T12:31:51.572Z,48.24
2024-05-09T12:34:57.392Z,47.74
2024-05-09T12:38:05.499Z,49.00
2024-05-09T12:41:11.514Z,48.73
2024-05-09T12:44:22.534Z,50.26
2024-05-09T12:47:28.124Z,52.04
2024-05-09T12:50:36.724Z,50.05
2024-05-09T12:53:45.174Z,50.22
2024-05-09T12:56:51.395Z,47.83
2024-05-09T13:00:04.073Z,47.53
2024-05-09T13:03:10.101Z,48.93
2024-05-09T13:06:18.605Z,50.24
2024-05-09T13:09:27.073Z,49.59
2024-05-09T13:12:32.729Z,50.29
2024-05-09T13:15:44.212Z,46.82
2024-05-09T13:18:52.687Z,48.31
2024-05-09T13:21:58.147Z,45.16
2024-05-09T13:25:06.597Z,47.31
2024-05-09T13:28:15.126Z,48.01
2024-05-09T13:31:23.546Z,47.44
2024-05-09T13:34:31.642Z,48.56
2024-05-09T13:37:37.428Z,49.29
2024-05-09T13:40:46.197Z,48.12
2024-05-09T13:43:51.692Z,47.48
2024-05-09T13:47:02.833Z,44.41
2024-05-09T13:50:14.088Z,46.98
2024-05-09T13:53:25.385Z,46.75
2024-05-09T13:56:30.884Z,47.30
2024-05-09T13:59:39.314Z,46.86
2024-05-09T14:02:47.794Z,47.02
2024-05-09T14:05:56.063Z,48.64
2024-05-09T14:09:05.017Z,47.40
2024-05-09T14:12:13.258Z,47.64
2024-05-09T14:15:21.660Z,44.06
2024-05-09T14:18:30.528Z,44.08
2024-05-09T14:21:39.032Z,47.01
2024-05-09T14:24:44.566Z,47.93
2024-05-09T14:27:52.705Z,44.59
2024-05-09T14:30:59.258Z,43.93
2024-05-09T14:34:10.766Z,45.66
2024-05-09T14:37:16.408Z,49.30
2024-05-09T14:43:36.080Z,48.55
2024-05-09T14:46:41.743Z,44.36
2024-05-09T14:49:52.709Z,46.53
2024-05-09T14:52:58.539Z,44.99
2024-05-09T14:56:06.873Z,45.84
2024-05-09T14:59:15.019Z,43.87
2024-05-09T15:02:20.638Z,40.49
2024-05-09T15:05:31.648Z,36.68
2024-05-09T15:08:42.072Z,36.41
2024-05-09T15:11:47.873Z,42.78
2024-05-09T15:14:55.876Z,41.49
2024-05-09T15:18:04.924Z,43.70
2024-05-09T15:21:16.179Z,42.70
2024-05-09T15:24:21.863Z,44.29
2024-05-09T15:27:30.338Z,43.96
2024-05-09T15:30:40.142Z,44.03
2024-05-09T15:33:49.463Z,45.01
2024-05-09T15:36:59.281Z,43.55
2024-05-09T15:40:15.348Z,45.68
2024-05-09T15:43:28.333Z,46.03
2024-05-09T15:46:36.420Z,48.61
2024-05-09T15:49:42.115Z,50.99
2024-05-09T15:52:52.859Z,51.23
2024-05-09T15:55:58.452Z,49.54
2024-05-09T15:59:07.194Z,48.13
2024-05-09T16:02:12.725Z,47.80
2024-05-09T16:05:21.118Z,49.17
2024-05-09T16:08:32.113Z,48.03
2024-05-09T16:11:40.586Z,49.19
2024-05-09T16:14:47.682Z,50.06
2024-05-09T16:17:56.590Z,49.16
2024-05-09T16:21:02.875Z,48.33
2024-05-09T16:24:13.917Z,49.51
2024-05-09T16:27:19.483Z,47.88
2024-05-09T16:30:34.150Z,48.14
2024-05-09T16:33:41.487Z,48.27
2024-05-09T16:36:51.390Z,49.72
2024-05-09T16:39:59.204Z,48.40
2024-05-09T16:43:08.540Z,47.04
2024-05-09T16:46:17.732Z,52.01
2024-05-09T16:49:24.155Z,51.13
2024-05-09T16:52:32.643Z,52.07
2024-05-09T16:55:40.775Z,51.71
2024-05-09T16:58:48.932Z,51.58
2024-05-09T17:01:55.042Z,50.71
2024-05-09T17:05:03.879Z,51.52
2024-05-09T17:08:09.794Z,50.49
2024-05-09T17:11:20.999Z,51.07
2024-05-09T17:14:29.137Z,51.35
2024-05-09T17:17:37.833Z,52.04
2024-05-09T17:20:46.068Z,48.54
2024-05-09T17:23:54.597Z,49.75
2024-05-09T17:27:06.155Z,50.74
2024-05-09T17:30:17.755Z,49.45
2024-05-09T17:33:32.559Z,53.71
2024-05-09T17:36:41.064Z,53.77
2024-05-09T17:39:49.376Z,54.43
2024-05-09T17:42:57.948Z,53.22
2024-05-09T17:46:07.523Z,53.58
2024-05-09T17:49:16.005Z,54.54
2024-05-09T17:52:21.710Z,55.25
2024-05-09T17:55:30.365Z,54.26
2024-05-09T17:58:38.638Z,53.12
2024-05-09T18:01:47.209Z,53.12
2024-05-09T18:04:52.647Z,52.82
2024-05-09T18:08:01.213Z,51.59
2024-05-09T18:11:09.825Z,52.72
2024-05-09T18:14:20.863Z,52.82
2024-05-09T18:17:27.000Z,54.84
2024-05-09T18:20:42.618Z,55.55
2024-05-09T18:23:56.828Z,53.16
2024-05-09T18:27:04.208Z,53.46
2024-05-09T18:30:24.154Z,52.87
2024-05-09T18:33:40.365Z,53.04
2024-05-09T18:36:46.772Z,54.12
2024-05-09T18:39:55.179Z,54.65
2024-05-09T18:43:03.607Z,55.29
2024-05-09T18:46:12.369Z,54.61
2024-05-09T18:49:20.612Z,54.90
2024-05-09T18:52:26.684Z,55.58
2024-05-09T18:55:35.318Z,54.00
2024-05-09T18:58:40.804Z,56.40
2024-05-09T19:01:52.719Z,55.13
2024-05-09T19:04:58.684Z,54.35
2024-05-09T19:08:07.521Z,56.31
2024-05-09T19:11:16.021Z,56.00
2024-05-09T19:14:21.592Z,55.74
2024-05-09T19:17:33.395Z,54.12
2024-05-09T19:20:39.491Z,55.98
2024-05-09T19:23:52.247Z,55.82
2024-05-09T19:27:02.018Z,55.06
2024-05-09T19:30:17.592Z,55.69
2024-05-09T19:33:37.090Z,54.82
2024-05-09T19:36:45.773Z,54.93
2024-05-09T19:39:54.204Z,55.84
2024-05-09T19:42:59.855Z,55.56
2024-05-09T19:46:08.978Z,57.01
2024-05-09T19:49:19.976Z,58.05
2024-05-09T19:52:26.497Z,57.02
2024-05-09T19:55:34.588Z,55.56
2024-05-09T19:58:42.750Z,54.74
2024-05-09T20:01:48.878Z,54.76
2024-05-09T20:05:01.376Z,55.60
2024-05-09T20:08:08.038Z,54.81
2024-05-09T20:11:18.380Z,55.66
2024-05-09T20:14:27.123Z,54.91
2024-05-09T20:17:32.706Z,57.40
2024-05-09T20:20:45.194Z,57.72
2024-05-09T20:23:54.610Z,56.44
2024-05-09T20:27:00.151Z,58.34
2024-05-09T20:30:12.267Z,57.35
2024-05-09T20:33:19.962Z,54.82
2024-05-09T20:36:30.813Z,56.69
2024-05-09T20:39:39.257Z,55.96
2024-05-09T20:42:45.955Z,53.49
2024-05-09T20:45:54.051Z,53.43
2024-05-09T20:48:59.718Z,55.50
2024-05-09T20:52:11.140Z,54.89
2024-05-09T20:55:17.217Z,53.88
2024-05-09T20:58:25.329Z,54.21
2024-05-09T21:01:30.855Z,51.91
2024-05-09T21:04:39.320Z,53.57
2024-05-09T21:07:50.647Z,53.39
2024-05-09T21:11:01.943Z,53.65
2024-05-09T21:14:09.881Z,54.15
2024-05-09T21:17:15.631Z,53.48
2024-05-09T21:20:30.636Z,56.65
2024-05-09T21:23:40.382Z,54.72
2024-05-09T21:26:48.687Z,53.60
2024-05-09T21:29:54.444Z,54.69
2024-05-09T21:33:02.944Z,55.52
2024-05-09T21:36:10.067Z,54.64
2024-05-09T21:39:20.903Z,55.16
2024-05-09T21:42:29.130Z,55.94
2024-05-09T21:45:34.831Z,56.31
2024-05-09T21:48:43.093Z,54.20
2024-05-09T21:51:48.819Z,53.46
2024-05-09T21:54:59.688Z,53.40
2024-05-09T21:58:05.384Z,51.26
2024-05-09T22:01:13.766Z,51.86
2024-05-09T22:04:19.248Z,51.85
2024-05-09T22:07:27.455Z,50.96
2024-05-09T22:10:37.005Z,51.22
2024-05-09T22:13:45.361Z,52.91
2024-05-09T22:16:51.080Z,54.15
2024-05-09T22:19:59.524Z,53.74
2024-05-09T22:23:05.725Z,53.54
2024-05-09T22:26:16.558Z,53.08
2024-05-09T22:29:22.082Z,55.00
2024-05-09T22:32:30.320Z,54.32
2024-05-09T22:35:36.042Z,53.86
2024-05-09T22:38:44.306Z,54.07
2024-05-09T22:41:52.685Z,53.10
2024-05-09T22:45:01.321Z,52.88
2024-05-09T22:48:08.081Z,53.95
2024-05-09T22:51:16.322Z,53.32
2024-05-09T22:54:21.462Z,54.08
2024-05-09T22:57:32.327Z,55.63
2024-05-09T23:00:38.304Z,56.22
2024-05-09T23:03:47.064Z,55.35
2024-05-09T23:06:52.919Z,56.60
2024-05-09T23:10:01.255Z,55.03
2024-05-09T23:13:09.421Z,55.66
2024-05-09T23:16:17.906Z,57.24
2024-05-09T23:19:23.169Z,54.53
2024-05-09T23:22:31.157Z,56.44
2024-05-09T23:25:37.840Z,53.32
2024-05-09T23:28:48.993Z,54.07
2024-05-09T23:31:54.316Z,53.61
2024-05-09T23:35:02.456Z,53.58
2024-05-09T23:38:08.104Z,55.04
2024-05-09T23:41:16.225Z,55.43
2024-05-09T23:44:24.217Z,53.01
2024-05-09T23:47:32.579Z,53.28
2024-05-09T23:50:39.731Z,54.03
2024-05-09T23:53:49.075Z,52.53
2024-05-09T23:56:54.378Z,54.11
