createdAt,value
2023-03-06T00:01:06.931Z,84.93
2023-03-06T00:03:33.925Z,85.04
2023-03-06T00:06:00.634Z,85.00
2023-03-06T00:08:27.991Z,85.16
2023-03-06T00:10:54.911Z,85.28
2023-03-06T00:13:21.872Z,85.59
2023-03-06T00:15:48.680Z,85.75
2023-03-06T00:18:15.519Z,85.89
2023-03-06T00:20:42.785Z,86.20
2023-03-06T00:23:10.168Z,86.05
2023-03-06T00:25:38.832Z,85.86
2023-03-06T00:28:06.180Z,85.48
2023-03-06T00:30:32.901Z,85.27
2023-03-06T00:32:59.571Z,85.32
2023-03-06T00:35:26.223Z,85.42
2023-03-06T00:37:52.873Z,85.46
2023-03-06T00:40:20.650Z,85.39
2023-03-06T00:42:47.689Z,85.61
2023-03-06T00:45:14.624Z,85.61
2023-03-06T00:47:41.401Z,85.60
2023-03-06T00:50:08.533Z,85.57
2023-03-06T00:52:35.153Z,85.91
2023-03-06T00:55:01.806Z,86.16
2023-03-06T00:57:28.472Z,86.23
2023-03-06T00:59:55.082Z,86.28
2023-03-06T01:02:21.893Z,86.21
2023-03-06T01:04:48.624Z,86.20
2023-03-06T01:07:15.301Z,86.11
2023-03-06T01:09:42.049Z,86.07
2023-03-06T01:12:08.982Z,86.22
2023-03-06T01:14:35.599Z,86.44
2023-03-06T01:17:02.277Z,86.52
2023-03-06T01:19:28.943Z,86.43
2023-03-06T01:21:55.919Z,86.67
2023-03-06T01:24:24.127Z,86.89
2023-03-06T01:26:50.787Z,87.20
2023-03-06T01:29:17.422Z,87.26
2023-03-06T01:31:44.104Z,87.33
2023-03-06T01:34:10.768Z,87.37
2023-03-06T01:36:37.417Z,87.38
2023-03-06T01:39:04.158Z,87.44
2023-03-06T01:41:32.715Z,87.61
2023-03-06T01:43:59.395Z,87.57
2023-03-06T01:46:29.074Z,87.58
2023-03-06T01:49:18.871Z,87.36
2023-03-06T01:52:02.172Z,87.07
2023-03-06T01:54:35.366Z,87.03
2023-03-06T01:57:35.271Z,87.14
2023-03-06T02:00:06.660Z,87.01
2023-03-06T02:02:33.253Z,86.74
2023-03-06T02:05:00.134Z,86.82
2023-03-06T02:07:26.773Z,87.04
2023-03-06T02:09:53.392Z,87.35
2023-03-06T02:12:20.650Z,87.52
2023-03-06T02:14:47.381Z,87.58
2023-03-06T02:17:15.375Z,87.63
2023-03-06T02:20:03.845Z,87.72
2023-03-06T02:22:36.421Z,86.66
2023-03-06T02:25:08.241Z,86.70
2023-03-06T02:27:34.895Z,86.65
2023-03-06T02:30:06.217Z,86.62
2023-03-06T02:32:32.921Z,86.78
2023-03-06T02:34:59.647Z,86.72
2023-03-06T02:37:27.722Z,86.86
2023-03-06T02:40:08.424Z,87.11
2023-03-06T02:42:35.039Z,87.11
2023-03-06T02:45:02.235Z,87.06
2023-03-06T02:47:29.143Z,87.04
2023-03-06T02:49:55.810Z,86.96
2023-03-06T02:52:22.484Z,87.04
2023-03-06T02:54:49.114Z,87.00
2023-03-06T02:57:15.712Z,86.55
2023-03-06T02:59:42.358Z,86.05
2023-03-06T03:02:09.110Z,86.09
2023-03-06T03:04:35.824Z,86.08
2023-03-06T03:07:02.487Z,86.31
2023-03-06T03:09:29.266Z,86.05
2023-03-06T03:11:55.870Z,86.24
2023-03-06T03:14:24.484Z,86.17
2023-03-06T03:16:51.104Z,86.15
2023-03-06T03:19:17.724Z,86.40
2023-03-06T03:21:44.393Z,86.65
2023-03-06T03:24:11.104Z,86.79
2023-03-06T03:26:37.762Z,86.97
2023-03-06T03:29:05.175Z,86.33
2023-03-06T03:31:32.373Z,86.02
2023-03-06T03:33:59.027Z,86.08
2023-03-06T03:36:27.567Z,86.08
2023-03-06T03:38:54.298Z,86.11
2023-03-06T03:41:20.961Z,86.13
2023-03-06T03:43:47.635Z,85.84
2023-03-06T03:46:14.289Z,85.82
2023-03-06T03:48:40.936Z,85.91
2023-03-06T03:51:08.577Z,86.02
2023-03-06T03:53:35.241Z,86.34
2023-03-06T03:56:01.913Z,86.65
2023-03-06T03:58:28.596Z,86.85
2023-03-06T04:00:55.363Z,87.01
2023-03-06T04:03:22.004Z,87.10
2023-03-06T04:05:48.644Z,86.96
2023-03-06T04:08:15.300Z,86.98
2023-03-06T04:10:41.922Z,87.25
2023-03-06T04:13:10.052Z,87.27
2023-03-06T04:15:36.944Z,87.30
2023-03-06T04:18:03.753Z,87.38
2023-03-06T04:20:30.675Z,87.21
2023-03-06T04:22:57.327Z,87.08
2023-03-06T04:25:24.041Z,86.32
2023-03-06T04:27:50.713Z,85.98
2023-03-06T04:30:17.451Z,86.12
2023-03-06T04:32:44.176Z,86.38
2023-03-06T04:35:10.863Z,86.51
2023-03-06T04:37:37.533Z,86.65
2023-03-06T04:40:04.532Z,86.83
2023-03-06T04:42:31.347Z,86.98
2023-03-06T04:44:57.977Z,86.81
2023-03-06T04:47:24.635Z,86.30
2023-03-06T04:49:51.357Z,85.79
2023-03-06T04:52:17.953Z,85.64
2023-03-06T04:54:46.082Z,85.36
2023-03-06T04:57:14.243Z,84.99
2023-03-06T04:59:40.930Z,85.44
2023-03-06T05:02:07.688Z,86.04
2023-03-06T05:04:34.367Z,86.33
2023-03-06T05:07:00.953Z,86.38
2023-03-06T05:09:27.688Z,86.61
2023-03-06T05:11:54.376Z,86.51
2023-03-06T05:14:21.041Z,86.19
2023-03-06T05:16:47.843Z,86.30
2023-03-06T05:19:14.534Z,86.15
2023-03-06T05:21:41.198Z,86.19
2023-03-06T05:24:07.861Z,86.26
2023-03-06T05:26:34.881Z,86.28
2023-03-06T05:29:01.605Z,86.23
2023-03-06T05:31:29.808Z,86.43
2023-03-06T05:33:57.733Z,86.54
2023-03-06T05:36:24.897Z,86.45
2023-03-06T05:38:51.521Z,86.37
2023-03-06T05:41:18.179Z,86.07
2023-03-06T05:43:44.850Z,85.99
2023-03-06T05:46:11.539Z,85.92
2023-03-06T05:48:38.312Z,86.04
2023-03-06T05:51:05.182Z,85.95
2023-03-06T05:53:32.023Z,86.06
2023-03-06T05:56:00.624Z,86.01
2023-03-06T05:58:27.739Z,86.06
2023-03-06T06:00:54.469Z,86.47
2023-03-06T06:03:21.151Z,86.43
2023-03-06T06:05:47.802Z,85.49
2023-03-06T06:08:14.521Z,83.99
2023-03-06T06:10:41.200Z,81.06
2023-03-06T06:13:07.914Z,79.25
2023-03-06T06:15:34.584Z,79.21
2023-03-06T06:18:01.312Z,76.76
2023-03-06T06:20:28.541Z,74.08
2023-03-06T06:22:55.236Z,73.17
2023-03-06T06:25:22.300Z,71.59
2023-03-06T06:27:49.034Z,69.71
2023-03-06T06:30:15.965Z,70.52
2023-03-06T06:32:42.624Z,71.04
2023-03-06T06:35:09.597Z,72.33
2023-03-06T06:37:36.262Z,74.50
2023-03-06T06:40:04.565Z,74.87
2023-03-06T06:42:38.067Z,76.08
2023-03-06T06:45:06.434Z,74.87
2023-03-06T06:47:34.354Z,71.77
2023-03-06T06:50:01.130Z,71.68
2023-03-06T06:52:27.797Z,72.81
2023-03-06T06:54:54.513Z,73.51
2023-03-06T06:57:21.778Z,73.35
2023-03-06T06:59:48.458Z,74.05
2023-03-06T07:02:16.027Z,74.20
2023-03-06T07:04:56.495Z,75.07
2023-03-06T07:07:29.097Z,74.00
2023-03-06T07:09:55.746Z,72.95
2023-03-06T07:12:22.397Z,71.23
2023-03-06T07:14:49.118Z,70.26
2023-03-06T07:17:15.786Z,68.21
2023-03-06T07:19:42.433Z,67.18
2023-03-06T07:22:09.100Z,65.12
2023-03-06T07:24:35.739Z,62.82
2023-03-06T07:27:02.357Z,62.51
2023-03-06T07:29:29.479Z,59.86
2023-03-06T07:31:56.143Z,58.78
2023-03-06T07:34:22.758Z,60.14
2023-03-06T07:36:50.902Z,60.39
2023-03-06T07:39:17.591Z,59.30
2023-03-06T07:41:44.186Z,58.53
2023-03-06T07:44:10.797Z,59.10
2023-03-06T07:46:37.647Z,56.16
2023-03-06T07:49:04.339Z,56.02
2023-03-06T07:51:31.014Z,58.00
2023-03-06T07:53:57.681Z,53.98
2023-03-06T07:56:24.375Z,54.57
2023-03-06T07:58:51.027Z,52.68
2023-03-06T08:01:19.975Z,52.25
2023-03-06T08:03:47.203Z,51.56
2023-03-06T08:06:26.949Z,50.18
2023-03-06T08:08:54.354Z,50.61
2023-03-06T08:11:22.224Z,51.80
2023-03-06T08:13:49.048Z,48.05
2023-03-06T08:16:16.013Z,44.10
2023-03-06T08:18:45.049Z,43.54
2023-03-06T08:21:16.479Z,46.41
2023-03-06T08:23:43.522Z,46.07
2023-03-06T08:26:14.956Z,43.71
2023-03-06T08:28:41.802Z,43.98
2023-03-06T08:31:56.341Z,42.80
2023-03-06T08:34:24.546Z,43.45
2023-03-06T08:36:51.398Z,42.82
2023-03-06T08:39:18.192Z,43.54
2023-03-06T08:41:44.882Z,43.21
2023-03-06T08:44:11.596Z,41.15
2023-03-06T08:46:38.418Z,42.78
2023-03-06T08:49:05.079Z,42.59
2023-03-06T08:51:31.737Z,42.62
2023-03-06T08:53:58.574Z,43.60
2023-03-06T08:56:30.119Z,44.78
2023-03-06T08:58:57.605Z,45.57
2023-03-06T09:01:31.865Z,42.42
2023-03-06T09:03:59.888Z,41.05
2023-03-06T09:06:26.837Z,42.16
2023-03-06T09:08:53.752Z,41.01
2023-03-06T09:11:20.634Z,43.17
2023-03-06T09:13:47.372Z,44.67
2023-03-06T09:16:14.109Z,41.63
2023-03-06T09:18:40.740Z,41.63
2023-03-06T09:21:07.574Z,41.95
2023-03-06T09:23:34.357Z,40.58
2023-03-06T09:26:01.307Z,45.63
2023-03-06T09:28:28.018Z,43.16
2023-03-06T09:30:54.926Z,45.73
2023-03-06T09:33:21.692Z,45.56
2023-03-06T09:35:49.530Z,45.91
2023-03-06T09:38:16.632Z,43.32
2023-03-06T09:41:02.320Z,42.28
2023-03-06T09:43:38.815Z,42.09
2023-03-06T09:46:20.726Z,41.43
2023-03-06T09:48:57.352Z,41.30
2023-03-06T09:51:27.939Z,41.41
2023-03-06T09:53:57.406Z,43.41
2023-03-06T09:56:24.764Z,44.46
2023-03-06T09:58:56.284Z,42.19
2023-03-06T10:01:44.566Z,44.10
2023-03-06T10:04:37.410Z,45.16
2023-03-06T10:07:07.946Z,44.03
2023-03-06T10:09:40.887Z,45.02
2023-03-06T10:12:28.803Z,43.81
2023-03-06T10:15:13.548Z,43.23
2023-03-06T10:17:43.589Z,43.64
2023-03-06T10:20:17.278Z,44.56
2023-03-06T10:23:01.223Z,41.45
2023-03-06T10:25:44.209Z,41.22
2023-03-06T10:28:38.238Z,43.15
2023-03-06T10:31:37.669Z,45.17
2023-03-06T10:34:04.275Z,48.32
2023-03-06T10:36:30.893Z,41.53
2023-03-06T10:38:58.368Z,41.74
2023-03-06T10:41:28.718Z,42.96
2023-03-06T10:44:01.389Z,43.87
2023-03-06T10:46:29.944Z,42.44
2023-03-06T10:49:01.336Z,41.39
2023-03-06T10:51:28.945Z,41.84
2023-03-06T10:53:57.175Z,41.36
2023-03-06T10:56:38.302Z,39.15
2023-03-06T10:59:13.959Z,41.88
2023-03-06T11:01:45.022Z,40.85
2023-03-06T11:04:34.049Z,40.47
2023-03-06T11:07:18.024Z,43.60
2023-03-06T11:10:16.868Z,40.44
2023-03-06T11:12:43.645Z,44.33
2023-03-06T11:15:20.919Z,41.94
2023-03-06T11:18:01.739Z,42.21
2023-03-06T11:20:51.951Z,42.77
2023-03-06T11:23:22.199Z,41.06
2023-03-06T11:25:50.543Z,43.75
2023-03-06T11:28:25.969Z,42.75
2023-03-06T11:30:59.299Z,43.31
2023-03-06T11:33:33.023Z,43.21
2023-03-06T11:36:11.291Z,42.03
2023-03-06T11:38:50.137Z,42.97
2023-03-06T11:41:56.774Z,44.12
2023-03-06T11:44:26.354Z,42.79
2023-03-06T11:46:59.408Z,43.03
2023-03-06T11:49:32.621Z,42.91
2023-03-06T11:52:07.315Z,44.91
2023-03-06T11:54:33.960Z,42.16
2023-03-06T11:57:16.158Z,40.54
2023-03-06T11:59:56.194Z,42.87
2023-03-06T12:02:53.372Z,43.26
2023-03-06T12:05:41.905Z,41.90
2023-03-06T12:08:27.027Z,41.89
2023-03-06T12:11:20.078Z,41.89
2023-03-06T12:13:58.935Z,43.11
2023-03-06T12:16:48.078Z,40.94
2023-03-06T12:19:53.462Z,41.10
2023-03-06T12:22:53.362Z,41.59
2023-03-06T12:25:33.145Z,41.58
2023-03-06T12:28:08.563Z,42.71
2023-03-06T12:31:11.311Z,42.42
2023-03-06T12:34:01.521Z,46.57
2023-03-06T12:36:54.612Z,43.56
2023-03-06T12:39:21.088Z,42.84
2023-03-06T12:42:04.939Z,44.60
2023-03-06T12:44:50.209Z,42.64
2023-03-06T12:47:18.501Z,43.19
2023-03-06T12:49:50.166Z,44.81
2023-03-06T12:52:30.374Z,45.98
2023-03-06T12:55:01.025Z,43.99
2023-03-06T12:57:27.855Z,45.29
2023-03-06T12:59:54.868Z,45.87
2023-03-06T13:02:39.944Z,45.37
2023-03-06T13:05:22.219Z,46.54
2023-03-06T13:08:13.576Z,46.15
2023-03-06T13:10:40.501Z,47.67
2023-03-06T13:13:32.826Z,45.65
2023-03-06T13:16:30.012Z,46.04
2023-03-06T13:19:02.410Z,44.70
2023-03-06T13:21:47.355Z,45.65
2023-03-06T13:24:24.485Z,45.90
2023-03-06T13:27:05.890Z,45.44
2023-03-06T13:29:38.527Z,45.82
2023-03-06T13:32:12.351Z,46.20
2023-03-06T13:34:42.740Z,46.69
2023-03-06T13:37:23.208Z,44.95
2023-03-06T13:39:55.717Z,45.31
2023-03-06T13:42:26.064Z,45.08
2023-03-06T13:44:53.138Z,45.62
2023-03-06T13:47:28.896Z,47.62
2023-03-06T13:49:56.673Z,44.91
2023-03-06T13:52:47.994Z,44.34
2023-03-06T13:55:29.805Z,45.44
2023-03-06T13:57:56.385Z,44.91
2023-03-06T14:00:52.590Z,44.65
2023-03-06T14:03:47.696Z,45.52
2023-03-06T14:06:36.054Z,48.39
2023-03-06T14:09:04.652Z,47.21
2023-03-06T14:11:31.293Z,47.87
2023-03-06T14:13:58.959Z,49.30
2023-03-06T14:16:29.156Z,49.18
2023-03-06T14:18:59.415Z,48.09
2023-03-06T14:21:30.988Z,48.41
2023-03-06T14:24:02.142Z,47.75
2023-03-06T14:26:52.058Z,46.28
2023-03-06T14:29:25.014Z,46.85
2023-03-06T14:32:01.139Z,48.80
2023-03-06T14:34:55.095Z,50.04
2023-03-06T14:37:22.811Z,50.75
2023-03-06T14:39:49.455Z,52.20
2023-03-06T14:42:16.063Z,52.17
2023-03-06T14:44:42.750Z,52.36
2023-03-06T14:47:36.265Z,52.96
2023-03-06T14:50:32.750Z,53.46
2023-03-06T14:53:00.940Z,53.93
2023-03-06T14:55:28.675Z,55.12
2023-03-06T14:58:00.319Z,55.25
2023-03-06T15:00:30.680Z,54.21
2023-03-06T15:02:57.878Z,54.96
2023-03-06T15:05:28.860Z,54.28
2023-03-06T15:07:58.082Z,54.08
2023-03-06T15:10:26.803Z,54.55
2023-03-06T15:12:53.363Z,54.76
2023-03-06T15:15:30.766Z,54.72
2023-03-06T15:17:57.480Z,55.67
2023-03-06T15:20:43.904Z,55.63
2023-03-06T15:23:26.233Z,55.63
2023-03-06T15:25:57.964Z,55.88
2023-03-06T15:28:35.764Z,56.65
2023-03-06T15:31:26.786Z,57.39
2023-03-06T15:34:11.166Z,57.36
2023-03-06T15:36:48.517Z,58.47
2023-03-06T15:39:30.557Z,58.78
2023-03-06T15:42:07.682Z,58.50
2023-03-06T15:44:34.302Z,59.40
2023-03-06T15:47:08.637Z,59.82
2023-03-06T15:49:37.552Z,60.09
2023-03-06T15:52:05.060Z,59.45
2023-03-06T15:54:33.001Z,60.17
2023-03-06T15:56:59.774Z,60.44
2023-03-06T15:59:27.426Z,60.24
2023-03-06T16:01:54.117Z,60.88
2023-03-06T16:04:20.837Z,60.72
2023-03-06T16:06:47.629Z,60.36
2023-03-06T16:09:14.532Z,60.30
2023-03-06T16:11:44.862Z,60.93
2023-03-06T16:14:21.183Z,61.02
2023-03-06T16:16:48.178Z,61.47
2023-03-06T16:19:25.985Z,61.82
2023-03-06T16:21:54.392Z,61.79
2023-03-06T16:24:21.061Z,62.45
2023-03-06T16:26:49.225Z,62.32
2023-03-06T16:29:19.986Z,63.00
2023-03-06T16:31:46.767Z,63.11
2023-03-06T16:34:13.530Z,62.82
2023-03-06T16:36:40.244Z,63.59
2023-03-06T16:39:07.142Z,64.67
2023-03-06T16:41:33.815Z,65.57
2023-03-06T16:44:00.549Z,65.85
2023-03-06T16:46:27.287Z,65.92
2023-03-06T16:48:53.999Z,66.06
2023-03-06T16:51:21.698Z,67.29
2023-03-06T16:53:48.503Z,67.71
2023-03-06T16:56:16.507Z,67.48
2023-03-06T16:58:43.353Z,67.74
2023-03-06T17:01:10.451Z,68.19
2023-03-06T17:03:37.132Z,68.24
2023-03-06T17:06:04.231Z,68.68
2023-03-06T17:08:30.940Z,69.27
2023-03-06T17:10:57.563Z,69.63
2023-03-06T17:13:24.181Z,69.81
2023-03-06T17:15:56.985Z,69.87
2023-03-06T17:18:24.458Z,70.06
2023-03-06T17:20:51.850Z,70.09
2023-03-06T17:23:22.845Z,70.17
2023-03-06T17:25:49.478Z,70.43
2023-03-06T17:28:16.112Z,70.72
2023-03-06T17:30:42.734Z,70.86
2023-03-06T17:33:09.440Z,71.27
2023-03-06T17:35:36.167Z,71.54
2023-03-06T17:38:03.500Z,71.67
2023-03-06T17:40:30.309Z,71.90
2023-03-06T17:42:56.970Z,72.26
2023-03-06T17:45:23.654Z,72.52
2023-03-06T17:47:53.552Z,72.54
2023-03-06T17:50:20.900Z,72.06
2023-03-06T17:52:47.559Z,71.69
2023-03-06T17:55:14.160Z,72.10
2023-03-06T17:57:40.750Z,72.36
2023-03-06T18:00:07.988Z,72.20
2023-03-06T18:02:34.637Z,72.07
2023-03-06T18:05:01.357Z,72.19
2023-03-06T18:07:28.143Z,72.20
2023-03-06T18:09:54.816Z,72.44
2023-03-06T18:12:21.470Z,72.69
2023-03-06T18:14:48.696Z,72.81
2023-03-06T18:17:15.354Z,72.67
2023-03-06T18:19:42.146Z,72.84
2023-03-06T18:22:08.776Z,73.17
2023-03-06T18:24:36.397Z,73.17
2023-03-06T18:27:03.080Z,73.24
2023-03-06T18:29:29.891Z,73.29
2023-03-06T18:31:58.863Z,73.49
2023-03-06T18:34:25.592Z,73.71
2023-03-06T18:36:52.974Z,73.75
2023-03-06T18:39:21.418Z,73.77
2023-03-06T18:41:48.147Z,74.28
2023-03-06T18:44:15.385Z,74.39
2023-03-06T18:46:42.107Z,74.13
2023-03-06T18:49:09.018Z,73.64
2023-03-06T18:51:35.704Z,73.91
2023-03-06T18:54:02.953Z,74.16
2023-03-06T18:56:29.570Z,74.10
2023-03-06T18:58:56.236Z,74.33
2023-03-06T19:01:23.160Z,74.37
2023-03-06T19:03:49.965Z,74.03
2023-03-06T19:06:20.363Z,73.81
2023-03-06T19:08:47.041Z,74.11
2023-03-06T19:11:15.165Z,74.22
2023-03-06T19:13:41.987Z,74.53
2023-03-06T19:16:08.768Z,74.64
2023-03-06T19:18:35.414Z,74.49
2023-03-06T19:21:28.937Z,74.52
2023-03-06T19:23:56.133Z,74.61
2023-03-06T19:26:22.954Z,74.78
2023-03-06T19:28:49.774Z,74.72
2023-03-06T19:31:19.613Z,74.80
2023-03-06T19:33:47.033Z,74.72
2023-03-06T19:36:14.073Z,74.67
2023-03-06T19:38:40.990Z,74.53
2023-03-06T19:41:13.558Z,74.80
2023-03-06T19:43:41.159Z,75.08
2023-03-06T19:46:14.344Z,75.21
2023-03-06T19:48:41.768Z,75.29
2023-03-06T19:51:08.543Z,75.32
2023-03-06T19:53:38.945Z,75.41
2023-03-06T19:56:10.434Z,75.51
2023-03-06T19:58:37.275Z,75.59
2023-03-06T20:01:08.559Z,75.28
2023-03-06T20:03:35.258Z,75.75
2023-03-06T20:06:02.929Z,75.33
2023-03-06T20:08:29.637Z,75.54
2023-03-06T20:10:56.288Z,75.52
2023-03-06T20:13:22.938Z,75.74
2023-03-06T20:15:49.586Z,75.60
2023-03-06T20:18:16.278Z,75.62
2023-03-06T20:20:42.941Z,75.87
2023-03-06T20:23:09.552Z,76.17
2023-03-06T20:25:36.390Z,76.33
2023-03-06T20:28:03.166Z,76.40
2023-03-06T20:30:37.684Z,76.36
2023-03-06T20:33:05.305Z,76.29
2023-03-06T20:35:32.116Z,76.33
2023-03-06T20:37:59.849Z,76.21
2023-03-06T20:40:26.792Z,76.19
2023-03-06T20:42:53.908Z,75.70
2023-03-06T20:45:20.584Z,75.56
2023-03-06T20:47:47.522Z,75.70
2023-03-06T20:50:15.295Z,75.76
2023-03-06T20:52:41.963Z,76.06
2023-03-06T20:55:09.076Z,75.91
2023-03-06T20:57:35.755Z,75.93
2023-03-06T21:00:02.840Z,76.12
2023-03-06T21:02:29.525Z,76.20
2023-03-06T21:04:56.217Z,76.24
2023-03-06T21:07:22.873Z,76.07
2023-03-06T21:09:49.878Z,75.61
2023-03-06T21:12:16.567Z,75.97
2023-03-06T21:14:43.244Z,76.00
2023-03-06T21:17:09.900Z,76.19
2023-03-06T21:19:36.940Z,76.10
2023-03-06T21:22:03.625Z,76.19
2023-03-06T21:24:30.280Z,76.35
2023-03-06T21:26:56.944Z,76.49
2023-03-06T21:29:23.538Z,76.48
2023-03-06T21:31:50.147Z,76.41
2023-03-06T21:34:16.885Z,76.22
2023-03-06T21:36:43.619Z,76.20
2023-03-06T21:39:10.626Z,76.29
2023-03-06T21:41:38.275Z,76.41
2023-03-06T21:44:05.526Z,76.49
2023-03-06T21:46:32.524Z,76.36
2023-03-06T21:48:59.177Z,76.62
2023-03-06T21:51:26.087Z,76.84
2023-03-06T21:53:52.961Z,76.95
2023-03-06T21:56:20.758Z,76.50
2023-03-06T21:58:47.516Z,76.77
2023-03-06T22:01:18.703Z,77.30
2023-03-06T22:03:45.464Z,77.16
2023-03-06T22:06:13.747Z,77.07
2023-03-06T22:08:40.803Z,77.15
2023-03-06T22:11:13.304Z,76.78
2023-03-06T22:13:40.187Z,76.63
2023-03-06T22:16:07.349Z,76.42
2023-03-06T22:18:34.193Z,76.57
2023-03-06T22:21:00.860Z,76.83
2023-03-06T22:23:27.582Z,76.85
2023-03-06T22:25:54.262Z,77.28
2023-03-06T22:28:20.890Z,77.80
2023-03-06T22:30:47.576Z,77.78
2023-03-06T22:33:14.232Z,78.12
2023-03-06T22:35:40.882Z,78.09
2023-03-06T22:38:07.564Z,77.78
2023-03-06T22:40:34.332Z,77.99
2023-03-06T22:43:00.997Z,78.29
2023-03-06T22:45:29.140Z,78.50
2023-03-06T22:48:05.586Z,78.39
2023-03-06T22:50:38.447Z,78.15
2023-03-06T22:53:05.077Z,78.30
2023-03-06T22:55:34.093Z,78.21
2023-03-06T22:58:00.769Z,77.95
2023-03-06T23:00:27.421Z,78.26
2023-03-06T23:02:54.357Z,78.55
2023-03-06T23:05:21.358Z,78.69
2023-03-06T23:07:48.120Z,78.83
2023-03-06T23:10:14.832Z,78.84
2023-03-06T23:12:41.761Z,78.76
2023-03-06T23:15:08.465Z,78.73
2023-03-06T23:17:35.195Z,79.03
2023-03-06T23:20:06.094Z,79.25
2023-03-06T23:22:32.766Z,79.22
2023-03-06T23:24:59.448Z,79.83
2023-03-06T23:27:26.283Z,79.63
2023-03-06T23:29:56.872Z,79.62
2023-03-06T23:32:23.697Z,79.72
2023-03-06T23:34:50.372Z,79.65
2023-03-06T23:37:17.067Z,79.14
2023-03-06T23:39:43.685Z,79.42
2023-03-06T23:42:10.325Z,79.95
2023-03-06T23:44:36.969Z,80.13
2023-03-06T23:47:03.601Z,80.01
2023-03-06T23:49:30.193Z,80.50
2023-03-06T23:51:56.896Z,80.15
2023-03-06T23:54:23.563Z,80.01
2023-03-06T23:56:50.207Z,80.09
2023-03-06T23:59:16.870Z,80.24
