createdAt,value
2017-11-06T00:02:14.658Z,5.80
2017-11-06T00:08:02.161Z,5.90
2017-11-06T00:10:41.987Z,5.90
2017-11-06T00:13:09.825Z,5.80
2017-11-06T00:15:38.193Z,5.80
2017-11-06T00:18:06.440Z,5.80
2017-11-06T00:20:33.944Z,5.80
2017-11-06T00:23:01.609Z,5.80
2017-11-06T00:25:29.065Z,5.70
2017-11-06T00:27:57.291Z,5.70
2017-11-06T00:30:24.886Z,5.80
2017-11-06T00:32:53.138Z,5.80
2017-11-06T00:35:20.613Z,5.80
2017-11-06T00:37:48.864Z,5.80
2017-11-06T00:40:16.327Z,5.70
2017-11-06T00:42:43.795Z,5.70
2017-11-06T00:45:11.368Z,5.80
2017-11-06T00:47:39.617Z,5.70
2017-11-06T00:50:07.206Z,5.60
2017-11-06T00:52:35.451Z,5.70
2017-11-06T00:55:03.045Z,5.70
2017-11-06T00:57:31.327Z,5.70
2017-11-06T00:59:58.818Z,5.70
2017-11-06T01:02:26.335Z,5.70
2017-11-06T01:04:53.919Z,5.60
2017-11-06T01:07:21.599Z,5.60
2017-11-06T01:09:49.228Z,5.60
2017-11-06T01:12:16.731Z,5.60
2017-11-06T01:14:44.261Z,5.60
2017-11-06T01:17:11.742Z,5.70
2017-11-06T01:19:39.228Z,5.70
2017-11-06T01:22:07.555Z,5.60
2017-11-06T01:24:35.037Z,5.60
2017-11-06T01:27:02.567Z,5.50
2017-11-06T01:29:30.186Z,5.60
2017-11-06T01:31:58.555Z,5.50
2017-11-06T01:34:26.038Z,5.40
2017-11-06T01:36:53.585Z,5.50
2017-11-06T01:39:21.857Z,5.50
2017-11-06T01:41:50.120Z,5.50
2017-11-06T01:44:17.602Z,5.50
2017-11-06T01:46:45.090Z,5.40
2017-11-06T01:49:12.554Z,5.30
2017-11-06T01:51:40.083Z,5.40
2017-11-06T01:54:07.598Z,5.50
2017-11-06T01:56:37.910Z,5.50
2017-11-06T01:59:05.418Z,5.50
2017-11-06T02:01:33.517Z,5.40
2017-11-06T02:04:01.098Z,5.30
2017-11-06T02:06:28.665Z,5.30
2017-11-06T02:08:56.177Z,5.30
2017-11-06T02:11:23.695Z,5.40
2017-11-06T02:13:51.443Z,5.40
2017-11-06T02:16:19.072Z,5.50
2017-11-06T02:18:46.608Z,5.50
2017-11-06T02:21:14.167Z,5.40
2017-11-06T02:23:41.716Z,5.50
2017-11-06T02:26:09.985Z,5.40
2017-11-06T02:28:38.454Z,5.30
2017-11-06T02:31:05.995Z,5.30
2017-11-06T02:33:33.862Z,5.40
2017-11-06T02:36:02.645Z,5.40
2017-11-06T02:38:30.229Z,5.40
2017-11-06T02:40:58.471Z,5.40
2017-11-06T02:43:25.964Z,5.40
2017-11-06T02:45:54.215Z,5.40
2017-11-06T02:48:21.694Z,5.40
2017-11-06T02:50:49.226Z,5.40
2017-11-06T02:53:16.816Z,5.40
2017-11-06T02:55:45.083Z,5.40
2017-11-06T02:58:13.330Z,5.40
2017-11-06T03:00:40.848Z,5.40
2017-11-06T03:03:08.359Z,5.50
2017-11-06T03:05:35.914Z,5.50
2017-11-06T03:08:03.387Z,5.40
2017-11-06T03:10:31.042Z,5.40
2017-11-06T03:12:58.782Z,5.40
2017-11-06T03:15:26.345Z,5.50
2017-11-06T03:17:53.905Z,5.50
2017-11-06T03:20:21.382Z,5.40
2017-11-06T03:22:48.862Z,5.40
2017-11-06T03:25:17.140Z,5.40
2017-11-06T03:27:45.401Z,5.30
2017-11-06T03:30:12.910Z,5.40
2017-11-06T03:32:40.385Z,5.30
2017-11-06T03:35:07.887Z,5.30
2017-11-06T03:37:35.436Z,5.20
2017-11-06T03:40:03.061Z,5.20
2017-11-06T03:42:30.770Z,5.10
2017-11-06T03:44:58.315Z,5.10
2017-11-06T03:47:26.600Z,5.20
2017-11-06T03:49:54.319Z,5.20
2017-11-06T03:52:21.822Z,5.40
2017-11-06T03:54:49.334Z,5.30
2017-11-06T03:57:16.809Z,5.30
2017-11-06T03:59:44.300Z,5.30
2017-11-06T04:02:11.861Z,5.40
2017-11-06T04:04:39.369Z,5.40
2017-11-06T04:07:06.871Z,5.20
2017-11-06T04:09:34.340Z,5.10
2017-11-06T04:12:01.850Z,5.00
2017-11-06T04:14:29.327Z,5.10
2017-11-06T04:16:56.909Z,5.20
2017-11-06T04:19:24.388Z,5.30
2017-11-06T04:21:51.888Z,5.20
2017-11-06T04:24:19.370Z,5.10
2017-11-06T04:26:47.834Z,4.80
2017-11-06T04:29:15.369Z,4.80
2017-11-06T04:31:42.869Z,4.80
2017-11-06T04:34:11.114Z,4.80
2017-11-06T04:36:38.597Z,5.00
2017-11-06T04:39:06.907Z,5.10
2017-11-06T04:41:34.402Z,5.10
2017-11-06T04:44:02.273Z,5.20
2017-11-06T04:46:29.835Z,5.20
2017-11-06T04:48:57.435Z,5.30
2017-11-06T04:51:25.190Z,5.40
2017-11-06T04:53:52.697Z,5.40
2017-11-06T04:56:20.375Z,5.30
2017-11-06T04:58:47.889Z,5.30
2017-11-06T05:01:15.517Z,5.30
2017-11-06T05:03:43.778Z,5.20
2017-11-06T05:06:11.268Z,5.10
2017-11-06T05:08:38.735Z,5.10
2017-11-06T05:11:06.263Z,5.10
2017-11-06T05:13:34.501Z,5.10
2017-11-06T05:16:02.107Z,5.10
2017-11-06T05:18:29.593Z,5.00
2017-11-06T05:20:57.087Z,5.00
2017-11-06T05:23:24.578Z,4.90
2017-11-06T05:25:53.449Z,4.90
2017-11-06T05:28:20.979Z,5.00
2017-11-06T05:30:48.580Z,5.00
2017-11-06T05:33:16.100Z,5.00
2017-11-06T05:35:43.651Z,5.00
2017-11-06T05:38:11.142Z,5.00
2017-11-06T05:40:38.776Z,5.10
2017-11-06T05:43:06.254Z,5.10
2017-11-06T05:45:33.755Z,5.20
2017-11-06T05:48:01.371Z,5.30
2017-11-06T05:50:29.596Z,5.20
2017-11-06T05:52:57.089Z,5.20
2017-11-06T05:55:24.671Z,5.20
2017-11-06T05:57:52.497Z,5.20
2017-11-06T06:00:19.969Z,5.20
2017-11-06T06:02:47.477Z,5.20
2017-11-06T06:05:14.997Z,5.30
2017-11-06T06:07:42.472Z,5.20
2017-11-06T06:10:10.710Z,5.30
2017-11-06T06:12:38.195Z,5.30
2017-11-06T06:15:05.679Z,5.20
2017-11-06T06:17:33.190Z,5.30
2017-11-06T06:20:00.673Z,5.30
2017-11-06T06:22:28.952Z,5.30
2017-11-06T06:24:57.296Z,5.20
2017-11-06T06:27:24.781Z,5.20
2017-11-06T06:29:53.032Z,5.20
2017-11-06T06:32:20.522Z,5.20
2017-11-06T06:34:49.276Z,5.30
2017-11-06T06:37:16.762Z,5.30
2017-11-06T06:39:45.194Z,5.40
2017-11-06T06:42:12.692Z,5.40
2017-11-06T06:44:40.157Z,5.40
2017-11-06T06:47:07.751Z,5.30
2017-11-06T06:49:35.231Z,5.40
2017-11-06T06:52:02.789Z,5.40
2017-11-06T06:54:30.445Z,5.50
2017-11-06T06:56:58.146Z,5.50
2017-11-06T06:59:25.613Z,5.50
2017-11-06T07:01:53.854Z,5.50
2017-11-06T07:04:21.366Z,5.50
2017-11-06T07:06:48.849Z,5.50
2017-11-06T07:09:16.339Z,5.50
2017-11-06T07:11:43.815Z,5.50
2017-11-06T07:14:12.141Z,5.50
2017-11-06T07:16:39.722Z,5.50
2017-11-06T07:19:07.217Z,5.50
2017-11-06T07:21:35.475Z,5.50
2017-11-06T07:24:03.744Z,5.50
2017-11-06T07:26:31.221Z,5.50
2017-11-06T07:28:59.494Z,5.50
2017-11-06T07:31:27.772Z,5.60
2017-11-06T07:33:56.049Z,5.70
2017-11-06T07:36:24.441Z,5.80
2017-11-06T07:38:52.704Z,6.00
2017-11-06T07:41:20.232Z,6.00
2017-11-06T07:43:47.725Z,6.10
2017-11-06T07:46:15.227Z,6.10
2017-11-06T07:48:42.831Z,6.20
2017-11-06T07:51:11.108Z,6.30
2017-11-06T07:53:38.641Z,6.30
2017-11-06T07:56:06.901Z,6.40
2017-11-06T07:58:34.489Z,6.30
2017-11-06T08:01:01.965Z,6.40
2017-11-06T08:03:30.218Z,6.30
2017-11-06T08:05:57.708Z,6.30
2017-11-06T08:08:25.171Z,6.30
2017-11-06T08:10:52.659Z,6.50
2017-11-06T08:13:20.128Z,6.50
2017-11-06T08:15:47.614Z,6.60
2017-11-06T08:18:15.856Z,6.90
2017-11-06T08:20:43.958Z,6.90
2017-11-06T08:23:11.527Z,7.10
2017-11-06T08:25:39.799Z,7.10
2017-11-06T08:28:07.281Z,7.10
2017-11-06T08:30:34.761Z,7.10
2017-11-06T08:33:02.251Z,7.10
2017-11-06T08:35:29.741Z,7.10
2017-11-06T08:37:57.248Z,7.20
2017-11-06T08:40:24.729Z,7.20
2017-11-06T08:42:52.285Z,7.40
2017-11-06T08:45:19.906Z,7.50
2017-11-06T08:47:47.516Z,7.50
2017-11-06T08:50:14.996Z,7.50
2017-11-06T08:52:43.234Z,7.60
2017-11-06T08:55:10.722Z,7.60
2017-11-06T08:57:38.968Z,7.90
2017-11-06T09:00:07.949Z,8.30
2017-11-06T09:02:35.440Z,8.30
2017-11-06T09:05:04.002Z,8.50
2017-11-06T09:07:31.532Z,8.50
2017-11-06T09:09:59.026Z,8.30
2017-11-06T09:12:26.510Z,8.10
2017-11-06T09:14:53.974Z,7.90
2017-11-06T09:17:21.450Z,7.90
2017-11-06T09:19:48.917Z,7.80
2017-11-06T09:22:16.407Z,8.40
2017-11-06T09:24:44.636Z,9.70
2017-11-06T09:27:12.108Z,9.70
2017-11-06T09:29:39.599Z,9.50
2017-11-06T09:32:07.060Z,9.20
2017-11-06T09:34:35.306Z,10.20
2017-11-06T09:37:02.766Z,10.10
2017-11-06T09:39:30.250Z,10.80
2017-11-06T09:41:57.720Z,10.90
2017-11-06T09:44:25.948Z,10.50
2017-11-06T09:46:53.439Z,10.50
2017-11-06T09:49:21.698Z,10.20
2017-11-06T09:51:49.187Z,10.10
2017-11-06T09:54:17.412Z,9.60
2017-11-06T09:56:45.686Z,9.70
2017-11-06T09:59:13.157Z,9.60
2017-11-06T10:01:40.649Z,9.80
2017-11-06T10:04:08.891Z,10.10
2017-11-06T10:06:36.377Z,10.00
2017-11-06T10:09:04.631Z,10.20
2017-11-06T10:11:32.081Z,10.20
2017-11-06T10:13:59.559Z,10.30
2017-11-06T10:16:27.799Z,10.20
2017-11-06T10:18:55.274Z,10.10
2017-11-06T10:21:22.727Z,10.30
2017-11-06T10:23:50.217Z,10.30
2017-11-06T10:26:19.256Z,10.40
2017-11-06T10:28:46.733Z,10.30
2017-11-06T10:31:14.189Z,10.20
2017-11-06T10:33:41.713Z,10.20
2017-11-06T10:36:09.168Z,10.40
2017-11-06T10:38:36.725Z,10.50
2017-11-06T10:41:04.304Z,10.60
2017-11-06T10:43:31.817Z,10.60
2017-11-06T10:46:00.045Z,10.60
2017-11-06T10:48:27.671Z,10.60
2017-11-06T10:50:55.134Z,10.80
2017-11-06T10:53:22.603Z,11.00
2017-11-06T10:55:50.080Z,11.30
2017-11-06T10:58:17.552Z,11.50
2017-11-06T11:00:45.797Z,11.40
2017-11-06T11:03:13.271Z,11.40
2017-11-06T11:05:40.754Z,11.30
2017-11-06T11:08:09.013Z,11.10
2017-11-06T11:10:36.482Z,11.10
2017-11-06T11:13:03.970Z,11.40
2017-11-06T11:15:31.444Z,11.40
2017-11-06T11:17:59.255Z,11.80
2017-11-06T11:20:26.701Z,12.20
2017-11-06T11:22:54.168Z,12.50
2017-11-06T11:25:21.652Z,13.00
2017-11-06T11:27:50.132Z,13.50
2017-11-06T11:30:18.461Z,13.50
2017-11-06T11:32:46.518Z,13.50
2017-11-06T11:35:14.830Z,13.90
2017-11-06T11:37:42.358Z,14.10
2017-11-06T11:40:09.853Z,14.00
2017-11-06T11:42:38.113Z,13.40
2017-11-06T11:45:05.721Z,13.40
2017-11-06T11:47:33.190Z,12.70
2017-11-06T11:50:00.674Z,12.30
2017-11-06T11:52:28.150Z,12.20
2017-11-06T11:54:59.413Z,12.70
2017-11-06T11:57:27.671Z,13.70
2017-11-06T11:59:55.157Z,13.70
2017-11-06T12:02:23.398Z,14.30
2017-11-06T12:04:50.897Z,14.20
2017-11-06T12:07:18.370Z,14.60
2017-11-06T12:09:45.837Z,14.90
2017-11-06T12:12:13.314Z,15.30
2017-11-06T12:14:40.803Z,15.00
2017-11-06T12:17:09.390Z,13.30
2017-11-06T12:19:37.734Z,12.70
2017-11-06T12:22:05.309Z,12.60
2017-11-06T12:24:32.888Z,12.30
2017-11-06T12:27:01.256Z,12.10
2017-11-06T12:29:29.505Z,12.00
2017-11-06T12:31:56.975Z,11.90
2017-11-06T12:34:25.345Z,11.50
2017-11-06T12:36:53.589Z,11.50
2017-11-06T12:39:21.058Z,11.50
2017-11-06T12:41:48.554Z,11.50
2017-11-06T12:44:16.809Z,11.10
2017-11-06T12:46:44.427Z,11.00
2017-11-06T12:49:11.902Z,11.00
2017-11-06T12:51:39.512Z,10.90
2017-11-06T12:54:07.767Z,10.80
2017-11-06T12:56:35.262Z,10.80
2017-11-06T12:59:03.497Z,10.90
2017-11-06T13:01:31.450Z,10.90
2017-11-06T13:03:58.916Z,10.90
2017-11-06T13:06:27.029Z,10.80
2017-11-06T13:08:55.282Z,10.90
2017-11-06T13:11:23.548Z,10.90
2017-11-06T13:13:51.795Z,10.90
2017-11-06T13:16:19.261Z,11.20
2017-11-06T13:18:46.769Z,11.30
2017-11-06T13:21:14.248Z,11.30
2017-11-06T13:23:41.769Z,11.30
2017-11-06T13:26:10.042Z,11.10
2017-11-06T13:28:38.311Z,11.00
2017-11-06T13:31:05.793Z,11.00
2017-11-06T13:33:33.306Z,11.00
2017-11-06T13:36:00.801Z,11.00
2017-11-06T13:38:29.117Z,11.00
2017-11-06T13:40:56.623Z,11.00
2017-11-06T13:43:24.094Z,11.20
2017-11-06T13:45:52.356Z,11.60
2017-11-06T13:48:20.618Z,11.80
2017-11-06T13:50:48.097Z,11.80
2017-11-06T13:53:16.413Z,12.50
2017-11-06T13:55:43.874Z,12.60
2017-11-06T13:58:11.381Z,12.70
2017-11-06T14:00:40.356Z,12.70
2017-11-06T14:03:07.859Z,12.70
2017-11-06T14:05:35.352Z,12.70
2017-11-06T14:08:02.846Z,12.60
2017-11-06T14:10:31.121Z,12.50
2017-11-06T14:12:59.404Z,12.40
2017-11-06T14:15:27.658Z,12.40
2017-11-06T14:17:55.130Z,12.50
2017-11-06T14:20:23.597Z,12.60
2017-11-06T14:22:51.936Z,12.60
2017-11-06T14:25:19.549Z,12.60
2017-11-06T14:27:47.809Z,12.30
2017-11-06T14:30:15.353Z,12.30
2017-11-06T14:32:42.824Z,11.90
2017-11-06T14:35:10.300Z,11.80
2017-11-06T14:37:38.546Z,11.70
2017-11-06T14:40:06.023Z,11.70
2017-11-06T14:42:34.301Z,11.40
2017-11-06T14:45:02.551Z,11.30
2017-11-06T14:47:30.044Z,11.30
2017-11-06T14:49:58.365Z,11.00
2017-11-06T14:52:25.913Z,11.00
2017-11-06T14:54:53.525Z,11.10
2017-11-06T14:57:21.065Z,11.20
2017-11-06T14:59:48.987Z,11.10
2017-11-06T15:02:16.524Z,10.90
2017-11-06T15:04:44.851Z,10.80
2017-11-06T15:07:12.349Z,10.80
2017-11-06T15:09:40.600Z,10.70
2017-11-06T15:12:08.077Z,10.70
2017-11-06T15:14:36.354Z,10.80
2017-11-06T15:17:03.842Z,10.70
2017-11-06T15:19:31.333Z,10.80
2017-11-06T15:21:58.827Z,10.80
2017-11-06T15:24:26.300Z,10.70
2017-11-06T15:26:54.561Z,10.60
2017-11-06T15:29:22.809Z,10.50
2017-11-06T15:31:50.296Z,10.50
2017-11-06T15:34:18.570Z,10.50
2017-11-06T15:36:46.817Z,10.60
2017-11-06T15:39:14.359Z,10.50
2017-11-06T15:41:41.821Z,10.50
2017-11-06T15:44:09.316Z,10.50
2017-11-06T15:46:38.412Z,10.30
2017-11-06T15:49:05.875Z,10.30
2017-11-06T15:51:34.255Z,10.10
2017-11-06T15:54:02.531Z,10.00
2017-11-06T15:56:30.776Z,10.00
2017-11-06T15:58:58.357Z,10.00
2017-11-06T16:01:26.605Z,10.10
2017-11-06T16:03:54.069Z,10.10
2017-11-06T16:06:23.051Z,10.20
2017-11-06T16:08:50.516Z,10.20
2017-11-06T16:11:18.015Z,10.10
2017-11-06T16:13:46.235Z,10.00
2017-11-06T16:16:13.840Z,10.00
2017-11-06T16:18:42.069Z,10.10
2017-11-06T16:21:09.534Z,10.10
2017-11-06T16:23:37.009Z,10.10
2017-11-06T16:26:05.237Z,10.30
2017-11-06T16:28:32.701Z,10.30
2017-11-06T16:31:00.260Z,10.40
2017-11-06T16:33:27.897Z,10.40
2017-11-06T16:35:55.461Z,10.40
2017-11-06T16:38:23.097Z,10.40
2017-11-06T16:40:51.318Z,10.30
2017-11-06T16:43:18.807Z,10.30
2017-11-06T16:45:46.274Z,10.30
2017-11-06T16:48:14.513Z,10.40
2017-11-06T16:50:41.989Z,10.40
2017-11-06T16:53:09.513Z,10.30
2017-11-06T16:55:37.178Z,10.30
2017-11-06T16:58:04.872Z,10.30
2017-11-06T17:00:32.365Z,10.20
2017-11-06T17:02:59.878Z,10.30
2017-11-06T17:05:27.358Z,10.40
2017-11-06T17:07:54.857Z,10.30
2017-11-06T17:10:22.425Z,10.30
2017-11-06T17:12:49.955Z,10.30
2017-11-06T17:15:18.227Z,10.20
2017-11-06T17:17:45.713Z,10.20
2017-11-06T17:20:13.259Z,10.10
2017-11-06T17:22:40.872Z,10.20
2017-11-06T17:25:08.376Z,10.00
2017-11-06T17:27:35.848Z,9.80
2017-11-06T17:30:03.321Z,9.80
2017-11-06T17:32:30.868Z,9.70
2017-11-06T17:34:58.425Z,9.60
2017-11-06T17:37:25.885Z,9.60
2017-11-06T17:39:53.360Z,9.50
2017-11-06T17:42:21.331Z,9.50
2017-11-06T17:44:48.921Z,9.40
2017-11-06T17:47:17.172Z,9.40
2017-11-06T17:49:44.624Z,9.30
2017-11-06T17:52:12.111Z,9.50
2017-11-06T17:54:39.591Z,9.50
2017-11-06T17:57:07.825Z,9.50
2017-11-06T17:59:35.350Z,9.50
2017-11-06T18:02:02.871Z,9.50
2017-11-06T18:04:31.116Z,9.10
2017-11-06T18:06:58.580Z,9.10
2017-11-06T18:09:26.082Z,9.10
2017-11-06T18:11:53.559Z,9.00
2017-11-06T18:14:21.044Z,9.10
2017-11-06T18:16:48.514Z,9.00
2017-11-06T18:19:16.021Z,8.90
2017-11-06T18:21:43.507Z,8.80
2017-11-06T18:24:10.972Z,8.80
2017-11-06T18:26:38.467Z,8.80
2017-11-06T18:29:06.702Z,8.80
2017-11-06T18:31:34.179Z,8.80
2017-11-06T18:34:02.449Z,8.80
2017-11-06T18:36:29.910Z,8.80
2017-11-06T18:38:58.164Z,8.90
2017-11-06T18:41:25.628Z,8.80
2017-11-06T18:43:53.113Z,8.90
2017-11-06T18:46:21.484Z,8.80
2017-11-06T18:48:49.738Z,8.80
2017-11-06T18:51:17.262Z,8.70
2017-11-06T18:53:44.749Z,8.40
2017-11-06T18:56:12.225Z,8.20
2017-11-06T18:58:40.477Z,8.00
2017-11-06T19:01:07.985Z,8.00
2017-11-06T19:03:35.566Z,8.10
2017-11-06T19:06:03.057Z,8.00
2017-11-06T19:08:30.543Z,8.10
2017-11-06T19:10:58.786Z,8.30
2017-11-06T19:13:26.289Z,8.30
2017-11-06T19:15:54.596Z,8.40
2017-11-06T19:18:22.190Z,8.40
2017-11-06T19:20:49.693Z,8.50
2017-11-06T19:23:17.240Z,8.30
2017-11-06T19:25:44.882Z,8.10
2017-11-06T19:28:13.147Z,8.20
2017-11-06T19:30:41.432Z,8.30
2017-11-06T19:33:09.690Z,8.30
2017-11-06T19:35:37.211Z,8.30
2017-11-06T19:38:04.734Z,8.20
2017-11-06T19:40:33.020Z,8.10
2017-11-06T19:43:01.262Z,8.10
2017-11-06T19:45:29.828Z,8.00
2017-11-06T19:47:57.339Z,8.00
2017-11-06T19:50:24.860Z,8.10
2017-11-06T19:52:52.505Z,8.10
2017-11-06T19:55:21.962Z,8.10
2017-11-06T19:57:49.575Z,8.00
2017-11-06T20:00:17.131Z,7.90
2017-11-06T20:02:44.698Z,7.50
2017-11-06T20:05:12.536Z,7.30
2017-11-06T20:07:40.355Z,7.20
2017-11-06T20:10:08.601Z,7.20
2017-11-06T20:12:36.098Z,7.20
2017-11-06T20:15:03.617Z,7.30
2017-11-06T20:17:31.105Z,7.50
2017-11-06T20:19:59.357Z,7.60
2017-11-06T20:22:26.850Z,7.60
2017-11-06T20:24:54.397Z,7.60
2017-11-06T20:27:21.998Z,7.50
2017-11-06T20:29:49.496Z,7.50
2017-11-06T20:32:17.131Z,7.40
2017-11-06T20:34:44.618Z,7.20
2017-11-06T20:37:12.980Z,7.30
2017-11-06T20:39:40.480Z,7.20
2017-11-06T20:42:07.982Z,7.40
2017-11-06T20:44:35.675Z,7.40
2017-11-06T20:47:04.209Z,7.40
2017-11-06T20:49:31.792Z,7.40
2017-11-06T20:51:59.348Z,7.30
2017-11-06T20:54:26.893Z,7.30
2017-11-06T20:56:54.395Z,7.30
2017-11-06T20:59:22.668Z,7.10
2017-11-06T21:01:50.131Z,7.10
2017-11-06T21:04:18.464Z,7.10
2017-11-06T21:06:46.322Z,7.00
2017-11-06T21:09:13.914Z,7.00
2017-11-06T21:11:41.462Z,7.00
2017-11-06T21:14:09.006Z,7.00
2017-11-06T21:16:36.508Z,6.90
2017-11-06T21:19:04.775Z,6.90
2017-11-06T21:21:32.929Z,6.80
2017-11-06T21:24:00.397Z,6.80
2017-11-06T21:26:27.896Z,6.70
2017-11-06T21:28:55.363Z,6.70
2017-11-06T21:31:22.859Z,6.60
2017-11-06T21:33:50.324Z,6.50
2017-11-06T21:36:17.997Z,6.30
2017-11-06T21:38:46.502Z,6.40
2017-11-06T21:41:14.862Z,6.40
2017-11-06T21:43:43.111Z,6.10
2017-11-06T21:46:10.580Z,6.10
2017-11-06T21:48:38.065Z,6.10
2017-11-06T21:51:06.347Z,5.90
2017-11-06T21:53:53.601Z,5.90
2017-11-06T21:56:21.507Z,5.90
2017-11-06T22:01:42.464Z,5.80
2017-11-06T22:04:09.964Z,5.80
2017-11-06T22:06:38.231Z,5.70
2017-11-06T22:09:09.378Z,5.80
2017-11-06T22:11:55.404Z,5.90
2017-11-06T22:14:24.453Z,6.00
2017-11-06T22:16:57.991Z,6.00
2017-11-06T22:19:29.960Z,5.80
2017-11-06T22:21:59.662Z,6.00
2017-11-06T22:24:28.781Z,6.00
2017-11-06T22:27:21.331Z,6.00
2017-11-06T22:29:59.240Z,6.20
2017-11-06T22:32:31.028Z,6.30
2017-11-06T22:35:08.685Z,6.40
2017-11-06T22:37:37.429Z,6.60
2017-11-06T22:40:05.118Z,6.60
2017-11-06T22:42:33.376Z,6.70
2017-11-06T22:45:06.285Z,6.70
2017-11-06T22:47:34.522Z,6.70
2017-11-06T22:50:02.829Z,6.70
2017-11-06T22:52:31.709Z,6.80
2017-11-06T22:54:59.946Z,6.70
2017-11-06T22:57:27.676Z,6.70
2017-11-06T22:59:55.151Z,6.80
2017-11-06T23:02:22.707Z,6.70
2017-11-06T23:04:50.197Z,6.90
2017-11-06T23:07:17.660Z,6.90
2017-11-06T23:09:45.152Z,6.90
2017-11-06T23:12:13.079Z,6.90
2017-11-06T23:14:40.703Z,6.80
2017-11-06T23:17:08.778Z,6.90
2017-11-06T23:19:36.264Z,6.90
2017-11-06T23:22:03.750Z,6.90
2017-11-06T23:24:33.880Z,6.60
2017-11-06T23:27:03.125Z,6.50
2017-11-06T23:29:31.549Z,6.40
2017-11-06T23:32:00.447Z,6.70
2017-11-06T23:34:29.488Z,6.80
2017-11-06T23:36:59.253Z,6.80
2017-11-06T23:39:27.519Z,6.50
2017-11-06T23:41:56.282Z,6.50
2017-11-06T23:44:27.678Z,6.50
2017-11-06T23:46:55.158Z,6.50
2017-11-06T23:49:22.826Z,6.60
2017-11-06T23:51:50.322Z,6.70
2017-11-06T23:54:18.730Z,6.80
2017-11-06T23:56:46.221Z,6.70
2017-11-06T23:59:13.724Z,6.50
