createdAt,value
2022-09-21T00:01:31.411Z,99615.81
2022-09-21T00:04:04.123Z,99619.91
2022-09-21T00:06:35.234Z,99606.31
2022-09-21T00:09:05.108Z,99616.50
2022-09-21T00:11:34.745Z,99618.06
2022-09-21T00:14:08.232Z,99608.94
2022-09-21T00:16:36.130Z,99618.81
2022-09-21T00:19:04.600Z,99610.13
2022-09-21T00:21:32.245Z,99605.09
2022-09-21T00:24:00.012Z,99606.75
2022-09-21T00:26:28.510Z,99602.81
2022-09-21T00:29:02.614Z,99600.56
2022-09-21T00:31:31.552Z,99609.78
2022-09-21T00:34:00.924Z,99614.47
2022-09-21T00:36:29.234Z,99610.47
2022-09-21T00:39:01.665Z,99611.84
2022-09-21T00:41:32.449Z,99606.72
2022-09-21T00:44:32.041Z,99602.28
2022-09-21T00:47:12.362Z,99606.03
2022-09-21T00:49:45.661Z,99602.06
2022-09-21T00:52:17.301Z,99601.16
2022-09-21T00:54:55.132Z,99598.38
2022-09-21T00:57:27.544Z,99602.75
2022-09-21T00:59:59.026Z,99594.94
2022-09-21T01:02:26.765Z,99601.53
2022-09-21T01:04:55.787Z,99603.47
2022-09-21T01:07:28.405Z,99597.22
2022-09-21T01:10:00.033Z,99606.75
2022-09-21T01:13:10.496Z,99596.59
2022-09-21T01:15:55.948Z,99596.84
2022-09-21T01:18:47.609Z,99592.75
2022-09-21T01:21:22.690Z,99590.53
2022-09-21T01:24:36.140Z,99593.59
2022-09-21T01:27:41.897Z,99589.69
2022-09-21T01:30:17.185Z,99589.34
2022-09-21T01:33:07.453Z,99588.25
2022-09-21T01:35:50.177Z,99584.69
2022-09-21T01:38:26.564Z,99594.41
2022-09-21T01:40:59.363Z,99589.03
2022-09-21T01:43:41.001Z,99592.03
2022-09-21T01:46:17.872Z,99587.28
2022-09-21T01:48:51.707Z,99585.72
2022-09-21T01:51:23.445Z,99590.56
2022-09-21T01:53:56.444Z,99587.13
2022-09-21T01:56:37.951Z,99581.16
2022-09-21T01:59:22.313Z,99578.38
2022-09-21T02:02:58.481Z,99583.00
2022-09-21T02:05:30.305Z,99576.91
2022-09-21T02:07:59.728Z,99575.84
2022-09-21T02:10:37.215Z,99583.28
2022-09-21T02:13:07.463Z,99580.94
2022-09-21T02:15:59.593Z,99584.25
2022-09-21T02:18:45.375Z,99591.97
2022-09-21T02:21:55.392Z,99587.94
2022-09-21T02:24:46.906Z,99585.25
2022-09-21T02:27:38.176Z,99592.41
2022-09-21T02:30:19.332Z,99592.03
2022-09-21T02:33:17.849Z,99593.03
2022-09-21T02:35:54.130Z,99586.66
2022-09-21T02:38:47.655Z,99585.94
2022-09-21T02:41:24.265Z,99593.50
2022-09-21T02:44:25.056Z,99592.16
2022-09-21T02:47:04.116Z,99594.31
2022-09-21T02:49:44.367Z,99593.56
2022-09-21T02:52:17.783Z,99590.59
2022-09-21T02:54:50.641Z,99589.94
2022-09-21T02:57:22.432Z,99597.25
2022-09-21T02:59:51.293Z,99596.63
2022-09-21T03:02:18.971Z,99597.06
2022-09-21T03:04:48.615Z,99605.09
2022-09-21T03:07:17.675Z,99600.28
2022-09-21T03:09:45.298Z,99604.16
2022-09-21T03:12:12.775Z,99602.47
2022-09-21T03:14:40.304Z,99611.88
2022-09-21T03:17:09.014Z,99604.78
2022-09-21T03:19:36.550Z,99605.56
2022-09-21T03:22:04.448Z,99602.19
2022-09-21T03:24:46.880Z,99607.91
2022-09-21T03:27:17.191Z,99606.06
2022-09-21T03:29:45.390Z,99605.75
2022-09-21T03:32:14.509Z,99611.09
2022-09-21T03:34:42.522Z,99614.84
2022-09-21T03:37:11.004Z,99626.06
2022-09-21T03:39:38.617Z,99619.31
2022-09-21T03:42:06.400Z,99618.38
2022-09-21T03:44:36.014Z,99622.41
2022-09-21T03:47:03.495Z,99620.38
2022-09-21T03:49:31.052Z,99617.38
2022-09-21T03:51:59.592Z,99619.69
2022-09-21T03:54:26.988Z,99616.78
2022-09-21T03:56:54.396Z,99621.16
2022-09-21T03:59:21.902Z,99626.09
2022-09-21T04:01:49.562Z,99628.91
2022-09-21T04:04:17.287Z,99628.56
2022-09-21T04:06:46.229Z,99632.63
2022-09-21T04:09:13.880Z,99627.03
2022-09-21T04:11:41.606Z,99633.38
2022-09-21T04:14:09.019Z,99632.44
2022-09-21T04:16:36.578Z,99622.72
2022-09-21T04:19:04.284Z,99629.53
2022-09-21T04:21:32.887Z,99629.25
2022-09-21T04:24:01.975Z,99627.81
2022-09-21T04:26:33.373Z,99632.75
2022-09-21T04:29:01.831Z,99633.69
2022-09-21T04:31:31.632Z,99632.31
2022-09-21T04:34:00.466Z,99629.44
2022-09-21T04:36:34.343Z,99639.19
2022-09-21T04:39:08.270Z,99638.25
2022-09-21T04:41:38.549Z,99635.97
2022-09-21T04:44:07.045Z,99647.88
2022-09-21T04:46:37.888Z,99645.53
2022-09-21T04:49:05.409Z,99651.28
2022-09-21T04:51:32.929Z,99654.97
2022-09-21T04:54:00.577Z,99658.13
2022-09-21T04:56:28.012Z,99654.78
2022-09-21T04:58:55.584Z,99651.31
2022-09-21T05:01:23.111Z,99652.09
2022-09-21T05:03:50.696Z,99651.94
2022-09-21T05:06:18.263Z,99652.16
2022-09-21T05:09:04.351Z,99647.25
2022-09-21T05:11:31.789Z,99654.63
2022-09-21T05:13:59.193Z,99644.66
2022-09-21T05:16:26.707Z,99639.22
2022-09-21T05:18:57.678Z,99638.00
2022-09-21T05:21:25.325Z,99646.44
2022-09-21T05:23:52.893Z,99644.94
2022-09-21T05:26:21.084Z,99649.06
2022-09-21T05:28:49.039Z,99644.53
2022-09-21T05:31:35.336Z,99646.78
2022-09-21T05:34:31.909Z,99638.91
2022-09-21T05:37:35.620Z,99639.41
2022-09-21T05:40:04.182Z,99643.47
2022-09-21T05:42:32.426Z,99641.94
2022-09-21T05:45:00.292Z,99639.97
2022-09-21T05:48:10.826Z,99640.31
2022-09-21T05:51:07.025Z,99639.28
2022-09-21T05:54:03.874Z,99645.53
2022-09-21T05:56:49.377Z,99650.66
2022-09-21T05:59:41.479Z,99643.69
2022-09-21T06:02:44.139Z,99647.38
2022-09-21T06:05:14.408Z,99652.94
2022-09-21T06:07:42.508Z,99652.88
2022-09-21T06:10:13.180Z,99645.06
2022-09-21T06:12:41.589Z,99650.53
2022-09-21T06:15:14.428Z,99647.06
2022-09-21T06:17:42.446Z,99648.34
2022-09-21T06:20:10.782Z,99651.00
2022-09-21T06:22:38.223Z,99644.50
2022-09-21T06:25:06.396Z,99649.34
2022-09-21T06:27:33.966Z,99650.69
2022-09-21T06:30:01.534Z,99644.84
2022-09-21T06:32:29.448Z,99642.66
2022-09-21T06:34:56.898Z,99650.69
2022-09-21T06:37:24.316Z,99655.75
2022-09-21T06:39:51.712Z,99657.50
2022-09-21T06:42:19.163Z,99643.44
2022-09-21T06:44:46.668Z,99653.81
2022-09-21T06:47:14.089Z,99644.38
2022-09-21T06:49:42.606Z,99649.81
2022-09-21T06:52:10.538Z,99648.56
2022-09-21T06:54:38.902Z,99647.28
2022-09-21T06:57:06.387Z,99651.28
2022-09-21T06:59:33.932Z,99650.84
2022-09-21T07:02:01.465Z,99660.78
2022-09-21T07:05:43.786Z,99659.19
2022-09-21T07:11:06.055Z,99657.34
2022-09-21T07:13:33.849Z,99656.81
2022-09-21T07:16:07.280Z,99660.09
2022-09-21T07:18:43.256Z,99657.50
2022-09-21T07:21:12.663Z,99659.91
2022-09-21T07:23:40.299Z,99659.31
2022-09-21T07:26:13.365Z,99663.13
2022-09-21T07:28:41.496Z,99663.91
2022-09-21T07:31:16.979Z,99662.97
2022-09-21T07:33:47.150Z,99668.06
2022-09-21T07:36:14.941Z,99657.00
2022-09-21T07:38:44.457Z,99654.16
2022-09-21T07:41:15.114Z,99654.84
2022-09-21T07:43:42.947Z,99667.44
2022-09-21T07:46:15.060Z,99654.44
2022-09-21T07:48:42.951Z,99656.69
2022-09-21T07:51:14.236Z,99662.56
2022-09-21T07:53:44.791Z,99657.19
2022-09-21T07:56:17.833Z,99653.16
2022-09-21T07:59:04.198Z,99650.03
2022-09-21T08:01:32.512Z,99646.59
2022-09-21T08:04:00.294Z,99650.81
2022-09-21T08:06:31.057Z,99654.09
2022-09-21T08:08:59.200Z,99656.22
2022-09-21T08:11:28.492Z,99648.94
2022-09-21T08:13:59.580Z,99648.81
2022-09-21T08:16:30.813Z,99650.09
2022-09-21T08:18:58.358Z,99646.19
2022-09-21T08:21:26.363Z,99642.72
2022-09-21T08:23:54.546Z,99638.97
2022-09-21T08:26:23.853Z,99639.16
2022-09-21T08:28:53.854Z,99635.91
2022-09-21T08:31:24.556Z,99635.38
2022-09-21T08:33:52.870Z,99627.66
2022-09-21T08:36:20.507Z,99627.66
2022-09-21T08:38:48.352Z,99634.47
2022-09-21T08:41:40.747Z,99627.53
2022-09-21T08:44:39.460Z,99622.63
2022-09-21T08:47:40.656Z,99625.09
2022-09-21T08:50:40.953Z,99617.75
2022-09-21T08:53:28.200Z,99607.59
2022-09-21T08:55:58.747Z,99618.50
2022-09-21T08:58:29.616Z,99609.81
2022-09-21T09:01:23.998Z,99608.28
2022-09-21T09:04:19.219Z,99602.41
2022-09-21T09:07:23.369Z,99602.22
2022-09-21T09:10:18.130Z,99609.59
2022-09-21T09:13:15.676Z,99600.59
2022-09-21T09:15:54.942Z,99598.69
2022-09-21T09:18:47.371Z,99589.84
2022-09-21T09:21:34.346Z,99585.34
2022-09-21T09:24:18.699Z,99580.84
2022-09-21T09:27:01.698Z,99579.53
2022-09-21T09:29:50.191Z,99575.41
2022-09-21T09:32:19.163Z,99569.13
2022-09-21T09:35:13.224Z,99570.78
2022-09-21T09:37:43.503Z,99577.06
2022-09-21T09:40:14.147Z,99566.84
2022-09-21T09:43:05.067Z,99572.97
2022-09-21T09:46:39.164Z,99560.78
2022-09-21T09:50:11.131Z,99555.00
2022-09-21T09:52:39.017Z,99554.28
2022-09-21T09:55:26.716Z,99559.47
2022-09-21T09:57:56.803Z,99546.91
2022-09-21T10:00:24.240Z,99547.59
2022-09-21T10:02:58.733Z,99540.38
2022-09-21T10:05:34.855Z,99543.22
2022-09-21T10:08:02.619Z,99541.31
2022-09-21T10:10:33.088Z,99542.81
2022-09-21T10:13:11.562Z,99539.41
2022-09-21T10:15:59.873Z,99531.75
2022-09-21T10:18:51.228Z,99538.97
2022-09-21T10:21:35.424Z,99531.69
2022-09-21T10:24:08.147Z,99525.59
2022-09-21T10:26:54.571Z,99530.25
2022-09-21T10:29:27.720Z,99527.59
2022-09-21T10:32:03.093Z,99522.59
2022-09-21T10:34:33.546Z,99514.19
2022-09-21T10:37:23.131Z,99516.50
2022-09-21T10:39:50.602Z,99517.63
2022-09-21T10:42:20.740Z,99513.75
2022-09-21T10:44:52.610Z,99526.03
2022-09-21T10:47:39.420Z,99516.88
2022-09-21T10:50:46.683Z,99507.72
2022-09-21T10:53:31.956Z,99505.41
2022-09-21T10:56:21.054Z,99495.13
2022-09-21T10:59:32.358Z,99503.13
2022-09-21T11:02:03.805Z,99497.03
2022-09-21T11:04:43.776Z,99492.81
2022-09-21T11:07:37.720Z,99482.91
2022-09-21T11:10:24.511Z,99485.97
2022-09-21T11:12:55.222Z,99480.22
2022-09-21T11:15:40.816Z,99486.69
2022-09-21T11:18:24.516Z,99481.34
2022-09-21T11:21:40.467Z,99491.25
2022-09-21T11:24:22.718Z,99484.41
2022-09-21T11:27:27.341Z,99483.69
2022-09-21T11:30:11.792Z,99484.06
2022-09-21T11:33:16.022Z,99485.22
2022-09-21T11:36:31.183Z,99481.38
2022-09-21T11:39:27.775Z,99467.16
2022-09-21T11:42:40.689Z,99469.94
2022-09-21T11:45:34.279Z,99460.38
2022-09-21T11:48:20.115Z,99467.56
2022-09-21T11:50:47.501Z,99466.78
2022-09-21T11:53:54.254Z,99463.00
2022-09-21T11:56:44.274Z,99471.34
2022-09-21T11:59:29.220Z,99466.06
2022-09-21T12:02:05.677Z,99463.03
2022-09-21T12:05:15.515Z,99465.75
2022-09-21T12:08:07.193Z,99462.31
2022-09-21T12:11:03.284Z,99469.19
2022-09-21T12:13:54.868Z,99461.53
2022-09-21T12:16:47.974Z,99461.06
2022-09-21T12:19:36.779Z,99452.31
2022-09-21T12:22:13.306Z,99454.59
2022-09-21T12:24:56.059Z,99453.88
2022-09-21T12:27:30.921Z,99463.47
2022-09-21T12:30:17.313Z,99461.88
2022-09-21T12:33:15.808Z,99461.13
2022-09-21T12:35:55.309Z,99456.00
2022-09-21T12:38:36.648Z,99452.75
2022-09-21T12:41:30.032Z,99452.78
2022-09-21T12:44:29.110Z,99454.75
2022-09-21T12:47:14.317Z,99448.19
2022-09-21T12:49:49.753Z,99451.91
2022-09-21T12:52:27.061Z,99454.00
2022-09-21T12:55:44.550Z,99444.06
2022-09-21T12:58:50.759Z,99451.94
2022-09-21T13:01:30.407Z,99446.47
2022-09-21T13:04:45.014Z,99446.53
2022-09-21T13:07:55.371Z,99452.78
2022-09-21T13:10:28.807Z,99457.00
2022-09-21T13:13:02.293Z,99461.16
2022-09-21T13:15:50.303Z,99457.53
2022-09-21T13:18:23.080Z,99449.84
2022-09-21T13:20:55.588Z,99449.38
2022-09-21T13:23:39.942Z,99452.19
2022-09-21T13:26:12.182Z,99465.00
2022-09-21T13:28:54.248Z,99476.16
2022-09-21T13:31:46.311Z,99473.00
2022-09-21T13:34:23.828Z,99467.72
2022-09-21T13:37:20.480Z,99464.09
2022-09-21T13:40:03.407Z,99456.09
2022-09-21T13:42:34.495Z,99454.25
2022-09-21T13:45:34.559Z,99453.88
2022-09-21T13:48:25.100Z,99446.69
2022-09-21T13:50:55.820Z,99451.63
2022-09-21T13:53:32.445Z,99452.34
2022-09-21T13:56:21.194Z,99462.66
2022-09-21T13:58:53.711Z,99463.06
2022-09-21T14:04:28.623Z,99459.28
2022-09-21T14:06:58.845Z,99451.59
2022-09-21T14:09:40.903Z,99450.66
2022-09-21T14:12:19.630Z,99456.25
2022-09-21T14:15:21.988Z,99449.44
2022-09-21T14:18:17.123Z,99451.22
2022-09-21T14:21:11.161Z,99447.69
2022-09-21T14:23:40.043Z,99451.78
2022-09-21T14:26:35.314Z,99456.50
2022-09-21T14:29:53.075Z,99450.56
2022-09-21T14:32:31.267Z,99459.59
2022-09-21T14:35:10.964Z,99460.06
2022-09-21T14:37:53.011Z,99462.22
2022-09-21T14:40:26.167Z,99466.09
2022-09-21T14:42:57.634Z,99475.41
2022-09-21T14:46:17.129Z,99473.72
2022-09-21T14:49:19.409Z,99471.78
2022-09-21T14:52:31.103Z,99472.34
2022-09-21T14:55:45.858Z,99466.34
2022-09-21T14:58:34.091Z,99473.28
2022-09-21T15:01:42.230Z,99471.16
2022-09-21T15:04:53.849Z,99476.03
2022-09-21T15:08:11.453Z,99470.22
2022-09-21T15:11:02.172Z,99478.53
2022-09-21T15:14:05.996Z,99479.09
2022-09-21T15:16:47.134Z,99486.81
2022-09-21T15:19:19.160Z,99483.53
2022-09-21T15:21:50.291Z,99486.13
2022-09-21T15:24:34.699Z,99482.91
2022-09-21T15:27:14.926Z,99489.03
2022-09-21T15:29:49.094Z,99495.41
2022-09-21T15:32:36.867Z,99498.00
2022-09-21T15:35:18.545Z,99501.81
2022-09-21T15:37:48.543Z,99507.56
2022-09-21T15:40:23.624Z,99518.59
2022-09-21T15:43:21.019Z,99522.09
2022-09-21T15:46:02.820Z,99528.94
2022-09-21T15:48:38.509Z,99531.66
2022-09-21T15:51:30.958Z,99540.47
2022-09-21T15:54:21.188Z,99538.75
2022-09-21T15:56:49.092Z,99543.91
2022-09-21T15:59:22.252Z,99542.75
2022-09-21T16:02:00.328Z,99540.03
2022-09-21T16:04:29.320Z,99546.78
2022-09-21T16:07:07.236Z,99543.56
2022-09-21T16:09:43.471Z,99540.75
2022-09-21T16:12:39.568Z,99539.28
2022-09-21T16:15:32.220Z,99539.31
2022-09-21T16:18:05.198Z,99547.16
2022-09-21T16:20:47.995Z,99547.16
2022-09-21T16:23:30.777Z,99547.41
2022-09-21T16:26:01.494Z,99548.00
2022-09-21T16:28:40.430Z,99549.94
2022-09-21T16:31:31.590Z,99548.38
2022-09-21T16:34:17.688Z,99543.59
2022-09-21T16:36:46.523Z,99548.97
2022-09-21T16:39:17.383Z,99559.16
2022-09-21T16:41:53.184Z,99559.66
2022-09-21T16:44:26.607Z,99564.78
2022-09-21T16:47:02.230Z,99570.09
2022-09-21T16:49:35.295Z,99574.53
2022-09-21T16:52:03.629Z,99568.78
2022-09-21T16:54:31.398Z,99573.16
2022-09-21T16:57:02.802Z,99589.47
2022-09-21T16:59:33.103Z,99578.25
2022-09-21T17:02:05.074Z,99580.81
2022-09-21T17:04:35.469Z,99585.06
2022-09-21T17:07:05.161Z,99584.31
2022-09-21T17:09:44.418Z,99587.44
2022-09-21T17:12:18.123Z,99603.03
2022-09-21T17:14:47.279Z,99608.28
2022-09-21T17:17:22.989Z,99607.84
2022-09-21T17:19:54.282Z,99609.66
2022-09-21T17:22:23.171Z,99615.59
2022-09-21T17:24:54.984Z,99616.56
2022-09-21T17:27:29.185Z,99621.97
2022-09-21T17:30:03.529Z,99623.50
2022-09-21T17:32:40.493Z,99621.84
2022-09-21T17:35:41.941Z,99624.16
2022-09-21T17:38:14.181Z,99617.78
2022-09-21T17:40:43.103Z,99625.50
2022-09-21T17:43:30.092Z,99623.41
2022-09-21T17:46:32.518Z,99639.81
2022-09-21T17:49:00.509Z,99645.78
2022-09-21T17:51:46.720Z,99640.31
2022-09-21T17:54:14.743Z,99635.19
2022-09-21T17:57:11.825Z,99646.69
2022-09-21T17:59:40.110Z,99651.75
2022-09-21T18:02:23.999Z,99655.06
2022-09-21T18:05:02.325Z,99657.50
2022-09-21T18:07:33.319Z,99661.69
2022-09-21T18:10:29.920Z,99659.69
2022-09-21T18:13:23.336Z,99658.03
2022-09-21T18:16:31.088Z,99660.00
2022-09-21T18:19:43.992Z,99654.63
2022-09-21T18:22:27.853Z,99656.97
2022-09-21T18:24:59.320Z,99656.75
2022-09-21T18:27:28.603Z,99660.44
2022-09-21T18:29:57.081Z,99658.81
2022-09-21T18:32:52.640Z,99669.19
2022-09-21T18:35:56.260Z,99671.81
2022-09-21T18:38:34.356Z,99669.75
2022-09-21T18:41:23.924Z,99666.03
2022-09-21T18:44:14.168Z,99662.94
2022-09-21T18:53:41.345Z,99672.34
2022-09-21T18:56:13.600Z,99671.56
2022-09-21T18:58:43.199Z,99667.84
2022-09-21T19:01:17.205Z,99673.38
2022-09-21T19:03:47.250Z,99669.69
2022-09-21T19:06:34.680Z,99670.31
2022-09-21T19:09:41.412Z,99674.78
2022-09-21T19:13:11.827Z,99672.09
2022-09-21T19:16:17.665Z,99675.16
2022-09-21T19:19:22.455Z,99671.88
2022-09-21T19:25:50.095Z,99660.00
2022-09-21T19:28:52.045Z,99668.09
2022-09-21T19:31:21.058Z,99651.16
2022-09-21T19:33:52.127Z,99648.28
2022-09-21T19:36:21.178Z,99652.09
2022-09-21T19:38:49.400Z,99655.03
2022-09-21T19:41:57.207Z,99650.91
2022-09-21T19:44:54.235Z,99650.03
2022-09-21T19:47:51.288Z,99653.44
2022-09-21T19:50:49.191Z,99648.34
2022-09-21T19:53:35.724Z,99648.69
2022-09-21T19:56:22.971Z,99651.53
2022-09-21T19:59:10.378Z,99653.44
2022-09-21T20:02:15.634Z,99664.28
2022-09-21T20:05:15.295Z,99659.34
2022-09-21T20:08:09.738Z,99661.72
2022-09-21T20:10:57.044Z,99666.31
2022-09-21T20:14:01.544Z,99663.59
2022-09-21T20:17:02.175Z,99662.66
2022-09-21T20:22:38.251Z,99666.50
2022-09-21T20:26:04.610Z,99668.03
2022-09-21T20:28:32.799Z,99670.16
2022-09-21T20:31:00.681Z,99669.09
2022-09-21T20:33:31.961Z,99664.94
2022-09-21T20:35:59.840Z,99668.34
2022-09-21T20:38:28.906Z,99680.38
2022-09-21T20:40:57.919Z,99676.69
2022-09-21T20:43:32.338Z,99677.00
2022-09-21T20:46:00.545Z,99676.06
2022-09-21T20:48:28.602Z,99674.97
2022-09-21T20:50:58.781Z,99683.50
2022-09-21T20:53:26.580Z,99677.09
2022-09-21T20:56:01.496Z,99676.91
2022-09-21T20:58:30.732Z,99687.38
2022-09-21T21:01:06.901Z,99690.28
2022-09-21T21:03:34.631Z,99696.00
2022-09-21T21:06:21.619Z,99702.84
2022-09-21T21:08:50.764Z,99704.06
2022-09-21T21:11:20.946Z,99701.91
2022-09-21T21:13:48.447Z,99711.50
2022-09-21T21:16:15.995Z,99706.88
2022-09-21T21:18:43.627Z,99709.63
2022-09-21T21:21:11.329Z,99701.69
2022-09-21T21:23:57.361Z,99709.09
2022-09-21T21:26:43.813Z,99701.78
2022-09-21T21:29:12.783Z,99699.81
2022-09-21T21:31:40.473Z,99689.44
2022-09-21T21:34:08.070Z,99696.22
2022-09-21T21:36:35.635Z,99695.28
2022-09-21T21:39:03.124Z,99692.84
2022-09-21T21:41:32.832Z,99693.25
2022-09-21T21:44:00.685Z,99699.66
2022-09-21T21:46:28.334Z,99700.13
2022-09-21T21:48:56.229Z,99700.31
2022-09-21T21:51:23.724Z,99699.25
2022-09-21T21:53:51.525Z,99690.91
2022-09-21T21:56:22.976Z,99696.47
2022-09-21T21:58:55.683Z,99700.03
2022-09-21T22:01:27.065Z,99698.66
2022-09-21T22:03:57.580Z,99694.31
2022-09-21T22:06:26.356Z,99685.03
2022-09-21T22:08:55.764Z,99688.28
2022-09-21T22:11:29.072Z,99687.34
2022-09-21T22:13:58.465Z,99690.56
2022-09-21T22:16:28.788Z,99693.53
2022-09-21T22:18:57.181Z,99698.50
2022-09-21T22:21:31.584Z,99693.66
2022-09-21T22:24:02.927Z,99692.13
2022-09-21T22:26:33.913Z,99692.56
2022-09-21T22:29:04.166Z,99692.09
2022-09-21T22:31:38.044Z,99690.06
2022-09-21T22:34:07.814Z,99689.66
2022-09-21T22:36:37.814Z,99680.09
2022-09-21T22:39:07.384Z,99689.25
2022-09-21T22:41:38.751Z,99688.63
2022-09-21T22:44:07.108Z,99692.28
2022-09-21T22:46:35.523Z,99686.59
2022-09-21T22:49:03.339Z,99684.38
2022-09-21T22:51:31.142Z,99686.38
2022-09-21T22:53:59.061Z,99684.84
2022-09-21T22:56:30.599Z,99683.75
2022-09-21T22:59:02.983Z,99685.72
2022-09-21T23:01:34.993Z,99683.75
2022-09-21T23:04:07.216Z,99678.72
2022-09-21T23:06:38.717Z,99690.56
2022-09-21T23:09:12.370Z,99679.50
2022-09-21T23:11:43.268Z,99685.84
2022-09-21T23:14:12.901Z,99680.25
2022-09-21T23:16:40.785Z,99685.69
2022-09-21T23:19:15.586Z,99692.13
2022-09-21T23:21:51.522Z,99686.56
2022-09-21T23:24:20.724Z,99692.47
2022-09-21T23:26:51.702Z,99687.25
2022-09-21T23:29:19.659Z,99689.66
2022-09-21T23:31:47.226Z,99684.16
2022-09-21T23:34:16.666Z,99681.13
2022-09-21T23:36:45.815Z,99682.69
2022-09-21T23:39:15.655Z,99679.94
2022-09-21T23:41:43.920Z,99672.88
2022-09-21T23:44:11.767Z,99669.66
2022-09-21T23:46:40.631Z,99668.13
2022-09-21T23:49:08.653Z,99674.03
2022-09-21T23:51:36.510Z,99670.75
2022-09-21T23:54:04.853Z,99668.47
2022-09-21T23:56:33.448Z,99673.25
2022-09-21T23:59:01.365Z,99672.56
