createdAt,value
2023-03-06T00:00:33.392Z,3.90
2023-03-06T00:01:33.529Z,4.90
2023-03-06T00:02:33.360Z,4.40
2023-03-06T00:03:33.600Z,3.20
2023-03-06T00:04:33.341Z,5.00
2023-03-06T00:05:33.448Z,4.20
2023-03-06T00:06:33.308Z,3.60
2023-03-06T00:07:33.441Z,6.70
2023-03-06T00:08:33.280Z,6.30
2023-03-06T00:09:33.315Z,5.80
2023-03-06T00:10:33.264Z,8.00
2023-03-06T00:11:33.352Z,5.70
2023-03-06T00:12:33.230Z,6.10
2023-03-06T00:13:33.369Z,8.20
2023-03-06T00:14:33.372Z,6.60
2023-03-06T00:15:33.549Z,7.90
2023-03-06T00:16:33.261Z,11.30
2023-03-06T00:17:35.349Z,8.90
2023-03-06T00:18:33.158Z,7.80
2023-03-06T00:19:33.265Z,9.60
2023-03-06T00:20:33.111Z,7.90
2023-03-06T00:21:33.230Z,9.90
2023-03-06T00:22:33.112Z,8.70
2023-03-06T00:23:33.264Z,10.00
2023-03-06T00:24:33.082Z,8.00
2023-03-06T00:25:33.249Z,9.10
2023-03-06T00:26:33.050Z,9.90
2023-03-06T00:27:33.143Z,8.80
2023-03-06T00:28:33.016Z,9.10
2023-03-06T00:29:33.067Z,7.50
2023-03-06T00:30:32.997Z,8.80
2023-03-06T00:31:33.206Z,11.00
2023-03-06T00:32:33.061Z,10.00
2023-03-06T00:33:55.035Z,9.40
2023-03-06T00:34:32.944Z,10.50
2023-03-06T00:35:33.101Z,9.80
2023-03-06T00:36:32.917Z,9.70
2023-03-06T00:37:32.956Z,9.40
2023-03-06T00:38:32.894Z,10.90
2023-03-06T00:39:33.955Z,10.50
2023-03-06T00:40:32.865Z,11.40
2023-03-06T00:41:32.974Z,9.70
2023-03-06T00:42:32.835Z,9.10
2023-03-06T00:43:32.954Z,12.30
2023-03-06T00:44:32.832Z,9.30
2023-03-06T00:45:34.033Z,9.20
2023-03-06T00:46:32.783Z,9.10
2023-03-06T00:47:32.873Z,9.90
2023-03-06T00:48:32.762Z,8.20
2023-03-06T00:49:32.866Z,8.70
2023-03-06T00:50:32.733Z,10.50
2023-03-06T00:51:53.833Z,6.40
2023-03-06T00:52:32.718Z,7.00
2023-03-06T00:53:32.898Z,7.10
2023-03-06T00:54:32.681Z,8.10
2023-03-06T00:55:32.767Z,7.90
2023-03-06T00:56:32.658Z,8.90
2023-03-06T00:57:32.797Z,7.50
2023-03-06T00:58:32.630Z,9.10
2023-03-06T00:59:32.733Z,8.00
2023-03-06T01:00:32.610Z,8.70
2023-03-06T01:01:33.809Z,8.30
2023-03-06T01:02:32.648Z,7.00
2023-03-06T01:03:33.692Z,7.40
2023-03-06T01:04:32.578Z,6.80
2023-03-06T01:05:32.592Z,8.60
2023-03-06T01:06:32.519Z,8.60
2023-03-06T01:07:32.678Z,7.50
2023-03-06T01:08:32.502Z,6.80
2023-03-06T01:09:33.591Z,8.30
2023-03-06T01:10:32.471Z,6.30
2023-03-06T01:11:32.606Z,7.80
2023-03-06T01:12:32.445Z,9.10
2023-03-06T01:13:32.586Z,8.40
2023-03-06T01:14:32.414Z,7.40
2023-03-06T01:15:32.496Z,6.50
2023-03-06T01:16:32.523Z,5.60
2023-03-06T01:17:32.505Z,7.70
2023-03-06T01:18:32.398Z,6.90
2023-03-06T01:19:33.516Z,7.10
2023-03-06T01:20:32.343Z,6.90
2023-03-06T01:22:41.858Z,6.50
2023-03-06T01:23:41.647Z,5.70
2023-03-06T01:24:41.772Z,8.00
2023-03-06T01:25:41.620Z,9.20
2023-03-06T01:26:41.717Z,6.50
2023-03-06T01:27:41.577Z,6.00
2023-03-06T01:28:41.658Z,7.00
2023-03-06T01:29:41.571Z,6.90
2023-03-06T01:30:41.676Z,5.10
2023-03-06T01:31:41.565Z,7.60
2023-03-06T01:32:42.699Z,7.10
2023-03-06T01:33:41.515Z,6.20
2023-03-06T01:34:41.678Z,7.10
2023-03-06T01:35:41.528Z,6.10
2023-03-06T01:36:41.668Z,9.00
2023-03-06T01:37:41.472Z,5.80
2023-03-06T01:38:41.537Z,5.80
2023-03-06T01:39:41.436Z,7.20
2023-03-06T01:40:42.509Z,7.20
2023-03-06T01:41:41.415Z,6.70
2023-03-06T01:42:41.564Z,5.30
2023-03-06T01:43:41.389Z,6.20
2023-03-06T01:44:41.548Z,6.70
2023-03-06T01:45:41.386Z,6.50
2023-03-06T01:46:41.511Z,9.00
2023-03-06T01:47:41.333Z,4.90
2023-03-06T01:48:41.464Z,7.30
2023-03-06T01:49:41.299Z,4.90
2023-03-06T01:50:41.452Z,7.30
2023-03-06T01:51:41.298Z,9.50
2023-03-06T01:52:41.381Z,4.70
2023-03-06T01:53:41.264Z,5.70
2023-03-06T01:54:41.368Z,8.60
2023-03-06T01:55:41.235Z,7.20
2023-03-06T01:56:41.263Z,5.40
2023-03-06T01:57:41.209Z,7.40
2023-03-06T01:58:41.301Z,5.80
2023-03-06T01:59:41.183Z,7.80
2023-03-06T02:00:41.281Z,8.40
2023-03-06T02:01:41.150Z,5.20
2023-03-06T02:02:41.213Z,5.30
2023-03-06T02:03:41.122Z,5.40
2023-03-06T02:04:41.328Z,4.80
2023-03-06T02:05:41.118Z,5.60
2023-03-06T02:06:41.183Z,5.40
2023-03-06T02:07:41.122Z,4.70
2023-03-06T02:08:41.171Z,5.70
2023-03-06T02:09:41.042Z,7.90
2023-03-06T02:10:41.210Z,5.80
2023-03-06T02:11:41.052Z,4.90
2023-03-06T02:12:41.190Z,7.00
2023-03-06T02:13:41.001Z,5.80
2023-03-06T02:14:43.080Z,4.10
2023-03-06T02:15:40.974Z,5.80
2023-03-06T02:16:41.093Z,8.30
2023-03-06T02:17:40.941Z,6.30
2023-03-06T02:18:41.107Z,4.70
2023-03-06T02:19:40.909Z,6.40
2023-03-06T02:20:41.081Z,4.00
2023-03-06T02:21:40.890Z,3.80
2023-03-06T02:22:41.030Z,5.60
2023-03-06T02:23:40.871Z,5.10
2023-03-06T02:24:40.900Z,4.40
2023-03-06T02:25:40.850Z,6.30
2023-03-06T02:26:40.905Z,4.10
2023-03-06T02:27:40.810Z,5.50
2023-03-06T02:28:40.939Z,4.50
2023-03-06T02:29:40.779Z,5.10
2023-03-06T02:30:42.971Z,4.20
2023-03-06T02:31:40.763Z,6.30
2023-03-06T02:32:42.990Z,3.40
2023-03-06T02:33:40.737Z,5.10
2023-03-06T02:34:40.828Z,4.70
2023-03-06T02:35:40.747Z,4.20
2023-03-06T02:36:40.819Z,4.70
2023-03-06T02:37:40.679Z,4.20
2023-03-06T02:39:01.781Z,5.50
2023-03-06T02:39:40.648Z,5.10
2023-03-06T02:40:40.839Z,4.40
2023-03-06T02:41:40.633Z,5.60
2023-03-06T02:42:41.791Z,5.00
2023-03-06T02:43:40.594Z,4.20
2023-03-06T02:44:40.708Z,5.10
2023-03-06T02:45:40.575Z,6.10
2023-03-06T02:46:40.637Z,4.80
2023-03-06T02:47:40.557Z,4.20
2023-03-06T02:48:40.726Z,4.90
2023-03-06T02:49:40.517Z,6.40
2023-03-06T02:50:40.727Z,3.60
2023-03-06T02:51:40.486Z,4.50
2023-03-06T02:52:40.545Z,5.50
2023-03-06T02:53:40.470Z,6.50
2023-03-06T02:54:40.522Z,5.80
2023-03-06T02:55:40.447Z,4.10
2023-03-06T02:56:40.560Z,3.80
2023-03-06T02:57:40.420Z,6.50
2023-03-06T02:58:40.550Z,4.40
2023-03-06T02:59:40.381Z,5.00
2023-03-06T03:00:40.430Z,5.30
2023-03-06T03:01:40.422Z,4.40
2023-03-06T03:02:40.411Z,4.00
2023-03-06T03:03:40.345Z,4.60
2023-03-06T03:04:40.520Z,4.70
2023-03-06T03:05:40.305Z,3.70
2023-03-06T03:06:41.498Z,4.80
2023-03-06T03:07:40.271Z,6.00
2023-03-06T03:08:40.432Z,4.00
2023-03-06T03:09:40.239Z,4.10
2023-03-06T03:10:41.286Z,3.70
2023-03-06T03:11:40.220Z,3.80
2023-03-06T03:12:40.350Z,4.10
2023-03-06T03:13:40.187Z,6.80
2023-03-06T03:14:40.370Z,5.40
2023-03-06T03:15:40.218Z,4.00
2023-03-06T03:16:40.269Z,3.90
2023-03-06T03:17:40.147Z,6.40
2023-03-06T03:18:40.348Z,4.00
2023-03-06T03:19:40.116Z,3.20
2023-03-06T03:20:40.243Z,3.70
2023-03-06T03:21:40.078Z,7.30
2023-03-06T03:22:40.169Z,4.40
2023-03-06T03:23:40.105Z,4.90
2023-03-06T03:24:40.241Z,4.30
2023-03-06T03:25:40.039Z,4.60
2023-03-06T03:26:40.153Z,3.20
2023-03-06T03:27:40.019Z,4.50
2023-03-06T03:28:40.080Z,3.20
2023-03-06T03:29:39.990Z,3.40
2023-03-06T03:30:40.061Z,4.60
2023-03-06T03:31:39.961Z,3.70
2023-03-06T03:32:40.068Z,5.20
2023-03-06T03:33:39.954Z,5.70
2023-03-06T03:34:40.091Z,5.10
2023-03-06T03:35:39.958Z,4.30
2023-03-06T03:36:41.115Z,5.30
2023-03-06T03:37:39.887Z,3.30
2023-03-06T03:38:39.949Z,3.50
2023-03-06T03:39:39.851Z,4.00
2023-03-06T03:40:39.998Z,4.00
2023-03-06T03:41:39.829Z,5.80
2023-03-06T03:42:40.001Z,4.90
2023-03-06T03:43:39.799Z,4.80
2023-03-06T03:45:00.943Z,6.70
2023-03-06T03:45:39.801Z,3.90
2023-03-06T03:46:39.908Z,3.60
2023-03-06T03:47:39.750Z,3.50
2023-03-06T03:48:40.811Z,4.10
2023-03-06T03:49:39.726Z,4.40
2023-03-06T03:50:39.874Z,5.20
2023-03-06T03:51:39.701Z,4.10
2023-03-06T03:52:39.817Z,4.50
2023-03-06T03:53:39.680Z,4.20
2023-03-06T03:54:39.798Z,4.80
2023-03-06T03:55:39.641Z,3.60
2023-03-06T03:56:39.667Z,4.80
2023-03-06T03:57:39.624Z,3.60
2023-03-06T03:58:39.732Z,3.90
2023-03-06T03:59:39.598Z,4.40
2023-03-06T04:00:40.717Z,3.10
2023-03-06T04:01:39.947Z,4.90
2023-03-06T04:02:39.676Z,4.30
2023-03-06T04:03:39.540Z,4.10
2023-03-06T04:04:39.731Z,4.40
2023-03-06T04:05:39.527Z,4.10
2023-03-06T04:06:39.600Z,3.50
2023-03-06T04:07:39.484Z,5.30
2023-03-06T04:08:39.586Z,4.10
2023-03-06T04:09:39.454Z,5.20
2023-03-06T04:10:39.622Z,3.80
2023-03-06T04:11:39.425Z,6.40
2023-03-06T04:12:41.546Z,7.20
2023-03-06T04:13:39.405Z,4.50
2023-03-06T04:14:39.495Z,4.00
2023-03-06T04:15:39.375Z,4.90
2023-03-06T04:16:39.424Z,4.20
2023-03-06T04:17:39.352Z,5.70
2023-03-06T04:18:39.515Z,4.50
2023-03-06T04:19:39.323Z,4.20
2023-03-06T04:20:39.493Z,4.60
2023-03-06T04:21:39.294Z,5.80
2023-03-06T04:22:39.432Z,5.60
2023-03-06T04:23:39.274Z,4.10
2023-03-06T04:24:39.317Z,3.20
2023-03-06T04:25:39.242Z,4.90
2023-03-06T04:26:39.300Z,3.00
2023-03-06T04:27:39.223Z,6.50
2023-03-06T04:28:39.382Z,4.10
2023-03-06T04:29:39.189Z,5.40
2023-03-06T04:30:39.329Z,3.20
2023-03-06T04:31:39.268Z,4.80
2023-03-06T04:32:39.424Z,4.40
2023-03-06T04:33:39.149Z,5.10
2023-03-06T04:34:40.275Z,4.40
2023-03-06T04:35:39.174Z,2.70
2023-03-06T04:36:39.239Z,3.80
2023-03-06T04:37:39.120Z,3.40
2023-03-06T04:38:39.232Z,4.90
2023-03-06T04:39:39.054Z,3.90
2023-03-06T04:40:39.248Z,4.40
2023-03-06T04:41:39.041Z,4.40
2023-03-06T04:42:39.134Z,6.00
2023-03-06T04:43:39.005Z,4.80
2023-03-06T04:44:39.145Z,3.80
2023-03-06T04:45:39.153Z,4.00
2023-03-06T04:46:39.053Z,6.60
2023-03-06T04:47:38.963Z,4.70
2023-03-06T04:48:39.154Z,4.70
2023-03-06T04:49:38.933Z,4.80
2023-03-06T04:50:39.127Z,4.80
2023-03-06T04:51:38.907Z,3.00
2023-03-06T04:52:38.955Z,3.70
2023-03-06T04:53:38.880Z,4.50
2023-03-06T04:54:38.953Z,3.70
2023-03-06T04:55:38.847Z,4.00
2023-03-06T04:56:38.934Z,2.90
2023-03-06T04:57:38.825Z,4.60
2023-03-06T04:58:40.005Z,4.60
2023-03-06T04:59:39.289Z,3.60
2023-03-06T05:00:38.983Z,4.90
2023-03-06T05:01:38.771Z,4.00
2023-03-06T05:02:38.832Z,3.30
2023-03-06T05:03:38.756Z,5.10
2023-03-06T05:04:38.908Z,4.60
2023-03-06T05:05:38.731Z,6.10
2023-03-06T05:06:38.851Z,4.60
2023-03-06T05:07:38.699Z,4.00
2023-03-06T05:08:41.031Z,4.30
2023-03-06T05:09:39.192Z,4.70
2023-03-06T05:10:38.777Z,3.60
2023-03-06T05:11:38.666Z,2.80
2023-03-06T05:12:38.769Z,2.70
2023-03-06T05:13:38.628Z,6.90
2023-03-06T05:14:38.747Z,5.70
2023-03-06T05:15:38.588Z,3.70
2023-03-06T05:16:38.724Z,4.50
2023-03-06T05:17:38.579Z,4.70
2023-03-06T05:18:38.816Z,2.20
2023-03-06T05:19:38.524Z,5.10
2023-03-06T05:20:38.655Z,2.70
2023-03-06T05:21:38.505Z,4.40
2023-03-06T05:22:38.685Z,4.10
2023-03-06T05:23:38.535Z,3.30
2023-03-06T05:24:38.573Z,4.50
2023-03-06T05:25:38.455Z,6.00
2023-03-06T05:26:38.554Z,4.30
2023-03-06T05:27:38.473Z,3.50
2023-03-06T05:28:38.494Z,5.90
2023-03-06T05:29:38.402Z,4.00
2023-03-06T05:30:38.481Z,4.80
2023-03-06T05:31:38.413Z,3.60
2023-03-06T05:32:38.519Z,4.10
2023-03-06T05:33:38.375Z,3.30
2023-03-06T05:34:38.492Z,4.60
2023-03-06T05:35:38.357Z,4.90
2023-03-06T05:36:40.534Z,3.60
2023-03-06T05:37:38.283Z,2.50
2023-03-06T05:38:38.385Z,3.20
2023-03-06T05:39:38.264Z,4.10
2023-03-06T05:40:38.405Z,4.40
2023-03-06T05:41:38.246Z,3.60
2023-03-06T05:42:38.392Z,5.80
2023-03-06T05:43:38.215Z,5.50
2023-03-06T05:44:38.380Z,4.80
2023-03-06T05:45:38.284Z,3.90
2023-03-06T05:46:38.324Z,3.20
2023-03-06T05:47:38.176Z,4.70
2023-03-06T05:48:38.315Z,4.70
2023-03-06T05:49:38.137Z,4.40
2023-03-06T05:50:38.284Z,5.00
2023-03-06T05:51:38.122Z,3.80
2023-03-06T05:52:38.215Z,3.50
2023-03-06T05:53:38.087Z,3.40
2023-03-06T05:54:38.304Z,4.50
2023-03-06T05:55:38.125Z,4.70
2023-03-06T05:56:38.094Z,5.70
2023-03-06T05:57:38.056Z,4.80
2023-03-06T05:58:38.168Z,5.30
2023-03-06T05:59:38.013Z,4.80
2023-03-06T06:00:38.122Z,3.60
2023-03-06T06:01:37.983Z,6.90
2023-03-06T06:02:38.304Z,3.10
2023-03-06T06:03:38.171Z,5.10
2023-03-06T06:04:38.134Z,4.90
2023-03-06T06:05:37.939Z,3.60
2023-03-06T06:06:38.011Z,3.70
2023-03-06T06:07:37.900Z,4.60
2023-03-06T06:08:38.003Z,3.00
2023-03-06T06:09:37.881Z,4.10
2023-03-06T06:10:38.054Z,5.50
2023-03-06T06:11:37.851Z,4.90
2023-03-06T06:12:38.026Z,4.30
2023-03-06T06:13:37.835Z,4.10
2023-03-06T06:14:37.901Z,5.10
2023-03-06T06:15:37.926Z,4.40
2023-03-06T06:16:58.828Z,3.00
2023-03-06T06:17:37.776Z,4.90
2023-03-06T06:18:40.985Z,3.70
2023-03-06T06:19:37.758Z,4.40
2023-03-06T06:20:37.939Z,7.90
2023-03-06T06:21:37.734Z,23.90
2023-03-06T06:22:37.910Z,18.10
2023-03-06T06:23:37.687Z,5.60
2023-03-06T06:24:37.731Z,5.20
2023-03-06T06:25:37.675Z,4.30
2023-03-06T06:26:38.738Z,6.60
2023-03-06T06:27:37.669Z,6.50
2023-03-06T06:29:46.990Z,7.00
2023-03-06T06:30:46.959Z,9.10
2023-03-06T06:31:47.040Z,10.20
2023-03-06T06:32:46.890Z,10.30
2023-03-06T06:33:48.029Z,11.00
2023-03-06T06:34:46.867Z,17.10
2023-03-06T06:35:47.031Z,21.00
2023-03-06T06:36:46.869Z,26.20
2023-03-06T06:37:46.976Z,32.60
2023-03-06T06:38:46.845Z,20.10
2023-03-06T06:39:49.040Z,25.40
2023-03-06T06:40:58.401Z,23.90
2023-03-06T06:42:00.053Z,14.10
2023-03-06T06:42:47.952Z,14.90
2023-03-06T06:43:46.748Z,23.80
2023-03-06T06:44:46.951Z,20.10
2023-03-06T06:45:48.898Z,17.10
2023-03-06T06:47:47.864Z,23.20
2023-03-06T06:48:46.688Z,21.00
2023-03-06T06:49:46.778Z,17.40
2023-03-06T06:50:46.683Z,23.40
2023-03-06T06:51:46.758Z,21.30
2023-03-06T06:52:46.684Z,20.00
2023-03-06T06:53:46.728Z,15.90
2023-03-06T06:54:46.631Z,14.00
2023-03-06T06:55:46.827Z,14.10
2023-03-06T06:56:46.588Z,16.90
2023-03-06T06:57:46.627Z,23.90
2023-03-06T06:58:46.566Z,24.80
2023-03-06T06:59:46.745Z,31.20
2023-03-06T07:00:46.535Z,27.50
2023-03-06T07:01:46.649Z,32.00
2023-03-06T07:02:46.516Z,29.00
2023-03-06T07:03:46.666Z,26.80
2023-03-06T07:05:02.498Z,26.20
2023-03-06T07:05:47.502Z,22.80
2023-03-06T07:06:46.551Z,31.40
2023-03-06T07:07:46.445Z,29.10
2023-03-06T07:08:47.667Z,26.90
2023-03-06T07:09:46.493Z,27.10
2023-03-06T07:10:47.570Z,24.50
2023-03-06T07:11:46.446Z,26.60
2023-03-06T07:12:46.473Z,32.80
2023-03-06T07:13:46.377Z,28.50
2023-03-06T07:14:46.486Z,20.00
2023-03-06T07:15:46.367Z,28.00
2023-03-06T07:16:46.447Z,21.30
2023-03-06T07:17:48.261Z,14.90
2023-03-06T07:18:46.490Z,23.10
2023-03-06T07:19:46.296Z,16.10
2023-03-06T07:20:46.379Z,18.30
2023-03-06T07:21:46.336Z,15.10
2023-03-06T07:22:51.503Z,16.40
2023-03-06T07:23:47.234Z,18.20
2023-03-06T07:24:46.348Z,14.40
2023-03-06T07:25:46.195Z,15.60
2023-03-06T07:26:46.285Z,17.70
2023-03-06T07:27:52.700Z,14.30
2023-03-06T07:28:52.737Z,16.60
2023-03-06T07:29:47.166Z,16.70
2023-03-06T07:30:47.225Z,13.90
2023-03-06T07:31:46.189Z,15.90
2023-03-06T07:32:47.269Z,14.70
2023-03-06T07:33:47.109Z,20.00
2023-03-06T07:34:46.227Z,23.10
2023-03-06T07:35:46.202Z,22.80
2023-03-06T07:36:46.171Z,18.80
2023-03-06T07:37:46.054Z,18.40
2023-03-06T07:38:46.108Z,16.70
2023-03-06T07:39:46.016Z,20.60
2023-03-06T07:40:46.167Z,21.10
2023-03-06T07:41:46.014Z,20.10
2023-03-06T07:42:46.177Z,19.80
2023-03-06T07:43:45.969Z,17.50
2023-03-06T07:45:55.288Z,13.80
2023-03-06T07:46:55.257Z,14.30
2023-03-06T07:47:55.339Z,12.70
2023-03-06T07:48:55.181Z,13.00
2023-03-06T07:49:55.262Z,15.50
2023-03-06T07:50:55.119Z,12.00
2023-03-06T07:51:55.287Z,10.70
2023-03-06T07:52:55.132Z,11.00
2023-03-06T07:53:55.222Z,12.50
2023-03-06T07:54:55.078Z,11.70
2023-03-06T07:55:55.168Z,9.90
2023-03-06T07:56:55.050Z,10.80
2023-03-06T07:57:55.201Z,10.10
2023-03-06T07:58:56.151Z,13.20
2023-03-06T07:59:55.257Z,10.50
2023-03-06T08:00:54.995Z,10.90
2023-03-06T08:01:55.183Z,9.80
2023-03-06T08:02:55.007Z,14.60
2023-03-06T08:03:55.096Z,13.70
2023-03-06T08:04:54.962Z,11.00
2023-03-06T08:06:16.042Z,12.80
2023-03-06T08:06:54.919Z,15.30
2023-03-06T08:07:55.079Z,15.80
2023-03-06T08:08:54.888Z,13.80
2023-03-06T08:09:55.028Z,11.70
2023-03-06T08:10:54.932Z,13.90
2023-03-06T08:11:55.967Z,10.20
2023-03-06T08:12:54.836Z,10.60
2023-03-06T08:13:54.884Z,8.70
2023-03-06T08:14:54.805Z,7.20
2023-03-06T08:15:54.928Z,9.30
2023-03-06T08:16:54.804Z,9.70
2023-03-06T08:17:56.004Z,10.80
2023-03-06T08:18:54.752Z,10.40
2023-03-06T08:19:54.883Z,9.20
2023-03-06T08:20:54.725Z,11.90
2023-03-06T08:21:54.821Z,10.30
2023-03-06T08:22:54.712Z,14.20
2023-03-06T08:23:54.833Z,11.70
2023-03-06T08:24:54.671Z,9.90
2023-03-06T08:25:54.802Z,9.50
2023-03-06T08:26:54.653Z,8.20
2023-03-06T08:27:55.758Z,10.60
2023-03-06T08:28:54.663Z,8.20
2023-03-06T08:29:54.672Z,8.90
2023-03-06T08:30:54.590Z,10.20
2023-03-06T08:31:54.894Z,7.70
2023-03-06T08:32:54.735Z,10.80
2023-03-06T08:33:54.661Z,11.70
2023-03-06T08:34:54.561Z,13.40
2023-03-06T08:35:54.712Z,9.10
2023-03-06T08:36:54.521Z,7.30
2023-03-06T08:37:54.701Z,8.70
2023-03-06T08:38:54.503Z,8.80
2023-03-06T08:39:56.632Z,12.50
2023-03-06T08:40:54.482Z,8.30
2023-03-06T08:42:17.541Z,8.60
2023-03-06T08:42:54.437Z,8.70
2023-03-06T08:43:54.511Z,9.50
2023-03-06T08:44:54.407Z,7.50
2023-03-06T08:45:54.558Z,12.90
2023-03-06T08:46:54.561Z,10.70
2023-03-06T08:47:54.587Z,9.50
2023-03-06T08:48:54.350Z,8.00
2023-03-06T08:49:54.442Z,11.40
2023-03-06T08:50:54.331Z,7.40
2023-03-06T08:51:54.459Z,10.20
2023-03-06T08:52:54.327Z,11.30
2023-03-06T08:53:54.404Z,9.00
2023-03-06T08:54:54.318Z,10.20
2023-03-06T08:55:54.417Z,8.60
2023-03-06T08:56:54.237Z,11.70
2023-03-06T08:57:54.347Z,9.30
2023-03-06T08:58:54.245Z,9.50
2023-03-06T08:59:54.276Z,12.10
2023-03-06T09:00:54.380Z,10.00
2023-03-06T09:01:54.375Z,10.10
2023-03-06T09:02:54.207Z,13.10
2023-03-06T09:03:55.405Z,8.30
2023-03-06T09:04:54.216Z,9.50
2023-03-06T09:05:54.362Z,10.80
2023-03-06T09:06:55.550Z,11.70
2023-03-06T09:07:54.224Z,8.40
2023-03-06T09:08:54.124Z,9.30
2023-03-06T09:09:56.276Z,11.40
2023-03-06T09:10:54.101Z,10.50
2023-03-06T09:11:54.191Z,10.30
2023-03-06T09:12:55.020Z,9.60
2023-03-06T09:13:54.126Z,10.20
2023-03-06T09:14:54.004Z,11.10
2023-03-06T09:15:54.169Z,16.80
2023-03-06T09:16:54.085Z,10.50
2023-03-06T09:17:54.242Z,10.70
2023-03-06T09:18:53.970Z,10.40
2023-03-06T09:19:54.045Z,11.10
2023-03-06T09:20:53.935Z,11.40
2023-03-06T09:21:55.397Z,11.20
2023-03-06T09:22:53.936Z,11.90
2023-03-06T09:23:54.018Z,10.60
2023-03-06T09:24:53.867Z,10.00
2023-03-06T09:25:53.957Z,11.90
2023-03-06T09:26:53.851Z,11.20
2023-03-06T09:28:14.920Z,10.40
2023-03-06T09:28:53.834Z,12.30
2023-03-06T09:29:53.919Z,9.90
2023-03-06T09:30:53.932Z,10.40
2023-03-06T09:31:53.960Z,9.90
2023-03-06T09:32:53.768Z,12.20
2023-03-06T09:33:54.240Z,9.30
2023-03-06T09:34:53.818Z,9.90
2023-03-06T09:35:53.881Z,12.00
2023-03-06T09:36:57.167Z,12.60
2023-03-06T09:37:53.710Z,10.80
2023-03-06T09:38:55.968Z,12.80
2023-03-06T09:39:53.690Z,12.20
2023-03-06T09:40:53.771Z,11.70
2023-03-06T09:41:53.711Z,10.70
2023-03-06T09:42:53.801Z,10.30
2023-03-06T09:43:53.627Z,9.10
2023-03-06T09:44:53.759Z,10.30
2023-03-06T09:45:53.678Z,8.60
2023-03-06T09:46:53.806Z,11.30
2023-03-06T09:47:53.617Z,10.90
2023-03-06T09:48:54.627Z,9.80
2023-03-06T09:49:53.554Z,11.90
2023-03-06T09:50:53.648Z,11.00
2023-03-06T09:51:53.794Z,9.00
2023-03-06T09:52:54.636Z,9.60
2023-03-06T09:53:53.504Z,11.70
2023-03-06T09:54:53.605Z,10.60
2023-03-06T09:55:53.523Z,12.00
2023-03-06T09:56:53.653Z,13.60
2023-03-06T09:57:53.470Z,12.80
2023-03-06T09:58:53.484Z,11.70
2023-03-06T09:59:53.404Z,10.80
2023-03-06T10:00:53.518Z,9.00
2023-03-06T10:01:53.442Z,9.30
2023-03-06T10:02:55.632Z,10.90
2023-03-06T10:03:53.363Z,10.30
2023-03-06T10:05:14.525Z,9.40
2023-03-06T10:05:53.328Z,8.90
2023-03-06T10:06:53.433Z,13.40
2023-03-06T10:07:53.300Z,11.00
2023-03-06T10:08:54.555Z,11.40
2023-03-06T10:09:53.284Z,10.00
2023-03-06T10:10:53.470Z,10.80
2023-03-06T10:11:53.252Z,11.60
2023-03-06T10:12:53.428Z,12.30
2023-03-06T10:13:53.220Z,10.30
2023-03-06T10:14:54.394Z,11.50
2023-03-06T10:15:53.248Z,10.20
2023-03-06T10:16:53.311Z,13.20
2023-03-06T10:17:53.166Z,11.50
2023-03-06T10:18:53.235Z,10.60
2023-03-06T10:19:53.204Z,11.90
2023-03-06T10:20:55.263Z,10.90
2023-03-06T10:21:53.148Z,10.20
2023-03-06T10:23:01.119Z,11.80
2023-03-06T10:23:54.106Z,11.10
2023-03-06T10:24:53.253Z,10.20
2023-03-06T10:25:53.068Z,14.00
2023-03-06T10:26:53.357Z,11.80
2023-03-06T10:27:53.204Z,12.10
2023-03-06T10:28:53.116Z,12.10
2023-03-06T10:30:02.190Z,12.10
2023-03-06T10:30:54.122Z,38.50
2023-03-06T10:31:53.115Z,20.00
2023-03-06T10:32:53.004Z,11.50
2023-03-06T10:33:53.148Z,57.00
2023-03-06T10:34:52.942Z,14.40
2023-03-06T10:35:53.209Z,19.50
2023-03-06T10:36:52.940Z,18.10
2023-03-06T10:37:53.039Z,11.70
2023-03-06T10:38:52.896Z,11.10
2023-03-06T10:39:53.113Z,9.90
2023-03-06T10:40:52.981Z,12.00
2023-03-06T10:41:53.052Z,9.90
2023-03-06T10:43:05.121Z,10.00
2023-03-06T10:43:53.833Z,10.90
2023-03-06T10:44:52.908Z,9.60
2023-03-06T10:45:52.814Z,9.80
2023-03-06T10:46:53.865Z,10.50
2023-03-06T10:47:52.766Z,11.70
2023-03-06T10:48:52.865Z,9.10
2023-03-06T10:49:52.746Z,10.50
2023-03-06T10:50:52.931Z,11.20
2023-03-06T10:51:52.771Z,9.40
2023-03-06T10:52:52.741Z,11.70
2023-03-06T10:53:52.682Z,10.70
2023-03-06T10:54:52.826Z,12.20
2023-03-06T10:55:52.668Z,12.10
2023-03-06T10:56:52.764Z,12.30
2023-03-06T10:57:52.664Z,12.40
2023-03-06T10:58:52.741Z,10.00
2023-03-06T10:59:52.627Z,12.00
2023-03-06T11:00:52.773Z,9.90
2023-03-06T11:01:52.608Z,11.10
2023-03-06T11:02:52.714Z,12.60
2023-03-06T11:03:52.564Z,10.10
2023-03-06T11:04:54.800Z,9.60
2023-03-06T11:05:52.522Z,8.00
2023-03-06T11:06:52.683Z,9.90
2023-03-06T11:07:52.542Z,10.00
2023-03-06T11:08:52.613Z,9.50
2023-03-06T11:09:52.490Z,12.60
2023-03-06T11:10:52.652Z,13.40
2023-03-06T11:11:52.486Z,10.20
2023-03-06T11:12:53.512Z,15.00
2023-03-06T11:13:52.421Z,9.20
2023-03-06T11:14:52.531Z,9.00
2023-03-06T11:15:52.443Z,12.50
2023-03-06T11:16:52.634Z,10.50
2023-03-06T11:17:52.382Z,12.10
2023-03-06T11:18:52.504Z,10.70
2023-03-06T11:19:52.332Z,11.50
2023-03-06T11:20:53.266Z,11.30
2023-03-06T11:21:52.332Z,10.50
2023-03-06T11:24:01.853Z,12.80
2023-03-06T11:25:01.693Z,12.20
2023-03-06T11:26:01.771Z,9.10
2023-03-06T11:27:01.618Z,9.70
2023-03-06T11:28:01.718Z,12.70
2023-03-06T11:29:01.644Z,11.20
2023-03-06T11:30:01.649Z,12.90
2023-03-06T11:31:01.646Z,12.10
2023-03-06T11:32:01.770Z,16.50
2023-03-06T11:33:01.567Z,10.10
2023-03-06T11:34:01.726Z,11.40
2023-03-06T11:35:01.569Z,12.50
2023-03-06T11:36:01.554Z,10.20
2023-03-06T11:37:01.494Z,14.50
2023-03-06T11:38:01.588Z,10.00
2023-03-06T11:39:01.466Z,9.90
2023-03-06T11:40:02.556Z,10.80
2023-03-06T11:41:01.422Z,10.50
2023-03-06T11:42:01.552Z,9.60
2023-03-06T11:43:01.396Z,11.10
2023-03-06T11:44:01.616Z,11.10
2023-03-06T11:45:03.036Z,9.70
2023-03-06T11:46:01.436Z,10.80
2023-03-06T11:47:01.404Z,10.30
2023-03-06T11:48:01.531Z,10.70
2023-03-06T11:49:01.323Z,12.70
2023-03-06T11:50:01.402Z,11.30
2023-03-06T11:51:01.304Z,12.00
2023-03-06T11:52:03.523Z,12.00
2023-03-06T11:53:01.266Z,10.80
2023-03-06T11:54:01.384Z,10.60
2023-03-06T11:55:01.315Z,12.70
2023-03-06T11:56:03.396Z,9.70
2023-03-06T11:57:01.241Z,11.70
2023-03-06T11:58:03.334Z,11.40
2023-03-06T11:59:01.199Z,13.20
2023-03-06T12:00:22.249Z,11.60
2023-03-06T12:01:01.158Z,10.20
2023-03-06T12:02:01.347Z,10.20
2023-03-06T12:03:01.155Z,11.10
2023-03-06T12:04:01.247Z,9.80
2023-03-06T12:05:01.261Z,11.10
2023-03-06T12:06:01.181Z,13.60
2023-03-06T12:07:01.089Z,11.80
2023-03-06T12:08:01.231Z,9.10
2023-03-06T12:09:01.068Z,9.80
2023-03-06T12:10:01.155Z,11.60
2023-03-06T12:11:01.076Z,9.80
2023-03-06T12:12:01.245Z,10.00
2023-03-06T12:13:00.996Z,9.70
2023-03-06T12:14:03.667Z,11.70
2023-03-06T12:15:01.094Z,11.00
2023-03-06T12:16:01.064Z,9.70
2023-03-06T12:17:00.945Z,12.30
2023-03-06T12:18:01.141Z,12.30
2023-03-06T12:19:00.917Z,12.80
2023-03-06T12:20:01.027Z,12.90
2023-03-06T12:21:00.924Z,15.20
2023-03-06T12:22:01.036Z,12.40
2023-03-06T12:23:14.488Z,17.20
2023-03-06T12:24:01.873Z,11.40
2023-03-06T12:25:02.390Z,9.40
2023-03-06T12:26:00.818Z,12.20
2023-03-06T12:27:01.892Z,11.00
2023-03-06T12:28:00.814Z,19.10
2023-03-06T12:29:01.858Z,13.50
2023-03-06T12:30:00.782Z,12.20
2023-03-06T12:31:00.866Z,23.10
2023-03-06T12:32:00.842Z,16.50
2023-03-06T12:33:00.880Z,11.10
2023-03-06T12:34:00.748Z,10.90
2023-03-06T12:35:01.082Z,16.50
2023-03-06T12:36:00.725Z,25.50
2023-03-06T12:37:00.780Z,26.70
2023-03-06T12:38:00.736Z,52.30
2023-03-06T12:39:04.054Z,11.40
2023-03-06T12:40:00.667Z,11.70
2023-03-06T12:41:00.744Z,29.80
2023-03-06T12:42:00.614Z,10.70
2023-03-06T12:43:00.786Z,65.40
2023-03-06T12:44:00.677Z,17.40
2023-03-06T12:45:00.800Z,10.30
2023-03-06T12:46:00.595Z,12.20
2023-03-06T12:47:00.666Z,32.00
2023-03-06T12:48:00.544Z,13.30
2023-03-06T12:49:00.686Z,12.90
2023-03-06T12:50:00.516Z,11.70
2023-03-06T12:51:02.635Z,16.40
2023-03-06T12:52:00.509Z,14.90
2023-03-06T12:53:00.757Z,27.50
2023-03-06T12:54:00.479Z,12.10
2023-03-06T12:55:01.518Z,18.20
2023-03-06T12:56:00.442Z,11.80
2023-03-06T12:57:00.585Z,9.20
2023-03-06T12:58:00.408Z,14.00
2023-03-06T12:59:00.578Z,13.20
2023-03-06T13:00:00.381Z,12.40
2023-03-06T13:01:04.443Z,11.40
2023-03-06T13:02:00.353Z,9.00
2023-03-06T13:03:03.241Z,15.60
2023-03-06T13:04:00.335Z,12.10
2023-03-06T13:05:00.453Z,19.30
2023-03-06T13:06:00.364Z,9.60
2023-03-06T13:07:01.438Z,10.00
2023-03-06T13:08:00.298Z,11.10
2023-03-06T13:09:00.439Z,15.60
2023-03-06T13:10:00.251Z,11.20
2023-03-06T13:11:00.381Z,13.10
2023-03-06T13:12:00.223Z,12.60
2023-03-06T13:13:00.331Z,9.60