createdAt,value
2018-05-06T00:02:02.804Z,3.55
2018-05-06T00:04:30.402Z,3.17
2018-05-06T00:06:58.032Z,3.05
2018-05-06T00:09:25.749Z,3.03
2018-05-06T00:11:53.387Z,3.87
2018-05-06T00:14:21.020Z,4.00
2018-05-06T00:16:48.631Z,3.50
2018-05-06T00:19:16.267Z,3.50
2018-05-06T00:21:43.861Z,3.85
2018-05-06T00:24:11.507Z,4.12
2018-05-06T00:26:39.159Z,4.03
2018-05-06T00:29:06.795Z,4.03
2018-05-06T00:31:34.393Z,3.80
2018-05-06T00:34:02.017Z,4.55
2018-05-06T00:36:30.388Z,4.00
2018-05-06T00:38:58.008Z,3.93
2018-05-06T00:41:25.603Z,3.80
2018-05-06T00:43:53.235Z,3.55
2018-05-06T00:46:21.639Z,3.72
2018-05-06T00:48:49.263Z,3.93
2018-05-06T00:51:16.854Z,4.20
2018-05-06T00:53:45.267Z,4.10
2018-05-06T00:56:12.871Z,4.55
2018-05-06T00:58:40.504Z,4.33
2018-05-06T01:01:08.871Z,4.70
2018-05-06T01:03:36.598Z,4.32
2018-05-06T01:06:04.394Z,4.30
2018-05-06T01:08:32.033Z,4.35
2018-05-06T01:10:59.720Z,4.50
2018-05-06T01:13:27.367Z,4.35
2018-05-06T01:15:55.725Z,5.27
2018-05-06T01:18:23.462Z,4.47
2018-05-06T01:20:51.059Z,4.90
2018-05-06T01:23:18.659Z,4.93
2018-05-06T01:25:46.295Z,4.55
2018-05-06T01:28:13.903Z,6.00
2018-05-06T01:30:41.531Z,5.10
2018-05-06T01:33:09.131Z,4.72
2018-05-06T01:35:36.791Z,4.97
2018-05-06T01:38:04.395Z,5.72
2018-05-06T01:40:32.825Z,5.15
2018-05-06T01:43:00.506Z,5.03
2018-05-06T01:45:28.131Z,5.10
2018-05-06T01:47:56.515Z,5.25
2018-05-06T01:50:24.149Z,5.75
2018-05-06T01:52:51.743Z,4.93
2018-05-06T01:55:19.612Z,5.87
2018-05-06T01:57:47.211Z,5.70
2018-05-06T02:00:14.941Z,5.28
2018-05-06T02:02:42.537Z,4.97
2018-05-06T02:05:10.189Z,5.95
2018-05-06T02:07:37.784Z,5.82
2018-05-06T02:10:05.421Z,5.62
2018-05-06T02:12:33.044Z,5.32
2018-05-06T02:15:00.716Z,5.23
2018-05-06T02:17:28.306Z,5.83
2018-05-06T02:19:56.719Z,5.78
2018-05-06T02:22:24.406Z,5.50
2018-05-06T02:24:51.995Z,5.15
2018-05-06T02:27:19.627Z,5.50
2018-05-06T02:29:47.224Z,6.50
2018-05-06T02:32:14.917Z,5.67
2018-05-06T02:34:42.516Z,5.32
2018-05-06T02:37:11.672Z,5.32
2018-05-06T02:39:39.267Z,6.22
2018-05-06T02:42:06.900Z,6.27
2018-05-06T02:44:35.275Z,5.93
2018-05-06T02:47:03.815Z,6.62
2018-05-06T02:49:31.447Z,5.82
2018-05-06T02:51:59.091Z,7.00
2018-05-06T02:54:26.681Z,7.12
2018-05-06T02:56:54.407Z,6.63
2018-05-06T02:59:21.998Z,6.60
2018-05-06T03:01:49.636Z,6.18
2018-05-06T03:04:17.227Z,6.90
2018-05-06T03:06:44.852Z,5.53
2018-05-06T03:09:13.281Z,7.12
2018-05-06T03:11:40.976Z,6.30
2018-05-06T03:14:08.587Z,6.68
2018-05-06T03:16:37.008Z,6.53
2018-05-06T03:19:04.617Z,6.82
2018-05-06T03:21:32.286Z,6.25
2018-05-06T03:23:59.878Z,6.97
2018-05-06T03:26:27.495Z,7.03
2018-05-06T03:28:55.100Z,7.30
2018-05-06T03:31:22.735Z,7.20
2018-05-06T03:33:50.339Z,8.02
2018-05-06T03:36:17.971Z,6.70
2018-05-06T03:38:46.348Z,6.30
2018-05-06T03:41:14.728Z,6.85
2018-05-06T03:43:42.371Z,6.20
2018-05-06T03:46:09.977Z,7.18
2018-05-06T03:48:38.371Z,7.68
2018-05-06T03:51:06.734Z,6.57
2018-05-06T03:53:34.367Z,5.80
2018-05-06T03:59:26.559Z,7.18
2018-05-06T04:05:07.727Z,7.25
2018-05-06T04:07:35.359Z,6.78
2018-05-06T04:10:03.030Z,7.20
2018-05-06T04:12:30.669Z,7.62
2018-05-06T04:14:59.094Z,7.68
2018-05-06T04:17:26.772Z,7.12
2018-05-06T04:19:54.429Z,7.55
2018-05-06T04:22:22.039Z,6.70
2018-05-06T04:24:49.676Z,7.30
2018-05-06T04:27:17.284Z,7.20
2018-05-06T04:29:44.937Z,7.73
2018-05-06T04:32:12.605Z,7.23
2018-05-06T04:34:40.279Z,8.27
2018-05-06T04:37:07.871Z,7.15
2018-05-06T04:39:35.499Z,7.57
2018-05-06T04:42:03.868Z,8.10
2018-05-06T04:44:31.496Z,7.22
2018-05-06T04:46:59.166Z,7.75
2018-05-06T04:49:26.803Z,7.15
2018-05-06T04:51:55.196Z,8.15
2018-05-06T04:54:22.842Z,7.65
2018-05-06T04:56:50.444Z,8.68
2018-05-06T04:59:18.861Z,8.43
2018-05-06T05:01:46.455Z,7.68
2018-05-06T05:04:14.070Z,7.07
2018-05-06T05:06:41.710Z,7.93
2018-05-06T05:09:09.344Z,7.10
2018-05-06T05:11:36.939Z,7.37
2018-05-06T05:14:04.535Z,8.18
2018-05-06T05:16:32.168Z,7.60
2018-05-06T05:18:59.771Z,7.62
2018-05-06T05:21:27.415Z,8.43
2018-05-06T05:23:55.027Z,6.43
2018-05-06T05:26:22.678Z,7.13
2018-05-06T05:28:50.310Z,7.53
2018-05-06T05:31:17.938Z,7.70
2018-05-06T05:33:45.535Z,7.03
2018-05-06T05:36:13.926Z,6.50
2018-05-06T05:38:42.287Z,7.28
2018-05-06T05:41:09.932Z,7.37
2018-05-06T05:43:37.543Z,8.02
2018-05-06T05:46:05.171Z,8.37
2018-05-06T05:48:32.767Z,11.67
2018-05-06T05:51:00.391Z,7.32
2018-05-06T05:53:27.992Z,7.65
2018-05-06T05:55:55.615Z,7.82
2018-05-06T05:58:23.227Z,7.70
2018-05-06T06:00:50.872Z,7.28
2018-05-06T06:03:19.300Z,8.38
2018-05-06T06:05:46.974Z,7.97
2018-05-06T06:08:14.679Z,6.43
2018-05-06T06:10:42.315Z,8.02
2018-05-06T06:13:09.919Z,7.85
2018-05-06T06:15:37.568Z,7.40
2018-05-06T06:18:05.189Z,6.87
2018-05-06T06:20:32.831Z,7.90
2018-05-06T06:23:00.419Z,6.03
2018-05-06T06:25:28.015Z,6.27
2018-05-06T06:27:55.658Z,8.47
2018-05-06T06:30:23.259Z,7.93
2018-05-06T06:32:51.678Z,8.07
2018-05-06T06:35:19.382Z,7.65
2018-05-06T06:37:46.965Z,6.93
2018-05-06T06:40:14.555Z,7.00
2018-05-06T06:42:42.189Z,7.30
2018-05-06T06:45:09.796Z,6.20
2018-05-06T06:47:37.437Z,6.33
2018-05-06T06:50:05.036Z,6.27
2018-05-06T06:52:32.671Z,6.57
2018-05-06T06:55:00.283Z,6.18
2018-05-06T06:57:27.917Z,6.25
2018-05-06T06:59:55.524Z,7.20
2018-05-06T07:02:23.163Z,6.37
2018-05-06T07:04:50.775Z,5.78
2018-05-06T07:07:18.463Z,5.50
2018-05-06T07:09:47.587Z,5.90
2018-05-06T07:12:16.012Z,6.35
2018-05-06T07:14:43.682Z,5.60
2018-05-06T07:17:11.283Z,5.67
2018-05-06T07:19:38.911Z,5.40
2018-05-06T07:22:06.523Z,5.35
2018-05-06T07:24:34.146Z,5.00
2018-05-06T07:27:01.747Z,5.82
2018-05-06T07:29:29.382Z,4.97
2018-05-06T07:31:57.006Z,5.37
2018-05-06T07:34:24.626Z,5.00
2018-05-06T07:36:53.012Z,4.45
2018-05-06T07:39:20.672Z,5.30
2018-05-06T07:41:48.271Z,4.70
2018-05-06T07:44:15.949Z,5.00
2018-05-06T07:46:43.550Z,3.90
2018-05-06T07:49:11.180Z,4.93
2018-05-06T07:51:39.543Z,4.37
2018-05-06T07:54:07.133Z,4.73
2018-05-06T07:56:35.528Z,4.03
2018-05-06T07:59:03.156Z,4.60
2018-05-06T08:01:30.781Z,3.40
2018-05-06T08:03:59.181Z,4.12
2018-05-06T08:06:26.832Z,3.58
2018-05-06T08:08:55.261Z,3.83
2018-05-06T08:11:22.952Z,3.12
2018-05-06T08:13:50.565Z,3.55
2018-05-06T08:16:18.265Z,2.92
2018-05-06T08:18:45.839Z,3.17
2018-05-06T08:21:13.483Z,3.35
2018-05-06T08:23:41.084Z,3.20
2018-05-06T08:26:08.720Z,2.85
2018-05-06T08:28:36.328Z,2.37
2018-05-06T08:31:04.039Z,2.70
2018-05-06T08:33:32.355Z,2.40
2018-05-06T08:35:59.979Z,2.58
2018-05-06T08:38:27.563Z,2.78
2018-05-06T08:40:55.187Z,2.75
2018-05-06T08:43:23.570Z,2.53
2018-05-06T08:45:52.113Z,2.35
2018-05-06T08:48:19.684Z,2.20
2018-05-06T08:50:47.322Z,2.30
2018-05-06T08:53:15.724Z,2.22
2018-05-06T08:55:43.523Z,2.37
2018-05-06T08:58:11.155Z,2.58
2018-05-06T09:00:39.517Z,2.80
2018-05-06T09:03:07.167Z,2.55
2018-05-06T09:05:34.764Z,2.25
2018-05-06T09:08:02.396Z,2.50
2018-05-06T09:10:29.992Z,2.80
2018-05-06T09:12:57.628Z,2.90
2018-05-06T09:15:25.251Z,2.55
2018-05-06T09:17:52.883Z,2.30
2018-05-06T09:20:20.481Z,2.58
2018-05-06T09:22:48.107Z,2.30
2018-05-06T09:25:16.469Z,2.65
2018-05-06T09:27:44.104Z,2.65
2018-05-06T09:30:11.780Z,2.30
2018-05-06T09:32:39.403Z,1.93
2018-05-06T09:35:06.996Z,2.10
2018-05-06T09:37:35.403Z,2.30
2018-05-06T09:40:03.013Z,2.33
2018-05-06T09:42:30.655Z,2.15
2018-05-06T09:44:58.251Z,2.20
2018-05-06T09:47:25.875Z,1.92
2018-05-06T09:49:54.235Z,2.15
2018-05-06T09:52:21.861Z,1.55
2018-05-06T09:54:49.467Z,1.60
2018-05-06T09:57:17.099Z,2.20
2018-05-06T09:59:44.695Z,2.25
2018-05-06T10:02:12.325Z,1.73
2018-05-06T10:04:40.723Z,1.85
2018-05-06T10:07:09.089Z,2.08
2018-05-06T10:09:36.725Z,2.05
2018-05-06T10:12:04.390Z,1.90
2018-05-06T10:14:32.039Z,2.13
2018-05-06T10:16:59.636Z,1.83
2018-05-06T10:19:27.272Z,1.50
2018-05-06T10:21:55.635Z,1.60
2018-05-06T10:24:23.280Z,1.60
2018-05-06T10:26:50.897Z,1.60
2018-05-06T10:29:19.301Z,1.40
2018-05-06T10:31:47.667Z,1.37
2018-05-06T10:34:15.307Z,1.65
2018-05-06T10:36:42.903Z,1.60
2018-05-06T10:39:10.539Z,1.60
2018-05-06T10:41:38.136Z,1.50
2018-05-06T10:44:05.797Z,1.60
2018-05-06T10:46:33.408Z,1.62
2018-05-06T10:49:01.119Z,1.25
2018-05-06T10:51:29.445Z,1.20
2018-05-06T10:53:57.237Z,1.50
2018-05-06T10:56:24.847Z,1.42
2018-05-06T10:58:52.443Z,1.53
2018-05-06T11:01:20.068Z,1.40
2018-05-06T11:03:48.438Z,1.20
2018-05-06T11:06:16.088Z,1.52
2018-05-06T11:08:43.712Z,1.70
2018-05-06T11:11:12.112Z,1.45
2018-05-06T11:13:40.495Z,1.23
2018-05-06T11:16:08.923Z,1.50
2018-05-06T11:18:36.555Z,1.30
2018-05-06T11:21:04.971Z,1.30
2018-05-06T11:23:32.563Z,1.58
2018-05-06T11:26:00.187Z,1.27
2018-05-06T11:28:28.563Z,1.45
2018-05-06T11:30:56.182Z,1.37
2018-05-06T11:33:23.883Z,1.60
2018-05-06T11:35:51.536Z,1.37
2018-05-06T11:38:19.143Z,1.12
2018-05-06T11:40:46.792Z,1.27
2018-05-06T11:43:14.404Z,1.40
2018-05-06T11:45:42.815Z,1.10
2018-05-06T11:48:11.291Z,1.10
2018-05-06T11:50:38.891Z,1.23
2018-05-06T11:53:06.704Z,1.30
2018-05-06T11:55:34.367Z,1.30
2018-05-06T11:58:01.980Z,1.30
2018-05-06T12:00:29.615Z,1.17
2018-05-06T12:02:57.207Z,1.02
2018-05-06T12:05:24.821Z,1.48
2018-05-06T12:07:53.227Z,1.50
2018-05-06T12:10:20.844Z,1.20
2018-05-06T12:12:48.479Z,1.30
2018-05-06T12:15:16.071Z,1.50
2018-05-06T12:17:43.752Z,1.27
2018-05-06T12:20:11.510Z,1.40
2018-05-06T12:22:39.136Z,1.10
2018-05-06T12:25:06.734Z,1.27
2018-05-06T12:27:34.377Z,1.20
2018-05-06T12:30:02.016Z,1.15
2018-05-06T12:32:29.656Z,1.10
2018-05-06T12:34:57.251Z,1.10
2018-05-06T12:37:24.883Z,1.20
2018-05-06T12:39:52.492Z,1.30
2018-05-06T12:42:20.141Z,1.17
2018-05-06T12:44:47.787Z,1.10
2018-05-06T12:47:15.442Z,1.20
2018-05-06T12:49:43.197Z,1.12
2018-05-06T12:52:10.864Z,1.45
2018-05-06T12:54:38.471Z,1.30
2018-05-06T12:57:06.076Z,1.23
2018-05-06T12:59:34.470Z,1.12
2018-05-06T13:02:02.886Z,1.30
2018-05-06T13:04:30.559Z,1.20
2018-05-06T13:06:58.160Z,1.20
2018-05-06T13:09:25.791Z,1.30
2018-05-06T13:11:53.411Z,1.30
2018-05-06T13:14:21.054Z,1.12
2018-05-06T13:16:48.675Z,1.00
2018-05-06T13:19:16.307Z,1.10
2018-05-06T13:21:43.909Z,1.20
2018-05-06T13:24:11.544Z,1.17
2018-05-06T13:26:39.174Z,1.20
2018-05-06T13:29:07.577Z,1.20
2018-05-06T13:31:35.195Z,1.10
2018-05-06T13:34:02.824Z,1.10
2018-05-06T13:36:30.439Z,1.10
2018-05-06T13:38:58.088Z,1.00
2018-05-06T13:41:25.773Z,1.30
2018-05-06T13:43:53.495Z,1.20
2018-05-06T13:46:21.152Z,1.10
2018-05-06T13:48:48.755Z,1.10
2018-05-06T13:51:17.154Z,1.10
2018-05-06T13:53:45.527Z,1.20
2018-05-06T13:56:13.164Z,1.25
2018-05-06T13:58:40.764Z,1.20
2018-05-06T14:01:08.392Z,1.23
2018-05-06T14:03:35.993Z,1.10
2018-05-06T14:06:03.652Z,1.10
2018-05-06T14:08:31.275Z,1.00
2018-05-06T14:10:59.699Z,1.17
2018-05-06T14:13:27.294Z,0.93
2018-05-06T14:15:55.043Z,1.30
2018-05-06T14:18:22.586Z,1.10
2018-05-06T14:20:50.987Z,1.20
2018-05-06T14:23:18.599Z,1.00
2018-05-06T14:25:46.359Z,1.08
2018-05-06T14:28:13.967Z,1.20
2018-05-06T14:30:41.623Z,1.20
2018-05-06T14:33:09.380Z,1.25
2018-05-06T14:35:37.256Z,1.12
2018-05-06T14:38:04.931Z,1.08
2018-05-06T14:40:32.528Z,1.10
2018-05-06T14:43:00.159Z,1.17
2018-05-06T14:45:27.759Z,1.07
2018-05-06T14:48:07.539Z,1.10
2018-05-06T14:50:35.151Z,1.20
2018-05-06T14:53:02.780Z,1.10
2018-05-06T14:55:30.375Z,1.30
2018-05-06T14:57:58.099Z,1.10
2018-05-06T15:00:25.691Z,1.20
2018-05-06T15:02:53.331Z,1.10
2018-05-06T15:05:20.928Z,1.25
2018-05-06T15:07:48.563Z,1.27
2018-05-06T15:10:16.982Z,1.20
2018-05-06T15:12:44.600Z,1.30
2018-05-06T15:15:12.191Z,1.20
2018-05-06T15:17:40.596Z,1.20
2018-05-06T15:20:08.222Z,1.05
2018-05-06T15:22:35.828Z,1.20
2018-05-06T15:25:04.243Z,1.20
2018-05-06T15:27:31.845Z,1.10
2018-05-06T15:29:59.476Z,1.40
2018-05-06T15:32:27.092Z,1.20
2018-05-06T15:34:54.719Z,1.20
2018-05-06T15:37:22.342Z,1.20
2018-05-06T15:39:49.993Z,1.05
2018-05-06T15:42:17.671Z,1.15
2018-05-06T15:44:45.295Z,1.05
2018-05-06T15:47:13.660Z,1.10
2018-05-06T15:49:41.494Z,1.05
2018-05-06T15:52:09.172Z,1.00
2018-05-06T15:54:36.795Z,1.10
2018-05-06T15:57:04.396Z,1.10
2018-05-06T15:59:32.034Z,1.10
2018-05-06T16:02:06.535Z,1.30
2018-05-06T16:04:34.201Z,1.00
2018-05-06T16:07:01.797Z,1.20
2018-05-06T16:09:29.435Z,1.20
2018-05-06T16:11:57.086Z,1.30
2018-05-06T16:14:25.476Z,1.42
2018-05-06T16:16:53.842Z,1.40
2018-05-06T16:19:21.476Z,1.40
2018-05-06T16:21:49.079Z,1.05
2018-05-06T16:24:16.944Z,1.00
2018-05-06T16:26:44.645Z,1.30
2018-05-06T16:29:12.216Z,1.07
2018-05-06T16:31:39.841Z,1.40
2018-05-06T16:34:07.448Z,1.10
2018-05-06T16:36:35.110Z,1.15
2018-05-06T16:39:02.712Z,1.13
2018-05-06T16:41:30.413Z,1.12
2018-05-06T16:43:57.975Z,1.40
2018-05-06T16:46:25.638Z,1.35
2018-05-06T16:48:54.003Z,1.50
2018-05-06T16:51:21.639Z,1.35
2018-05-06T16:53:49.235Z,1.30
2018-05-06T16:56:16.868Z,1.30
2018-05-06T16:58:44.471Z,1.45
2018-05-06T17:01:12.096Z,1.27
2018-05-06T17:03:40.470Z,1.30
2018-05-06T17:06:08.131Z,1.20
2018-05-06T17:08:35.747Z,1.37
2018-05-06T17:11:03.395Z,1.25
2018-05-06T17:13:31.764Z,1.40
2018-05-06T17:15:59.423Z,1.27
2018-05-06T17:18:27.295Z,1.20
2018-05-06T17:20:54.896Z,1.40
2018-05-06T17:23:22.534Z,1.35
2018-05-06T17:25:50.131Z,1.30
2018-05-06T17:28:18.559Z,1.40
2018-05-06T17:30:46.979Z,1.50
2018-05-06T17:33:14.616Z,1.33
2018-05-06T17:35:42.235Z,1.40
2018-05-06T17:38:09.872Z,1.15
2018-05-06T17:40:38.233Z,1.37
2018-05-06T17:43:06.630Z,1.37
2018-05-06T17:45:34.229Z,1.30
2018-05-06T17:48:02.620Z,1.20
2018-05-06T17:50:30.980Z,1.45
2018-05-06T17:52:58.640Z,1.37
2018-05-06T17:55:26.247Z,1.40
2018-05-06T17:57:53.893Z,1.33
2018-05-06T18:00:21.512Z,1.20
2018-05-06T18:02:49.147Z,1.50
2018-05-06T18:05:17.529Z,1.30
2018-05-06T18:07:45.188Z,1.53
2018-05-06T18:10:12.904Z,1.40
2018-05-06T18:12:41.272Z,1.20
2018-05-06T18:15:08.901Z,1.33
2018-05-06T18:17:36.677Z,1.52
2018-05-06T18:20:04.320Z,1.20
2018-05-06T18:22:32.736Z,1.37
2018-05-06T18:25:00.428Z,1.33
2018-05-06T18:27:28.089Z,1.45
2018-05-06T18:29:55.763Z,1.20
2018-05-06T18:32:23.363Z,1.50
2018-05-06T18:34:51.011Z,1.42
2018-05-06T18:37:18.625Z,1.40
2018-05-06T18:39:46.274Z,1.30
2018-05-06T18:42:26.853Z,1.37
2018-05-06T18:44:54.539Z,1.30
2018-05-06T18:47:22.155Z,1.35
2018-05-06T18:49:50.551Z,1.33
2018-05-06T18:52:18.914Z,1.42
2018-05-06T18:54:46.542Z,1.45
2018-05-06T18:57:14.165Z,1.40
2018-05-06T18:59:41.803Z,1.20
2018-05-06T19:02:09.415Z,1.35
2018-05-06T19:04:37.377Z,1.42
2018-05-06T19:07:05.234Z,1.30
2018-05-06T19:09:33.340Z,1.40
2018-05-06T19:12:00.956Z,1.20
2018-05-06T19:14:29.347Z,1.25
2018-05-06T19:16:57.763Z,1.50
2018-05-06T19:19:25.396Z,1.40
2018-05-06T19:21:53.009Z,1.50
2018-05-06T19:24:21.507Z,1.40
2018-05-06T19:26:50.145Z,1.40
2018-05-06T19:29:18.745Z,1.20
2018-05-06T19:31:46.390Z,1.50
2018-05-06T19:34:13.985Z,1.45
2018-05-06T19:36:45.663Z,1.30
2018-05-06T19:39:14.255Z,1.40
2018-05-06T19:41:43.154Z,1.48
2018-05-06T19:44:10.787Z,1.30
2018-05-06T19:46:38.464Z,1.37
2018-05-06T19:49:11.616Z,1.25
2018-05-06T19:51:39.872Z,1.50
2018-05-06T19:54:07.491Z,1.50
2018-05-06T19:56:35.164Z,1.33
2018-05-06T19:59:07.369Z,1.40
2018-05-06T20:01:35.583Z,1.50
2018-05-06T20:04:06.747Z,1.40
2018-05-06T20:06:38.130Z,1.45
2018-05-06T20:09:05.820Z,1.40
2018-05-06T20:11:35.475Z,1.40
2018-05-06T20:14:04.346Z,1.60
2018-05-06T20:16:32.255Z,1.30
2018-05-06T20:19:01.548Z,1.55
2018-05-06T20:21:29.290Z,1.48
2018-05-06T20:23:56.927Z,1.40
2018-05-06T20:26:24.578Z,1.50
2018-05-06T20:28:52.200Z,1.60
2018-05-06T20:31:20.708Z,1.55
2018-05-06T20:33:49.253Z,1.40
2018-05-06T20:36:16.919Z,1.50
2018-05-06T20:38:44.521Z,1.43
2018-05-06T20:41:12.147Z,1.60
2018-05-06T20:43:39.749Z,1.60
2018-05-06T20:46:07.549Z,1.50
2018-05-06T20:48:35.187Z,1.60
2018-05-06T20:51:03.107Z,1.50
2018-05-06T20:53:31.542Z,1.50
2018-05-06T20:55:59.460Z,1.50
2018-05-06T20:58:27.215Z,1.42
2018-05-06T21:00:54.864Z,1.60
2018-05-06T21:03:22.471Z,1.40
2018-05-06T21:05:50.105Z,1.33
2018-05-06T21:08:18.473Z,1.70
2018-05-06T21:10:46.115Z,1.80
2018-05-06T21:13:13.725Z,1.80
2018-05-06T21:15:42.152Z,1.40
2018-05-06T21:18:09.753Z,1.40
2018-05-06T21:20:37.401Z,1.48
2018-05-06T21:23:05.058Z,1.80
2018-05-06T21:25:32.813Z,1.60
2018-05-06T21:28:02.229Z,1.60
2018-05-06T21:30:29.918Z,1.70
2018-05-06T21:32:57.583Z,1.33
2018-05-06T21:35:25.194Z,1.40
2018-05-06T21:37:52.896Z,1.65
2018-05-06T21:40:20.514Z,1.50
2018-05-06T21:42:48.219Z,1.48
2018-05-06T21:45:15.820Z,1.58
2018-05-06T21:47:43.472Z,1.48
2018-05-06T21:50:11.087Z,1.47
2018-05-06T21:52:39.503Z,1.60
2018-05-06T21:55:07.192Z,1.70
2018-05-06T21:57:34.872Z,1.40
2018-05-06T22:00:02.527Z,1.23
2018-05-06T22:02:30.345Z,1.60
2018-05-06T22:04:57.992Z,1.42
2018-05-06T22:07:25.626Z,1.90
2018-05-06T22:09:53.252Z,1.40
2018-05-06T22:12:21.011Z,1.30
2018-05-06T22:14:48.607Z,1.50
2018-05-06T22:17:16.258Z,1.50
2018-05-06T22:19:43.876Z,1.50
2018-05-06T22:22:11.499Z,1.60
2018-05-06T22:24:39.139Z,1.60
2018-05-06T22:27:08.283Z,1.50
2018-05-06T22:29:36.826Z,1.58
2018-05-06T22:32:04.761Z,1.37
2018-05-06T22:34:33.500Z,1.45
2018-05-06T22:37:02.206Z,1.48
2018-05-06T22:39:30.903Z,1.58
2018-05-06T22:41:59.552Z,1.52
2018-05-06T22:44:27.183Z,1.60
2018-05-06T22:46:54.789Z,1.67
2018-05-06T22:49:22.446Z,1.50
2018-05-06T22:51:50.045Z,1.70
2018-05-06T22:54:17.693Z,1.62
2018-05-06T22:56:45.307Z,1.60
2018-05-06T22:59:12.930Z,1.40
2018-05-06T23:01:41.316Z,1.48
2018-05-06T23:04:09.742Z,1.55
2018-05-06T23:06:37.347Z,1.70
2018-05-06T23:09:05.848Z,1.60
2018-05-06T23:11:33.595Z,1.70
2018-05-06T23:14:01.269Z,1.62
2018-05-06T23:16:29.030Z,1.60
2018-05-06T23:18:56.676Z,1.60
2018-05-06T23:21:24.349Z,1.60
2018-05-06T23:23:52.798Z,1.70
2018-05-06T23:26:20.433Z,1.70
2018-05-06T23:28:48.042Z,1.60
2018-05-06T23:31:15.670Z,2.05
2018-05-06T23:33:43.284Z,1.73
2018-05-06T23:36:10.913Z,1.90
2018-05-06T23:38:38.528Z,1.70
2018-05-06T23:41:06.190Z,2.10
2018-05-06T23:43:33.799Z,1.87
2018-05-06T23:46:02.363Z,1.62
2018-05-06T23:48:29.995Z,1.77
2018-05-06T23:50:57.659Z,1.87
2018-05-06T23:53:26.034Z,1.70
2018-05-06T23:55:54.445Z,1.90
2018-05-06T23:58:22.850Z,1.87
