createdAt,value
2022-10-28T00:00:35.224Z,99555.14
2022-10-28T00:01:57.424Z,99564.97
2022-10-28T00:03:03.688Z,99557.91
2022-10-28T00:04:06.287Z,99561.73
2022-10-28T00:05:08.918Z,99561.00
2022-10-28T00:06:32.547Z,99561.63
2022-10-28T00:07:34.274Z,99562.55
2022-10-28T00:08:36.547Z,99563.80
2022-10-28T00:09:38.254Z,99559.59
2022-10-28T00:10:40.139Z,99558.00
2022-10-28T00:11:41.832Z,99559.89
2022-10-28T00:12:43.485Z,99557.05
2022-10-28T00:13:45.804Z,99553.80
2022-10-28T00:14:47.482Z,99550.83
2022-10-28T00:15:49.128Z,99547.34
2022-10-28T00:16:51.193Z,99545.60
2022-10-28T00:17:54.118Z,99540.31
2022-10-28T00:18:59.107Z,99542.35
2022-10-28T00:20:01.103Z,99539.00
2022-10-28T00:21:06.226Z,99541.48
2022-10-28T00:22:07.911Z,99538.77
2022-10-28T00:23:09.578Z,99542.11
2022-10-28T00:24:13.382Z,99542.88
2022-10-28T00:25:15.263Z,99539.21
2022-10-28T00:26:22.997Z,99543.09
2022-10-28T00:27:24.648Z,99541.02
2022-10-28T00:28:26.260Z,99541.52
2022-10-28T00:29:27.884Z,99540.77
2022-10-28T00:31:37.747Z,99540.02
2022-10-28T00:32:39.379Z,99537.29
2022-10-28T00:33:41.826Z,99533.56
2022-10-28T00:34:43.490Z,99532.04
2022-10-28T00:35:45.234Z,99532.84
2022-10-28T00:36:48.320Z,99528.83
2022-10-28T00:37:53.207Z,99526.73
2022-10-28T00:38:56.424Z,99526.09
2022-10-28T00:39:58.049Z,99525.56
2022-10-28T00:40:59.900Z,99526.57
2022-10-28T00:42:04.655Z,99525.10
2022-10-28T00:43:06.447Z,99525.39
2022-10-28T00:44:42.104Z,99529.02
2022-10-28T00:45:43.810Z,99526.05
2022-10-28T00:46:49.212Z,99527.36
2022-10-28T00:47:57.552Z,99523.09
2022-10-28T00:49:18.290Z,99522.08
2022-10-28T00:50:43.907Z,99524.35
2022-10-28T00:51:52.722Z,99523.89
2022-10-28T00:53:01.866Z,99519.14
2022-10-28T00:54:06.271Z,99519.27
2022-10-28T00:55:09.074Z,99517.25
2022-10-28T00:56:12.983Z,99519.23
2022-10-28T00:57:19.215Z,99521.49
2022-10-28T00:58:25.715Z,99521.55
2022-10-28T00:59:33.867Z,99519.54
2022-10-28T01:00:35.576Z,99523.55
2022-10-28T01:01:37.613Z,99523.30
2022-10-28T01:02:46.663Z,99518.92
2022-10-28T01:03:48.484Z,99521.58
2022-10-28T01:04:51.123Z,99523.52
2022-10-28T01:05:53.497Z,99526.05
2022-10-28T01:06:56.329Z,99523.47
2022-10-28T01:08:01.259Z,99524.21
2022-10-28T01:09:03.328Z,99522.00
2022-10-28T01:10:07.106Z,99519.63
2022-10-28T01:11:33.694Z,99516.27
2022-10-28T01:13:11.286Z,99512.52
2022-10-28T01:14:41.970Z,99512.77
2022-10-28T01:16:01.320Z,99509.65
2022-10-28T01:17:14.941Z,99509.66
2022-10-28T01:18:35.747Z,99512.16
2022-10-28T01:20:18.848Z,99511.43
2022-10-28T01:21:57.585Z,99513.25
2022-10-28T01:23:16.252Z,99507.38
2022-10-28T01:24:37.581Z,99507.36
2022-10-28T01:26:36.583Z,99505.70
2022-10-28T01:27:55.358Z,99503.24
2022-10-28T01:29:28.156Z,99499.56
2022-10-28T01:30:53.827Z,99492.90
2022-10-28T01:32:18.553Z,99490.52
2022-10-28T01:34:02.858Z,99490.41
2022-10-28T01:35:13.492Z,99488.73
2022-10-28T01:36:38.808Z,99489.71
2022-10-28T01:37:48.664Z,99491.21
2022-10-28T01:38:58.495Z,99489.59
2022-10-28T01:40:12.218Z,99491.81
2022-10-28T01:41:33.794Z,99491.45
2022-10-28T01:42:55.673Z,99492.39
2022-10-28T01:44:09.191Z,99497.41
2022-10-28T01:45:35.726Z,99499.71
2022-10-28T01:46:47.347Z,99497.40
2022-10-28T01:48:02.956Z,99497.27
2022-10-28T01:49:14.159Z,99499.12
2022-10-28T01:50:22.603Z,99495.27
2022-10-28T01:51:38.010Z,99499.84
2022-10-28T01:52:44.106Z,99493.27
2022-10-28T01:53:51.306Z,99491.84
2022-10-28T01:55:01.407Z,99489.21
2022-10-28T01:56:09.696Z,99488.82
2022-10-28T01:57:16.143Z,99485.88
2022-10-28T01:58:23.559Z,99483.28
2022-10-28T01:59:29.768Z,99481.88
2022-10-28T02:00:34.532Z,99479.84
2022-10-28T02:01:36.824Z,99478.85
2022-10-28T02:02:41.198Z,99476.86
2022-10-28T02:03:42.944Z,99471.87
2022-10-28T02:04:44.641Z,99475.30
2022-10-28T02:05:49.158Z,99477.89
2022-10-28T02:06:55.797Z,99475.55
2022-10-28T02:08:07.014Z,99479.11
2022-10-28T02:09:34.041Z,99478.23
2022-10-28T02:10:46.085Z,99478.02
2022-10-28T02:12:12.482Z,99475.65
2022-10-28T02:13:16.236Z,99476.67
2022-10-28T02:14:36.690Z,99477.61
2022-10-28T02:15:51.377Z,99476.52
2022-10-28T02:17:10.465Z,99474.83
2022-10-28T02:18:40.939Z,99475.42
2022-10-28T02:19:57.641Z,99475.25
2022-10-28T02:21:11.074Z,99469.98
2022-10-28T02:22:24.815Z,99475.30
2022-10-28T02:23:34.024Z,99472.48
2022-10-28T02:24:47.433Z,99471.33
2022-10-28T02:26:20.922Z,99469.55
2022-10-28T02:27:56.413Z,99466.26
2022-10-28T02:29:28.336Z,99465.25
2022-10-28T02:30:42.291Z,99467.89
2022-10-28T02:32:00.096Z,99468.02
2022-10-28T02:33:06.480Z,99465.34
2022-10-28T02:34:17.304Z,99467.95
2022-10-28T02:35:30.452Z,99466.91
2022-10-28T02:36:40.050Z,99466.95
2022-10-28T02:37:46.759Z,99464.66
2022-10-28T02:38:58.169Z,99464.38
2022-10-28T02:40:09.984Z,99464.48
2022-10-28T02:41:26.905Z,99465.55
2022-10-28T02:42:38.050Z,99467.00
2022-10-28T02:43:44.211Z,99467.58
2022-10-28T02:44:53.413Z,99463.08
2022-10-28T02:46:00.575Z,99461.82
2022-10-28T02:47:13.826Z,99460.77
2022-10-28T02:48:26.345Z,99456.36
2022-10-28T02:49:32.211Z,99459.27
2022-10-28T02:50:39.692Z,99455.48
2022-10-28T02:51:52.310Z,99456.52
2022-10-28T02:52:59.159Z,99457.93
2022-10-28T02:54:13.298Z,99458.48
2022-10-28T02:55:15.270Z,99455.55
2022-10-28T02:56:21.349Z,99460.77
2022-10-28T02:57:26.784Z,99456.09
2022-10-28T02:58:29.503Z,99454.67
2022-10-28T02:59:31.128Z,99452.05
2022-10-28T03:00:32.836Z,99454.26
2022-10-28T03:01:34.598Z,99447.70
2022-10-28T03:02:36.839Z,99451.25
2022-10-28T03:03:38.581Z,99448.91
2022-10-28T03:04:40.249Z,99447.00
2022-10-28T03:05:41.915Z,99445.21
2022-10-28T03:06:43.559Z,99444.44
2022-10-28T03:07:45.219Z,99445.28
2022-10-28T03:08:47.056Z,99443.79
2022-10-28T03:09:48.727Z,99444.09
2022-10-28T03:10:50.349Z,99441.54
2022-10-28T03:11:52.123Z,99440.96
2022-10-28T03:12:53.775Z,99441.80
2022-10-28T03:13:55.489Z,99441.42
2022-10-28T03:14:57.078Z,99441.73
2022-10-28T03:15:58.673Z,99440.31
2022-10-28T03:17:00.313Z,99440.29
2022-10-28T03:18:01.989Z,99438.46
2022-10-28T03:19:03.725Z,99438.19
2022-10-28T03:20:05.951Z,99441.60
2022-10-28T03:21:07.852Z,99438.13
2022-10-28T03:22:09.505Z,99439.25
2022-10-28T03:23:11.158Z,99439.86
2022-10-28T03:24:12.888Z,99439.55
2022-10-28T03:25:14.614Z,99445.45
2022-10-28T03:26:16.264Z,99442.61
2022-10-28T03:27:17.928Z,99445.38
2022-10-28T03:28:20.205Z,99445.17
2022-10-28T03:29:21.940Z,99448.60
2022-10-28T03:30:23.648Z,99449.10
2022-10-28T03:31:25.300Z,99448.54
2022-10-28T03:32:27.046Z,99444.37
2022-10-28T03:33:28.691Z,99445.27
2022-10-28T03:34:30.327Z,99442.59
2022-10-28T03:35:31.983Z,99439.91
2022-10-28T03:36:33.703Z,99442.27
2022-10-28T03:37:35.892Z,99438.07
2022-10-28T03:38:37.543Z,99443.11
2022-10-28T03:39:39.387Z,99442.56
2022-10-28T03:40:41.057Z,99440.51
2022-10-28T03:41:42.711Z,99440.02
2022-10-28T03:42:44.473Z,99438.35
2022-10-28T03:43:46.216Z,99440.35
2022-10-28T03:44:47.952Z,99440.02
2022-10-28T03:45:49.598Z,99441.21
2022-10-28T03:46:51.280Z,99436.19
2022-10-28T03:47:53.362Z,99433.84
2022-10-28T03:48:55.282Z,99435.30
2022-10-28T03:49:56.907Z,99438.80
2022-10-28T03:50:58.559Z,99434.66
2022-10-28T03:52:00.201Z,99434.58
2022-10-28T03:53:01.964Z,99433.83
2022-10-28T03:54:03.728Z,99436.17
2022-10-28T03:55:05.770Z,99435.18
2022-10-28T03:56:08.670Z,99432.13
2022-10-28T03:57:10.392Z,99436.50
2022-10-28T03:58:12.042Z,99435.03
2022-10-28T03:59:16.348Z,99436.14
2022-10-28T04:00:21.301Z,99435.12
2022-10-28T04:01:23.113Z,99434.29
2022-10-28T04:02:24.895Z,99434.60
2022-10-28T04:03:26.847Z,99429.90
2022-10-28T04:04:30.784Z,99435.34
2022-10-28T04:05:32.703Z,99430.79
2022-10-28T04:06:34.335Z,99428.70
2022-10-28T04:07:36.014Z,99426.55
2022-10-28T04:08:37.974Z,99423.83
2022-10-28T04:09:39.652Z,99422.11
2022-10-28T04:10:46.247Z,99423.90
2022-10-28T04:11:51.906Z,99419.69
2022-10-28T04:12:54.150Z,99417.73
2022-10-28T04:13:56.010Z,99420.23
2022-10-28T04:14:57.657Z,99418.45
2022-10-28T04:15:59.614Z,99418.02
2022-10-28T04:17:01.286Z,99418.06
2022-10-28T04:18:03.948Z,99419.17
2022-10-28T04:19:05.628Z,99414.52
2022-10-28T04:20:08.240Z,99412.64
2022-10-28T04:21:09.954Z,99412.52
2022-10-28T04:22:11.726Z,99410.05
2022-10-28T04:23:16.320Z,99406.39
2022-10-28T04:24:18.023Z,99404.64
2022-10-28T04:25:19.646Z,99406.84
2022-10-28T04:26:21.352Z,99404.25
2022-10-28T04:27:23.055Z,99403.20
2022-10-28T04:28:24.762Z,99401.60
2022-10-28T04:29:26.429Z,99401.67
2022-10-28T04:30:28.073Z,99402.02
2022-10-28T04:31:29.833Z,99398.38
2022-10-28T04:32:31.629Z,99396.67
2022-10-28T04:33:33.327Z,99398.90
2022-10-28T04:34:34.995Z,99394.76
2022-10-28T04:35:39.195Z,99395.53
2022-10-28T04:36:40.876Z,99391.48
2022-10-28T04:37:42.580Z,99387.44
2022-10-28T04:38:44.545Z,99392.53
2022-10-28T04:39:46.191Z,99394.52
2022-10-28T04:40:49.174Z,99392.41
2022-10-28T04:41:50.863Z,99391.35
2022-10-28T04:42:52.664Z,99387.98
2022-10-28T04:43:56.298Z,99389.45
2022-10-28T04:44:58.348Z,99392.43
2022-10-28T04:46:05.868Z,99389.10
2022-10-28T04:47:08.026Z,99390.02
2022-10-28T04:48:10.740Z,99389.98
2022-10-28T04:49:12.435Z,99391.63
2022-10-28T04:50:14.480Z,99391.55
2022-10-28T04:51:16.324Z,99395.80
2022-10-28T04:52:18.153Z,99396.00
2022-10-28T04:53:19.828Z,99397.88
2022-10-28T04:54:22.069Z,99392.72
2022-10-28T04:55:23.972Z,99392.86
2022-10-28T04:56:25.617Z,99392.02
2022-10-28T04:57:27.343Z,99391.98
2022-10-28T04:58:28.971Z,99386.96
2022-10-28T04:59:30.598Z,99385.49
2022-10-28T05:00:32.380Z,99384.79
2022-10-28T05:01:34.116Z,99384.67
2022-10-28T05:02:35.987Z,99379.05
2022-10-28T05:03:37.883Z,99377.75
2022-10-28T05:04:39.639Z,99381.60
2022-10-28T05:05:41.321Z,99374.27
2022-10-28T05:06:43.039Z,99374.67
2022-10-28T05:07:45.424Z,99373.05
2022-10-28T05:08:47.107Z,99372.38
2022-10-28T05:09:48.739Z,99375.13
2022-10-28T05:10:51.173Z,99377.19
2022-10-28T05:11:52.887Z,99377.39
2022-10-28T05:12:54.623Z,99373.52
2022-10-28T05:13:56.325Z,99375.62
2022-10-28T05:14:57.926Z,99372.66
2022-10-28T05:15:59.584Z,99374.00
2022-10-28T05:17:01.236Z,99370.95
2022-10-28T05:18:03.027Z,99369.54
2022-10-28T05:19:04.844Z,99368.27
2022-10-28T05:20:08.240Z,99368.72
2022-10-28T05:21:09.896Z,99365.63
2022-10-28T05:22:11.589Z,99367.86
2022-10-28T05:23:13.370Z,99373.04
2022-10-28T05:24:15.008Z,99373.70
2022-10-28T05:25:18.501Z,99374.96
2022-10-28T05:26:20.212Z,99374.84
2022-10-28T05:27:21.856Z,99375.30
2022-10-28T05:28:23.609Z,99375.73
2022-10-28T05:29:27.694Z,99374.63
2022-10-28T05:30:31.410Z,99376.27
2022-10-28T05:31:33.046Z,99374.48
2022-10-28T05:32:34.733Z,99378.79
2022-10-28T05:33:36.477Z,99375.16
2022-10-28T05:34:38.301Z,99377.95
2022-10-28T05:35:40.127Z,99378.30
2022-10-28T05:36:41.771Z,99374.23
2022-10-28T05:37:43.834Z,99378.37
2022-10-28T05:38:45.606Z,99376.58
2022-10-28T05:39:47.411Z,99378.13
2022-10-28T05:40:49.140Z,99376.89
2022-10-28T05:41:50.785Z,99377.69
2022-10-28T05:42:52.805Z,99377.36
2022-10-28T05:43:54.701Z,99375.96
2022-10-28T05:44:56.373Z,99373.75
2022-10-28T05:45:58.342Z,99372.02
2022-10-28T05:46:59.988Z,99374.14
2022-10-28T05:48:01.895Z,99373.04
2022-10-28T05:49:04.321Z,99370.73
2022-10-28T05:50:06.365Z,99367.82
2022-10-28T05:51:08.104Z,99371.60
2022-10-28T05:52:09.776Z,99368.03
2022-10-28T05:53:11.421Z,99372.38
2022-10-28T05:54:13.090Z,99369.46
2022-10-28T05:55:16.210Z,99368.90
2022-10-28T05:56:18.586Z,99373.73
2022-10-28T05:57:20.257Z,99377.56
2022-10-28T05:58:21.973Z,99374.02
2022-10-28T05:59:23.764Z,99373.31
2022-10-28T06:00:27.272Z,99371.66
2022-10-28T06:01:29.143Z,99370.34
2022-10-28T06:02:30.939Z,99372.59
2022-10-28T06:03:32.719Z,99369.21
2022-10-28T06:04:34.620Z,99368.59
2022-10-28T06:05:43.981Z,99372.81
2022-10-28T06:06:45.768Z,99371.63
2022-10-28T06:07:47.513Z,99372.19
2022-10-28T06:08:49.314Z,99371.23
2022-10-28T06:09:51.194Z,99371.08
2022-10-28T06:10:56.330Z,99369.09
2022-10-28T06:11:58.146Z,99370.95
2022-10-28T06:13:00.342Z,99370.58
2022-10-28T06:14:02.332Z,99366.80
2022-10-28T06:15:04.552Z,99368.38
2022-10-28T06:16:07.179Z,99366.22
2022-10-28T06:17:08.826Z,99366.48
2022-10-28T06:18:11.274Z,99366.12
2022-10-28T06:19:14.135Z,99364.73
2022-10-28T06:20:17.662Z,99367.64
2022-10-28T06:21:19.347Z,99368.23
2022-10-28T06:22:21.658Z,99370.44
2022-10-28T06:23:25.720Z,99371.94
2022-10-28T06:24:27.453Z,99374.42
2022-10-28T06:25:29.135Z,99373.23
2022-10-28T06:26:30.796Z,99377.71
2022-10-28T06:27:32.459Z,99379.33
2022-10-28T06:28:34.423Z,99376.03
2022-10-28T06:29:36.093Z,99378.70
2022-10-28T06:30:37.762Z,99378.64
2022-10-28T06:31:42.964Z,99379.04
2022-10-28T06:32:44.624Z,99377.64
2022-10-28T06:33:46.226Z,99381.95
2022-10-28T06:34:47.855Z,99377.38
2022-10-28T06:35:49.625Z,99380.70
2022-10-28T06:36:51.788Z,99378.68
2022-10-28T06:37:55.311Z,99377.17
2022-10-28T06:38:57.282Z,99371.67
2022-10-28T06:39:59.309Z,99374.63
2022-10-28T06:41:01.656Z,99376.09
2022-10-28T06:42:03.722Z,99371.62
2022-10-28T06:43:07.104Z,99378.29
2022-10-28T06:44:08.835Z,99378.75
2022-10-28T06:45:10.493Z,99377.32
2022-10-28T06:46:12.429Z,99377.73
2022-10-28T06:47:15.947Z,99379.61
2022-10-28T06:48:17.653Z,99375.58
2022-10-28T06:49:19.322Z,99376.67
2022-10-28T06:50:20.967Z,99376.98
2022-10-28T06:51:23.746Z,99375.06
2022-10-28T06:52:25.421Z,99378.36
2022-10-28T06:53:27.155Z,99379.84
2022-10-28T06:54:28.831Z,99382.18
2022-10-28T06:55:31.420Z,99383.13
2022-10-28T06:56:33.449Z,99382.42
2022-10-28T06:57:35.145Z,99380.71
2022-10-28T06:58:37.215Z,99378.73
2022-10-28T06:59:39.709Z,99382.25
2022-10-28T07:00:43.691Z,99379.09
2022-10-28T07:01:45.535Z,99379.87
2022-10-28T07:02:52.622Z,99382.60
2022-10-28T07:03:54.333Z,99383.81
2022-10-28T07:04:56.004Z,99380.93
2022-10-28T07:05:57.666Z,99379.52
2022-10-28T07:06:59.342Z,99380.02
2022-10-28T07:08:01.031Z,99377.00
2022-10-28T07:09:02.772Z,99374.95
2022-10-28T07:10:05.909Z,99376.91
2022-10-28T07:11:08.340Z,99371.57
2022-10-28T07:12:10.114Z,99379.23
2022-10-28T07:13:11.914Z,99378.89
2022-10-28T07:14:13.556Z,99378.79
2022-10-28T07:15:15.286Z,99379.16
2022-10-28T07:16:16.994Z,99380.34
2022-10-28T07:17:18.645Z,99382.15
2022-10-28T07:18:21.341Z,99378.23
2022-10-28T07:19:23.022Z,99381.29
2022-10-28T07:20:27.363Z,99375.02
2022-10-28T07:21:29.865Z,99376.32
2022-10-28T07:22:31.551Z,99374.66
2022-10-28T07:23:34.215Z,99375.38
2022-10-28T07:24:35.887Z,99373.30
2022-10-28T07:25:37.966Z,99375.67
2022-10-28T07:26:40.061Z,99378.11
2022-10-28T07:27:41.721Z,99373.85
2022-10-28T07:28:43.401Z,99375.95
2022-10-28T07:29:45.189Z,99375.35
2022-10-28T07:30:46.975Z,99374.70
2022-10-28T07:31:48.735Z,99373.41
2022-10-28T07:32:50.435Z,99375.42
2022-10-28T07:33:53.523Z,99373.19
2022-10-28T07:34:55.195Z,99371.27
2022-10-28T07:35:56.929Z,99373.03
2022-10-28T07:36:58.649Z,99367.56
2022-10-28T07:38:00.395Z,99368.89
2022-10-28T07:39:02.374Z,99366.29
2022-10-28T07:40:04.693Z,99367.12
2022-10-28T07:41:09.275Z,99367.10
2022-10-28T07:42:11.034Z,99364.74
2022-10-28T07:43:12.710Z,99368.48
2022-10-28T07:44:14.832Z,99367.99
2022-10-28T07:45:17.921Z,99366.25
2022-10-28T07:46:20.033Z,99365.71
2022-10-28T07:47:22.256Z,99370.92
2022-10-28T07:48:24.504Z,99368.50
2022-10-28T07:49:26.266Z,99368.60
2022-10-28T07:50:27.891Z,99374.02
2022-10-28T07:51:29.967Z,99361.15
2022-10-28T07:52:31.815Z,99365.59
2022-10-28T07:53:34.446Z,99366.82
2022-10-28T07:54:36.134Z,99365.62
2022-10-28T07:55:37.909Z,99364.92
2022-10-28T07:56:39.760Z,99362.70
2022-10-28T07:57:41.430Z,99363.16
2022-10-28T07:58:45.125Z,99363.79
2022-10-28T07:59:46.761Z,99364.37
2022-10-28T08:00:48.787Z,99366.66
2022-10-28T08:01:50.654Z,99365.33
2022-10-28T08:02:52.319Z,99366.81
2022-10-28T08:03:54.087Z,99371.38
2022-10-28T08:04:56.822Z,99365.92
2022-10-28T08:06:13.313Z,99365.56
2022-10-28T08:07:16.301Z,99367.04
2022-10-28T08:08:18.031Z,99369.97
2022-10-28T08:09:19.726Z,99366.31
2022-10-28T08:10:21.379Z,99365.08
2022-10-28T08:11:24.394Z,99365.41
2022-10-28T08:12:27.611Z,99367.59
2022-10-28T08:13:29.221Z,99368.06
2022-10-28T08:14:30.853Z,99365.86
2022-10-28T08:15:32.852Z,99365.53
2022-10-28T08:16:34.562Z,99364.94
2022-10-28T08:17:36.332Z,99366.95
2022-10-28T08:18:39.424Z,99368.84
2022-10-28T08:19:41.106Z,99370.09
2022-10-28T08:20:42.742Z,99372.08
2022-10-28T08:21:44.400Z,99373.43
2022-10-28T08:22:46.663Z,99372.35
2022-10-28T08:23:48.832Z,99373.05
2022-10-28T08:24:50.483Z,99373.53
2022-10-28T08:25:53.529Z,99375.59
2022-10-28T08:26:55.318Z,99373.36
2022-10-28T08:27:58.076Z,99375.14
2022-10-28T08:29:01.535Z,99374.60
2022-10-28T08:30:05.120Z,99377.83
2022-10-28T08:31:09.549Z,99376.89
2022-10-28T08:32:11.515Z,99376.63
2022-10-28T08:33:14.971Z,99376.58
2022-10-28T08:34:16.811Z,99375.92
2022-10-28T08:35:18.551Z,99373.55
2022-10-28T08:36:20.223Z,99376.77
2022-10-28T08:37:22.234Z,99376.70
2022-10-28T08:38:24.225Z,99381.46
2022-10-28T08:39:25.839Z,99380.07
2022-10-28T08:40:57.105Z,99379.00
2022-10-28T08:42:32.903Z,99377.02
2022-10-28T08:43:58.084Z,99374.55
2022-10-28T08:45:34.620Z,99371.17
2022-10-28T08:47:01.950Z,99365.84
2022-10-28T08:48:31.326Z,99365.44
2022-10-28T08:49:40.019Z,99359.77
2022-10-28T08:50:51.632Z,99360.14
2022-10-28T08:52:06.031Z,99362.00
2022-10-28T08:53:15.518Z,99358.25
2022-10-28T08:54:27.499Z,99361.30
2022-10-28T08:55:39.825Z,99356.45
2022-10-28T08:56:46.140Z,99350.94
2022-10-28T08:58:07.432Z,99354.64
2022-10-28T08:59:17.618Z,99355.20
2022-10-28T09:00:27.116Z,99351.15
2022-10-28T09:01:49.131Z,99349.69
2022-10-28T09:03:14.820Z,99356.54
2022-10-28T09:04:44.844Z,99351.63
2022-10-28T09:05:50.086Z,99352.75
2022-10-28T09:06:52.393Z,99350.50
2022-10-28T09:07:57.511Z,99353.27
2022-10-28T09:08:59.333Z,99347.67
2022-10-28T09:10:01.023Z,99349.66
2022-10-28T09:11:08.857Z,99346.91
2022-10-28T09:12:22.432Z,99347.93
2022-10-28T09:13:41.588Z,99346.80
2022-10-28T09:15:01.440Z,99347.75
2022-10-28T09:16:11.235Z,99349.05
2022-10-28T09:17:21.311Z,99349.42
2022-10-28T09:18:32.287Z,99349.27
2022-10-28T09:19:33.912Z,99352.34
2022-10-28T09:20:45.516Z,99352.13
2022-10-28T09:21:51.009Z,99351.19
2022-10-28T09:22:58.994Z,99351.70
2022-10-28T09:24:19.494Z,99352.14
2022-10-28T09:25:53.354Z,99355.48
2022-10-28T09:27:10.115Z,99353.67
2022-10-28T09:28:36.255Z,99354.59
2022-10-28T09:29:50.519Z,99350.43
2022-10-28T09:31:13.734Z,99352.04
2022-10-28T09:32:39.290Z,99355.50
2022-10-28T09:33:51.233Z,99354.82
2022-10-28T09:35:10.866Z,99357.20
2022-10-28T09:36:21.245Z,99355.92
2022-10-28T09:37:32.863Z,99353.66
2022-10-28T09:38:40.788Z,99350.64
2022-10-28T09:39:47.995Z,99352.35
2022-10-28T09:41:01.097Z,99346.89
2022-10-28T09:42:04.609Z,99345.21
2022-10-28T09:43:19.388Z,99343.66
2022-10-28T09:44:41.396Z,99348.63
2022-10-28T09:45:48.153Z,99348.73
2022-10-28T09:46:57.108Z,99346.92
2022-10-28T09:48:04.177Z,99347.07
2022-10-28T09:49:15.475Z,99344.67
2022-10-28T09:50:22.761Z,99342.95
2022-10-28T09:51:55.268Z,99341.86
2022-10-28T09:53:20.398Z,99337.30
2022-10-28T09:54:33.025Z,99335.60
2022-10-28T09:55:35.101Z,99336.75
2022-10-28T09:56:38.033Z,99338.33
2022-10-28T09:57:39.684Z,99338.07
2022-10-28T09:58:49.333Z,99338.85
2022-10-28T09:59:51.546Z,99341.27
2022-10-28T10:00:53.264Z,99335.92
2022-10-28T10:01:55.199Z,99332.13
2022-10-28T10:02:59.021Z,99335.74
2022-10-28T10:04:01.488Z,99332.54
2022-10-28T10:05:03.602Z,99329.95
2022-10-28T10:06:19.216Z,99331.52
2022-10-28T10:07:37.562Z,99334.54
2022-10-28T10:08:41.516Z,99331.98
2022-10-28T10:09:45.036Z,99329.85
2022-10-28T10:10:57.599Z,99329.95
2022-10-28T10:12:10.526Z,99329.98
2022-10-28T10:13:16.992Z,99328.67
2022-10-28T10:14:26.807Z,99333.62
2022-10-28T10:15:40.235Z,99330.67
2022-10-28T10:17:17.301Z,99332.19
2022-10-28T10:18:24.838Z,99332.34
2022-10-28T10:19:26.539Z,99334.91
2022-10-28T10:20:28.218Z,99332.92
2022-10-28T10:21:48.336Z,99334.48
2022-10-28T10:22:50.280Z,99333.52
2022-10-28T10:23:51.900Z,99331.65
2022-10-28T10:24:53.515Z,99333.27
2022-10-28T10:26:09.679Z,99330.80
2022-10-28T10:27:19.831Z,99333.38
2022-10-28T10:28:22.300Z,99330.84
2022-10-28T10:29:24.956Z,99328.19
2022-10-28T10:30:35.397Z,99329.70
2022-10-28T10:31:37.035Z,99325.20
2022-10-28T10:32:38.738Z,99326.55
2022-10-28T10:33:40.988Z,99324.39
2022-10-28T10:34:49.854Z,99325.01
2022-10-28T10:36:03.988Z,99324.32
2022-10-28T10:37:05.714Z,99322.98
2022-10-28T10:38:07.936Z,99320.91
2022-10-28T10:39:26.844Z,99323.55
2022-10-28T10:40:33.569Z,99326.78
2022-10-28T10:41:36.697Z,99326.66
2022-10-28T10:42:46.571Z,99327.54
2022-10-28T10:43:59.233Z,99329.83
2022-10-28T10:45:16.106Z,99326.06
2022-10-28T10:46:18.003Z,99323.25
2022-10-28T10:47:20.900Z,99323.67
2022-10-28T10:48:22.608Z,99326.11
2022-10-28T10:49:24.281Z,99323.75
2022-10-28T10:51:41.288Z,99324.98
2022-10-28T10:52:50.793Z,99325.98
2022-10-28T10:53:57.820Z,99328.14
2022-10-28T10:55:22.188Z,99325.80
2022-10-28T10:56:34.053Z,99328.95
2022-10-28T10:57:35.971Z,99325.04
2022-10-28T10:58:51.618Z,99324.31
2022-10-28T10:59:56.346Z,99323.80
2022-10-28T11:01:02.565Z,99323.29
2022-10-28T11:02:22.371Z,99323.41
2022-10-28T11:03:30.274Z,99324.41
2022-10-28T11:04:36.755Z,99321.98
2022-10-28T11:05:48.019Z,99320.02
2022-10-28T11:06:58.155Z,99317.05
2022-10-28T11:08:04.936Z,99318.67
2022-10-28T11:09:26.980Z,99317.36
2022-10-28T11:10:32.282Z,99313.33
2022-10-28T11:11:39.926Z,99314.14
2022-10-28T11:12:53.315Z,99315.73
2022-10-28T11:14:08.843Z,99315.45
2022-10-28T11:15:16.621Z,99323.41
2022-10-28T11:16:24.612Z,99324.26
2022-10-28T11:17:35.507Z,99320.23
2022-10-28T11:18:43.836Z,99317.66
2022-10-28T11:19:45.436Z,99317.55
2022-10-28T11:21:05.637Z,99316.17
2022-10-28T11:22:25.642Z,99314.41
2022-10-28T11:23:54.669Z,99311.54
2022-10-28T11:25:10.195Z,99307.55
2022-10-28T11:26:17.973Z,99306.85
2022-10-28T11:28:03.071Z,99309.16
2022-10-28T11:29:14.853Z,99306.08
2022-10-28T11:30:20.679Z,99309.79
2022-10-28T11:31:50.152Z,99306.52
2022-10-28T11:33:31.952Z,99307.16
2022-10-28T11:35:09.081Z,99306.61
2022-10-28T11:36:17.679Z,99305.30
2022-10-28T11:37:40.921Z,99305.86
2022-10-28T11:39:07.735Z,99304.02
2022-10-28T11:40:42.465Z,99299.39
2022-10-28T11:41:59.975Z,99294.99
2022-10-28T11:43:19.636Z,99295.94
2022-10-28T11:44:43.756Z,99297.09
2022-10-28T11:45:59.469Z,99298.89
2022-10-28T11:47:21.737Z,99294.01
2022-10-28T11:49:05.106Z,99291.25
2022-10-28T11:50:54.509Z,99293.39
2022-10-28T11:52:03.260Z,99289.36
2022-10-28T11:53:37.220Z,99284.04
2022-10-28T11:55:14.300Z,99285.63
2022-10-28T11:56:28.090Z,99287.94
2022-10-28T11:58:05.196Z,99286.89
2022-10-28T11:59:30.364Z,99287.02
2022-10-28T12:00:53.749Z,99286.26
2022-10-28T12:02:07.507Z,99285.02
2022-10-28T12:03:27.705Z,99283.77
2022-10-28T12:04:53.967Z,99284.60
2022-10-28T12:06:15.140Z,99283.27
2022-10-28T12:08:00.557Z,99281.54
2022-10-28T12:09:32.773Z,99275.76
2022-10-28T12:10:50.539Z,99278.41
2022-10-28T12:12:05.682Z,99277.33
2022-10-28T12:13:24.020Z,99276.99
2022-10-28T12:14:44.638Z,99277.17
2022-10-28T12:15:59.668Z,99270.98
2022-10-28T12:17:30.465Z,99268.05
2022-10-28T12:18:47.948Z,99269.27
2022-10-28T12:20:20.697Z,99268.48
2022-10-28T12:23:00.999Z,99269.83
2022-10-28T12:24:10.797Z,99272.20
2022-10-28T12:25:23.946Z,99269.60
2022-10-28T12:26:40.108Z,99267.22
2022-10-28T12:27:48.023Z,99265.84
2022-10-28T12:28:57.215Z,99265.40
2022-10-28T12:30:23.773Z,99264.16
2022-10-28T12:31:30.813Z,99264.48
2022-10-28T12:32:36.085Z,99262.12
2022-10-28T12:33:50.225Z,99255.61
2022-10-28T12:35:02.066Z,99251.34
2022-10-28T12:36:03.933Z,99254.41
2022-10-28T12:37:14.087Z,99256.18
2022-10-28T12:38:34.479Z,99252.21
2022-10-28T12:39:49.597Z,99252.86
2022-10-28T12:41:25.884Z,99251.75
2022-10-28T12:42:55.067Z,99253.05
2022-10-28T12:44:13.982Z,99254.42
2022-10-28T12:45:19.117Z,99252.96
2022-10-28T12:46:53.987Z,99252.92
2022-10-28T12:48:12.139Z,99252.04
2022-10-28T12:49:23.950Z,99254.70
2022-10-28T12:50:53.001Z,99251.85
2022-10-28T12:52:02.748Z,99248.91
2022-10-28T12:53:04.256Z,99245.20
2022-10-28T12:54:16.147Z,99243.98
2022-10-28T12:55:40.993Z,99247.80
2022-10-28T12:56:50.627Z,99251.66
2022-10-28T12:58:02.509Z,99250.77
2022-10-28T12:59:17.283Z,99245.91
2022-10-28T13:00:40.529Z,99246.19
2022-10-28T13:01:48.824Z,99250.13
2022-10-28T13:03:00.694Z,99250.04
2022-10-28T13:04:03.188Z,99253.13
2022-10-28T13:05:06.590Z,99247.60
2022-10-28T13:06:25.770Z,99249.50
2022-10-28T13:07:58.664Z,99250.18
2022-10-28T13:09:22.089Z,99248.40
2022-10-28T13:10:39.948Z,99248.76
2022-10-28T13:12:00.886Z,99247.11
2022-10-28T13:13:10.941Z,99247.33
2022-10-28T13:14:28.944Z,99246.22
2022-10-28T13:15:55.692Z,99245.55
2022-10-28T13:17:30.595Z,99244.44
2022-10-28T13:18:58.216Z,99237.95
2022-10-28T13:20:11.444Z,99239.83
2022-10-28T13:21:49.814Z,99236.91
2022-10-28T13:22:51.345Z,99238.84
2022-10-28T13:24:27.295Z,99235.37