createdAt,value
2017-06-27T19:18:44.592Z,999.1
2017-06-27T19:19:45.646Z,999.1
2017-06-27T19:20:46.826Z,999.2
2017-06-27T19:21:47.981Z,999.1
2017-06-27T19:22:49.266Z,999.1
2017-06-27T19:23:50.789Z,999.1
2017-06-27T19:24:52.571Z,999.2
2017-06-27T19:25:54.137Z,999.1
2017-06-27T19:26:55.554Z,999.1
2017-06-27T19:27:56.517Z,999.1
2017-06-27T19:28:57.526Z,999.1
2017-06-27T19:29:58.754Z,999.1
2017-06-27T19:31:00.086Z,999.0
2017-06-27T19:32:01.079Z,999.0
2017-06-27T19:33:02.607Z,999.0
2017-06-27T19:34:04.243Z,999.0
2017-06-27T19:35:05.264Z,998.9
2017-06-27T19:36:07.405Z,998.9
2017-06-27T19:37:08.839Z,998.9
2017-06-27T19:38:09.805Z,998.9
2017-06-27T19:39:10.811Z,998.9
2017-06-27T19:40:11.892Z,998.9
2017-06-27T19:41:12.834Z,998.9
2017-06-27T19:42:13.888Z,998.9
2017-06-27T19:43:15.163Z,998.8
2017-06-27T19:44:16.193Z,998.8
2017-06-27T19:45:17.141Z,998.9
2017-06-27T19:46:18.142Z,998.8
2017-06-27T19:47:19.391Z,998.8
2017-06-27T19:48:20.512Z,998.8
2017-06-27T19:49:22.293Z,998.9
2017-06-27T19:50:23.201Z,998.9
2017-06-27T19:51:24.638Z,998.8
2017-06-27T19:52:25.669Z,998.8
2017-06-27T19:53:26.771Z,998.8
2017-06-27T19:54:27.625Z,998.8
2017-06-27T19:55:28.868Z,998.8
2017-06-27T19:56:29.739Z,998.8
2017-06-27T19:57:30.674Z,998.8
2017-06-27T19:58:32.202Z,998.8
2017-06-27T19:59:33.264Z,998.8
2017-06-27T20:00:34.333Z,998.8
2017-06-27T20:01:35.643Z,998.8
2017-06-27T20:02:36.577Z,998.8
2017-06-27T20:03:37.622Z,998.8
2017-06-27T20:04:38.976Z,998.8
2017-06-27T20:05:39.872Z,998.8
2017-06-27T20:06:40.826Z,998.9
2017-06-27T20:07:42.086Z,998.9
2017-06-27T20:08:43.141Z,998.9
2017-06-27T20:09:44.177Z,998.8
2017-06-27T20:10:45.676Z,998.8
2017-06-27T20:11:46.604Z,998.8
2017-06-27T20:12:47.604Z,998.8
2017-06-27T20:13:48.861Z,998.8
2017-06-27T20:14:49.827Z,998.8
2017-06-27T20:15:50.870Z,998.8
2017-06-27T20:16:51.697Z,998.9
2017-06-27T20:17:53.142Z,998.8
2017-06-27T20:18:53.977Z,998.8
2017-06-27T20:19:55.257Z,998.8
2017-06-27T20:20:56.286Z,998.8
2017-06-27T20:21:57.188Z,998.8
2017-06-27T20:22:58.668Z,998.8
2017-06-27T20:23:59.684Z,998.7
2017-06-27T20:25:00.560Z,998.7
2017-06-27T20:26:01.821Z,998.7
2017-06-27T20:27:02.691Z,998.6
2017-06-27T20:28:03.577Z,998.6
2017-06-27T20:29:04.472Z,998.6
2017-06-27T20:30:05.399Z,998.6
2017-06-27T20:31:06.381Z,998.6
2017-06-27T20:32:07.834Z,998.6
2017-06-27T20:33:09.036Z,998.6
2017-06-27T20:34:10.067Z,998.5
2017-06-27T20:35:10.904Z,998.5
2017-06-27T20:36:11.928Z,998.5
2017-06-27T20:37:12.783Z,998.5
2017-06-27T20:38:13.754Z,998.5
2017-06-27T20:39:14.944Z,998.4
2017-06-27T20:40:15.977Z,998.5
2017-06-27T20:41:16.869Z,998.4
2017-06-27T20:42:17.786Z,998.4
2017-06-27T20:43:18.663Z,998.4
2017-06-27T20:44:19.498Z,998.4
2017-06-27T20:45:20.708Z,998.4
2017-06-27T20:46:21.574Z,998.3
2017-06-27T20:47:22.497Z,998.3
2017-06-27T20:48:23.342Z,998.3
2017-06-27T20:49:24.233Z,998.3
2017-06-27T20:50:25.088Z,998.3
2017-06-27T20:51:27.028Z,998.3
2017-06-27T20:52:28.354Z,998.2
2017-06-27T20:53:29.282Z,998.2
2017-06-27T20:54:30.720Z,998.2
2017-06-27T20:55:31.671Z,998.2
2017-06-27T20:56:33.030Z,998.2
2017-06-27T20:57:34.904Z,998.1
2017-06-27T20:58:35.753Z,998.1
2017-06-27T20:59:36.692Z,998.1
2017-06-27T21:00:37.548Z,998.0
2017-06-27T21:01:38.513Z,998.0
2017-06-27T21:02:39.431Z,998.0
2017-06-27T21:03:40.426Z,998.0
2017-06-27T21:04:41.777Z,998.0
2017-06-27T21:05:42.732Z,998.0
2017-06-27T21:06:43.671Z,998.0
2017-06-27T21:07:45.088Z,998.0
2017-06-27T21:08:45.957Z,998.0
2017-06-27T21:09:46.941Z,998.0
2017-06-27T21:10:48.237Z,998.1
2017-06-27T21:11:49.145Z,998.1
2017-06-27T21:12:50.074Z,998.1
2017-06-27T21:13:50.941Z,998.1
2017-06-27T21:14:51.950Z,998.1
2017-06-27T21:15:53.014Z,998.1
2017-06-27T21:16:54.287Z,998.1
2017-06-27T21:17:55.397Z,998.0
2017-06-27T21:18:56.257Z,998.0
2017-06-27T21:19:57.176Z,998.0
2017-06-27T21:20:58.232Z,998.0
2017-06-27T21:21:59.192Z,998.1
2017-06-27T21:23:00.529Z,998.1
2017-06-27T21:24:01.394Z,998.0
2017-06-27T21:25:02.999Z,998.0
2017-06-27T21:26:03.931Z,998.0
2017-06-27T21:27:04.837Z,997.9
2017-06-27T21:28:05.691Z,998.0
2017-06-27T21:29:06.961Z,997.9
2017-06-27T21:30:08.023Z,997.9
2017-06-27T21:31:08.963Z,997.9
2017-06-27T21:32:09.894Z,997.9
2017-06-27T21:33:10.745Z,997.9
2017-06-27T21:34:11.675Z,997.9
2017-06-27T21:35:13.134Z,997.9
2017-06-27T21:36:13.999Z,997.8
2017-06-27T21:37:14.831Z,997.8
2017-06-27T21:38:15.700Z,997.8
2017-06-27T21:39:16.716Z,997.8
2017-06-27T21:40:17.700Z,997.8
2017-06-27T21:41:18.896Z,997.8
2017-06-27T21:42:19.714Z,997.8
2017-06-27T21:43:20.605Z,997.8
2017-06-27T21:44:21.491Z,997.8
2017-06-27T21:45:22.462Z,997.8
2017-06-27T21:46:23.349Z,997.8
2017-06-27T21:47:24.716Z,997.8
2017-06-27T21:48:26.010Z,997.8
2017-06-27T21:49:27.046Z,997.8
2017-06-27T21:50:27.981Z,997.8
2017-06-27T21:51:28.830Z,997.8
2017-06-27T21:52:29.906Z,997.8
2017-06-27T21:53:30.763Z,997.8
2017-06-27T21:54:32.397Z,997.8
2017-06-27T21:55:33.477Z,997.8
2017-06-27T21:56:34.442Z,997.8
2017-06-27T21:57:35.353Z,997.8
2017-06-27T21:58:36.184Z,997.8
2017-06-27T21:59:37.002Z,997.8
2017-06-27T22:00:38.214Z,997.8
2017-06-27T22:01:39.039Z,997.8
2017-06-27T22:02:39.900Z,997.8
2017-06-27T22:03:40.773Z,997.8
2017-06-27T22:04:41.666Z,997.8
2017-06-27T22:05:42.815Z,997.7
2017-06-27T22:06:43.951Z,997.7
2017-06-27T22:07:44.858Z,997.7
2017-06-27T22:08:45.804Z,997.7
2017-06-27T22:09:46.773Z,997.7
2017-06-27T22:10:47.670Z,997.7
2017-06-27T22:11:48.415Z,997.7
2017-06-27T22:12:49.484Z,997.7
2017-06-27T22:13:50.386Z,997.7
2017-06-27T22:14:51.120Z,997.6
2017-06-27T22:15:51.919Z,997.6
2017-06-27T22:16:52.858Z,997.6
2017-06-27T22:17:53.650Z,997.6
2017-06-27T22:18:55.205Z,997.6
2017-06-27T22:19:56.100Z,997.6
2017-06-27T22:20:56.814Z,997.5
2017-06-27T22:21:57.624Z,997.5
2017-06-27T22:22:58.438Z,997.5
2017-06-27T22:23:59.403Z,997.5
2017-06-27T22:25:00.576Z,997.5
2017-06-27T22:26:01.367Z,997.5
2017-06-27T22:27:02.167Z,997.5
2017-06-27T22:28:02.915Z,997.5
2017-06-27T22:29:03.697Z,997.5
2017-06-27T22:30:04.588Z,997.5
2017-06-27T22:31:05.743Z,997.5
2017-06-27T22:32:06.751Z,997.5
2017-06-27T22:33:08.110Z,997.5
2017-06-27T22:34:09.170Z,997.4
2017-06-27T22:35:09.903Z,997.5
2017-06-27T22:36:11.016Z,997.5
2017-06-27T22:37:12.488Z,997.5
2017-06-27T22:38:13.289Z,997.4
2017-06-27T22:39:14.211Z,997.4
2017-06-27T22:40:15.003Z,997.4
2017-06-27T22:41:15.792Z,997.3
2017-06-27T22:42:16.504Z,997.3
2017-06-27T22:43:17.647Z,997.3
2017-06-27T22:44:18.551Z,997.3
2017-06-27T22:45:19.659Z,997.3
2017-06-27T22:46:20.373Z,997.3
2017-06-27T22:47:21.192Z,997.3
2017-06-27T22:48:22.058Z,997.3
2017-06-27T22:49:23.265Z,997.3
2017-06-27T22:50:24.020Z,997.3
2017-06-27T22:51:24.825Z,997.3
2017-06-27T22:52:25.552Z,997.2
2017-06-27T22:53:26.357Z,997.2
2017-06-27T22:54:27.394Z,997.2
2017-06-27T22:55:28.480Z,997.2
2017-06-27T22:56:29.294Z,997.2
2017-06-27T22:57:30.036Z,997.2
2017-06-27T22:58:30.747Z,997.1
2017-06-27T22:59:31.877Z,997.1
2017-06-27T23:00:32.626Z,997.1
2017-06-27T23:01:33.776Z,997.1
2017-06-27T23:02:34.504Z,997.1
2017-06-27T23:03:35.564Z,997.1
2017-06-27T23:04:36.954Z,997.1
2017-06-27T23:05:37.798Z,997.1
2017-06-27T23:06:38.906Z,997.1
2017-06-27T23:07:39.908Z,997.1
2017-06-27T23:08:40.770Z,997.1
2017-06-27T23:09:41.970Z,997.0
2017-06-27T23:10:42.697Z,997.0
2017-06-27T23:11:43.463Z,997.0
2017-06-27T23:12:44.171Z,997.0
2017-06-27T23:13:45.238Z,997.0
2017-06-27T23:14:46.191Z,997.0
2017-06-27T23:15:46.924Z,997.0
2017-06-27T23:16:47.733Z,997.0
2017-06-27T23:17:48.499Z,997.0
2017-06-27T23:18:49.290Z,997.0
2017-06-27T23:19:50.373Z,997.0
2017-06-27T23:20:51.144Z,997.0
2017-06-27T23:21:52.040Z,996.9
2017-06-27T23:22:52.748Z,996.9
2017-06-27T23:23:53.557Z,996.9
2017-06-27T23:24:54.258Z,996.9
2017-06-27T23:25:55.292Z,996.8
2017-06-27T23:26:56.073Z,996.8
2017-06-27T23:27:56.773Z,996.7
2017-06-27T23:28:57.619Z,996.7
2017-06-27T23:29:58.330Z,996.7
2017-06-27T23:30:59.392Z,996.7
2017-06-27T23:32:00.545Z,996.6
2017-06-27T23:33:01.256Z,996.7
2017-06-27T23:34:01.970Z,996.7
2017-06-27T23:35:02.716Z,996.6
2017-06-27T23:36:03.439Z,996.6
2017-06-27T23:37:04.472Z,996.6
2017-06-27T23:38:05.560Z,996.6
2017-06-27T23:39:06.355Z,996.6
2017-06-27T23:40:07.220Z,996.5
2017-06-27T23:41:08.037Z,996.5
2017-06-27T23:42:08.813Z,996.5
2017-06-27T23:43:09.618Z,996.5
2017-06-27T23:44:10.693Z,996.5
2017-06-27T23:45:11.507Z,996.4
2017-06-27T23:46:12.220Z,996.4
2017-06-27T23:47:12.953Z,996.4
2017-06-27T23:48:13.704Z,996.4
2017-06-27T23:49:14.432Z,996.3
2017-06-27T23:50:15.221Z,996.3
2017-06-27T23:51:16.325Z,996.2
2017-06-27T23:52:17.115Z,996.2
2017-06-27T23:53:18.523Z,996.2
2017-06-27T23:54:19.384Z,996.1
2017-06-27T23:55:20.206Z,996.1
2017-06-27T23:56:20.976Z,996.1
2017-06-27T23:57:22.003Z,996.0
2017-06-27T23:58:22.768Z,996.0
2017-06-27T23:59:23.474Z,996.0
