createdAt,value
2019-01-30T00:00:02.255Z,1.03
2019-01-30T00:02:30.629Z,0.80
2019-01-30T00:04:58.965Z,0.77
2019-01-30T00:07:27.278Z,1.30
2019-01-30T00:09:55.595Z,0.80
2019-01-30T00:12:23.911Z,0.93
2019-01-30T00:14:52.226Z,0.90
2019-01-30T00:17:20.557Z,0.80
2019-01-30T00:19:48.879Z,1.00
2019-01-30T00:22:17.306Z,0.80
2019-01-30T00:24:45.634Z,0.67
2019-01-30T00:27:13.960Z,1.10
2019-01-30T00:29:42.259Z,1.00
2019-01-30T00:32:10.660Z,1.10
2019-01-30T00:34:39.137Z,0.90
2019-01-30T00:37:07.461Z,1.00
2019-01-30T00:39:35.801Z,0.70
2019-01-30T00:42:04.248Z,1.10
2019-01-30T00:44:32.562Z,0.80
2019-01-30T00:47:01.006Z,0.70
2019-01-30T00:49:29.431Z,0.80
2019-01-30T00:51:57.752Z,0.90
2019-01-30T00:54:31.976Z,1.07
2019-01-30T00:56:56.034Z,2.00
2019-01-30T00:59:24.384Z,0.80
2019-01-30T01:01:52.766Z,0.80
2019-01-30T01:04:21.098Z,0.80
2019-01-30T01:06:49.504Z,0.70
2019-01-30T01:09:17.830Z,0.80
2019-01-30T01:11:46.151Z,0.90
2019-01-30T01:14:14.593Z,1.10
2019-01-30T01:16:42.992Z,2.27
2019-01-30T01:19:11.300Z,1.27
2019-01-30T01:21:39.759Z,1.60
2019-01-30T01:24:08.097Z,1.07
2019-01-30T01:26:36.432Z,0.67
2019-01-30T01:29:04.879Z,1.33
2019-01-30T01:31:33.228Z,1.10
2019-01-30T01:34:01.575Z,1.10
2019-01-30T01:36:29.942Z,0.73
2019-01-30T01:38:58.439Z,0.60
2019-01-30T01:41:26.775Z,0.47
2019-01-30T01:43:55.120Z,0.23
2019-01-30T01:46:23.566Z,0.30
2019-01-30T01:48:51.904Z,0.90
2019-01-30T01:51:20.239Z,0.20
2019-01-30T01:53:48.568Z,0.20
2019-01-30T01:56:16.899Z,0.20
2019-01-30T01:58:45.243Z,0.30
2019-01-30T02:01:13.575Z,0.33
2019-01-30T02:03:42.006Z,0.50
2019-01-30T02:06:10.410Z,0.93
2019-01-30T02:08:38.762Z,0.27
2019-01-30T02:11:07.169Z,0.20
2019-01-30T02:13:35.502Z,0.30
2019-01-30T02:16:03.930Z,0.20
2019-01-30T02:18:32.270Z,0.20
2019-01-30T02:21:00.613Z,0.20
2019-01-30T02:23:28.966Z,0.33
2019-01-30T02:25:57.323Z,0.30
2019-01-30T02:28:25.648Z,0.30
2019-01-30T02:30:54.078Z,0.30
2019-01-30T02:33:22.410Z,0.30
2019-01-30T02:35:50.867Z,0.30
2019-01-30T02:38:19.179Z,0.30
2019-01-30T02:40:47.507Z,0.20
2019-01-30T02:43:15.898Z,0.40
2019-01-30T02:45:44.226Z,0.50
2019-01-30T02:48:12.558Z,0.37
2019-01-30T02:50:40.898Z,0.30
2019-01-30T02:53:09.371Z,0.20
2019-01-30T02:55:37.689Z,0.30
2019-01-30T02:58:06.034Z,0.40
2019-01-30T03:00:35.941Z,0.40
2019-01-30T03:03:04.394Z,0.30
2019-01-30T03:05:32.839Z,0.37
2019-01-30T03:08:01.156Z,0.77
2019-01-30T03:10:29.486Z,0.30
2019-01-30T03:12:57.832Z,0.93
2019-01-30T03:15:26.310Z,0.30
2019-01-30T03:17:54.665Z,0.37
2019-01-30T03:20:24.110Z,0.20
2019-01-30T03:22:52.584Z,0.27
2019-01-30T03:25:21.695Z,0.20
2019-01-30T03:27:50.008Z,0.40
2019-01-30T03:30:19.765Z,0.37
2019-01-30T03:32:48.326Z,0.63
2019-01-30T03:35:17.151Z,0.30
2019-01-30T03:37:45.575Z,0.50
2019-01-30T03:40:15.078Z,0.33
2019-01-30T03:42:43.419Z,0.40
2019-01-30T03:45:15.398Z,0.40
2019-01-30T03:47:47.020Z,0.30
2019-01-30T03:50:15.578Z,0.30
2019-01-30T03:52:44.003Z,0.30
2019-01-30T03:55:13.212Z,0.20
2019-01-30T03:57:41.746Z,0.83
2019-01-30T04:00:12.138Z,0.67
2019-01-30T04:02:40.574Z,0.30
2019-01-30T04:05:09.047Z,0.37
2019-01-30T04:07:37.478Z,0.30
2019-01-30T04:10:07.078Z,0.30
2019-01-30T04:12:35.412Z,0.30
2019-01-30T04:15:04.159Z,0.53
2019-01-30T04:17:32.505Z,0.30
2019-01-30T04:20:00.896Z,0.20
2019-01-30T04:22:29.234Z,0.20
2019-01-30T04:24:57.593Z,0.30
2019-01-30T04:27:25.961Z,0.30
2019-01-30T04:29:54.313Z,0.30
2019-01-30T04:32:22.648Z,0.43
2019-01-30T04:34:50.979Z,0.20
2019-01-30T04:37:19.318Z,0.40
2019-01-30T04:39:47.641Z,0.63
2019-01-30T04:42:15.972Z,1.30
2019-01-30T04:44:44.309Z,0.40
2019-01-30T04:47:12.676Z,0.47
2019-01-30T04:49:41.003Z,0.20
2019-01-30T04:52:09.591Z,0.40
2019-01-30T04:54:37.942Z,0.40
2019-01-30T04:57:06.292Z,1.30
2019-01-30T04:59:34.643Z,1.00
2019-01-30T05:02:02.998Z,0.40
2019-01-30T05:04:31.330Z,0.40
2019-01-30T05:06:59.660Z,0.40
2019-01-30T05:09:27.992Z,3.50
2019-01-30T05:11:56.323Z,0.60
2019-01-30T05:14:24.662Z,0.50
2019-01-30T05:16:52.987Z,1.23
2019-01-30T05:19:21.320Z,1.13
2019-01-30T05:21:49.671Z,0.80
2019-01-30T05:24:18.063Z,0.50
2019-01-30T05:26:46.528Z,1.67
2019-01-30T05:29:14.969Z,1.23
2019-01-30T05:31:43.324Z,0.63
2019-01-30T05:34:11.683Z,0.97
2019-01-30T05:36:40.105Z,1.97
2019-01-30T05:39:09.350Z,1.80
2019-01-30T05:41:37.972Z,1.03
2019-01-30T05:44:06.394Z,0.93
2019-01-30T05:46:34.877Z,2.57
2019-01-30T05:49:03.566Z,1.57
2019-01-30T05:51:31.920Z,1.57
2019-01-30T05:54:00.264Z,0.93
2019-01-30T05:56:28.812Z,0.70
2019-01-30T05:58:57.254Z,0.90
2019-01-30T06:01:25.589Z,1.43
2019-01-30T06:03:53.915Z,1.43
2019-01-30T06:06:22.251Z,0.60
2019-01-30T06:08:50.734Z,0.90
2019-01-30T06:11:19.063Z,1.07
2019-01-30T06:13:47.406Z,2.13
2019-01-30T06:16:15.748Z,4.93
2019-01-30T06:18:44.129Z,0.50
2019-01-30T06:21:12.652Z,0.60
2019-01-30T06:23:41.025Z,1.17
2019-01-30T06:26:09.485Z,2.70
2019-01-30T06:28:38.047Z,1.40
2019-01-30T06:31:06.423Z,3.10
2019-01-30T06:33:34.909Z,1.03
2019-01-30T06:36:03.267Z,1.97
2019-01-30T06:38:31.718Z,1.10
2019-01-30T06:41:00.699Z,1.33
2019-01-30T06:43:29.087Z,1.40
2019-01-30T06:45:57.441Z,1.07
2019-01-30T06:48:26.022Z,3.40
2019-01-30T06:50:54.434Z,0.80
2019-01-30T06:53:22.838Z,1.20
2019-01-30T06:55:51.163Z,1.43
2019-01-30T06:58:19.566Z,3.40
2019-01-30T07:00:48.125Z,1.60
2019-01-30T07:03:16.931Z,3.50
2019-01-30T07:05:45.406Z,4.07
2019-01-30T07:08:13.763Z,5.10
2019-01-30T07:10:42.150Z,4.67
2019-01-30T07:13:10.481Z,3.57
2019-01-30T07:15:38.824Z,2.40
2019-01-30T07:18:07.163Z,4.67
2019-01-30T07:20:35.519Z,1.77
2019-01-30T07:23:03.985Z,4.63
2019-01-30T07:25:32.298Z,2.13
2019-01-30T07:28:00.630Z,3.93
2019-01-30T07:30:30.309Z,5.37
2019-01-30T07:32:58.681Z,2.27
2019-01-30T07:35:27.145Z,2.33
2019-01-30T07:37:55.554Z,3.37
2019-01-30T07:40:23.995Z,4.87
2019-01-30T07:42:52.323Z,5.73
2019-01-30T07:45:21.930Z,5.83
2019-01-30T07:47:50.368Z,3.70
2019-01-30T07:50:18.898Z,2.23
2019-01-30T07:52:47.335Z,2.93
2019-01-30T07:55:16.400Z,4.10
2019-01-30T07:57:44.972Z,2.37
2019-01-30T08:00:18.017Z,2.13
2019-01-30T08:02:52.984Z,4.00
2019-01-30T08:05:16.634Z,4.30
2019-01-30T08:07:45.061Z,3.20
2019-01-30T08:10:13.622Z,1.87
2019-01-30T08:12:41.957Z,2.37
2019-01-30T08:15:11.954Z,4.33
2019-01-30T08:17:40.284Z,3.37
2019-01-30T08:20:09.946Z,4.43
2019-01-30T08:22:38.288Z,2.37
2019-01-30T08:25:07.516Z,3.87
2019-01-30T08:27:36.433Z,5.13
2019-01-30T08:30:06.394Z,6.17
2019-01-30T08:32:34.936Z,4.93
2019-01-30T08:35:03.406Z,1.13
2019-01-30T08:37:31.799Z,5.10
2019-01-30T08:40:00.191Z,5.73
2019-01-30T08:42:28.581Z,4.43
2019-01-30T08:44:56.875Z,4.73
2019-01-30T08:47:25.203Z,6.37
2019-01-30T08:49:53.582Z,5.47
2019-01-30T08:52:21.987Z,3.37
2019-01-30T08:54:50.299Z,3.13
2019-01-30T08:57:18.620Z,7.13
2019-01-30T08:59:46.950Z,3.93
2019-01-30T09:02:15.286Z,2.83
2019-01-30T09:04:43.598Z,2.43
2019-01-30T09:07:11.955Z,2.63
2019-01-30T09:09:40.340Z,10.20
2019-01-30T09:12:08.783Z,4.80
2019-01-30T09:14:37.131Z,3.53
2019-01-30T09:17:08.550Z,2.37
2019-01-30T09:19:35.444Z,2.80
2019-01-30T09:22:03.815Z,3.33
2019-01-30T09:24:32.115Z,4.23
2019-01-30T09:27:00.445Z,3.63
2019-01-30T09:29:28.785Z,7.00
2019-01-30T09:31:57.124Z,6.23
2019-01-30T09:34:25.479Z,3.80
2019-01-30T09:36:53.851Z,2.03
2019-01-30T09:39:22.201Z,2.63
2019-01-30T09:41:50.968Z,3.47
2019-01-30T09:44:19.296Z,4.73
2019-01-30T09:46:47.585Z,9.03
2019-01-30T09:49:15.904Z,8.70
2019-01-30T09:51:44.238Z,4.07
2019-01-30T09:54:12.670Z,2.47
2019-01-30T09:56:41.035Z,4.47
2019-01-30T09:59:09.412Z,2.67
2019-01-30T10:01:37.818Z,5.17
2019-01-30T10:04:06.271Z,4.27
2019-01-30T10:06:34.631Z,5.67
2019-01-30T10:09:03.947Z,4.10
2019-01-30T10:11:32.274Z,2.47
2019-01-30T10:14:00.745Z,6.90
2019-01-30T10:16:29.116Z,8.23
2019-01-30T10:18:57.443Z,4.53
2019-01-30T10:21:25.864Z,3.33
2019-01-30T10:23:54.194Z,12.63
2019-01-30T10:26:22.615Z,2.63
2019-01-30T10:28:50.952Z,4.90
2019-01-30T10:31:19.264Z,5.73
2019-01-30T10:33:47.610Z,1.60
2019-01-30T10:36:15.941Z,8.87
2019-01-30T10:38:44.259Z,5.03
2019-01-30T10:41:12.598Z,1.67
2019-01-30T10:43:41.024Z,4.70
2019-01-30T10:46:09.422Z,2.77
2019-01-30T10:48:37.783Z,3.47
2019-01-30T10:51:07.411Z,6.70
2019-01-30T10:53:36.110Z,3.17
2019-01-30T10:56:04.927Z,3.00
2019-01-30T10:58:33.255Z,5.13
2019-01-30T11:01:01.575Z,2.97
2019-01-30T11:03:29.920Z,1.73
2019-01-30T11:05:58.289Z,5.20
2019-01-30T11:08:26.665Z,1.27
2019-01-30T11:10:54.976Z,1.97
2019-01-30T11:13:23.316Z,2.63
2019-01-30T11:15:51.746Z,4.63
2019-01-30T11:18:20.105Z,7.97
2019-01-30T11:20:48.523Z,5.03
2019-01-30T11:23:16.860Z,3.60
2019-01-30T11:25:46.248Z,2.70
2019-01-30T11:28:14.639Z,3.83
2019-01-30T11:30:42.956Z,3.77
2019-01-30T11:33:11.424Z,3.40
2019-01-30T11:35:39.746Z,2.40
2019-01-30T11:38:08.919Z,4.50
2019-01-30T11:40:37.799Z,4.70
2019-01-30T11:43:06.400Z,5.20
2019-01-30T11:45:36.222Z,3.07
2019-01-30T11:48:04.704Z,5.43
2019-01-30T11:50:33.060Z,3.73
2019-01-30T11:53:01.966Z,3.20
2019-01-30T11:55:30.615Z,1.90
2019-01-30T11:57:58.962Z,3.70
2019-01-30T12:00:46.086Z,3.97
2019-01-30T12:03:14.658Z,5.60
2019-01-30T12:05:44.001Z,2.37
2019-01-30T12:08:12.527Z,2.27
2019-01-30T12:10:41.032Z,2.63
2019-01-30T12:13:09.349Z,2.40
2019-01-30T12:15:38.688Z,6.73
2019-01-30T12:18:07.315Z,1.97
2019-01-30T12:20:35.749Z,3.90
2019-01-30T12:23:04.727Z,2.37
2019-01-30T12:25:33.065Z,3.17
2019-01-30T12:28:01.379Z,3.63
2019-01-30T12:30:29.809Z,6.77
2019-01-30T12:32:58.291Z,10.43
2019-01-30T12:35:26.747Z,7.20
2019-01-30T12:37:55.207Z,11.17
2019-01-30T12:40:24.014Z,5.33
2019-01-30T12:42:53.005Z,5.37
2019-01-30T12:45:23.278Z,7.33
2019-01-30T12:47:51.729Z,6.30
2019-01-30T12:50:20.180Z,1.20
2019-01-30T12:52:48.510Z,6.47
2019-01-30T12:55:17.464Z,5.53
2019-01-30T12:57:45.884Z,5.87
2019-01-30T13:00:18.445Z,3.93
2019-01-30T13:02:47.050Z,1.87
2019-01-30T13:05:16.105Z,4.83
2019-01-30T13:07:44.429Z,4.00
2019-01-30T13:10:13.181Z,3.57
2019-01-30T13:12:41.609Z,6.50
2019-01-30T13:15:11.076Z,3.73
2019-01-30T13:17:39.492Z,2.90
2019-01-30T13:20:09.955Z,9.57
2019-01-30T13:22:38.298Z,4.37
2019-01-30T13:25:06.827Z,3.43
2019-01-30T13:27:35.202Z,4.10
2019-01-30T13:30:04.955Z,3.93
2019-01-30T13:32:33.279Z,7.43
2019-01-30T13:35:01.639Z,2.60
2019-01-30T13:37:29.987Z,3.10
2019-01-30T13:39:58.314Z,4.73
2019-01-30T13:42:26.639Z,3.40
2019-01-30T13:44:54.966Z,3.27
2019-01-30T13:47:23.414Z,1.77
2019-01-30T13:49:51.729Z,5.90
2019-01-30T13:52:20.211Z,3.80
2019-01-30T13:54:48.625Z,3.90
2019-01-30T13:57:16.969Z,2.57
2019-01-30T13:59:45.371Z,3.23
2019-01-30T14:02:13.846Z,4.40
2019-01-30T14:04:42.232Z,6.33
2019-01-30T14:07:10.671Z,8.67
2019-01-30T14:09:39.004Z,8.30
2019-01-30T14:12:07.361Z,1.33
2019-01-30T14:14:35.782Z,4.90
2019-01-30T14:17:04.183Z,4.40
2019-01-30T14:19:32.779Z,3.43
2019-01-30T14:22:01.204Z,3.20
2019-01-30T14:24:29.503Z,4.83
2019-01-30T14:26:58.189Z,2.10
2019-01-30T14:29:26.792Z,4.07
2019-01-30T14:31:55.284Z,4.10
2019-01-30T14:34:23.601Z,4.47
2019-01-30T14:36:52.034Z,5.43
2019-01-30T14:39:20.405Z,2.97
2019-01-30T14:41:48.815Z,4.57
2019-01-30T14:44:17.205Z,7.10
2019-01-30T14:46:45.684Z,6.77
2019-01-30T14:49:14.090Z,5.50
2019-01-30T14:51:42.442Z,2.13
2019-01-30T14:54:10.904Z,3.83
2019-01-30T14:56:39.318Z,4.77
2019-01-30T14:59:07.648Z,5.83
2019-01-30T15:01:36.088Z,2.17
2019-01-30T15:04:04.590Z,5.03
2019-01-30T15:06:33.057Z,3.03
2019-01-30T15:09:01.435Z,5.40
2019-01-30T15:11:29.942Z,7.43
2019-01-30T15:13:58.295Z,4.53
2019-01-30T15:16:26.681Z,6.93
2019-01-30T15:18:55.015Z,3.37
2019-01-30T15:21:23.359Z,2.83
2019-01-30T15:23:51.716Z,6.87
2019-01-30T15:26:20.175Z,23.93
2019-01-30T15:28:48.514Z,11.77
2019-01-30T15:31:16.962Z,6.13
2019-01-30T15:33:45.314Z,7.47
2019-01-30T15:36:13.887Z,1.90
2019-01-30T15:38:42.257Z,3.30
2019-01-30T15:41:10.737Z,2.27
2019-01-30T15:43:39.103Z,7.97
2019-01-30T15:46:07.418Z,4.07
2019-01-30T15:48:35.884Z,5.20
2019-01-30T15:51:04.346Z,3.33
2019-01-30T15:53:32.711Z,6.67
2019-01-30T15:56:01.088Z,3.20
2019-01-30T15:58:29.482Z,5.53
2019-01-30T16:01:25.790Z,6.97
2019-01-30T16:03:54.138Z,8.67
2019-01-30T16:06:22.508Z,3.93
2019-01-30T16:08:50.941Z,3.93
2019-01-30T16:11:19.278Z,1.93
2019-01-30T16:13:47.736Z,5.23
2019-01-30T16:16:16.164Z,5.33
2019-01-30T16:18:44.521Z,5.30
2019-01-30T16:21:15.457Z,4.80
2019-01-30T16:23:44.051Z,2.57
2019-01-30T16:26:12.400Z,6.90
2019-01-30T16:28:40.736Z,3.00
2019-01-30T16:31:09.102Z,5.50
2019-01-30T16:33:37.458Z,7.43
2019-01-30T16:36:05.786Z,3.73
2019-01-30T16:38:34.277Z,3.50
2019-01-30T16:41:02.679Z,4.97
2019-01-30T16:43:31.127Z,4.77
2019-01-30T16:46:00.450Z,4.37
2019-01-30T16:48:30.919Z,6.80
2019-01-30T16:50:58.886Z,6.60
2019-01-30T16:53:27.191Z,4.87
2019-01-30T16:55:55.632Z,3.40
2019-01-30T16:58:23.963Z,2.63
2019-01-30T17:00:52.284Z,4.47
2019-01-30T17:03:20.636Z,7.03
2019-01-30T17:05:49.037Z,4.47
2019-01-30T17:08:17.467Z,5.00
2019-01-30T17:10:45.960Z,5.83
2019-01-30T17:13:14.284Z,7.10
2019-01-30T17:15:42.747Z,6.13
2019-01-30T17:18:12.339Z,6.33
2019-01-30T17:20:40.828Z,3.87
2019-01-30T17:23:09.262Z,6.63
2019-01-30T17:25:37.818Z,5.83
2019-01-30T17:28:06.259Z,5.07
2019-01-30T17:30:39.345Z,4.57
2019-01-30T17:33:07.782Z,5.23
2019-01-30T17:35:36.258Z,4.10
2019-01-30T17:38:04.664Z,4.93
2019-01-30T17:40:33.035Z,4.63
2019-01-30T17:43:01.443Z,6.37
2019-01-30T17:45:29.790Z,4.90
2019-01-30T17:47:58.240Z,4.57
2019-01-30T17:50:27.383Z,6.47
2019-01-30T17:52:55.710Z,6.23
2019-01-30T17:55:26.252Z,5.43
2019-01-30T17:57:54.077Z,6.03
2019-01-30T18:00:29.459Z,5.77
2019-01-30T18:02:57.935Z,6.43
2019-01-30T18:05:26.451Z,4.70
2019-01-30T18:07:54.811Z,10.33
2019-01-30T18:10:23.144Z,6.63
2019-01-30T18:12:51.604Z,3.63
2019-01-30T18:15:19.983Z,5.33
2019-01-30T18:17:48.312Z,4.00
2019-01-30T18:20:16.834Z,9.83
2019-01-30T18:22:45.342Z,6.73
2019-01-30T18:25:14.359Z,4.50
2019-01-30T18:27:42.813Z,6.83
2019-01-30T18:30:12.443Z,7.93
2019-01-30T18:32:40.938Z,3.87
2019-01-30T18:35:09.808Z,5.90
2019-01-30T18:37:38.186Z,5.27
2019-01-30T18:40:08.005Z,6.17
2019-01-30T18:42:36.337Z,2.70
2019-01-30T18:45:06.634Z,6.77
2019-01-30T18:47:35.562Z,3.50
2019-01-30T18:50:05.115Z,2.47
2019-01-30T18:52:34.652Z,3.73
2019-01-30T18:55:03.418Z,3.90
2019-01-30T18:57:31.737Z,4.50
2019-01-30T19:00:01.203Z,5.70
2019-01-30T19:02:31.388Z,4.07
2019-01-30T19:05:00.635Z,4.60
2019-01-30T19:07:30.450Z,5.40
2019-01-30T19:09:59.807Z,8.57
2019-01-30T19:12:28.719Z,7.40
2019-01-30T19:14:57.687Z,4.57
2019-01-30T19:17:26.372Z,6.70
2019-01-30T19:19:54.815Z,4.43
2019-01-30T19:22:24.498Z,4.53
2019-01-30T19:24:52.974Z,8.63
2019-01-30T19:27:21.740Z,8.63
2019-01-30T19:29:50.203Z,5.87
2019-01-30T19:32:18.928Z,6.43
2019-01-30T19:34:50.611Z,6.97
2019-01-30T19:37:19.082Z,9.70
2019-01-30T19:39:47.539Z,5.40
2019-01-30T19:42:16.079Z,7.03
2019-01-30T19:44:44.422Z,6.80
2019-01-30T19:47:12.766Z,4.93
2019-01-30T19:49:41.143Z,4.17
2019-01-30T19:52:09.529Z,6.13
2019-01-30T19:54:37.857Z,6.07
2019-01-30T19:57:06.196Z,5.80
2019-01-30T19:59:34.620Z,7.23
2019-01-30T20:02:03.120Z,8.37
2019-01-30T20:04:31.715Z,6.27
2019-01-30T20:07:00.219Z,4.20
2019-01-30T20:09:28.662Z,7.00
2019-01-30T20:11:57.003Z,4.90
2019-01-30T20:14:25.486Z,7.23
2019-01-30T20:16:53.801Z,9.57
2019-01-30T20:19:22.150Z,4.87
2019-01-30T20:21:51.053Z,5.23
2019-01-30T20:24:19.722Z,6.30
2019-01-30T20:26:48.128Z,5.33
2019-01-30T20:29:16.813Z,8.70
2019-01-30T20:31:45.224Z,3.20
2019-01-30T20:34:13.574Z,5.93
2019-01-30T20:36:41.897Z,4.27
2019-01-30T20:39:10.718Z,2.93
2019-01-30T20:41:39.246Z,3.13
2019-01-30T20:44:07.928Z,2.57
2019-01-30T20:46:36.425Z,1.70
2019-01-30T20:49:04.947Z,1.53
2019-01-30T20:51:33.566Z,1.67
2019-01-30T20:54:01.907Z,1.50
2019-01-30T20:56:30.280Z,2.93
2019-01-30T20:58:58.804Z,2.50
2019-01-30T21:01:27.377Z,4.43
2019-01-30T21:03:55.900Z,1.27
2019-01-30T21:06:24.294Z,1.63
2019-01-30T21:08:52.633Z,2.80
2019-01-30T21:11:21.014Z,3.70
2019-01-30T21:13:49.370Z,3.30
2019-01-30T21:16:17.927Z,1.87
2019-01-30T21:18:48.172Z,2.17
2019-01-30T21:21:19.329Z,2.13
2019-01-30T21:23:48.851Z,4.47
2019-01-30T21:26:20.759Z,3.73
2019-01-30T21:28:49.290Z,2.23
2019-01-30T21:31:17.710Z,10.93
2019-01-30T21:33:46.246Z,4.17
2019-01-30T21:36:14.669Z,2.70
2019-01-30T21:38:43.108Z,2.10
2019-01-30T21:41:11.990Z,3.23
2019-01-30T21:43:40.442Z,2.10
2019-01-30T21:46:08.893Z,5.03
2019-01-30T21:48:37.243Z,4.17
2019-01-30T21:51:05.662Z,2.20
2019-01-30T21:53:34.005Z,1.20
2019-01-30T21:56:02.359Z,2.03
2019-01-30T21:58:30.676Z,6.93
2019-01-30T22:00:59.155Z,7.97
2019-01-30T22:03:27.657Z,8.30
2019-01-30T22:05:55.982Z,7.20
2019-01-30T22:08:24.665Z,8.60
2019-01-30T22:10:53.587Z,5.97
2019-01-30T22:13:22.342Z,3.63
2019-01-30T22:15:50.790Z,2.57
2019-01-30T22:18:19.266Z,2.50
2019-01-30T22:20:47.610Z,8.73
2019-01-30T22:23:16.233Z,5.17
2019-01-30T22:25:44.650Z,7.63
2019-01-30T22:28:13.012Z,4.23
2019-01-30T22:30:41.357Z,4.90
2019-01-30T22:33:10.377Z,4.67
2019-01-30T22:35:38.693Z,7.90
2019-01-30T22:38:12.724Z,5.73
2019-01-30T22:40:37.944Z,3.67
2019-01-30T22:43:06.766Z,6.43
2019-01-30T22:45:35.183Z,4.90
2019-01-30T22:48:03.647Z,2.87
2019-01-30T22:50:32.082Z,5.43
2019-01-30T22:53:00.422Z,2.53
2019-01-30T22:55:28.826Z,4.63
2019-01-30T22:57:57.210Z,2.07
2019-01-30T23:01:04.435Z,4.10
2019-01-30T23:03:36.186Z,2.40
2019-01-30T23:06:21.566Z,2.07
2019-01-30T23:08:54.934Z,1.63
2019-01-30T23:11:51.461Z,1.87
2019-01-30T23:14:23.047Z,1.80
2019-01-30T23:17:25.434Z,2.87
2019-01-30T23:19:56.582Z,3.40
2019-01-30T23:22:49.762Z,1.60
2019-01-30T23:25:33.739Z,3.77
2019-01-30T23:28:24.075Z,3.10
2019-01-30T23:30:59.405Z,3.13
2019-01-30T23:33:52.008Z,2.47
2019-01-30T23:36:54.606Z,2.27
2019-01-30T23:39:36.702Z,4.67
2019-01-30T23:42:10.687Z,1.80
2019-01-30T23:45:10.268Z,2.30
2019-01-30T23:47:56.268Z,3.23
2019-01-30T23:50:52.563Z,4.03
2019-01-30T23:53:25.244Z,2.87
2019-01-30T23:56:30.783Z,2.27
2019-01-30T23:59:23.796Z,4.03
