createdAt,value
2019-03-23T00:02:08.348Z,101205.59
2019-03-23T00:07:14.061Z,101204.77
2019-03-23T00:12:19.649Z,101194.95
2019-03-23T00:17:25.461Z,101189.65
2019-03-23T00:22:31.003Z,101180.33
2019-03-23T00:27:37.092Z,101184.36
2019-03-23T00:32:42.669Z,101177.69
2019-03-23T00:37:48.947Z,101178.48
2019-03-23T00:42:54.939Z,101169.98
2019-03-23T00:48:00.572Z,101163.86
2019-03-23T00:53:06.265Z,101172.41
2019-03-23T00:58:11.859Z,101166.33
2019-03-23T01:03:17.473Z,101152.72
2019-03-23T01:08:23.385Z,101159.42
2019-03-23T01:13:29.181Z,101158.87
2019-03-23T01:18:34.830Z,101159.71
2019-03-23T01:23:40.672Z,101156.78
2019-03-23T01:28:46.237Z,101149.88
2019-03-23T01:33:51.816Z,101149.61
2019-03-23T01:38:57.502Z,101142.69
2019-03-23T01:44:03.248Z,101139.22
2019-03-23T01:49:08.803Z,101141.89
2019-03-23T01:54:14.580Z,101136.05
2019-03-23T01:59:21.236Z,101139.23
2019-03-23T02:04:26.835Z,101141.63
2019-03-23T02:09:34.533Z,101130.98
2019-03-23T02:14:40.443Z,101130.20
2019-03-23T02:19:45.990Z,101124.09
2019-03-23T02:24:51.779Z,101118.22
2019-03-23T02:29:57.420Z,101119.28
2019-03-23T02:35:03.304Z,101115.56
2019-03-23T02:40:09.176Z,101107.84
2019-03-23T02:45:15.340Z,101112.63
2019-03-23T02:50:21.391Z,101121.43
2019-03-23T02:55:27.190Z,101117.16
2019-03-23T03:00:32.755Z,101117.44
2019-03-23T03:05:38.375Z,101119.03
2019-03-23T03:10:44.494Z,101109.44
2019-03-23T03:15:50.122Z,101107.33
2019-03-23T03:20:55.747Z,101110.22
2019-03-23T03:26:01.348Z,101111.30
2019-03-23T03:31:06.992Z,101112.35
2019-03-23T03:36:12.735Z,101109.41
2019-03-23T03:41:18.365Z,101111.28
2019-03-23T03:46:24.322Z,101104.33
2019-03-23T03:51:29.862Z,101101.11
2019-03-23T03:56:35.433Z,101099.48
2019-03-23T04:01:40.971Z,101100.50
2019-03-23T04:06:46.668Z,101110.34
2019-03-23T04:11:52.277Z,101106.05
2019-03-23T04:16:57.827Z,101102.30
2019-03-23T04:22:03.574Z,101099.09
2019-03-23T04:27:09.252Z,101095.88
2019-03-23T04:32:14.853Z,101095.36
2019-03-23T04:37:21.771Z,101096.44
2019-03-23T04:42:27.800Z,101096.44
2019-03-23T04:47:34.814Z,101091.88
2019-03-23T04:52:40.586Z,101096.67
2019-03-23T04:57:46.665Z,101098.49
2019-03-23T05:02:53.809Z,101101.69
2019-03-23T05:08:01.577Z,101096.08
2019-03-23T05:13:07.473Z,101096.59
2019-03-23T05:18:17.299Z,101105.09
2019-03-23T05:23:22.983Z,101103.23
2019-03-23T05:28:28.752Z,101110.92
2019-03-23T05:33:34.556Z,101118.59
2019-03-23T05:38:44.662Z,101119.06
2019-03-23T05:43:47.497Z,101116.39
2019-03-23T05:48:53.251Z,101112.94
2019-03-23T05:53:58.815Z,101114.47
2019-03-23T05:59:04.649Z,101107.28
2019-03-23T06:04:10.236Z,101109.13
2019-03-23T06:09:16.073Z,101121.63
2019-03-23T06:14:22.207Z,101124.52
2019-03-23T06:19:27.747Z,101115.23
2019-03-23T06:24:33.539Z,101118.98
2019-03-23T06:29:39.421Z,101121.93
2019-03-23T06:34:45.009Z,101120.92
2019-03-23T06:39:52.023Z,101128.66
2019-03-23T06:44:57.721Z,101123.92
2019-03-23T06:50:05.145Z,101123.16
2019-03-23T06:55:11.512Z,101116.84
2019-03-23T07:00:17.416Z,101125.13
2019-03-23T07:05:23.210Z,101119.62
2019-03-23T07:10:28.773Z,101126.83
2019-03-23T07:15:34.831Z,101123.91
2019-03-23T07:20:40.482Z,101126.33
2019-03-23T07:25:46.366Z,101127.48
2019-03-23T07:30:52.060Z,101128.58
2019-03-23T07:35:57.659Z,101121.14
2019-03-23T07:41:03.279Z,101117.16
2019-03-23T07:46:10.356Z,101124.09
2019-03-23T07:51:15.887Z,101111.30
2019-03-23T07:56:21.705Z,101126.48
2019-03-23T08:01:27.501Z,101122.75
2019-03-23T08:06:33.190Z,101129.12
2019-03-23T08:11:38.906Z,101132.55
2019-03-23T08:16:47.570Z,101140.50
2019-03-23T08:21:53.460Z,101136.71
2019-03-23T08:26:59.080Z,101140.58
2019-03-23T08:32:05.027Z,101145.85
2019-03-23T08:37:11.083Z,101138.27
2019-03-23T08:42:16.640Z,101138.41
2019-03-23T08:47:22.297Z,101140.38
2019-03-23T08:52:32.957Z,101134.86
2019-03-23T08:57:38.545Z,101130.85
2019-03-23T09:02:44.511Z,101129.69
2019-03-23T09:07:52.490Z,101132.23
2019-03-23T09:12:58.720Z,101131.23
2019-03-23T09:18:04.299Z,101124.31
2019-03-23T09:23:10.296Z,101129.09
2019-03-23T09:28:15.970Z,101128.93
2019-03-23T09:33:21.627Z,101133.16
2019-03-23T09:38:27.283Z,101148.74
2019-03-23T09:43:33.149Z,101145.74
2019-03-23T09:48:38.919Z,101154.84
2019-03-23T09:53:44.767Z,101158.52
2019-03-23T09:58:50.411Z,101155.92
2019-03-23T10:03:56.072Z,101148.82
2019-03-23T10:09:03.749Z,101157.68
2019-03-23T10:14:11.348Z,101152.02
2019-03-23T10:19:17.151Z,101152.30
2019-03-23T10:24:22.949Z,101151.87
2019-03-23T10:29:29.352Z,101146.97
2019-03-23T10:34:34.915Z,101146.71
2019-03-23T10:39:41.360Z,101149.91
2019-03-23T10:44:47.557Z,101153.42
2019-03-23T10:49:53.133Z,101142.95
2019-03-23T10:54:59.075Z,101150.87
2019-03-23T11:00:05.020Z,101152.94
2019-03-23T11:05:12.589Z,101143.12
2019-03-23T11:10:18.399Z,101143.83
2019-03-23T11:15:23.954Z,101143.22
2019-03-23T11:20:28.251Z,101147.17
2019-03-23T11:25:33.691Z,101137.39
2019-03-23T11:30:37.964Z,101139.08
2019-03-23T11:35:43.421Z,101140.71
2019-03-23T11:40:52.891Z,101133.84
2019-03-23T11:45:57.669Z,101140.18
2019-03-23T11:51:01.905Z,101140.84
2019-03-23T11:56:07.332Z,101130.70
2019-03-23T12:01:11.687Z,101132.79
2019-03-23T12:06:19.077Z,101124.41
2019-03-23T12:11:23.243Z,101121.70
2019-03-23T12:16:27.596Z,101123.86
2019-03-23T12:21:32.034Z,101117.50
2019-03-23T12:26:36.297Z,101117.86
2019-03-23T12:31:46.233Z,101106.64
2019-03-23T12:36:50.829Z,101119.04
2019-03-23T12:41:55.113Z,101114.55
2019-03-23T12:46:59.277Z,101118.59
2019-03-23T12:52:03.903Z,101120.48
2019-03-23T12:57:09.250Z,101122.51
2019-03-23T13:02:14.722Z,101116.66
2019-03-23T13:07:18.970Z,101118.68
2019-03-23T13:12:23.996Z,101123.92
2019-03-23T13:17:30.167Z,101124.45
2019-03-23T13:22:35.803Z,101127.74
2019-03-23T13:27:42.679Z,101131.07
2019-03-23T13:32:48.525Z,101123.41
2019-03-23T13:37:54.734Z,101120.33
2019-03-23T13:43:00.311Z,101122.09
2019-03-23T13:48:06.089Z,101131.39
2019-03-23T13:53:11.937Z,101129.97
2019-03-23T13:58:17.725Z,101142.61
2019-03-23T14:03:26.306Z,101136.20
2019-03-23T14:08:32.342Z,101133.38
2019-03-23T14:13:39.764Z,101145.02
2019-03-23T14:18:45.570Z,101148.06
2019-03-23T14:23:51.562Z,101146.75
2019-03-23T14:28:57.414Z,101148.83
2019-03-23T14:34:03.349Z,101147.91
2019-03-23T14:39:09.048Z,101160.49
2019-03-23T14:44:15.022Z,101157.70
2019-03-23T14:49:20.546Z,101154.70
2019-03-23T14:54:26.404Z,101161.54
2019-03-23T14:59:32.019Z,101164.69
2019-03-23T15:04:37.778Z,101176.55
2019-03-23T15:09:43.566Z,101185.93
2019-03-23T15:14:49.343Z,101194.09
2019-03-23T15:19:55.254Z,101198.73
2019-03-23T15:25:00.969Z,101189.70
2019-03-23T15:30:07.370Z,101188.70
2019-03-23T15:35:16.209Z,101199.17
2019-03-23T15:40:22.103Z,101197.98
2019-03-23T15:45:27.806Z,101205.05
2019-03-23T15:50:33.599Z,101219.95
2019-03-23T15:55:39.253Z,101214.04
2019-03-23T16:00:45.107Z,101217.92
2019-03-23T16:05:51.494Z,101219.44
2019-03-23T16:10:57.643Z,101229.58
2019-03-23T16:16:09.426Z,101234.79
2019-03-23T16:21:15.377Z,101241.77
2019-03-23T16:26:21.210Z,101243.55
2019-03-23T16:31:26.710Z,101248.78
2019-03-23T16:36:32.312Z,101254.02
2019-03-23T16:41:38.745Z,101255.49
2019-03-23T16:46:44.622Z,101263.25
2019-03-23T16:51:50.685Z,101270.66
2019-03-23T16:56:56.359Z,101277.78
2019-03-23T17:02:02.433Z,101267.36
2019-03-23T17:07:09.440Z,101269.94
2019-03-23T17:12:15.366Z,101268.38
2019-03-23T17:17:21.234Z,101274.88
2019-03-23T17:22:27.098Z,101277.67
2019-03-23T17:27:32.707Z,101280.09
2019-03-23T17:32:38.708Z,101280.15
2019-03-23T17:37:44.310Z,101298.02
2019-03-23T17:42:50.038Z,101301.51
2019-03-23T17:47:59.170Z,101312.77
2019-03-23T17:53:04.777Z,101318.42
2019-03-23T17:58:10.451Z,101323.78
2019-03-23T18:03:16.607Z,101319.81
2019-03-23T18:08:22.507Z,101325.45
2019-03-23T18:13:33.233Z,101334.52
2019-03-23T18:18:38.791Z,101343.61
2019-03-23T18:23:44.970Z,101355.90
2019-03-23T18:28:50.609Z,101363.91
2019-03-23T18:33:56.239Z,101368.47
2019-03-23T18:39:01.915Z,101375.13
2019-03-23T18:44:16.201Z,101380.74
2019-03-23T18:49:16.339Z,101397.55
2019-03-23T18:54:21.935Z,101397.01
2019-03-23T18:59:27.526Z,101398.90
2019-03-23T19:04:33.185Z,101396.77
2019-03-23T19:09:38.825Z,101408.51
2019-03-23T19:14:44.403Z,101408.51
2019-03-23T19:19:50.109Z,101413.30
2019-03-23T19:24:56.786Z,101408.79
2019-03-23T19:30:02.669Z,101421.03
2019-03-23T19:35:08.716Z,101423.72
2019-03-23T19:40:15.217Z,101427.72
2019-03-23T19:45:20.915Z,101423.95
2019-03-23T19:50:26.703Z,101430.10
2019-03-23T19:55:32.419Z,101426.62
2019-03-23T20:00:38.775Z,101433.55
2019-03-23T20:05:44.750Z,101443.94
2019-03-23T20:10:50.937Z,101455.92
2019-03-23T20:15:56.671Z,101452.47
2019-03-23T20:21:02.389Z,101451.35
2019-03-23T20:26:08.075Z,101458.33
2019-03-23T20:31:14.382Z,101466.02
2019-03-23T20:36:20.481Z,101467.07
2019-03-23T20:41:27.860Z,101459.58
2019-03-23T20:46:33.783Z,101460.88
2019-03-23T20:51:39.589Z,101464.54
2019-03-23T20:56:45.496Z,101470.64
2019-03-23T21:01:51.146Z,101464.97
2019-03-23T21:06:56.883Z,101458.33
2019-03-23T21:12:04.956Z,101464.37
2019-03-23T21:17:10.492Z,101463.56
2019-03-23T21:22:16.981Z,101470.75
2019-03-23T21:27:23.443Z,101462.42
2019-03-23T21:32:28.377Z,101456.92
2019-03-23T21:37:34.137Z,101455.45
2019-03-23T21:42:42.832Z,101454.63
2019-03-23T21:47:48.392Z,101445.95
2019-03-23T21:52:54.390Z,101445.45
2019-03-23T21:58:00.119Z,101433.95
2019-03-23T22:03:05.724Z,101432.38
2019-03-23T22:08:11.251Z,101429.22
2019-03-23T22:13:17.016Z,101432.09
2019-03-23T22:18:22.728Z,101423.79
2019-03-23T22:23:28.904Z,101414.39
2019-03-23T22:28:34.578Z,101421.72
2019-03-23T22:33:40.123Z,101412.67
2019-03-23T22:38:45.734Z,101422.06
2019-03-23T22:43:53.934Z,101418.95
2019-03-23T22:48:59.917Z,101409.69
2019-03-23T22:54:05.749Z,101413.72
2019-03-23T22:59:11.385Z,101412.68
2019-03-23T23:04:17.372Z,101412.20
2019-03-23T23:09:22.918Z,101407.64
2019-03-23T23:14:28.542Z,101410.83
2019-03-23T23:19:34.156Z,101401.09
2019-03-23T23:24:41.098Z,101395.77
2019-03-23T23:29:46.810Z,101393.18
2019-03-23T23:34:52.536Z,101390.54
2019-03-23T23:39:58.276Z,101387.36
2019-03-23T23:45:14.861Z,101382.52
2019-03-23T23:50:13.322Z,101386.41
2019-03-23T23:55:18.964Z,101386.09
