createdAt,value
2022-12-08T00:02:23.284Z,100218.59
2022-12-08T00:05:09.327Z,100228.69
2022-12-08T00:07:57.202Z,100212.03
2022-12-08T00:10:48.411Z,100242.56
2022-12-08T00:13:14.347Z,100227.25
2022-12-08T00:15:46.934Z,100238.63
2022-12-08T00:18:15.378Z,100243.88
2022-12-08T00:20:43.701Z,100239.19
2022-12-08T00:23:12.187Z,100236.13
2022-12-08T00:25:40.514Z,100222.09
2022-12-08T00:28:08.830Z,100225.19
2022-12-08T00:30:37.105Z,100234.25
2022-12-08T00:33:06.887Z,100212.69
2022-12-08T00:35:40.086Z,100171.56
2022-12-08T00:38:11.202Z,100229.44
2022-12-08T00:40:39.555Z,100219.06
2022-12-08T00:43:07.976Z,100209.19
2022-12-08T00:45:39.847Z,100212.16
2022-12-08T00:48:09.563Z,100213.34
2022-12-08T00:50:37.826Z,100210.28
2022-12-08T00:53:06.621Z,100211.03
2022-12-08T00:55:35.391Z,100202.97
2022-12-08T00:58:03.675Z,100211.25
2022-12-08T01:00:32.132Z,100214.22
2022-12-08T01:03:00.464Z,100201.75
2022-12-08T01:05:30.220Z,100202.41
2022-12-08T01:07:58.535Z,100220.56
2022-12-08T01:10:26.872Z,100216.09
2022-12-08T01:12:55.139Z,100218.81
2022-12-08T01:15:23.445Z,100217.94
2022-12-08T01:17:51.745Z,100219.38
2022-12-08T01:20:20.245Z,100217.94
2022-12-08T01:22:49.942Z,100225.63
2022-12-08T01:25:18.667Z,100226.03
2022-12-08T01:27:46.928Z,100212.91
2022-12-08T01:30:15.891Z,100200.84
2022-12-08T01:32:44.188Z,100208.84
2022-12-08T01:35:12.433Z,100204.94
2022-12-08T01:37:40.772Z,100206.25
2022-12-08T01:40:11.518Z,100205.44
2022-12-08T01:42:41.331Z,100184.34
2022-12-08T01:45:16.453Z,100192.13
2022-12-08T01:47:47.514Z,100199.47
2022-12-08T01:50:17.473Z,100176.34
2022-12-08T01:52:49.325Z,100208.41
2022-12-08T01:55:22.400Z,100196.69
2022-12-08T01:57:52.689Z,100186.31
2022-12-08T02:00:22.384Z,100197.69
2022-12-08T02:02:57.601Z,100198.78
2022-12-08T02:05:28.791Z,100175.13
2022-12-08T02:07:58.891Z,100209.28
2022-12-08T02:10:31.448Z,100204.25
2022-12-08T02:13:00.397Z,100193.00
2022-12-08T02:15:35.347Z,100195.16
2022-12-08T02:18:15.936Z,100166.06
2022-12-08T02:20:50.585Z,100163.22
2022-12-08T02:23:28.805Z,100151.09
2022-12-08T02:26:26.110Z,100189.38
2022-12-08T02:29:09.300Z,100178.88
2022-12-08T02:31:45.562Z,100190.56
2022-12-08T02:34:22.125Z,100173.38
2022-12-08T02:36:55.520Z,100166.50
2022-12-08T02:39:30.290Z,100171.09
2022-12-08T02:42:06.203Z,100150.88
2022-12-08T02:44:38.673Z,100160.38
2022-12-08T02:47:10.012Z,100169.56
2022-12-08T02:49:39.848Z,100140.91
2022-12-08T02:52:30.401Z,100148.56
2022-12-08T02:55:01.126Z,100169.78
2022-12-08T02:57:33.718Z,100150.22
2022-12-08T03:00:10.215Z,100159.41
2022-12-08T03:02:49.810Z,100155.69
2022-12-08T03:05:36.416Z,100166.06
2022-12-08T03:08:09.522Z,100141.88
2022-12-08T03:10:42.666Z,100150.09
2022-12-08T03:13:14.215Z,100148.78
2022-12-08T03:15:43.362Z,100148.78
2022-12-08T03:18:12.821Z,100131.84
2022-12-08T03:20:43.538Z,100124.59
2022-12-08T03:23:16.219Z,100101.84
2022-12-08T03:25:56.776Z,100147.28
2022-12-08T03:28:25.352Z,100133.13
2022-12-08T03:30:57.242Z,100140.47
2022-12-08T03:33:27.969Z,100138.28
2022-12-08T03:35:58.544Z,100132.03
2022-12-08T03:38:26.947Z,100135.88
2022-12-08T03:41:09.282Z,100129.09
2022-12-08T03:43:37.687Z,100107.00
2022-12-08T03:46:06.354Z,100141.47
2022-12-08T03:48:34.721Z,100127.34
2022-12-08T03:51:04.520Z,100121.88
2022-12-08T03:53:32.829Z,100118.03
2022-12-08T03:56:01.293Z,100129.97
2022-12-08T03:58:34.327Z,100135.34
2022-12-08T04:01:05.463Z,100125.50
2022-12-08T04:03:33.899Z,100106.78
2022-12-08T04:06:02.214Z,100115.78
2022-12-08T04:08:31.906Z,100121.75
2022-12-08T04:11:00.300Z,100119.47
2022-12-08T04:13:29.022Z,100112.94
2022-12-08T04:15:57.339Z,100105.38
2022-12-08T04:18:25.728Z,100067.09
2022-12-08T04:20:54.374Z,100112.91
2022-12-08T04:23:22.663Z,100125.50
2022-12-08T04:25:52.533Z,100107.31
2022-12-08T04:28:20.894Z,100106.66
2022-12-08T04:30:50.630Z,100096.59
2022-12-08T04:33:19.166Z,100115.09
2022-12-08T04:35:47.537Z,100123.00
2022-12-08T04:38:15.836Z,100086.47
2022-12-08T04:40:45.736Z,100118.63
2022-12-08T04:43:15.391Z,100131.19
2022-12-08T04:45:44.483Z,100125.06
2022-12-08T04:48:13.383Z,100124.94
2022-12-08T04:50:42.847Z,100119.56
2022-12-08T04:53:12.241Z,100121.13
2022-12-08T04:55:41.386Z,100112.03
2022-12-08T04:58:11.488Z,100105.81
2022-12-08T05:00:41.229Z,100115.53
2022-12-08T05:03:10.197Z,100119.38
2022-12-08T05:05:38.716Z,100113.00
2022-12-08T05:08:07.576Z,100107.34
2022-12-08T05:10:36.044Z,100089.94
2022-12-08T05:13:08.372Z,100084.25
2022-12-08T05:15:36.686Z,100091.06
2022-12-08T05:18:08.021Z,100093.47
2022-12-08T05:20:39.455Z,100103.31
2022-12-08T05:23:07.860Z,100094.13
2022-12-08T05:25:36.126Z,100097.28
2022-12-08T05:28:32.654Z,100087.53
2022-12-08T05:30:52.914Z,100049.72
2022-12-08T05:33:22.636Z,100100.13
2022-12-08T05:35:50.990Z,100098.91
2022-12-08T05:38:19.236Z,100101.00
2022-12-08T05:40:47.570Z,100102.31
2022-12-08T05:43:16.134Z,100073.88
2022-12-08T05:45:45.048Z,100094.31
2022-12-08T05:48:13.436Z,100091.06
2022-12-08T05:50:47.318Z,100102.41
2022-12-08T05:53:15.723Z,100095.88
2022-12-08T05:55:44.178Z,100104.72
2022-12-08T05:58:14.262Z,100093.56
2022-12-08T06:00:42.671Z,100110.97
2022-12-08T06:03:14.384Z,100087.34
2022-12-08T06:05:45.858Z,100107.25
2022-12-08T06:08:14.610Z,100103.19
2022-12-08T06:10:44.127Z,100089.63
2022-12-08T06:13:14.896Z,100099.56
2022-12-08T06:15:43.570Z,100101.41
2022-12-08T06:18:13.493Z,100092.22
2022-12-08T06:20:43.467Z,100095.53
2022-12-08T06:23:13.421Z,100094.09
2022-12-08T06:25:41.826Z,100076.06
2022-12-08T06:28:10.120Z,100086.34
2022-12-08T06:30:39.070Z,100081.63
2022-12-08T06:33:10.416Z,100054.28
2022-12-08T06:35:39.857Z,100098.47
2022-12-08T06:38:17.807Z,100053.75
2022-12-08T06:40:46.180Z,100086.91
2022-12-08T06:43:15.182Z,100087.09
2022-12-08T06:45:43.527Z,100082.41
2022-12-08T06:48:11.842Z,100083.41
2022-12-08T06:50:40.123Z,100050.38
2022-12-08T06:53:09.865Z,100096.75
2022-12-08T06:55:58.927Z,100082.53
2022-12-08T06:58:28.117Z,100081.75
2022-12-08T07:00:56.519Z,100085.78
2022-12-08T07:03:27.893Z,100098.59
2022-12-08T07:06:03.330Z,100095.84
2022-12-08T07:08:33.725Z,100099.03
2022-12-08T07:11:08.100Z,100089.50
2022-12-08T07:13:36.684Z,100074.97
2022-12-08T07:16:07.761Z,100095.63
2022-12-08T07:18:41.205Z,100097.38
2022-12-08T07:21:11.068Z,100104.25
2022-12-08T07:23:40.960Z,100090.13
2022-12-08T07:26:11.508Z,100094.91
2022-12-08T07:28:40.992Z,100014.50
2022-12-08T07:31:17.513Z,100098.63
2022-12-08T07:33:45.944Z,100088.16
2022-12-08T07:36:14.549Z,100101.19
2022-12-08T07:38:45.741Z,100079.47
2022-12-08T07:41:14.890Z,100091.38
2022-12-08T07:43:43.460Z,100096.31
2022-12-08T07:46:13.629Z,100083.25
2022-12-08T07:48:43.129Z,100079.31
2022-12-08T07:51:12.940Z,100008.31
2022-12-08T07:53:53.159Z,100052.22
2022-12-08T07:56:26.258Z,100084.59
2022-12-08T07:58:54.596Z,100067.84
2022-12-08T08:01:26.114Z,100072.44
2022-12-08T08:03:55.455Z,100063.69
2022-12-08T08:06:23.859Z,100053.66
2022-12-08T08:08:53.605Z,100065.22
2022-12-08T08:11:22.533Z,100058.84
2022-12-08T08:13:51.431Z,100043.75
2022-12-08T08:16:20.918Z,100060.94
2022-12-08T08:18:51.211Z,100064.88
2022-12-08T08:24:10.725Z,100060.00
2022-12-08T08:26:39.327Z,100044.44
2022-12-08T08:29:07.773Z,100061.41
2022-12-08T08:31:40.381Z,100058.66
2022-12-08T08:34:10.569Z,100058.97
2022-12-08T08:36:39.871Z,100059.34
2022-12-08T08:39:08.233Z,100057.72
2022-12-08T08:41:38.000Z,100004.94
2022-12-08T08:44:06.754Z,100052.03
2022-12-08T08:46:35.174Z,100065.59
2022-12-08T08:49:03.571Z,100059.38
2022-12-08T08:51:31.923Z,100066.88
2022-12-08T08:54:00.475Z,100050.66
2022-12-08T08:56:28.821Z,100054.34
2022-12-08T08:58:58.869Z,100050.84
2022-12-08T09:01:30.098Z,100064.94
2022-12-08T09:03:59.119Z,100072.59
2022-12-08T09:06:28.521Z,100054.34
2022-12-08T09:08:58.175Z,100019.91
2022-12-08T09:11:26.476Z,100071.00
2022-12-08T09:13:55.529Z,100063.75
2022-12-08T09:16:25.668Z,100069.78
2022-12-08T09:18:54.158Z,100060.66
2022-12-08T09:21:23.688Z,100064.66
2022-12-08T09:23:55.480Z,100041.78
2022-12-08T09:26:24.206Z,100058.53
2022-12-08T09:28:53.485Z,100038.06
2022-12-08T09:31:22.983Z,100054.28
2022-12-08T09:33:52.852Z,100046.03
2022-12-08T09:36:21.351Z,100022.31
2022-12-08T09:38:51.186Z,100030.41
2022-12-08T09:41:23.909Z,100042.28
2022-12-08T09:44:04.265Z,100024.06
2022-12-08T09:46:35.325Z,100043.88
2022-12-08T09:49:05.927Z,100011.69
2022-12-08T09:51:37.923Z,100036.78
2022-12-08T09:54:09.672Z,100027.56
2022-12-08T09:56:38.700Z,99996.63
2022-12-08T09:59:13.448Z,100025.63
2022-12-08T10:01:42.526Z,100041.44
2022-12-08T10:04:24.015Z,100008.16
2022-12-08T10:07:04.794Z,100030.47
2022-12-08T10:09:39.417Z,100029.41
2022-12-08T10:12:14.938Z,100029.03
2022-12-08T10:14:44.877Z,100040.16
2022-12-08T10:17:19.338Z,100024.94
2022-12-08T10:19:54.692Z,100005.06
2022-12-08T10:22:25.970Z,100028.06
2022-12-08T10:24:59.520Z,100039.41
2022-12-08T10:27:28.174Z,99970.06
2022-12-08T10:29:58.462Z,100036.19
2022-12-08T10:32:34.806Z,100020.16
2022-12-08T10:35:08.242Z,100016.00
2022-12-08T10:37:36.899Z,100024.47
2022-12-08T10:40:10.440Z,99993.81
2022-12-08T10:42:42.938Z,100004.88
2022-12-08T10:45:22.237Z,100001.94
2022-12-08T10:47:58.130Z,100022.06
2022-12-08T10:50:33.279Z,100036.50
2022-12-08T10:53:03.255Z,100028.63
2022-12-08T10:55:42.482Z,99983.34
2022-12-08T10:58:26.437Z,99949.91
2022-12-08T11:00:59.679Z,99983.44
2022-12-08T11:03:33.576Z,100000.69
2022-12-08T11:06:12.038Z,100005.81
2022-12-08T11:08:48.153Z,100005.06
2022-12-08T11:11:17.042Z,100019.81
2022-12-08T11:13:45.474Z,100008.38
2022-12-08T11:16:15.551Z,99973.16
2022-12-08T11:18:47.079Z,100021.84
2022-12-08T11:21:18.831Z,100012.94
2022-12-08T11:23:51.295Z,100017.31
2022-12-08T11:26:26.539Z,99987.41
2022-12-08T11:29:00.029Z,100011.16
2022-12-08T11:31:31.699Z,99999.84
2022-12-08T11:34:00.055Z,99987.97
2022-12-08T11:36:31.925Z,99980.53
2022-12-08T11:39:02.327Z,99949.22
2022-12-08T11:41:33.908Z,100020.59
2022-12-08T11:44:06.594Z,99950.19
2022-12-08T11:46:39.613Z,99976.44
2022-12-08T11:49:11.181Z,100021.47
2022-12-08T11:51:44.435Z,100026.31
2022-12-08T11:54:20.210Z,100028.91
2022-12-08T11:56:51.443Z,99983.06
2022-12-08T11:59:28.110Z,100024.47
2022-12-08T12:01:57.447Z,100021.84
2022-12-08T12:04:29.283Z,100040.66
2022-12-08T12:07:33.625Z,100046.88
2022-12-08T12:10:21.497Z,100030.78
2022-12-08T12:13:00.542Z,100021.75
2022-12-08T12:15:56.438Z,100031.06
2022-12-08T12:18:27.488Z,100018.44
2022-12-08T12:21:00.880Z,100025.63
2022-12-08T12:23:36.755Z,100028.91
2022-12-08T12:26:11.403Z,100027.16
2022-12-08T12:28:44.651Z,99927.69
2022-12-08T12:31:16.812Z,100011.94
2022-12-08T12:33:48.437Z,100031.44
2022-12-08T12:36:17.444Z,99997.47
2022-12-08T12:39:06.591Z,100030.75
2022-12-08T12:41:44.300Z,100019.41
2022-12-08T12:44:40.927Z,100045.13
2022-12-08T12:47:16.018Z,100037.69
2022-12-08T12:50:07.177Z,100060.94
2022-12-08T12:52:43.616Z,100026.91
2022-12-08T12:55:53.179Z,100056.28
2022-12-08T12:58:51.839Z,100061.34
2022-12-08T13:01:52.882Z,100039.22
2022-12-08T13:04:21.430Z,100063.09
2022-12-08T13:06:52.822Z,100042.81
2022-12-08T13:09:30.014Z,100038.44
2022-12-08T13:12:00.969Z,100053.66
2022-12-08T13:14:35.593Z,100049.84
2022-12-08T13:17:08.737Z,100001.84
2022-12-08T13:19:38.428Z,100048.13
2022-12-08T13:22:39.663Z,100052.38
2022-12-08T13:25:49.034Z,100059.38
2022-12-08T13:28:35.157Z,100054.91
2022-12-08T13:31:05.455Z,100068.91
2022-12-08T13:33:35.313Z,99986.25
2022-12-08T13:36:18.740Z,100000.13
2022-12-08T13:38:48.253Z,100064.50
2022-12-08T13:41:19.602Z,100049.16
2022-12-08T13:44:31.079Z,100007.19
2022-12-08T13:47:16.735Z,100043.44
2022-12-08T13:56:44.012Z,100051.22
2022-12-08T13:58:21.204Z,100053.91
2022-12-08T14:01:03.582Z,100039.94
2022-12-08T14:03:36.125Z,100057.88
2022-12-08T14:06:15.471Z,100054.75
2022-12-08T14:09:05.305Z,100069.53
2022-12-08T14:11:37.430Z,100058.34
2022-12-08T14:14:08.715Z,100071.84
2022-12-08T14:16:42.097Z,100076.28
2022-12-08T14:19:21.387Z,100052.13
2022-12-08T14:21:56.817Z,100057.06
2022-12-08T14:24:25.610Z,100078.41
2022-12-08T14:26:55.791Z,100072.47
2022-12-08T14:29:40.429Z,100057.47
2022-12-08T14:32:24.570Z,100059.38
2022-12-08T14:34:59.109Z,99984.44
2022-12-08T14:37:29.493Z,100036.50
2022-12-08T14:40:03.322Z,100089.31
2022-12-08T14:42:32.155Z,100090.38
2022-12-08T14:45:07.626Z,100099.41
2022-12-08T14:47:36.009Z,100095.41
2022-12-08T14:50:42.379Z,100045.03
2022-12-08T14:53:15.958Z,100088.59
2022-12-08T14:55:45.049Z,100094.91
2022-12-08T14:58:20.996Z,100077.34
2022-12-08T15:00:52.311Z,100067.25
2022-12-08T15:03:22.918Z,100067.94
2022-12-08T15:05:54.347Z,100097.72
2022-12-08T15:08:22.867Z,100120.09
2022-12-08T15:11:16.201Z,100130.19
2022-12-08T15:13:51.800Z,100105.34
2022-12-08T15:16:30.198Z,100130.13
2022-12-08T15:19:17.550Z,100118.47
2022-12-08T15:21:48.677Z,100147.69
2022-12-08T15:24:18.072Z,100142.16
2022-12-08T15:26:50.502Z,100131.06
2022-12-08T15:29:22.777Z,100126.00
2022-12-08T15:31:58.802Z,100155.31
2022-12-08T15:34:27.206Z,100132.72
2022-12-08T15:36:57.093Z,100109.53
2022-12-08T15:39:32.400Z,100071.00
2022-12-08T15:42:01.643Z,100148.72
2022-12-08T15:44:32.666Z,100148.63
2022-12-08T15:47:03.500Z,100131.09
2022-12-08T15:49:32.111Z,100056.94
2022-12-08T15:52:11.636Z,100142.81
2022-12-08T15:54:40.283Z,100134.25
2022-12-08T15:57:30.039Z,100139.22
2022-12-08T16:00:51.057Z,100023.56
2022-12-08T16:09:13.313Z,100133.84
2022-12-08T16:12:08.771Z,100110.84
2022-12-08T16:17:30.944Z,100124.91
2022-12-08T16:19:59.969Z,100147.00
2022-12-08T16:25:20.996Z,100118.22
2022-12-08T16:28:01.435Z,100134.69
2022-12-08T16:30:34.515Z,100140.72
2022-12-08T16:33:03.482Z,100070.78
2022-12-08T16:35:33.872Z,100048.97
2022-12-08T16:38:02.431Z,100057.00
2022-12-08T16:40:54.164Z,100137.22
2022-12-08T16:43:21.452Z,100141.16
2022-12-08T16:45:49.910Z,100140.47
2022-12-08T16:48:22.631Z,100042.44
2022-12-08T16:50:50.970Z,100151.38
2022-12-08T16:53:21.963Z,100151.44
2022-12-08T16:55:52.801Z,100143.41
2022-12-08T16:58:21.225Z,100168.66
2022-12-08T17:00:52.991Z,100160.66
2022-12-08T17:03:21.623Z,100152.09
2022-12-08T17:05:50.067Z,100163.00
2022-12-08T17:08:20.536Z,100110.38
2022-12-08T17:11:07.308Z,100133.59
2022-12-08T17:13:40.589Z,100140.13
2022-12-08T17:16:10.777Z,100142.94
2022-12-08T17:18:39.211Z,100135.97
2022-12-08T17:21:12.206Z,100098.31
2022-12-08T17:23:41.229Z,100121.28
2022-12-08T17:26:09.943Z,100133.88
2022-12-08T17:28:59.324Z,100142.13
2022-12-08T17:31:30.313Z,100130.84
2022-12-08T17:34:00.198Z,100127.50
2022-12-08T17:36:31.589Z,100150.63
2022-12-08T17:39:00.793Z,100112.59
2022-12-08T17:41:30.067Z,100137.91
2022-12-08T17:43:59.909Z,100049.81
2022-12-08T17:46:31.382Z,100096.63
2022-12-08T17:48:59.850Z,100149.44
2022-12-08T17:51:28.278Z,100142.16
2022-12-08T17:53:56.640Z,100147.09
2022-12-08T17:56:27.051Z,100149.81
2022-12-08T17:58:55.499Z,100144.88
2022-12-08T18:01:25.802Z,100155.94
2022-12-08T18:03:54.305Z,100155.59
2022-12-08T18:06:29.628Z,100130.41
2022-12-08T18:09:00.655Z,100146.63
2022-12-08T18:11:30.312Z,100144.41
2022-12-08T18:13:59.315Z,100128.84
2022-12-08T18:16:30.656Z,100065.22
2022-12-08T18:18:59.051Z,100072.41
2022-12-08T18:21:30.451Z,100159.44
2022-12-08T18:23:58.798Z,100149.31
2022-12-08T18:26:27.311Z,100159.75
2022-12-08T18:28:55.684Z,100134.97
2022-12-08T18:31:40.966Z,100142.31
2022-12-08T18:34:09.545Z,100156.91
2022-12-08T18:36:37.939Z,100132.38
2022-12-08T18:39:10.743Z,100123.47
2022-12-08T18:41:39.582Z,100173.25
2022-12-08T18:44:07.970Z,100092.81
2022-12-08T18:46:37.853Z,100156.31
2022-12-08T18:49:06.317Z,100166.78
2022-12-08T18:51:34.637Z,100174.97
2022-12-08T18:54:03.095Z,100131.50
2022-12-08T18:56:33.597Z,100163.91
2022-12-08T18:59:04.279Z,100158.22
2022-12-08T19:01:33.202Z,100164.97
2022-12-08T19:06:53.479Z,100156.72
2022-12-08T19:09:22.807Z,100178.91
2022-12-08T19:11:51.199Z,100134.66
2022-12-08T19:14:25.790Z,100163.56
2022-12-08T19:16:56.363Z,100169.69
2022-12-08T19:19:26.521Z,100164.63
2022-12-08T19:21:57.490Z,100148.53
2022-12-08T19:24:29.582Z,100176.91
2022-12-08T19:27:00.973Z,100160.25
2022-12-08T19:29:31.778Z,100126.28
2022-12-08T19:32:05.245Z,100189.13
2022-12-08T19:34:37.356Z,100182.31
2022-12-08T19:37:06.846Z,100155.00
2022-12-08T19:39:53.228Z,100160.50
2022-12-08T19:42:39.669Z,100121.94
2022-12-08T19:45:12.027Z,100181.78
2022-12-08T19:47:41.067Z,100130.13
2022-12-08T19:50:31.356Z,100179.00
2022-12-08T19:53:00.145Z,100181.97
2022-12-08T19:55:31.647Z,100144.19
2022-12-08T19:58:01.853Z,100193.22
2022-12-08T20:00:31.304Z,100188.31
2022-12-08T20:03:01.124Z,100126.88
2022-12-08T20:05:32.617Z,100193.13
2022-12-08T20:08:04.148Z,100192.94
2022-12-08T20:10:35.626Z,100185.53
2022-12-08T20:13:22.396Z,100179.84
2022-12-08T20:15:50.971Z,100187.88
2022-12-08T20:18:20.850Z,100200.13
2022-12-08T20:20:50.805Z,100203.78
2022-12-08T20:23:19.443Z,100174.78
2022-12-08T20:25:48.052Z,100215.94
2022-12-08T20:28:16.550Z,100211.03
2022-12-08T20:30:47.225Z,100181.97
2022-12-08T20:33:16.360Z,100217.41
2022-12-08T20:35:45.326Z,100210.25
2022-12-08T20:38:15.140Z,100178.66
2022-12-08T20:40:45.850Z,100141.09
2022-12-08T20:43:15.464Z,100202.56
2022-12-08T20:45:43.855Z,100120.50
2022-12-08T20:48:12.453Z,100201.66
2022-12-08T20:50:40.982Z,100189.72
2022-12-08T20:53:11.839Z,100204.56
2022-12-08T20:55:44.324Z,100133.69
2022-12-08T20:58:13.202Z,100206.66
2022-12-08T21:00:44.113Z,100208.41
2022-12-08T21:03:13.671Z,100202.47
2022-12-08T21:05:42.561Z,100214.25
2022-12-08T21:08:11.259Z,100190.06
2022-12-08T21:10:43.796Z,100212.16
2022-12-08T21:13:13.989Z,100208.50
2022-12-08T21:15:48.642Z,100215.03
2022-12-08T21:18:17.909Z,100204.31
2022-12-08T21:20:47.603Z,100178.47
2022-12-08T21:23:16.864Z,100182.81
2022-12-08T21:25:47.045Z,100216.00
2022-12-08T21:28:16.929Z,100212.78
2022-12-08T21:30:47.795Z,100212.06
2022-12-08T21:33:17.896Z,100217.84
2022-12-08T21:35:46.555Z,100220.09
2022-12-08T21:38:14.950Z,100220.38
2022-12-08T21:40:43.358Z,100228.22
2022-12-08T21:43:11.856Z,100228.59
2022-12-08T21:45:41.739Z,100234.00
2022-12-08T21:48:11.940Z,100239.47
2022-12-08T21:50:40.629Z,100243.28
2022-12-08T21:53:12.828Z,100240.94
2022-12-08T21:55:41.385Z,100202.53
2022-12-08T21:58:09.795Z,100232.72
2022-12-08T22:00:38.180Z,100198.16
2022-12-08T22:03:08.576Z,100227.81
2022-12-08T22:05:38.263Z,100233.75
2022-12-08T22:08:07.014Z,100234.72
2022-12-08T22:10:35.690Z,100228.53
2022-12-08T22:13:04.645Z,100237.25
2022-12-08T22:15:33.103Z,100231.94
2022-12-08T22:18:01.710Z,100232.97
2022-12-08T22:20:31.572Z,100199.91
2022-12-08T22:23:00.260Z,100222.56
2022-12-08T22:25:28.762Z,100227.50
2022-12-08T22:27:57.146Z,100216.38
2022-12-08T22:30:28.264Z,100220.75
2022-12-08T22:32:56.868Z,100175.38
2022-12-08T22:35:25.283Z,100225.28
2022-12-08T22:37:55.284Z,100179.47
2022-12-08T22:40:23.689Z,100210.97
2022-12-08T22:42:52.244Z,100237.97
2022-12-08T22:45:20.747Z,100232.81
2022-12-08T22:47:49.199Z,100200.16
2022-12-08T22:50:17.692Z,100198.88
2022-12-08T22:52:46.051Z,100219.72
2022-12-08T22:55:15.852Z,100237.09
2022-12-08T22:57:44.245Z,100233.97
2022-12-08T23:00:13.428Z,100238.16
2022-12-08T23:02:42.037Z,100244.09
2022-12-08T23:05:11.742Z,100164.75
2022-12-08T23:07:42.944Z,100240.16
2022-12-08T23:10:13.295Z,100230.53
2022-12-08T23:12:43.131Z,100214.50
2022-12-08T23:15:11.824Z,100223.03
2022-12-08T23:17:40.414Z,100198.69
2022-12-08T23:20:11.804Z,100235.00
2022-12-08T23:22:40.270Z,100231.06
2022-12-08T23:25:09.621Z,100238.66
2022-12-08T23:27:38.681Z,100236.91
2022-12-08T23:30:13.169Z,100233.97
2022-12-08T23:32:42.070Z,100198.50
2022-12-08T23:35:11.428Z,100247.84
2022-12-08T23:37:40.287Z,100252.84
2022-12-08T23:40:10.282Z,100247.22
2022-12-08T23:42:39.392Z,100191.69
2022-12-08T23:45:10.242Z,100246.75
2022-12-08T23:47:38.564Z,100243.19
2022-12-08T23:50:08.678Z,100249.16
2022-12-08T23:52:39.499Z,100244.16
2022-12-08T23:55:09.788Z,100228.34
2022-12-08T23:57:38.754Z,100247.72
