createdAt,value
2023-03-23T15:59:14.927Z,18.50
2023-03-23T16:01:44.494Z,59.00
2023-03-23T16:04:15.376Z,11.55
2023-03-23T16:06:44.134Z,27.10
2023-03-23T16:09:15.935Z,26.13
2023-03-23T16:11:44.080Z,15.40
2023-03-23T16:14:12.172Z,23.98
2023-03-23T16:16:46.666Z,21.20
2023-03-23T16:19:18.095Z,56.72
2023-03-23T16:21:45.958Z,20.00
2023-03-23T16:24:13.664Z,13.98
2023-03-23T16:26:41.894Z,14.00
2023-03-23T16:29:28.389Z,20.15
2023-03-23T16:32:03.547Z,11.98
2023-03-23T16:34:33.769Z,19.83
2023-03-23T16:37:01.696Z,14.82
2023-03-23T16:39:29.472Z,21.73
2023-03-23T16:41:57.295Z,56.00
2023-03-23T16:44:25.315Z,60.05
2023-03-23T16:46:53.114Z,50.70
2023-03-23T16:49:22.320Z,20.83
2023-03-23T16:51:50.162Z,56.97
2023-03-23T16:54:17.987Z,12.95
2023-03-23T16:56:46.974Z,9.30
2023-03-23T16:59:15.110Z,10.75
2023-03-23T17:01:43.285Z,9.88
2023-03-23T17:04:11.430Z,18.13
2023-03-23T17:06:40.524Z,17.30
2023-03-23T17:09:08.478Z,14.48
2023-03-23T17:11:36.448Z,9.50
2023-03-23T17:14:04.713Z,25.10
2023-03-23T17:16:32.843Z,9.25
2023-03-23T17:19:00.874Z,12.40
2023-03-23T17:21:28.678Z,12.52
2023-03-23T17:23:57.768Z,12.38
2023-03-23T17:26:25.598Z,10.88
2023-03-23T17:28:53.369Z,8.48
2023-03-23T17:31:21.246Z,12.93
2023-03-23T17:33:49.645Z,28.00
2023-03-23T17:36:17.536Z,38.45
2023-03-23T17:38:46.081Z,14.32
2023-03-23T17:41:16.231Z,38.00
2023-03-23T17:43:44.117Z,19.80
2023-03-23T17:46:11.997Z,23.42
2023-03-23T17:48:39.942Z,18.83
2023-03-23T17:51:08.295Z,22.20
2023-03-23T17:53:37.021Z,24.50
2023-03-23T17:56:06.600Z,93.20
2023-03-23T17:58:36.577Z,105.55
2023-03-23T18:01:04.828Z,65.95
2023-03-23T18:03:32.744Z,46.53
2023-03-23T18:06:01.471Z,49.65
2023-03-23T18:08:29.880Z,54.25
2023-03-23T18:10:59.285Z,44.83
2023-03-23T18:13:28.831Z,29.40
2023-03-23T18:15:58.444Z,23.77
2023-03-23T18:18:26.927Z,24.58
2023-03-23T18:20:58.748Z,53.17
2023-03-23T18:23:27.262Z,52.83
2023-03-23T18:25:55.920Z,33.65
2023-03-23T18:28:25.263Z,26.15
2023-03-23T18:30:53.244Z,20.88
2023-03-23T18:33:25.174Z,48.28
2023-03-23T18:35:58.603Z,23.02
2023-03-23T18:38:26.995Z,82.55
2023-03-23T18:40:55.448Z,40.25
2023-03-23T18:43:23.519Z,31.05
2023-03-23T18:45:51.806Z,42.78
2023-03-23T18:48:20.242Z,35.10
2023-03-23T18:50:50.670Z,31.20
2023-03-23T18:53:20.070Z,24.42
2023-03-23T18:55:49.062Z,31.65
2023-03-23T18:58:18.663Z,50.10
2023-03-23T19:00:47.430Z,52.00
2023-03-23T19:03:17.106Z,100.07
2023-03-23T19:05:45.564Z,58.35
2023-03-23T19:08:14.923Z,84.00
2023-03-23T19:10:43.920Z,134.40
2023-03-23T19:13:11.728Z,49.15
2023-03-23T19:15:40.252Z,50.60
2023-03-23T19:18:08.808Z,32.75
2023-03-23T19:21:10.725Z,50.75
2023-03-23T19:23:26.446Z,30.95
2023-03-23T19:25:54.923Z,32.05
2023-03-23T19:29:05.540Z,22.40
2023-03-23T19:31:11.035Z,62.97
2023-03-23T19:33:40.292Z,39.65
2023-03-23T19:36:12.961Z,29.38
2023-03-23T19:38:42.460Z,48.70
2023-03-23T19:41:10.241Z,29.67
2023-03-23T19:43:38.024Z,45.67
2023-03-23T19:46:06.229Z,27.35
2023-03-23T19:51:03.475Z,24.92
2023-03-23T19:53:32.235Z,20.13
2023-03-23T19:56:02.914Z,33.38
2023-03-23T19:58:32.496Z,37.97
2023-03-23T20:01:02.048Z,20.73
2023-03-23T20:03:29.764Z,19.45
2023-03-23T20:06:01.414Z,23.92
2023-03-23T20:08:29.712Z,22.85
2023-03-23T20:11:05.644Z,22.48
2023-03-23T20:13:33.427Z,26.33
2023-03-23T20:16:01.606Z,31.60
2023-03-23T20:18:29.955Z,15.05
2023-03-23T20:21:02.273Z,11.57
2023-03-23T20:23:30.311Z,15.13
2023-03-23T20:26:04.837Z,10.57
2023-03-23T20:28:32.767Z,9.43
2023-03-23T20:31:20.959Z,14.35
2023-03-23T20:34:00.875Z,8.80
2023-03-23T20:36:34.972Z,10.30
2023-03-23T20:39:03.803Z,11.50
2023-03-23T20:41:35.907Z,11.82
2023-03-23T20:44:04.394Z,8.88
2023-03-23T20:46:32.316Z,12.30
2023-03-23T20:49:01.019Z,13.90
2023-03-23T20:51:29.041Z,13.52
2023-03-23T20:53:56.806Z,10.52
2023-03-23T20:56:25.556Z,8.38
2023-03-23T20:58:54.734Z,11.95
2023-03-23T21:01:22.727Z,12.80
2023-03-23T21:03:52.150Z,8.20
2023-03-23T21:06:20.266Z,9.27
2023-03-23T21:08:48.331Z,11.38
2023-03-23T21:11:24.068Z,10.07
2023-03-23T21:13:52.172Z,8.32
2023-03-23T21:16:21.320Z,6.22
2023-03-23T21:18:49.285Z,6.35
2023-03-23T21:21:18.475Z,12.65
2023-03-23T21:23:52.123Z,6.13
2023-03-23T21:26:21.766Z,13.52
2023-03-23T21:28:50.862Z,12.73
2023-03-23T21:31:23.272Z,7.78
2023-03-23T21:33:51.341Z,8.20
2023-03-23T21:36:19.050Z,16.52
2023-03-23T21:38:50.106Z,6.72
2023-03-23T21:41:18.239Z,8.48
2023-03-23T21:43:46.699Z,11.77
2023-03-23T21:46:18.184Z,12.35
2023-03-23T21:48:50.996Z,7.05
2023-03-23T21:51:21.971Z,4.05
2023-03-23T21:53:51.251Z,5.72
2023-03-23T21:56:19.232Z,5.13
2023-03-23T21:58:47.045Z,2.95
2023-03-23T22:01:14.958Z,5.20
2023-03-23T22:03:42.896Z,7.47
2023-03-23T22:06:14.971Z,8.88
2023-03-23T22:08:44.956Z,4.88
2023-03-23T22:11:14.774Z,8.25
2023-03-23T22:13:43.175Z,9.38
2023-03-23T22:16:13.396Z,6.88
2023-03-23T22:18:43.299Z,6.60
2023-03-23T22:21:13.691Z,6.53
2023-03-23T22:23:42.382Z,11.75
2023-03-23T22:26:10.822Z,4.63
2023-03-23T22:28:40.983Z,9.82
2023-03-23T22:31:13.197Z,7.30
2023-03-23T22:33:41.155Z,9.70
2023-03-23T22:36:09.990Z,8.23
2023-03-23T22:38:41.429Z,6.22
2023-03-23T22:41:11.119Z,12.20
2023-03-23T22:43:39.152Z,16.27
2023-03-23T22:46:07.772Z,10.35
2023-03-23T22:48:35.807Z,11.45
2023-03-23T22:51:04.358Z,8.80
2023-03-23T22:53:32.393Z,12.30
2023-03-23T22:56:01.740Z,9.10
2023-03-23T22:58:29.919Z,10.82
2023-03-23T23:01:00.970Z,13.55
2023-03-23T23:03:30.248Z,12.55
2023-03-23T23:05:59.567Z,16.38
2023-03-23T23:08:30.086Z,13.35
2023-03-23T23:10:59.711Z,14.63
2023-03-23T23:13:31.228Z,9.50
2023-03-23T23:16:02.351Z,8.82
2023-03-23T23:18:33.204Z,14.27
2023-03-23T23:21:07.210Z,8.30
2023-03-23T23:23:36.080Z,10.82
2023-03-23T23:26:04.301Z,11.75
2023-03-23T23:28:33.507Z,9.38
2023-03-23T23:31:01.482Z,14.95
2023-03-23T23:33:29.712Z,16.30
2023-03-23T23:35:57.455Z,16.20
2023-03-23T23:38:25.221Z,9.02
2023-03-23T23:40:52.935Z,11.68
2023-03-23T23:43:20.911Z,19.00
2023-03-23T23:45:50.160Z,12.30
2023-03-23T23:48:18.788Z,23.20
2023-03-23T23:50:47.393Z,12.90
2023-03-23T23:53:16.605Z,14.65
2023-03-23T23:55:45.349Z,16.27
2023-03-23T23:58:13.131Z,14.52
