createdAt,value
2018-04-14T00:02:04.181Z,5.30
2018-04-14T00:04:34.283Z,5.40
2018-04-14T00:07:05.103Z,5.13
2018-04-14T00:09:35.219Z,5.67
2018-04-14T00:12:04.310Z,5.53
2018-04-14T00:14:32.763Z,5.17
2018-04-14T00:17:01.270Z,5.50
2018-04-14T00:19:31.397Z,5.10
2018-04-14T00:24:51.636Z,5.17
2018-04-14T00:27:21.775Z,4.90
2018-04-14T00:29:51.773Z,4.70
2018-04-14T00:32:21.865Z,4.90
2018-04-14T00:34:51.879Z,4.70
2018-04-14T00:37:20.358Z,5.27
2018-04-14T00:39:48.638Z,4.77
2018-04-14T00:42:19.624Z,5.00
2018-04-14T00:44:49.698Z,5.07
2018-04-14T00:47:18.671Z,5.10
2018-04-14T00:49:48.882Z,4.80
2018-04-14T00:52:18.300Z,4.67
2018-04-14T00:54:50.176Z,5.07
2018-04-14T00:57:20.296Z,4.70
2018-04-14T00:59:50.396Z,5.03
2018-04-14T01:02:20.464Z,4.90
2018-04-14T01:04:50.498Z,5.00
2018-04-14T01:07:18.756Z,5.37
2018-04-14T01:09:47.230Z,5.20
2018-04-14T01:12:15.612Z,4.93
2018-04-14T01:14:45.675Z,5.40
2018-04-14T01:17:21.350Z,4.63
2018-04-14T01:19:51.419Z,4.40
2018-04-14T01:22:20.905Z,5.23
2018-04-14T01:24:50.010Z,5.30
2018-04-14T01:27:21.039Z,5.80
2018-04-14T01:29:50.172Z,4.70
2018-04-14T01:32:18.640Z,5.80
2018-04-14T01:34:48.518Z,5.47
2018-04-14T01:37:16.827Z,5.33
2018-04-14T01:39:47.379Z,5.80
2018-04-14T01:42:18.172Z,5.03
2018-04-14T01:44:49.127Z,5.30
2018-04-14T01:47:23.825Z,5.27
2018-04-14T01:49:52.193Z,5.30
2018-04-14T01:52:20.533Z,5.57
2018-04-14T01:54:50.450Z,5.60
2018-04-14T01:57:18.806Z,5.37
2018-04-14T01:59:49.767Z,4.93
2018-04-14T02:02:18.765Z,5.77
2018-04-14T02:04:48.773Z,5.50
2018-04-14T02:07:18.893Z,5.57
2018-04-14T02:09:47.287Z,5.87
2018-04-14T02:12:17.321Z,5.30
2018-04-14T02:14:46.297Z,5.60
2018-04-14T02:17:15.709Z,5.70
2018-04-14T02:19:46.580Z,6.20
2018-04-14T02:22:16.679Z,5.73
2018-04-14T02:24:46.748Z,6.20
2018-04-14T02:27:16.788Z,5.70
2018-04-14T02:29:46.801Z,5.80
2018-04-14T02:32:18.722Z,5.63
2018-04-14T02:34:48.665Z,6.00
2018-04-14T02:37:18.218Z,6.50
2018-04-14T02:39:47.231Z,6.40
2018-04-14T02:42:17.297Z,6.83
2018-04-14T02:44:54.018Z,7.07
2018-04-14T02:47:22.298Z,7.57
2018-04-14T02:49:52.198Z,7.20
2018-04-14T02:52:21.193Z,7.20
2018-04-14T02:54:50.192Z,7.50
2018-04-14T02:57:21.252Z,6.93
2018-04-14T02:59:51.295Z,7.20
2018-04-14T03:02:19.538Z,7.00
2018-04-14T03:04:47.754Z,7.67
2018-04-14T03:07:16.799Z,6.20
2018-04-14T03:09:48.680Z,6.90
2018-04-14T03:12:17.760Z,6.80
2018-04-14T03:14:46.249Z,6.70
2018-04-14T03:17:16.251Z,6.67
2018-04-14T03:19:45.376Z,6.63
2018-04-14T03:22:17.966Z,8.07
2018-04-14T03:24:49.184Z,7.27
2018-04-14T03:27:19.124Z,7.70
2018-04-14T03:29:49.176Z,8.13
2018-04-14T03:32:21.971Z,8.10
2018-04-14T03:34:52.007Z,8.10
2018-04-14T03:37:20.314Z,9.20
2018-04-14T03:39:50.421Z,7.73
2018-04-14T03:42:18.712Z,8.13
2018-04-14T03:44:47.095Z,7.60
2018-04-14T03:47:17.833Z,7.60
2018-04-14T03:49:46.143Z,8.17
2018-04-14T03:52:17.087Z,9.27
2018-04-14T03:54:47.953Z,9.23
2018-04-14T03:57:18.539Z,8.90
2018-04-14T03:59:48.225Z,8.33
2018-04-14T04:02:17.239Z,8.33
2018-04-14T04:04:47.362Z,8.33
2018-04-14T04:07:18.696Z,9.53
2018-04-14T04:09:47.808Z,8.50
2018-04-14T04:12:17.962Z,9.60
2018-04-14T04:14:46.219Z,9.53
2018-04-14T04:17:19.163Z,8.80
2018-04-14T04:19:59.230Z,9.27
2018-04-14T04:22:45.306Z,10.03
2018-04-14T04:25:27.724Z,10.80
2018-04-14T04:27:58.836Z,11.60
2018-04-14T04:30:28.897Z,10.13
2018-04-14T04:32:57.202Z,10.10
2018-04-14T04:35:25.551Z,11.17
2018-04-14T04:37:56.914Z,10.73
2018-04-14T04:40:29.374Z,11.33
2018-04-14T04:42:59.534Z,11.20
2018-04-14T04:45:29.578Z,11.00
2018-04-14T04:47:57.901Z,11.60
2018-04-14T04:50:28.706Z,11.30
2018-04-14T04:52:58.700Z,11.53
2018-04-14T04:55:26.938Z,10.53
2018-04-14T04:57:55.220Z,10.83
2018-04-14T05:00:25.253Z,10.13
2018-04-14T05:02:54.330Z,10.90
2018-04-14T05:05:22.814Z,11.40
2018-04-14T05:07:51.804Z,10.37
2018-04-14T05:10:24.804Z,10.30
2018-04-14T05:12:55.677Z,11.10
2018-04-14T05:15:24.724Z,10.97
2018-04-14T05:18:00.738Z,11.20
2018-04-14T05:20:30.651Z,12.27
2018-04-14T05:22:59.002Z,11.93
2018-04-14T05:25:30.014Z,11.43
2018-04-14T05:27:59.059Z,11.80
2018-04-14T05:30:31.304Z,11.70
2018-04-14T05:33:01.317Z,11.70
2018-04-14T05:35:31.242Z,11.80
2018-04-14T05:38:01.357Z,11.67
2018-04-14T05:40:32.304Z,12.63
2018-04-14T05:43:03.230Z,12.00
2018-04-14T05:45:33.178Z,12.20
2018-04-14T05:48:03.064Z,11.80
2018-04-14T05:50:33.317Z,12.10
2018-04-14T05:53:03.374Z,13.63
2018-04-14T05:55:32.372Z,14.40
2018-04-14T05:58:00.698Z,15.87
2018-04-14T06:00:31.698Z,16.63
2018-04-14T06:03:01.916Z,17.40
2018-04-14T06:05:31.386Z,18.77
2018-04-14T06:08:00.474Z,21.30
2018-04-14T06:10:28.812Z,22.50
2018-04-14T06:12:58.874Z,21.20
2018-04-14T06:15:27.872Z,23.73
2018-04-14T06:17:59.003Z,21.70
2018-04-14T06:20:29.274Z,24.90
2018-04-14T06:23:00.176Z,24.70
2018-04-14T06:25:30.388Z,26.37
2018-04-14T06:27:59.398Z,25.80
2018-04-14T06:30:30.467Z,25.23
2018-04-14T06:33:00.418Z,22.90
2018-04-14T06:35:30.310Z,21.60
2018-04-14T06:38:01.557Z,22.70
2018-04-14T06:40:32.464Z,21.80
2018-04-14T06:43:01.662Z,21.13
2018-04-14T06:45:32.674Z,23.90
2018-04-14T06:48:02.867Z,25.87
2018-04-14T06:50:32.830Z,26.30
2018-04-14T06:53:05.337Z,22.17
2018-04-14T06:55:33.708Z,23.30
2018-04-14T06:58:02.195Z,21.80
2018-04-14T07:00:35.491Z,17.10
2018-04-14T07:03:05.410Z,18.37
2018-04-14T07:05:35.489Z,19.50
2018-04-14T07:08:05.641Z,16.30
2018-04-14T07:10:34.669Z,17.23
2018-04-14T07:13:03.027Z,17.27
2018-04-14T07:15:33.176Z,15.00
2018-04-14T07:18:02.869Z,15.30
2018-04-14T07:20:32.846Z,16.87
2018-04-14T07:23:02.961Z,15.13
2018-04-14T07:25:32.089Z,15.70
2018-04-14T07:28:02.172Z,15.33
2018-04-14T07:30:32.170Z,14.97
2018-04-14T07:33:02.263Z,14.23
2018-04-14T07:35:31.523Z,13.30
2018-04-14T07:40:33.350Z,13.97
2018-04-14T07:43:03.440Z,13.50
2018-04-14T07:45:40.387Z,13.47
2018-04-14T07:48:12.454Z,13.00
2018-04-14T07:50:51.979Z,13.10
2018-04-14T07:53:22.967Z,13.53
2018-04-14T07:55:51.577Z,12.47
2018-04-14T07:58:21.694Z,13.20
2018-04-14T08:00:51.883Z,12.70
2018-04-14T08:03:22.786Z,12.07
2018-04-14T08:05:52.799Z,12.07
2018-04-14T08:08:26.038Z,12.37
2018-04-14T08:10:56.201Z,12.10
2018-04-14T08:13:24.605Z,12.73
2018-04-14T08:15:53.067Z,10.97
2018-04-14T08:18:21.549Z,11.50
2018-04-14T08:20:49.925Z,11.87
2018-04-14T08:23:20.868Z,11.70
2018-04-14T08:25:52.029Z,12.57
2018-04-14T08:28:24.910Z,12.30
2018-04-14T08:30:54.989Z,12.10
2018-04-14T08:33:25.119Z,10.87
2018-04-14T08:35:55.181Z,12.10
2018-04-14T08:38:25.189Z,10.10
2018-04-14T08:40:56.109Z,9.70
2018-04-14T08:43:26.049Z,10.80
2018-04-14T08:45:56.073Z,9.90
2018-04-14T08:48:27.311Z,9.10
2018-04-14T08:50:57.380Z,9.50
2018-04-14T08:53:25.783Z,8.80
2018-04-14T08:55:54.203Z,10.47
2018-04-14T08:58:27.337Z,9.50
2018-04-14T09:00:58.413Z,10.27
2018-04-14T09:03:33.364Z,10.10
2018-04-14T09:06:03.457Z,9.90
2018-04-14T09:08:32.605Z,9.53
2018-04-14T09:11:05.508Z,9.13
2018-04-14T09:13:34.260Z,10.37
2018-04-14T09:16:02.527Z,8.70
2018-04-14T09:18:32.656Z,9.60
2018-04-14T09:21:02.182Z,8.80
2018-04-14T09:23:30.567Z,8.53
2018-04-14T09:25:58.940Z,7.50
2018-04-14T09:28:29.007Z,7.40
2018-04-14T09:30:59.783Z,7.97
2018-04-14T09:33:29.012Z,6.90
2018-04-14T09:36:00.107Z,6.53
2018-04-14T09:38:29.252Z,7.83
2018-04-14T09:40:58.327Z,7.70
2018-04-14T09:43:35.788Z,7.40
2018-04-14T09:46:07.500Z,7.63
2018-04-14T09:48:37.590Z,7.10
2018-04-14T09:51:10.401Z,6.80
2018-04-14T09:53:40.440Z,7.10
2018-04-14T09:56:10.483Z,7.27
2018-04-14T09:58:38.832Z,6.53
2018-04-14T10:01:14.407Z,5.87
2018-04-14T10:03:49.905Z,5.30
2018-04-14T10:06:18.410Z,5.23
2018-04-14T10:08:47.445Z,5.00
2018-04-14T10:11:17.485Z,4.77
2018-04-14T10:13:45.820Z,4.73
2018-04-14T10:16:17.639Z,5.10
2018-04-14T10:21:40.337Z,4.40
2018-04-14T10:24:18.335Z,4.10
2018-04-14T10:26:48.367Z,4.70
2018-04-14T10:29:16.845Z,4.90
2018-04-14T10:31:46.759Z,4.30
2018-04-14T10:34:16.896Z,3.80
2018-04-14T10:36:49.169Z,4.40
2018-04-14T10:39:17.640Z,5.00
2018-04-14T10:41:46.009Z,4.27
2018-04-14T10:44:15.977Z,4.57
2018-04-14T10:46:46.079Z,4.70
2018-04-14T10:49:14.647Z,5.00
2018-04-14T10:51:44.710Z,5.77
2018-04-14T10:54:15.635Z,4.40
2018-04-14T10:56:43.975Z,5.03
2018-04-14T10:59:12.478Z,5.53
2018-04-14T11:01:42.432Z,4.93
2018-04-14T11:04:11.967Z,5.30
2018-04-14T11:06:41.517Z,6.40
2018-04-14T11:09:24.298Z,6.57
2018-04-14T11:11:53.633Z,5.33
2018-04-14T11:14:22.450Z,5.60
2018-04-14T11:16:53.829Z,4.70
2018-04-14T11:19:24.321Z,4.90
2018-04-14T11:21:53.610Z,5.20
2018-04-14T11:24:22.239Z,4.90
2018-04-14T11:26:53.469Z,4.40
2018-04-14T11:29:23.985Z,5.13
2018-04-14T11:31:53.041Z,4.70
2018-04-14T11:34:26.684Z,2.90
2018-04-14T11:36:56.194Z,2.70
2018-04-14T11:39:35.218Z,3.00
2018-04-14T11:42:05.850Z,2.70
2018-04-14T11:44:50.110Z,2.73
2018-04-14T11:47:19.745Z,2.70
2018-04-14T11:49:49.149Z,2.83
2018-04-14T11:52:19.084Z,2.10
2018-04-14T11:54:50.009Z,2.80
2018-04-14T11:57:18.356Z,2.53
2018-04-14T11:59:48.387Z,2.30
2018-04-14T12:02:17.379Z,2.70
2018-04-14T12:04:46.360Z,2.53
2018-04-14T12:07:14.753Z,2.57
2018-04-14T12:09:43.137Z,2.17
2018-04-14T12:12:11.618Z,2.17
2018-04-14T12:14:40.605Z,2.20
2018-04-14T12:17:19.361Z,1.90
2018-04-14T12:19:55.995Z,2.00
2018-04-14T12:25:13.599Z,1.53
2018-04-14T12:27:43.580Z,1.87
2018-04-14T12:30:11.943Z,1.70
2018-04-14T12:32:41.081Z,1.80
2018-04-14T12:35:14.175Z,1.30
2018-04-14T12:37:42.437Z,1.40
2018-04-14T12:40:12.490Z,2.30
2018-04-14T12:42:42.564Z,1.97
2018-04-14T12:45:14.708Z,2.03
2018-04-14T12:47:49.148Z,1.80
2018-04-14T12:50:22.339Z,1.93
2018-04-14T12:52:50.744Z,1.83
2018-04-14T12:55:20.793Z,1.70
2018-04-14T12:57:49.125Z,1.50
2018-04-14T13:00:19.199Z,1.80
2018-04-14T13:02:49.281Z,1.80
2018-04-14T13:05:19.327Z,1.53
2018-04-14T13:07:50.442Z,1.60
2018-04-14T13:10:18.715Z,2.20
2018-04-14T13:12:47.734Z,1.90
2018-04-14T13:15:18.755Z,1.57
2018-04-14T13:17:47.133Z,2.40
2018-04-14T13:20:15.423Z,1.90
2018-04-14T13:22:47.919Z,1.73
2018-04-14T13:25:16.384Z,1.70
2018-04-14T13:27:45.369Z,1.67
2018-04-14T13:30:14.890Z,1.50
2018-04-14T13:32:45.121Z,1.80
2018-04-14T13:35:15.345Z,1.63
2018-04-14T13:40:24.887Z,1.87
2018-04-14T13:42:54.770Z,1.93
2018-04-14T13:45:24.737Z,2.00
2018-04-14T13:47:54.762Z,1.73
2018-04-14T13:50:23.027Z,2.00
2018-04-14T13:52:51.390Z,1.67
2018-04-14T13:55:20.509Z,1.70
2018-04-14T13:57:49.615Z,1.65
2018-04-14T14:00:19.747Z,1.67
2018-04-14T14:02:49.835Z,1.40
2018-04-14T14:05:18.241Z,1.80
2018-04-14T14:07:46.518Z,1.37
2018-04-14T14:10:15.519Z,1.60
2018-04-14T14:12:46.918Z,1.57
2018-04-14T14:15:18.337Z,2.20
2018-04-14T14:17:49.324Z,2.17
2018-04-14T14:20:20.144Z,2.60
2018-04-14T14:22:48.491Z,2.13
2018-04-14T14:25:16.858Z,2.00
2018-04-14T14:27:46.268Z,1.97
2018-04-14T14:33:01.604Z,2.00
2018-04-14T14:35:33.288Z,1.80
2018-04-14T14:38:03.397Z,1.50
2018-04-14T14:40:32.427Z,1.80
2018-04-14T14:43:02.439Z,1.93
2018-04-14T14:45:34.735Z,1.73
2018-04-14T14:48:03.116Z,1.97
2018-04-14T14:50:34.339Z,1.80
2018-04-14T14:53:02.744Z,1.73
2018-04-14T14:55:31.247Z,1.80
2018-04-14T14:58:01.355Z,1.80
2018-04-14T15:00:30.452Z,2.03
2018-04-14T15:02:58.931Z,1.90
2018-04-14T15:05:27.453Z,2.33
2018-04-14T15:08:08.517Z,2.10
2018-04-14T15:10:40.063Z,2.27
2018-04-14T15:13:09.968Z,1.80
2018-04-14T15:15:38.446Z,2.00
2018-04-14T15:18:08.572Z,1.90
2018-04-14T15:20:37.673Z,1.93
2018-04-14T15:23:06.084Z,2.30
2018-04-14T15:25:37.890Z,1.80
2018-04-14T15:28:06.906Z,1.80
2018-04-14T15:30:35.290Z,2.20
2018-04-14T15:33:05.256Z,2.30
2018-04-14T15:35:53.422Z,1.70
2018-04-14T15:38:26.327Z,1.47
2018-04-14T15:40:56.316Z,1.80
2018-04-14T15:43:30.086Z,2.47
2018-04-14T15:46:00.311Z,2.90
2018-04-14T15:48:28.770Z,3.40
2018-04-14T15:50:59.130Z,2.40
2018-04-14T15:53:31.338Z,2.40
2018-04-14T15:55:59.653Z,2.27
2018-04-14T15:58:28.133Z,2.63
2018-04-14T16:00:56.528Z,2.70
2018-04-14T16:03:25.009Z,3.27
2018-04-14T16:05:58.160Z,3.07
2018-04-14T16:08:27.018Z,3.93
2018-04-14T16:10:56.834Z,3.33
2018-04-14T16:13:26.045Z,3.10
2018-04-14T16:15:59.372Z,3.40
2018-04-14T16:18:29.600Z,2.83
2018-04-14T16:20:58.011Z,3.15
2018-04-14T16:23:26.504Z,3.57
2018-04-14T16:25:54.976Z,2.60
2018-04-14T16:28:23.466Z,3.07
2018-04-14T16:30:53.084Z,3.30
2018-04-14T16:33:21.355Z,3.37
2018-04-14T16:35:49.647Z,3.17
2018-04-14T16:38:20.589Z,2.80
2018-04-14T16:40:48.939Z,3.03
2018-04-14T16:43:20.528Z,3.00
2018-04-14T16:45:51.349Z,2.80
2018-04-14T16:48:19.741Z,3.23
2018-04-14T16:50:53.357Z,2.57
2018-04-14T16:53:21.768Z,2.73
2018-04-14T16:55:50.103Z,3.20
2018-04-14T16:58:18.496Z,3.27
2018-04-14T17:00:46.971Z,3.70
2018-04-14T17:03:20.989Z,3.13
2018-04-14T17:05:49.476Z,3.10
2018-04-14T17:08:19.509Z,3.00
2018-04-14T17:10:51.143Z,3.30
2018-04-14T17:13:19.528Z,3.20
2018-04-14T17:15:50.359Z,3.60
2018-04-14T17:18:18.871Z,2.93
2018-04-14T17:20:47.250Z,2.80
2018-04-14T17:23:17.381Z,3.10
2018-04-14T17:25:47.887Z,3.00
2018-04-14T17:28:16.156Z,3.57
2018-04-14T17:30:47.238Z,2.73
2018-04-14T17:33:16.408Z,3.57
2018-04-14T17:35:51.339Z,2.30
2018-04-14T17:38:21.493Z,2.77
2018-04-14T17:40:49.958Z,3.10
2018-04-14T17:43:19.881Z,3.40
2018-04-14T17:45:48.353Z,2.87
2018-04-14T17:48:21.332Z,2.80
2018-04-14T17:50:49.723Z,2.87
2018-04-14T17:53:20.652Z,2.50
2018-04-14T17:55:49.755Z,2.60
2018-04-14T17:58:20.318Z,2.50
2018-04-14T18:00:48.884Z,3.20
2018-04-14T18:03:22.864Z,2.80
2018-04-14T18:05:51.179Z,2.90
2018-04-14T18:08:19.539Z,2.90
2018-04-14T18:10:51.411Z,4.20
2018-04-14T18:13:21.514Z,4.60
2018-04-14T18:15:49.769Z,4.00
2018-04-14T18:18:19.849Z,3.90
2018-04-14T18:20:48.224Z,3.20
2018-04-14T18:23:18.650Z,4.00
2018-04-14T18:25:49.428Z,3.13
2018-04-14T18:28:19.361Z,3.47
2018-04-14T18:30:52.085Z,3.30
2018-04-14T18:33:25.291Z,3.40
2018-04-14T18:35:53.664Z,3.67
2018-04-14T18:38:22.054Z,3.50
2018-04-14T18:40:53.181Z,4.37
2018-04-14T18:43:21.655Z,3.07
2018-04-14T18:45:50.069Z,3.27
2018-04-14T18:48:21.093Z,3.93
2018-04-14T18:50:49.594Z,5.90
2018-04-14T18:53:20.577Z,5.40
2018-04-14T18:55:50.585Z,5.60
2018-04-14T18:58:18.869Z,5.37
2018-04-14T19:00:47.104Z,4.50
2018-04-14T19:03:19.083Z,5.80
2018-04-14T19:05:48.553Z,5.03
2018-04-14T19:08:18.631Z,5.87
2018-04-14T19:10:48.842Z,6.83
2018-04-14T19:13:21.475Z,6.60
2018-04-14T19:15:51.463Z,6.07
2018-04-14T19:18:20.385Z,6.67
2018-04-14T19:20:50.115Z,6.43
2018-04-14T19:23:23.656Z,5.73
2018-04-14T19:25:53.772Z,6.53
2018-04-14T19:28:23.887Z,5.23
2018-04-14T19:30:52.357Z,5.70
2018-04-14T19:33:22.473Z,5.83
2018-04-14T19:35:52.540Z,5.67
2018-04-14T19:38:22.621Z,7.13
2018-04-14T19:40:52.606Z,7.80
2018-04-14T19:43:21.816Z,9.13
2018-04-14T19:45:51.834Z,9.47
2018-04-14T19:48:20.254Z,9.13
2018-04-14T19:50:51.693Z,7.40
2018-04-14T19:53:21.415Z,5.67
2018-04-14T19:55:49.902Z,5.43
2018-04-14T19:58:19.799Z,4.60
2018-04-14T20:00:50.752Z,3.93
2018-04-14T20:03:20.821Z,3.90
2018-04-14T20:05:49.259Z,4.60
2018-04-14T20:08:20.237Z,5.37
2018-04-14T20:10:50.307Z,5.50
2018-04-14T20:13:20.461Z,4.00
2018-04-14T20:15:51.955Z,4.43
2018-04-14T20:18:20.279Z,4.47
2018-04-14T20:20:48.580Z,5.60
2018-04-14T20:23:18.066Z,5.67
2018-04-14T20:25:49.113Z,5.73
2018-04-14T20:28:19.200Z,6.30
2018-04-14T20:30:50.032Z,6.37
2018-04-14T20:33:21.084Z,5.47
2018-04-14T20:35:54.165Z,5.90
2018-04-14T20:38:24.102Z,6.57
2018-04-14T20:40:53.138Z,6.00
2018-04-14T20:43:23.338Z,6.10
2018-04-14T20:45:52.327Z,5.47
2018-04-14T20:48:20.614Z,5.70
2018-04-14T20:50:48.998Z,5.83
2018-04-14T20:53:19.815Z,5.37
2018-04-14T20:55:54.390Z,5.07
2018-04-14T20:58:25.277Z,6.03
2018-04-14T21:00:53.600Z,5.73
2018-04-14T21:03:22.699Z,6.33
2018-04-14T21:05:53.115Z,6.07
2018-04-14T21:08:29.108Z,7.33
2018-04-14T21:10:59.096Z,7.07
2018-04-14T21:13:27.440Z,6.90
2018-04-14T21:15:55.893Z,7.37
2018-04-14T21:18:26.037Z,7.07
2018-04-14T21:20:54.431Z,7.93
2018-04-14T21:23:23.440Z,7.53
2018-04-14T21:25:53.437Z,6.80
2018-04-14T21:28:23.558Z,7.90
2018-04-14T21:30:52.588Z,6.23
2018-04-14T21:33:20.865Z,6.27
2018-04-14T21:35:51.834Z,6.23
2018-04-14T21:38:21.936Z,6.00
2018-04-14T21:40:51.997Z,6.73
2018-04-14T21:43:29.619Z,6.70
2018-04-14T21:45:57.911Z,7.10
2018-04-14T21:48:28.827Z,7.50
2018-04-14T21:50:57.984Z,7.70
2018-04-14T21:53:28.975Z,8.70
2018-04-14T21:55:58.105Z,10.00
2018-04-14T21:58:27.094Z,8.00
2018-04-14T22:00:55.593Z,8.60
2018-04-14T22:03:32.241Z,7.80
2018-04-14T22:06:02.168Z,7.40
2018-04-14T22:08:30.453Z,8.10
2018-04-14T22:11:00.641Z,7.27
2018-04-14T22:13:29.775Z,7.70
2018-04-14T22:15:58.063Z,8.10
2018-04-14T22:18:36.048Z,7.60
2018-04-14T22:21:04.543Z,7.10
2018-04-14T22:23:35.072Z,7.90
2018-04-14T22:26:03.360Z,7.13
2018-04-14T22:28:39.099Z,6.93
2018-04-14T22:31:07.353Z,7.00
2018-04-14T22:33:35.668Z,6.60
2018-04-14T22:36:05.737Z,7.90
2018-04-14T22:38:35.644Z,7.50
2018-04-14T22:41:06.575Z,7.30
2018-04-14T22:43:36.682Z,7.83
2018-04-14T22:46:07.850Z,7.77
2018-04-14T22:48:36.125Z,7.50
2018-04-14T22:51:04.396Z,7.67
2018-04-14T22:53:32.755Z,7.77
2018-04-14T22:56:02.843Z,6.40
2018-04-14T22:58:31.922Z,8.27
2018-04-14T23:01:06.513Z,7.70
2018-04-14T23:03:34.883Z,8.10
2018-04-14T23:06:04.937Z,7.90
2018-04-14T23:08:34.903Z,7.30
2018-04-14T23:11:03.285Z,7.90
2018-04-14T23:13:33.433Z,7.93
2018-04-14T23:16:01.806Z,7.27
2018-04-14T23:18:30.805Z,7.63
2018-04-14T23:20:59.033Z,7.30
2018-04-14T23:23:29.031Z,7.50
2018-04-14T23:25:57.381Z,7.87
2018-04-14T23:28:27.546Z,7.00
2018-04-14T23:30:55.884Z,7.37
2018-04-14T23:33:25.905Z,7.30
2018-04-14T23:35:56.249Z,7.37
2018-04-14T23:38:24.515Z,7.03
2018-04-14T23:40:52.763Z,7.00
2018-04-14T23:43:22.856Z,7.60
2018-04-14T23:45:51.902Z,7.33
2018-04-14T23:48:28.064Z,7.73
2018-04-14T23:50:58.189Z,7.10
2018-04-14T23:53:27.895Z,7.37
2018-04-14T23:55:56.992Z,7.17
2018-04-14T23:58:27.102Z,7.10
