createdAt,value
2017-11-06T00:01:25.582Z,57.20
2017-11-06T00:03:59.158Z,57.20
2017-11-06T00:06:32.685Z,57.20
2017-11-06T00:09:06.182Z,56.70
2017-11-06T00:11:39.777Z,57.20
2017-11-06T00:14:13.363Z,57.20
2017-11-06T00:16:46.949Z,56.70
2017-11-06T00:19:20.583Z,56.90
2017-11-06T00:21:54.295Z,56.80
2017-11-06T00:24:28.363Z,57.10
2017-11-06T00:27:02.098Z,56.90
2017-11-06T00:29:35.724Z,57.20
2017-11-06T00:32:09.410Z,56.90
2017-11-06T00:34:43.102Z,56.90
2017-11-06T00:37:16.726Z,56.90
2017-11-06T00:39:51.851Z,56.90
2017-11-06T00:42:25.490Z,56.80
2017-11-06T00:44:59.034Z,56.20
2017-11-06T00:47:32.635Z,56.70
2017-11-06T00:50:06.359Z,56.80
2017-11-06T00:52:41.471Z,56.80
2017-11-06T00:55:15.086Z,56.90
2017-11-06T00:57:49.401Z,57.20
2017-11-06T01:00:23.107Z,57.30
2017-11-06T01:02:56.713Z,57.50
2017-11-06T01:05:30.693Z,57.60
2017-11-06T01:08:05.042Z,57.40
2017-11-06T01:10:38.638Z,57.40
2017-11-06T01:13:12.134Z,57.30
2017-11-06T01:15:45.858Z,57.40
2017-11-06T01:18:20.339Z,57.60
2017-11-06T01:20:54.302Z,57.60
2017-11-06T01:23:27.875Z,57.30
2017-11-06T01:26:01.482Z,57.60
2017-11-06T01:28:35.036Z,57.60
2017-11-06T01:31:08.542Z,57.20
2017-11-06T01:33:42.170Z,57.10
2017-11-06T01:36:15.773Z,57.40
2017-11-06T01:38:49.380Z,57.80
2017-11-06T01:41:23.909Z,57.60
2017-11-06T01:43:57.502Z,57.60
2017-11-06T01:46:30.993Z,57.50
2017-11-06T01:49:04.698Z,57.30
2017-11-06T01:51:38.397Z,57.40
2017-11-06T01:54:12.109Z,57.20
2017-11-06T01:56:45.814Z,57.10
2017-11-06T01:59:19.273Z,57.00
2017-11-06T02:01:53.010Z,56.90
2017-11-06T02:04:26.613Z,57.10
2017-11-06T02:07:00.530Z,57.10
2017-11-06T02:09:34.311Z,57.00
2017-11-06T02:12:07.925Z,57.30
2017-11-06T02:14:41.490Z,57.10
2017-11-06T02:17:14.974Z,57.90
2017-11-06T02:19:49.418Z,56.90
2017-11-06T02:22:24.055Z,56.80
2017-11-06T02:24:57.731Z,56.80
2017-11-06T02:27:31.271Z,58.00
2017-11-06T02:30:04.987Z,58.10
2017-11-06T02:32:38.526Z,57.80
2017-11-06T02:35:12.892Z,57.60
2017-11-06T02:37:46.390Z,57.60
2017-11-06T02:40:19.989Z,57.60
2017-11-06T02:42:54.470Z,57.60
2017-11-06T02:45:28.114Z,57.50
2017-11-06T02:48:01.714Z,57.50
2017-11-06T02:50:35.322Z,57.50
2017-11-06T02:53:09.013Z,57.60
2017-11-06T02:55:42.620Z,57.30
2017-11-06T02:58:16.218Z,57.30
2017-11-06T03:00:50.027Z,57.50
2017-11-06T03:03:23.625Z,57.60
2017-11-06T03:05:57.330Z,57.20
2017-11-06T03:08:31.654Z,57.40
2017-11-06T03:11:05.966Z,57.40
2017-11-06T03:13:39.566Z,57.40
2017-11-06T03:16:13.025Z,57.30
2017-11-06T03:18:46.561Z,57.20
2017-11-06T03:21:20.061Z,57.10
2017-11-06T03:23:53.667Z,57.30
2017-11-06T03:26:27.574Z,57.20
2017-11-06T03:29:01.234Z,57.20
2017-11-06T03:31:35.083Z,57.30
2017-11-06T03:34:08.686Z,56.50
2017-11-06T03:36:42.258Z,57.60
2017-11-06T03:39:15.882Z,57.60
2017-11-06T03:41:49.434Z,56.70
2017-11-06T03:44:23.088Z,56.40
2017-11-06T03:46:57.195Z,56.40
2017-11-06T03:49:31.699Z,57.20
2017-11-06T03:52:06.138Z,57.30
2017-11-06T03:54:39.738Z,57.20
2017-11-06T03:57:13.270Z,57.30
2017-11-06T03:59:47.051Z,57.10
2017-11-06T04:02:20.726Z,57.30
2017-11-06T04:04:55.265Z,57.40
2017-11-06T04:07:29.074Z,57.50
2017-11-06T04:10:02.679Z,57.50
2017-11-06T04:12:36.118Z,57.60
2017-11-06T04:15:09.979Z,57.40
2017-11-06T04:17:43.529Z,56.40
2017-11-06T04:20:17.122Z,57.40
2017-11-06T04:22:50.691Z,56.50
2017-11-06T04:25:24.295Z,57.10
2017-11-06T04:27:58.098Z,57.30
2017-11-06T04:30:32.609Z,57.40
2017-11-06T04:33:06.214Z,58.00
2017-11-06T04:35:39.923Z,57.40
2017-11-06T04:38:13.451Z,57.00
2017-11-06T04:40:47.153Z,57.40
2017-11-06T04:43:21.018Z,57.40
2017-11-06T04:45:54.732Z,57.50
2017-11-06T04:48:28.426Z,57.40
2017-11-06T04:51:02.950Z,57.10
2017-11-06T04:53:36.558Z,57.20
2017-11-06T04:56:11.187Z,57.20
2017-11-06T04:58:44.878Z,57.30
2017-11-06T05:01:18.583Z,57.80
2017-11-06T05:03:52.295Z,57.30
2017-11-06T05:06:25.787Z,57.40
2017-11-06T05:08:59.897Z,57.40
2017-11-06T05:11:34.630Z,57.30
2017-11-06T05:14:09.266Z,57.20
2017-11-06T05:16:42.746Z,57.20
2017-11-06T05:19:16.214Z,57.20
2017-11-06T05:21:49.846Z,57.10
2017-11-06T05:24:23.655Z,57.20
2017-11-06T05:26:57.766Z,57.30
2017-11-06T05:29:32.083Z,57.70
2017-11-06T05:32:06.298Z,57.40
2017-11-06T05:34:39.735Z,57.40
2017-11-06T05:37:14.222Z,57.50
2017-11-06T05:39:48.642Z,57.20
2017-11-06T05:42:22.202Z,57.20
2017-11-06T05:44:55.826Z,57.30
2017-11-06T05:47:29.335Z,57.40
2017-11-06T05:50:03.826Z,57.50
2017-11-06T05:52:37.354Z,57.50
2017-11-06T05:55:10.910Z,57.40
2017-11-06T05:57:45.338Z,57.40
2017-11-06T06:00:18.982Z,57.40
2017-11-06T06:02:52.731Z,57.30
2017-11-06T06:05:26.970Z,57.50
2017-11-06T06:08:00.702Z,57.50
2017-11-06T06:10:34.610Z,57.40
2017-11-06T06:13:08.214Z,57.60
2017-11-06T06:15:41.886Z,57.50
2017-11-06T06:18:15.474Z,57.40
2017-11-06T06:20:49.170Z,57.40
2017-11-06T06:23:23.535Z,57.40
2017-11-06T06:25:56.978Z,57.30
2017-11-06T06:28:30.434Z,57.30
2017-11-06T06:31:04.726Z,57.30
2017-11-06T06:33:39.130Z,57.20
2017-11-06T06:36:12.642Z,57.20
2017-11-06T06:38:46.882Z,57.30
2017-11-06T06:41:20.445Z,57.30
2017-11-06T06:43:53.992Z,57.40
2017-11-06T06:46:28.475Z,57.20
2017-11-06T06:49:02.205Z,57.20
2017-11-06T06:51:35.807Z,57.30
2017-11-06T06:54:10.122Z,57.50
2017-11-06T06:56:43.726Z,57.40
2017-11-06T06:59:17.161Z,57.40
2017-11-06T07:01:50.830Z,57.40
2017-11-06T07:04:25.150Z,57.50
2017-11-06T07:06:58.706Z,57.40
2017-11-06T07:09:32.240Z,57.50
2017-11-06T07:12:05.842Z,57.40
2017-11-06T07:14:39.546Z,57.40
2017-11-06T07:17:13.141Z,57.50
2017-11-06T07:19:46.713Z,57.40
2017-11-06T07:22:20.450Z,57.80
2017-11-06T07:24:54.157Z,57.50
2017-11-06T07:27:27.862Z,57.20
2017-11-06T07:30:01.423Z,57.20
2017-11-06T07:32:35.021Z,57.30
2017-11-06T07:35:08.498Z,57.50
2017-11-06T07:37:43.041Z,57.30
2017-11-06T07:40:16.663Z,57.20
2017-11-06T07:42:51.075Z,57.30
2017-11-06T07:45:24.794Z,57.20
2017-11-06T07:47:58.405Z,57.10
2017-11-06T07:50:32.002Z,57.30
2017-11-06T07:53:05.602Z,57.10
2017-11-06T07:55:39.189Z,56.40
2017-11-06T07:58:12.787Z,57.00
2017-11-06T08:00:46.394Z,57.00
2017-11-06T08:03:19.971Z,56.80
2017-11-06T08:05:53.606Z,56.60
2017-11-06T08:08:27.205Z,56.40
2017-11-06T08:11:00.811Z,56.40
2017-11-06T08:13:34.410Z,56.40
2017-11-06T08:16:08.014Z,56.30
2017-11-06T08:18:41.454Z,56.90
2017-11-06T08:21:15.912Z,56.20
2017-11-06T08:23:51.002Z,56.30
2017-11-06T08:26:24.779Z,56.30
2017-11-06T08:28:58.380Z,56.20
2017-11-06T08:31:32.034Z,56.10
2017-11-06T08:34:05.674Z,56.20
2017-11-06T08:36:39.282Z,55.90
2017-11-06T08:39:13.802Z,55.80
2017-11-06T08:41:47.297Z,55.80
2017-11-06T08:44:20.899Z,55.30
2017-11-06T08:46:54.450Z,55.40
2017-11-06T08:49:28.207Z,55.60
2017-11-06T08:52:02.009Z,55.40
2017-11-06T08:54:35.646Z,55.30
2017-11-06T08:57:09.226Z,55.10
2017-11-06T08:59:43.015Z,55.20
2017-11-06T09:02:16.674Z,55.20
2017-11-06T09:04:50.298Z,55.20
2017-11-06T09:07:24.234Z,55.20
2017-11-06T09:09:58.326Z,54.60
2017-11-06T09:12:31.937Z,54.80
2017-11-06T09:15:05.395Z,55.20
2017-11-06T09:17:38.922Z,55.00
2017-11-06T09:20:12.542Z,55.50
2017-11-06T09:22:46.343Z,55.30
2017-11-06T09:25:20.046Z,55.40
2017-11-06T09:27:53.646Z,55.70
2017-11-06T09:30:27.213Z,55.50
2017-11-06T09:33:00.822Z,55.60
2017-11-06T09:35:34.458Z,55.60
2017-11-06T09:38:08.023Z,55.40
2017-11-06T09:40:41.624Z,55.20
2017-11-06T09:43:15.150Z,55.50
2017-11-06T09:45:48.634Z,55.20
2017-11-06T09:48:22.966Z,54.40
2017-11-06T09:50:56.570Z,54.40
2017-11-06T09:53:30.069Z,54.50
2017-11-06T09:56:03.562Z,55.00
2017-11-06T09:58:37.366Z,55.00
2017-11-06T10:01:10.866Z,54.70
2017-11-06T10:03:44.467Z,55.10
2017-11-06T10:06:18.030Z,55.60
2017-11-06T10:08:52.386Z,54.80
2017-11-06T10:11:25.862Z,54.80
2017-11-06T10:13:59.453Z,54.40
2017-11-06T10:16:32.942Z,54.20
2017-11-06T10:19:06.459Z,54.30
2017-11-06T10:21:40.050Z,54.00
2017-11-06T10:24:13.578Z,54.20
2017-11-06T10:26:47.294Z,54.10
2017-11-06T10:29:20.885Z,53.90
2017-11-06T10:31:55.278Z,54.60
2017-11-06T10:34:29.690Z,54.60
2017-11-06T10:37:03.426Z,54.50
2017-11-06T10:39:37.134Z,54.40
2017-11-06T10:42:11.653Z,53.30
2017-11-06T10:44:45.254Z,53.10
2017-11-06T10:47:19.578Z,53.40
2017-11-06T10:49:54.094Z,54.10
2017-11-06T10:52:27.537Z,54.10
2017-11-06T10:55:01.091Z,53.90
2017-11-06T10:57:34.704Z,54.10
2017-11-06T11:00:08.398Z,53.70
2017-11-06T11:02:42.105Z,53.80
2017-11-06T11:05:15.667Z,53.80
2017-11-06T11:07:49.298Z,54.20
2017-11-06T11:10:23.790Z,54.30
2017-11-06T11:12:57.398Z,54.20
2017-11-06T11:15:31.950Z,54.00
2017-11-06T11:18:05.558Z,54.00
2017-11-06T11:20:39.210Z,54.10
2017-11-06T11:23:12.814Z,54.70
2017-11-06T11:25:47.143Z,54.50
2017-11-06T11:28:20.749Z,54.50
2017-11-06T11:30:54.471Z,54.50
2017-11-06T11:33:27.950Z,55.30
2017-11-06T11:36:01.978Z,54.60
2017-11-06T11:38:35.990Z,54.60
2017-11-06T11:41:09.698Z,54.90
2017-11-06T11:43:43.316Z,54.50
2017-11-06T11:46:16.801Z,54.70
2017-11-06T11:48:50.906Z,54.80
2017-11-06T11:51:24.493Z,54.70
2017-11-06T11:53:58.066Z,54.60
2017-11-06T11:56:31.666Z,54.80
2017-11-06T11:59:05.413Z,54.40
2017-11-06T12:01:39.817Z,55.00
2017-11-06T12:04:13.490Z,55.00
2017-11-06T12:06:47.102Z,54.80
2017-11-06T12:09:20.743Z,54.00
2017-11-06T12:11:54.241Z,54.60
2017-11-06T12:14:27.737Z,54.60
2017-11-06T12:17:01.541Z,54.40
2017-11-06T12:19:35.245Z,54.40
2017-11-06T12:22:08.841Z,54.60
2017-11-06T12:24:42.410Z,54.70
2017-11-06T12:27:16.050Z,54.90
2017-11-06T12:29:49.646Z,54.70
2017-11-06T12:32:23.450Z,55.10
2017-11-06T12:34:57.055Z,55.20
2017-11-06T12:37:30.646Z,55.20
2017-11-06T12:40:04.467Z,54.00
2017-11-06T12:42:38.782Z,54.70
2017-11-06T12:45:12.482Z,54.30
2017-11-06T12:47:45.978Z,54.20
2017-11-06T12:50:19.718Z,54.30
2017-11-06T12:52:53.409Z,54.20
2017-11-06T12:55:27.670Z,54.40
2017-11-06T12:58:01.407Z,54.40
2017-11-06T13:00:34.858Z,54.20
2017-11-06T13:03:08.485Z,54.10
2017-11-06T13:05:42.070Z,54.20
2017-11-06T13:08:15.822Z,54.40
2017-11-06T13:10:49.406Z,54.20
2017-11-06T13:13:23.010Z,54.60
2017-11-06T13:15:57.130Z,54.40
2017-11-06T13:18:31.546Z,54.70
2017-11-06T13:21:05.014Z,54.60
2017-11-06T13:23:38.642Z,54.50
2017-11-06T13:26:12.394Z,54.30
2017-11-06T13:28:46.734Z,54.80
2017-11-06T13:31:20.370Z,54.80
2017-11-06T13:33:53.962Z,54.80
2017-11-06T13:36:28.346Z,54.40
2017-11-06T13:39:02.054Z,54.40
2017-11-06T13:41:35.697Z,54.30
2017-11-06T13:44:09.290Z,54.40
2017-11-06T13:46:42.978Z,54.80
2017-11-06T13:49:16.566Z,54.40
2017-11-06T13:51:50.298Z,54.50
2017-11-06T13:54:23.874Z,54.50
2017-11-06T13:56:57.498Z,54.40
2017-11-06T13:59:31.694Z,54.70
2017-11-06T14:02:05.418Z,55.20
2017-11-06T14:04:39.154Z,54.50
2017-11-06T14:07:13.537Z,54.80
2017-11-06T14:09:46.994Z,54.80
2017-11-06T14:12:21.268Z,54.80
2017-11-06T14:14:55.554Z,54.90
2017-11-06T14:17:29.218Z,54.90
2017-11-06T14:20:02.874Z,54.40
2017-11-06T14:22:37.202Z,54.70
2017-11-06T14:25:11.614Z,54.60
2017-11-06T14:27:45.282Z,54.60
2017-11-06T14:30:20.130Z,55.20
2017-11-06T14:32:53.717Z,55.20
2017-11-06T14:35:27.345Z,55.60
2017-11-06T14:38:00.926Z,55.80
2017-11-06T14:40:35.495Z,55.80
2017-11-06T14:43:09.135Z,56.00
2017-11-06T14:45:42.878Z,56.20
2017-11-06T14:48:17.095Z,56.20
2017-11-06T14:50:50.802Z,56.00
2017-11-06T14:53:24.342Z,56.40
2017-11-06T14:55:57.993Z,56.30
2017-11-06T14:58:31.598Z,57.00
2017-11-06T15:01:05.922Z,57.40
2017-11-06T15:03:39.506Z,56.90
2017-11-06T15:06:13.167Z,56.40
2017-11-06T15:08:46.836Z,56.60
2017-11-06T15:11:20.317Z,56.60
2017-11-06T15:13:53.822Z,56.40
2017-11-06T15:16:27.417Z,56.50
2017-11-06T15:19:01.022Z,56.40
2017-11-06T15:21:34.590Z,56.40
2017-11-06T15:24:08.222Z,56.50
2017-11-06T15:26:41.898Z,56.60
2017-11-06T15:29:15.526Z,56.60
2017-11-06T15:31:49.027Z,56.20
2017-11-06T15:34:22.622Z,56.10
2017-11-06T15:36:56.082Z,56.20
2017-11-06T15:39:29.721Z,56.50
2017-11-06T15:42:04.037Z,57.00
2017-11-06T15:44:37.618Z,57.00
2017-11-06T15:47:11.201Z,56.90
2017-11-06T15:49:44.841Z,56.80
2017-11-06T15:52:18.534Z,56.50
2017-11-06T15:54:52.119Z,56.90
2017-11-06T15:57:26.602Z,56.60
2017-11-06T16:00:00.269Z,56.50
2017-11-06T16:02:33.974Z,56.80
2017-11-06T16:05:07.913Z,57.00
2017-11-06T16:07:41.590Z,57.30
2017-11-06T16:10:15.190Z,57.40
2017-11-06T16:12:48.894Z,57.90
2017-11-06T16:15:22.489Z,57.70
2017-11-06T16:17:56.090Z,57.60
2017-11-06T16:20:29.699Z,57.60
2017-11-06T16:23:04.094Z,57.60
2017-11-06T16:25:38.529Z,57.50
2017-11-06T16:28:12.191Z,57.70
2017-11-06T16:30:45.793Z,57.70
2017-11-06T16:33:19.418Z,57.60
2017-11-06T16:35:53.101Z,57.70
2017-11-06T16:38:26.645Z,57.80
2017-11-06T16:41:00.926Z,58.10
2017-11-06T16:43:34.655Z,58.10
2017-11-06T16:46:08.218Z,58.00
2017-11-06T16:48:41.739Z,57.50
2017-11-06T16:51:15.326Z,57.60
2017-11-06T16:53:49.658Z,57.80
2017-11-06T16:56:23.283Z,57.80
2017-11-06T16:58:56.849Z,57.80
2017-11-06T17:01:30.439Z,57.90
2017-11-06T17:04:04.870Z,57.60
2017-11-06T17:06:38.491Z,57.60
2017-11-06T17:09:13.001Z,57.50
2017-11-06T17:11:46.526Z,57.50
2017-11-06T17:14:20.328Z,57.70
2017-11-06T17:16:53.935Z,57.60
2017-11-06T17:19:27.736Z,57.70
2017-11-06T17:22:01.342Z,57.10
2017-11-06T17:24:34.942Z,57.10
2017-11-06T17:27:09.086Z,57.20
2017-11-06T17:29:42.749Z,57.00
2017-11-06T17:32:17.043Z,57.10
2017-11-06T17:34:50.774Z,57.00
2017-11-06T17:37:25.189Z,56.50
2017-11-06T17:39:59.717Z,56.50
2017-11-06T17:42:33.413Z,56.50
2017-11-06T17:45:06.922Z,56.50
2017-11-06T17:47:40.450Z,57.70
2017-11-06T17:50:13.885Z,57.80
2017-11-06T17:52:47.402Z,57.80
2017-11-06T17:55:20.914Z,57.60
2017-11-06T17:57:54.563Z,57.50
2017-11-06T18:00:28.846Z,57.60
2017-11-06T18:03:02.366Z,57.80
2017-11-06T18:05:35.811Z,56.80
2017-11-06T18:08:10.218Z,56.50
2017-11-06T18:10:43.742Z,56.50
2017-11-06T18:13:18.030Z,57.00
2017-11-06T18:15:52.238Z,56.90
2017-11-06T18:18:25.821Z,56.90
2017-11-06T18:20:59.354Z,57.00
2017-11-06T18:23:33.561Z,56.80
2017-11-06T18:26:07.878Z,57.10
2017-11-06T18:28:41.491Z,57.10
2017-11-06T18:31:15.014Z,57.20
2017-11-06T18:33:49.303Z,57.50
2017-11-06T18:36:22.827Z,57.50
2017-11-06T18:38:57.109Z,57.00
2017-11-06T18:41:31.322Z,56.90
2017-11-06T18:44:04.865Z,56.90
2017-11-06T18:46:38.367Z,56.90
2017-11-06T18:49:11.814Z,57.20
2017-11-06T18:51:45.334Z,57.20
2017-11-06T18:54:18.994Z,57.60
2017-11-06T18:56:52.511Z,57.50
2017-11-06T18:59:26.750Z,57.60
2017-11-06T19:02:00.964Z,57.60
2017-11-06T19:04:35.179Z,57.60
2017-11-06T19:07:09.381Z,57.90
2017-11-06T19:09:42.966Z,57.90
2017-11-06T19:12:16.470Z,58.10
2017-11-06T19:14:50.006Z,57.70
2017-11-06T19:17:24.404Z,57.50
2017-11-06T19:19:57.951Z,57.40
2017-11-06T19:22:31.558Z,57.50
2017-11-06T19:25:05.231Z,56.90
2017-11-06T19:27:38.822Z,56.70
2017-11-06T19:30:12.338Z,57.00
2017-11-06T19:32:45.875Z,56.90
2017-11-06T19:35:19.528Z,56.90
2017-11-06T19:37:53.037Z,56.70
2017-11-06T19:40:26.478Z,56.50
2017-11-06T19:42:59.986Z,56.70
2017-11-06T19:45:33.643Z,56.40
2017-11-06T19:48:07.277Z,56.50
2017-11-06T19:50:40.813Z,56.30
2017-11-06T19:53:14.330Z,55.70
2017-11-06T19:55:47.766Z,55.50
2017-11-06T19:58:21.314Z,55.40
2017-11-06T20:00:55.514Z,55.60
2017-11-06T20:03:29.021Z,55.60
2017-11-06T20:06:03.426Z,55.50
2017-11-06T20:08:36.930Z,56.00
2017-11-06T20:11:10.434Z,55.60
2017-11-06T20:13:44.862Z,56.50
2017-11-06T20:16:19.059Z,56.40
2017-11-06T20:18:52.565Z,56.40
2017-11-06T20:21:26.967Z,56.10
2017-11-06T20:24:00.470Z,56.10
2017-11-06T20:26:33.938Z,56.00
2017-11-06T20:29:07.381Z,56.20
2017-11-06T20:31:41.777Z,56.00
2017-11-06T20:34:15.281Z,56.00
2017-11-06T20:36:48.809Z,55.60
2017-11-06T20:39:22.394Z,55.90
2017-11-06T20:41:56.598Z,56.00
2017-11-06T20:44:30.918Z,56.10
2017-11-06T20:47:05.231Z,55.70
2017-11-06T20:49:38.858Z,55.60
2017-11-06T20:52:12.366Z,55.50
2017-11-06T20:54:46.045Z,55.80
2017-11-06T20:57:19.557Z,55.80
2017-11-06T20:59:53.073Z,55.80
2017-11-06T21:02:26.706Z,56.00
2017-11-06T21:05:00.354Z,56.00
2017-11-06T21:07:34.550Z,55.80
2017-11-06T21:10:08.066Z,55.80
2017-11-06T21:12:42.458Z,55.30
2017-11-06T21:15:15.974Z,55.30
2017-11-06T21:17:49.474Z,55.10
2017-11-06T21:20:22.998Z,55.00
2017-11-06T21:22:56.444Z,55.10
2017-11-06T21:25:30.086Z,55.00
2017-11-06T21:28:03.603Z,55.10
2017-11-06T21:30:42.750Z,55.00
2017-11-06T21:33:16.304Z,54.90
2017-11-06T21:35:49.818Z,54.90
2017-11-06T21:38:23.258Z,55.10
2017-11-06T21:40:57.626Z,55.20
2017-11-06T21:43:31.922Z,55.20
2017-11-06T21:46:05.558Z,55.10
2017-11-06T21:48:38.989Z,55.30
2017-11-06T21:51:12.522Z,55.20
2017-11-06T21:53:45.945Z,55.30
2017-11-06T21:56:19.594Z,55.20
2017-11-06T21:58:53.034Z,55.40
2017-11-06T22:01:26.550Z,55.40
2017-11-06T22:04:00.187Z,55.10
2017-11-06T22:06:33.838Z,55.20
2017-11-06T22:09:07.294Z,55.40
2017-11-06T22:11:40.942Z,55.40
2017-11-06T22:14:14.398Z,55.60
2017-11-06T22:16:48.745Z,55.50
2017-11-06T22:19:22.950Z,55.60
2017-11-06T22:21:56.457Z,55.50
2017-11-06T22:24:30.658Z,55.60
2017-11-06T22:27:04.167Z,55.60
2017-11-06T22:29:37.798Z,55.60
2017-11-06T22:32:12.085Z,55.50
2017-11-06T22:34:46.394Z,55.70
2017-11-06T22:37:19.902Z,55.70
2017-11-06T22:39:53.343Z,55.60
2017-11-06T22:42:26.881Z,56.00
2017-11-06T22:45:00.534Z,55.60
2017-11-06T22:47:33.966Z,55.70
2017-11-06T22:50:07.531Z,55.90
2017-11-06T22:52:40.996Z,55.90
2017-11-06T22:55:15.194Z,55.90
2017-11-06T22:57:48.800Z,55.90
2017-11-06T23:00:22.285Z,56.00
2017-11-06T23:02:55.938Z,55.90
2017-11-06T23:05:29.379Z,55.90
2017-11-06T23:08:03.671Z,55.90
2017-11-06T23:10:37.130Z,55.80
2017-11-06T23:13:10.958Z,55.80
2017-11-06T23:15:44.518Z,56.00
2017-11-06T23:18:18.039Z,56.10
2017-11-06T23:20:51.626Z,56.10
2017-11-06T23:23:25.257Z,56.00
2017-11-06T23:25:58.802Z,56.20
2017-11-06T23:28:32.463Z,56.10
2017-11-06T23:31:05.957Z,56.20
2017-11-06T23:33:39.662Z,56.10
2017-11-06T23:36:13.238Z,56.10
2017-11-06T23:38:47.038Z,56.10
2017-11-06T23:41:20.780Z,56.30
2017-11-06T23:43:54.374Z,56.00
2017-11-06T23:46:27.802Z,56.20
2017-11-06T23:49:01.369Z,56.00
2017-11-06T23:51:35.174Z,56.00
2017-11-06T23:54:17.760Z,56.00
2017-11-06T23:56:51.438Z,56.00
2017-11-06T23:59:25.170Z,56.00
